createdAt,value
2022-12-23T00:00:14.570Z,2.13
2022-12-23T00:01:17.227Z,2.30
2022-12-23T00:02:18.919Z,2.20
2022-12-23T00:03:20.839Z,2.20
2022-12-23T00:04:22.370Z,2.30
2022-12-23T00:05:23.900Z,2.43
2022-12-23T00:06:25.411Z,2.07
2022-12-23T00:07:26.879Z,2.20
2022-12-23T00:08:28.765Z,2.50
2022-12-23T00:09:30.263Z,2.20
2022-12-23T00:10:31.728Z,2.60
2022-12-23T00:11:33.186Z,2.23
2022-12-23T00:12:53.245Z,2.37
2022-12-23T00:14:20.622Z,2.10
2022-12-23T00:15:22.881Z,2.13
2022-12-23T00:16:24.782Z,2.20
2022-12-23T00:17:26.196Z,2.23
2022-12-23T00:18:27.616Z,2.43
2022-12-23T00:19:29.240Z,2.27
2022-12-23T00:20:30.800Z,2.30
2022-12-23T00:21:32.738Z,2.07
2022-12-23T00:22:53.065Z,2.23
2022-12-23T00:23:54.500Z,2.37
2022-12-23T00:24:56.103Z,2.20
2022-12-23T00:25:57.510Z,2.20
2022-12-23T00:26:58.892Z,2.33
2022-12-23T00:28:03.250Z,2.10
2022-12-23T00:29:04.618Z,2.00
2022-12-23T00:30:08.124Z,2.20
2022-12-23T00:31:10.368Z,2.20
2022-12-23T00:32:11.909Z,2.03
2022-12-23T00:33:15.781Z,2.00
2022-12-23T00:34:17.345Z,2.20
2022-12-23T00:35:18.849Z,2.17
2022-12-23T00:36:20.309Z,2.10
2022-12-23T00:37:21.837Z,2.13
2022-12-23T00:38:41.912Z,2.50
2022-12-23T00:40:06.621Z,2.27
2022-12-23T00:41:44.914Z,2.30
2022-12-23T00:42:55.445Z,2.20
2022-12-23T00:43:57.277Z,2.33
2022-12-23T00:45:15.699Z,2.10
2022-12-23T00:46:17.730Z,2.23
2022-12-23T00:47:37.828Z,2.40
2022-12-23T00:48:57.977Z,1.90
2022-12-23T00:49:59.644Z,3.00
2022-12-23T00:51:01.047Z,2.43
2022-12-23T00:52:03.976Z,2.30
2022-12-23T00:53:06.521Z,2.37
2022-12-23T00:54:08.522Z,2.13
2022-12-23T00:55:09.922Z,2.23
2022-12-23T00:56:11.373Z,2.33
2022-12-23T00:57:12.793Z,1.93
2022-12-23T00:58:15.896Z,2.17
2022-12-23T00:59:17.373Z,2.43
2022-12-23T01:00:19.404Z,2.00
2022-12-23T01:01:39.776Z,2.07
2022-12-23T01:03:01.040Z,2.20
2022-12-23T01:04:21.202Z,2.10
2022-12-23T01:05:38.593Z,2.07
2022-12-23T01:06:40.004Z,2.07
2022-12-23T01:07:42.492Z,2.17
2022-12-23T01:08:44.552Z,2.10
2022-12-23T01:09:46.126Z,2.60
2022-12-23T01:10:47.560Z,2.27
2022-12-23T01:11:48.974Z,2.10
2022-12-23T01:12:50.417Z,2.27
2022-12-23T01:13:51.850Z,2.20
2022-12-23T01:14:53.294Z,2.20
2022-12-23T01:16:03.435Z,2.03
2022-12-23T01:17:07.223Z,2.30
2022-12-23T01:18:08.933Z,2.30
2022-12-23T01:19:10.706Z,2.13
2022-12-23T01:20:12.780Z,2.20
2022-12-23T01:21:14.520Z,2.20
2022-12-23T01:22:16.010Z,2.20
2022-12-23T01:23:17.399Z,2.20
2022-12-23T01:24:18.998Z,2.10
2022-12-23T01:25:20.441Z,2.30
2022-12-23T01:26:21.922Z,2.40
2022-12-23T01:27:23.369Z,2.20
2022-12-23T01:28:25.335Z,2.23
2022-12-23T01:29:27.388Z,2.17
2022-12-23T01:30:28.806Z,2.13
2022-12-23T01:31:30.342Z,1.93
2022-12-23T01:32:31.851Z,2.20
2022-12-23T01:33:34.033Z,2.40
2022-12-23T01:34:37.587Z,2.20
2022-12-23T01:35:39.213Z,2.47
2022-12-23T01:36:40.593Z,2.20
2022-12-23T01:37:42.216Z,1.97
2022-12-23T01:38:44.511Z,2.47
2022-12-23T01:39:45.959Z,2.33
2022-12-23T01:40:47.366Z,2.30
2022-12-23T01:42:07.539Z,2.30
2022-12-23T01:43:16.420Z,2.00
2022-12-23T01:44:45.607Z,2.13
2022-12-23T01:45:47.292Z,2.10
2022-12-23T01:46:48.824Z,1.90
2022-12-23T01:47:53.089Z,2.17
2022-12-23T01:48:55.894Z,2.10
2022-12-23T01:50:12.684Z,2.50
2022-12-23T01:51:20.318Z,2.60
2022-12-23T01:52:22.561Z,2.40
2022-12-23T01:53:40.858Z,2.00
2022-12-23T01:54:43.426Z,2.20
2022-12-23T01:56:01.987Z,3.30
2022-12-23T01:57:03.957Z,2.20
2022-12-23T01:58:19.094Z,2.20
2022-12-23T01:59:40.756Z,2.20
2022-12-23T02:01:01.540Z,2.03
2022-12-23T02:02:22.041Z,2.10
2022-12-23T02:03:42.110Z,2.33
2022-12-23T02:04:44.074Z,2.27
2022-12-23T02:05:46.868Z,2.53
2022-12-23T02:07:08.823Z,2.27
2022-12-23T02:08:29.006Z,2.30
2022-12-23T02:09:35.853Z,2.40
2022-12-23T02:10:52.710Z,2.20
2022-12-23T02:12:06.354Z,2.30
2022-12-23T02:13:16.566Z,2.33
2022-12-23T02:14:39.216Z,2.10
2022-12-23T02:16:17.685Z,2.30
2022-12-23T02:17:30.927Z,2.50
2022-12-23T02:19:01.676Z,2.13
2022-12-23T02:20:33.711Z,2.10
2022-12-23T02:21:59.756Z,2.03
2022-12-23T02:23:31.806Z,2.10
2022-12-23T02:24:54.150Z,2.30
2022-12-23T02:26:01.393Z,2.10
2022-12-23T02:27:14.739Z,2.40
2022-12-23T02:28:40.840Z,2.40
2022-12-23T02:30:20.269Z,2.40
2022-12-23T02:31:32.667Z,2.17
2022-12-23T02:32:44.024Z,2.27
2022-12-23T02:34:24.250Z,2.37
2022-12-23T02:35:40.742Z,2.00
2022-12-23T02:36:54.151Z,2.23
2022-12-23T02:38:06.522Z,2.43
2022-12-23T02:39:10.710Z,2.57
2022-12-23T02:40:43.370Z,2.13
2022-12-23T02:41:57.497Z,2.40
2022-12-23T02:43:13.607Z,2.20
2022-12-23T02:44:34.620Z,2.10
2022-12-23T02:45:54.661Z,2.00
2022-12-23T02:47:03.272Z,2.13
2022-12-23T02:48:11.968Z,2.40
2022-12-23T02:49:27.094Z,2.40
2022-12-23T02:50:32.186Z,2.50
2022-12-23T02:51:38.043Z,2.53
2022-12-23T02:52:41.282Z,2.20
2022-12-23T02:53:56.210Z,2.30
2022-12-23T02:55:03.120Z,2.20
2022-12-23T02:56:07.855Z,2.40
2022-12-23T02:57:12.281Z,2.40
2022-12-23T02:58:16.753Z,2.40
2022-12-23T02:59:22.980Z,2.33
2022-12-23T03:00:24.551Z,2.00
2022-12-23T03:01:29.503Z,2.20
2022-12-23T03:02:34.371Z,2.40
2022-12-23T03:03:37.842Z,2.33
2022-12-23T03:04:40.371Z,2.20
2022-12-23T03:05:44.911Z,2.60
2022-12-23T03:06:51.611Z,2.40
2022-12-23T03:07:56.689Z,2.43
2022-12-23T03:09:00.095Z,2.33
2022-12-23T03:10:16.361Z,2.30
2022-12-23T03:11:18.817Z,2.30
2022-12-23T03:12:41.724Z,2.20
2022-12-23T03:14:02.281Z,2.30
2022-12-23T03:15:32.179Z,2.27
2022-12-23T03:17:01.532Z,2.30
2022-12-23T03:18:16.756Z,2.53
2022-12-23T03:19:26.092Z,2.67
2022-12-23T03:20:44.247Z,2.50
2022-12-23T03:22:07.345Z,2.37
2022-12-23T03:23:27.941Z,2.00
2022-12-23T03:24:44.310Z,2.10
2022-12-23T03:26:12.054Z,2.30
2022-12-23T03:27:32.277Z,2.43
2022-12-23T03:28:48.852Z,2.60
2022-12-23T03:30:23.297Z,2.27
2022-12-23T03:31:30.404Z,2.47
2022-12-23T03:32:36.651Z,2.37
2022-12-23T03:33:42.190Z,2.30
2022-12-23T03:34:47.508Z,2.70
2022-12-23T03:35:55.547Z,2.60
2022-12-23T03:37:01.070Z,2.43
2022-12-23T03:38:04.699Z,2.20
2022-12-23T03:39:10.607Z,2.30
2022-12-23T03:40:28.135Z,2.80
2022-12-23T03:41:39.231Z,2.63
2022-12-23T03:42:43.519Z,2.43
2022-12-23T03:43:53.123Z,2.50
2022-12-23T03:45:28.391Z,2.40
2022-12-23T03:46:26.200Z,2.73
2022-12-23T03:47:38.846Z,2.60
2022-12-23T03:48:45.180Z,2.40
2022-12-23T03:49:57.168Z,2.70
2022-12-23T03:51:03.902Z,2.60
2022-12-23T03:52:21.006Z,2.50
2022-12-23T03:53:29.380Z,2.70
2022-12-23T03:54:42.783Z,2.60
2022-12-23T03:55:56.637Z,2.60
2022-12-23T03:57:03.423Z,2.73
2022-12-23T03:58:44.923Z,2.40
2022-12-23T03:59:50.579Z,2.40
2022-12-23T04:01:09.491Z,2.53
2022-12-23T04:02:30.499Z,2.70
2022-12-23T04:03:48.720Z,2.50
2022-12-23T04:05:08.482Z,2.60
2022-12-23T04:06:12.424Z,2.87
2022-12-23T04:07:26.549Z,2.57
2022-12-23T04:08:35.750Z,2.80
2022-12-23T04:09:38.698Z,2.57
2022-12-23T04:10:40.512Z,2.80
2022-12-23T04:11:42.452Z,2.90
2022-12-23T04:12:44.535Z,2.70
2022-12-23T04:13:48.202Z,2.83
2022-12-23T04:14:50.607Z,2.70
2022-12-23T04:15:52.584Z,2.37
2022-12-23T04:16:58.192Z,2.30
2022-12-23T04:17:59.825Z,2.70
2022-12-23T04:19:01.292Z,2.30
2022-12-23T04:20:02.918Z,2.50
2022-12-23T04:21:05.455Z,2.60
2022-12-23T04:22:06.883Z,2.67
2022-12-23T04:23:08.587Z,2.60
2022-12-23T04:24:10.122Z,3.23
2022-12-23T04:25:13.489Z,2.77
2022-12-23T04:26:15.264Z,2.40
2022-12-23T04:27:17.196Z,2.80
2022-12-23T04:28:18.676Z,2.77
2022-12-23T04:29:20.110Z,2.20
2022-12-23T04:30:21.609Z,3.07
2022-12-23T04:31:23.215Z,2.63
2022-12-23T04:32:24.715Z,2.70
2022-12-23T04:33:26.163Z,2.50
2022-12-23T04:34:27.573Z,2.40
2022-12-23T04:35:29.709Z,2.47
2022-12-23T04:36:31.128Z,2.60
2022-12-23T04:37:32.566Z,2.60
2022-12-23T04:38:34.087Z,2.30
2022-12-23T04:39:35.514Z,2.40
2022-12-23T04:40:37.033Z,2.47
2022-12-23T04:41:38.465Z,2.47
2022-12-23T04:42:39.924Z,2.70
2022-12-23T04:43:41.354Z,2.40
2022-12-23T04:44:42.872Z,2.50
2022-12-23T04:45:44.277Z,2.40
2022-12-23T04:46:45.724Z,2.80
2022-12-23T04:47:47.277Z,2.63
2022-12-23T04:48:48.812Z,2.57
2022-12-23T04:49:50.247Z,2.70
2022-12-23T04:50:51.727Z,2.87
2022-12-23T04:51:53.142Z,2.73
2022-12-23T04:52:54.604Z,2.60
2022-12-23T04:53:56.005Z,2.63
2022-12-23T04:54:57.510Z,2.60
2022-12-23T04:55:58.974Z,2.57
2022-12-23T04:57:00.584Z,2.60
2022-12-23T04:58:01.978Z,2.97
2022-12-23T04:59:04.301Z,2.60
2022-12-23T05:00:06.441Z,2.90
2022-12-23T05:01:10.433Z,2.67
2022-12-23T05:02:12.703Z,2.77
2022-12-23T05:03:14.524Z,2.60
2022-12-23T05:04:16.140Z,3.00
2022-12-23T05:05:17.541Z,2.97
2022-12-23T05:06:18.940Z,2.50
2022-12-23T05:07:20.642Z,2.77
2022-12-23T05:08:22.042Z,2.80
2022-12-23T05:09:23.785Z,2.90
2022-12-23T05:10:25.181Z,2.40
2022-12-23T05:11:26.904Z,2.77
2022-12-23T05:12:32.027Z,2.73
2022-12-23T05:13:33.477Z,2.90
2022-12-23T05:14:34.898Z,2.60
2022-12-23T05:15:36.270Z,2.80
2022-12-23T05:16:37.928Z,2.60
2022-12-23T05:17:39.491Z,2.73
2022-12-23T05:18:40.905Z,2.60
2022-12-23T05:19:42.325Z,2.50
2022-12-23T05:20:43.997Z,2.67
2022-12-23T05:21:45.540Z,2.60
2022-12-23T05:22:46.963Z,2.37
2022-12-23T05:23:48.406Z,2.63
2022-12-23T05:24:49.857Z,2.57
2022-12-23T05:25:53.061Z,2.33
2022-12-23T05:26:59.637Z,2.60
2022-12-23T05:28:02.494Z,2.53
2022-12-23T05:29:03.949Z,2.33
2022-12-23T05:30:06.713Z,2.50
2022-12-23T05:31:08.623Z,2.90
2022-12-23T05:32:10.110Z,2.77
2022-12-23T05:33:11.649Z,2.83
2022-12-23T05:34:13.129Z,2.63
2022-12-23T05:35:14.695Z,2.80
2022-12-23T05:36:16.166Z,2.40
2022-12-23T05:37:17.897Z,2.87
2022-12-23T05:38:19.515Z,2.53
2022-12-23T05:39:20.987Z,2.80
2022-12-23T05:40:24.677Z,2.63
2022-12-23T05:41:28.917Z,2.43
2022-12-23T05:42:30.345Z,2.80
2022-12-23T05:43:31.780Z,2.70
2022-12-23T05:44:33.341Z,2.60
2022-12-23T05:45:38.173Z,2.73
2022-12-23T05:46:39.862Z,2.60
2022-12-23T05:47:41.322Z,2.80
2022-12-23T05:48:42.882Z,2.40
2022-12-23T05:49:44.356Z,2.93
2022-12-23T05:50:48.695Z,2.83
2022-12-23T05:51:50.170Z,2.70
2022-12-23T05:52:51.606Z,2.73
2022-12-23T05:53:53.007Z,2.83
2022-12-23T05:54:54.869Z,2.73
2022-12-23T05:55:56.425Z,2.80
2022-12-23T05:56:58.177Z,2.90
2022-12-23T05:57:59.778Z,2.93
2022-12-23T05:59:01.542Z,2.60
2022-12-23T06:00:04.349Z,2.53
2022-12-23T06:01:13.886Z,2.40
2022-12-23T06:02:16.012Z,2.80
2022-12-23T06:03:17.905Z,2.67
2022-12-23T06:04:20.681Z,2.33
2022-12-23T06:05:22.592Z,2.60
2022-12-23T06:06:24.013Z,2.60
2022-12-23T06:07:25.591Z,2.90
2022-12-23T06:08:27.085Z,2.80
2022-12-23T06:09:28.579Z,2.60
2022-12-23T06:10:30.020Z,2.90
2022-12-23T06:11:31.444Z,2.30
2022-12-23T06:12:32.965Z,2.60
2022-12-23T06:13:34.387Z,2.50
2022-12-23T06:14:35.868Z,2.60
2022-12-23T06:15:37.357Z,2.40
2022-12-23T06:16:38.871Z,2.23
2022-12-23T06:17:40.297Z,2.43
2022-12-23T06:18:42.500Z,2.47
2022-12-23T06:19:44.295Z,2.47
2022-12-23T06:20:47.600Z,2.50
2022-12-23T06:21:49.282Z,2.80
2022-12-23T06:22:50.715Z,2.27
2022-12-23T06:23:52.250Z,2.27
2022-12-23T06:24:53.656Z,2.60
2022-12-23T06:26:01.907Z,2.40
2022-12-23T06:27:04.310Z,2.57
2022-12-23T06:28:07.593Z,2.53
2022-12-23T06:29:08.994Z,2.90
2022-12-23T06:30:10.827Z,2.70
2022-12-23T06:31:12.541Z,2.60
2022-12-23T06:32:14.744Z,2.53
2022-12-23T06:33:16.259Z,2.63
2022-12-23T06:34:17.990Z,2.60
2022-12-23T06:35:19.488Z,2.67
2022-12-23T06:36:21.033Z,2.93
2022-12-23T06:37:22.876Z,2.50
2022-12-23T06:38:24.346Z,2.47
2022-12-23T06:39:26.212Z,2.60
2022-12-23T06:40:29.278Z,2.70
2022-12-23T06:41:31.199Z,2.70
2022-12-23T06:42:32.996Z,2.70
2022-12-23T06:43:34.394Z,2.77
2022-12-23T06:44:35.784Z,2.50
2022-12-23T06:45:37.206Z,2.80
2022-12-23T06:46:38.749Z,2.70
2022-12-23T06:47:40.202Z,2.70
2022-12-23T06:48:41.650Z,2.70
2022-12-23T06:49:43.145Z,2.60
2022-12-23T06:50:45.090Z,2.67
2022-12-23T06:51:46.690Z,2.77
2022-12-23T06:52:49.166Z,3.10
2022-12-23T06:53:50.632Z,2.90
2022-12-23T06:54:52.036Z,2.63
2022-12-23T06:56:03.715Z,2.80
2022-12-23T06:57:05.300Z,2.93
2022-12-23T06:58:07.180Z,2.93
2022-12-23T06:59:08.634Z,2.87
2022-12-23T07:00:10.709Z,2.80
2022-12-23T07:01:12.547Z,3.10
2022-12-23T07:02:14.395Z,2.90
2022-12-23T07:03:16.077Z,3.03
2022-12-23T07:04:18.018Z,2.77
2022-12-23T07:05:19.550Z,2.73
2022-12-23T07:06:20.995Z,3.10
2022-12-23T07:07:22.472Z,2.87
2022-12-23T07:08:23.853Z,2.60
2022-12-23T07:09:26.201Z,2.80
2022-12-23T07:10:27.616Z,2.53
2022-12-23T07:11:28.984Z,2.63
2022-12-23T07:12:30.506Z,2.60
2022-12-23T07:13:33.071Z,2.73
2022-12-23T07:14:34.513Z,2.60
2022-12-23T07:15:37.202Z,2.93
2022-12-23T07:16:38.622Z,2.70
2022-12-23T07:17:40.099Z,2.63
2022-12-23T07:18:41.500Z,2.63
2022-12-23T07:19:42.874Z,2.67
2022-12-23T07:20:44.285Z,2.57
2022-12-23T07:21:45.961Z,2.30
2022-12-23T07:22:47.689Z,2.57
2022-12-23T07:23:49.441Z,2.30
2022-12-23T07:24:51.033Z,2.30
2022-12-23T07:25:52.535Z,3.00
2022-12-23T07:26:55.985Z,2.43
2022-12-23T07:27:57.438Z,2.50
2022-12-23T07:28:59.199Z,2.60
2022-12-23T07:30:00.792Z,2.40
2022-12-23T07:31:06.149Z,2.70
2022-12-23T07:32:07.807Z,2.40
2022-12-23T07:33:09.283Z,2.60
2022-12-23T07:34:10.767Z,2.80
2022-12-23T07:35:12.322Z,2.63
2022-12-23T07:36:13.817Z,2.43
2022-12-23T07:37:15.295Z,2.70
2022-12-23T07:38:16.727Z,3.40
2022-12-23T07:39:18.162Z,2.60
2022-12-23T07:40:19.832Z,2.80
2022-12-23T07:41:21.301Z,2.47
2022-12-23T07:42:44.196Z,2.70
2022-12-23T07:43:44.399Z,2.53
2022-12-23T07:44:45.839Z,2.40
2022-12-23T07:45:50.157Z,2.50
2022-12-23T07:46:53.990Z,2.70
2022-12-23T07:47:57.018Z,2.50
2022-12-23T07:48:58.961Z,2.60
2022-12-23T07:50:00.301Z,2.80
2022-12-23T07:51:03.337Z,2.53
2022-12-23T07:52:05.212Z,2.60
2022-12-23T07:53:06.858Z,2.70
2022-12-23T07:54:08.684Z,2.87
2022-12-23T07:55:10.318Z,2.57
2022-12-23T07:56:11.724Z,2.40
2022-12-23T07:57:13.149Z,2.80
2022-12-23T07:58:14.565Z,2.60
2022-12-23T07:59:16.089Z,2.30
2022-12-23T08:00:18.616Z,2.67
2022-12-23T08:01:21.344Z,2.40
2022-12-23T08:02:25.345Z,2.50
2022-12-23T08:03:27.039Z,2.70
2022-12-23T08:04:28.836Z,2.77
2022-12-23T08:05:30.447Z,2.77
2022-12-23T08:06:36.561Z,2.73
2022-12-23T08:07:38.732Z,2.97
2022-12-23T08:08:41.977Z,2.83
2022-12-23T08:09:43.392Z,3.07
2022-12-23T08:10:48.586Z,2.73
2022-12-23T08:11:50.219Z,2.70
2022-12-23T08:12:51.648Z,3.20
2022-12-23T08:13:53.251Z,3.10
2022-12-23T08:14:55.088Z,3.07
2022-12-23T08:16:01.387Z,3.33
2022-12-23T08:17:02.971Z,3.50
2022-12-23T08:18:04.591Z,3.67
2022-12-23T08:19:06.123Z,3.27
2022-12-23T08:20:08.341Z,3.40
2022-12-23T08:21:15.797Z,3.47
2022-12-23T08:22:17.862Z,3.37
2022-12-23T08:23:24.576Z,4.20
2022-12-23T08:24:26.435Z,3.90
2022-12-23T08:25:27.834Z,3.83
2022-12-23T08:26:29.530Z,4.10
2022-12-23T08:27:30.982Z,4.27
2022-12-23T08:28:33.402Z,4.47
2022-12-23T08:29:36.544Z,3.90
2022-12-23T08:30:38.201Z,4.57
2022-12-23T08:31:39.684Z,4.47
2022-12-23T08:32:41.155Z,4.13
2022-12-23T08:33:45.381Z,4.87
2022-12-23T08:34:47.012Z,4.43
2022-12-23T08:35:48.514Z,4.70
2022-12-23T08:36:50.124Z,5.20
2022-12-23T08:37:51.528Z,5.20
2022-12-23T08:38:55.128Z,5.43
2022-12-23T08:39:57.017Z,5.30
2022-12-23T08:40:58.541Z,5.40
2022-12-23T08:42:00.048Z,6.30
2022-12-23T08:43:02.502Z,5.30
2022-12-23T08:44:04.131Z,5.83
2022-12-23T08:45:06.076Z,5.83
2022-12-23T08:46:08.439Z,5.97
2022-12-23T08:47:10.008Z,6.27
2022-12-23T08:48:12.591Z,6.30
2022-12-23T08:49:14.082Z,5.77
2022-12-23T08:50:15.587Z,5.70
2022-12-23T08:51:19.238Z,5.67
2022-12-23T08:52:20.778Z,5.87
2022-12-23T08:53:22.263Z,6.30
2022-12-23T08:54:25.077Z,5.50
2022-12-23T08:55:26.863Z,5.47
2022-12-23T08:56:36.932Z,5.47
2022-12-23T08:57:38.336Z,5.17
2022-12-23T08:58:42.084Z,5.30
2022-12-23T08:59:43.517Z,5.30
2022-12-23T09:00:45.183Z,5.30
2022-12-23T09:01:47.213Z,5.33
2022-12-23T09:02:48.846Z,5.20
2022-12-23T09:03:51.249Z,5.83
2022-12-23T09:04:52.929Z,5.70
2022-12-23T09:05:54.561Z,5.80
2022-12-23T09:06:56.481Z,5.60
2022-12-23T09:07:58.816Z,5.33
2022-12-23T09:09:00.255Z,5.40
2022-12-23T09:10:01.715Z,5.20
2022-12-23T09:11:04.218Z,5.17
2022-12-23T09:12:06.086Z,4.73
2022-12-23T09:13:07.496Z,5.30
2022-12-23T09:14:10.761Z,4.73
2022-12-23T09:15:12.251Z,4.60
2022-12-23T09:16:13.879Z,4.77
2022-12-23T09:17:15.361Z,4.70
2022-12-23T09:18:16.867Z,4.60
2022-12-23T09:19:18.439Z,5.00
2022-12-23T09:20:19.904Z,4.60
2022-12-23T09:21:22.993Z,4.73
2022-12-23T09:22:24.767Z,3.90
2022-12-23T09:23:26.719Z,4.20
2022-12-23T09:24:28.485Z,3.90
2022-12-23T09:25:29.986Z,4.60
2022-12-23T09:26:31.738Z,4.20
2022-12-23T09:27:33.118Z,4.37
2022-12-23T09:28:34.769Z,4.47
2022-12-23T09:29:36.265Z,4.30
2022-12-23T09:30:37.814Z,4.00
2022-12-23T09:31:39.478Z,4.07
2022-12-23T09:32:40.999Z,4.07
2022-12-23T09:33:42.585Z,4.20
2022-12-23T09:34:44.051Z,4.47
2022-12-23T09:35:46.065Z,4.27
2022-12-23T09:36:53.421Z,4.70
2022-12-23T09:37:56.646Z,4.30
2022-12-23T09:38:58.743Z,4.03
2022-12-23T09:40:00.210Z,4.47
2022-12-23T09:41:17.327Z,4.07
2022-12-23T09:42:25.261Z,4.50
2022-12-23T09:44:04.212Z,4.20
2022-12-23T09:45:12.992Z,4.77
2022-12-23T09:46:21.969Z,4.43
2022-12-23T09:47:27.323Z,4.47
2022-12-23T09:48:34.174Z,4.77
2022-12-23T09:49:46.239Z,5.67
2022-12-23T09:50:48.647Z,4.90
2022-12-23T09:51:54.327Z,4.87
2022-12-23T09:53:17.928Z,5.03
2022-12-23T09:54:29.319Z,5.50
2022-12-23T09:56:17.003Z,5.60
2022-12-23T09:57:29.425Z,5.90
2022-12-23T09:58:48.999Z,5.67
2022-12-23T10:00:21.463Z,7.03
2022-12-23T10:01:45.286Z,5.73
2022-12-23T10:03:19.978Z,5.53
2022-12-23T10:04:59.003Z,5.53
2022-12-23T10:06:15.793Z,5.20
2022-12-23T10:07:34.592Z,5.67
2022-12-23T10:08:47.271Z,6.13
2022-12-23T10:09:53.046Z,5.60
2022-12-23T10:11:00.605Z,6.47
2022-12-23T10:12:15.645Z,5.83
2022-12-23T10:13:45.221Z,6.27
2022-12-23T10:14:50.149Z,6.00
2022-12-23T10:15:53.577Z,6.07
2022-12-23T10:17:00.059Z,5.77
2022-12-23T10:18:12.367Z,6.00
2022-12-23T10:19:23.967Z,5.50
2022-12-23T10:20:44.256Z,5.80
2022-12-23T10:21:52.432Z,6.17
2022-12-23T10:22:57.026Z,5.67
2022-12-23T10:24:05.323Z,6.60
2022-12-23T10:25:13.455Z,5.47
2022-12-23T10:26:29.929Z,5.60
2022-12-23T10:27:42.348Z,6.70
2022-12-23T10:28:44.325Z,5.87
2022-12-23T10:29:45.995Z,6.10
2022-12-23T10:32:24.934Z,5.80
2022-12-23T10:33:52.072Z,5.43
2022-12-23T10:35:35.713Z,5.47
2022-12-23T10:36:52.085Z,5.10
2022-12-23T10:38:23.192Z,5.23
2022-12-23T10:39:32.853Z,5.50
2022-12-23T10:41:11.576Z,5.23
2022-12-23T10:42:36.855Z,5.03
2022-12-23T10:44:05.507Z,4.70
2022-12-23T10:45:23.394Z,5.03
2022-12-23T10:46:27.522Z,5.10
2022-12-23T10:47:56.977Z,5.20
2022-12-23T10:49:31.826Z,5.10
2022-12-23T10:50:55.367Z,5.27
2022-12-23T10:52:00.291Z,5.50
2022-12-23T10:53:05.916Z,5.27
2022-12-23T10:54:12.385Z,5.30
2022-12-23T10:55:29.825Z,6.00
2022-12-23T10:56:35.055Z,5.83
2022-12-23T10:57:36.607Z,6.50
2022-12-23T10:58:43.739Z,5.90
2022-12-23T10:59:45.636Z,6.27
2022-12-23T11:00:53.310Z,5.90
2022-12-23T11:02:06.512Z,5.60
2022-12-23T11:03:13.795Z,5.60
2022-12-23T11:04:17.889Z,5.77
2022-12-23T11:05:27.547Z,5.77
2022-12-23T11:06:36.876Z,6.07
2022-12-23T11:07:44.624Z,5.90
2022-12-23T11:08:47.256Z,5.70
2022-12-23T11:09:57.479Z,5.90
2022-12-23T11:11:01.344Z,6.03
2022-12-23T11:12:06.021Z,5.83
2022-12-23T11:13:07.595Z,6.57
2022-12-23T11:14:30.050Z,6.10
2022-12-23T11:15:34.552Z,6.50
2022-12-23T11:16:45.718Z,6.40
2022-12-23T11:18:00.653Z,6.33
2022-12-23T11:19:13.822Z,4.90
2022-12-23T11:20:18.464Z,5.00
2022-12-23T11:21:20.111Z,5.50
2022-12-23T11:22:24.998Z,5.67
2022-12-23T11:23:29.594Z,5.20
2022-12-23T11:24:38.027Z,5.23
2022-12-23T11:25:43.550Z,5.43
2022-12-23T11:27:06.405Z,5.03
2022-12-23T11:28:10.640Z,5.27
2022-12-23T11:29:22.852Z,5.17
2022-12-23T11:30:24.765Z,5.40
2022-12-23T11:31:35.496Z,6.27
2022-12-23T11:32:38.202Z,6.07
2022-12-23T11:33:59.612Z,5.73
2022-12-23T11:35:01.384Z,6.60
2022-12-23T11:36:16.942Z,6.07
2022-12-23T11:37:42.369Z,5.93
2022-12-23T11:39:17.126Z,6.07
2022-12-23T11:40:37.767Z,5.57
2022-12-23T11:41:50.489Z,5.47
2022-12-23T11:42:57.348Z,5.73
2022-12-23T11:44:03.613Z,5.33
2022-12-23T11:45:07.806Z,5.47
2022-12-23T11:46:27.813Z,5.50
2022-12-23T11:47:39.228Z,5.40
2022-12-23T11:48:40.784Z,5.40
2022-12-23T11:49:49.787Z,5.67
2022-12-23T11:50:59.184Z,5.50
2022-12-23T11:52:13.435Z,5.93
2022-12-23T11:53:22.505Z,5.90
2022-12-23T11:54:24.002Z,5.50
2022-12-23T11:55:29.799Z,5.97
2022-12-23T11:56:37.715Z,5.47
2022-12-23T11:57:48.667Z,5.50
2022-12-23T11:58:55.251Z,5.80
2022-12-23T12:00:01.557Z,5.60
2022-12-23T12:01:15.227Z,5.13
2022-12-23T12:02:34.535Z,5.43
2022-12-23T12:03:46.885Z,5.43
2022-12-23T12:05:01.779Z,5.10
2022-12-23T12:06:05.955Z,5.03
2022-12-23T12:07:13.446Z,5.27
2022-12-23T12:08:21.977Z,5.30
2022-12-23T12:09:24.796Z,5.00
2022-12-23T12:10:29.348Z,4.97
2022-12-23T12:11:48.545Z,5.17
2022-12-23T12:12:55.562Z,5.10
2022-12-23T12:14:01.618Z,4.37
2022-12-23T12:15:03.541Z,4.37
2022-12-23T12:16:29.565Z,4.57
2022-12-23T12:17:40.863Z,4.67
2022-12-23T12:18:48.022Z,4.53
2022-12-23T12:20:12.492Z,4.23
2022-12-23T12:21:19.061Z,4.50
2022-12-23T12:22:49.540Z,4.60
2022-12-23T12:24:17.696Z,4.27
2022-12-23T12:25:36.359Z,4.17
2022-12-23T12:26:44.234Z,4.07
2022-12-23T12:27:58.364Z,3.97
2022-12-23T12:29:08.039Z,4.07
2022-12-23T12:30:17.754Z,3.93
2022-12-23T12:31:19.164Z,4.07
2022-12-23T12:32:36.467Z,4.10
2022-12-23T12:33:59.924Z,4.00
2022-12-23T12:35:08.173Z,4.07
2022-12-23T12:36:09.604Z,3.80
2022-12-23T12:37:24.551Z,4.57
2022-12-23T12:38:29.100Z,3.90
2022-12-23T12:39:41.974Z,3.97
2022-12-23T12:40:49.661Z,4.20
2022-12-23T12:42:00.063Z,3.87
2022-12-23T12:43:17.404Z,4.20
2022-12-23T12:44:36.908Z,4.20
2022-12-23T12:45:43.894Z,4.00
2022-12-23T12:46:51.416Z,4.00
2022-12-23T12:48:16.053Z,4.37
2022-12-23T12:49:26.553Z,4.50
2022-12-23T12:50:33.199Z,3.33
2022-12-23T12:51:46.583Z,3.37
2022-12-23T12:52:50.245Z,3.30
2022-12-23T12:54:17.123Z,3.73
2022-12-23T12:55:36.394Z,3.90
2022-12-23T12:56:48.153Z,3.63
2022-12-23T12:57:49.672Z,3.10
2022-12-23T12:58:51.165Z,3.40
2022-12-23T13:00:05.326Z,3.13
2022-12-23T13:01:17.147Z,4.10
2022-12-23T13:02:55.017Z,3.53
2022-12-23T13:04:10.887Z,3.33
2022-12-23T13:05:33.895Z,3.47
2022-12-23T13:06:52.248Z,3.90
2022-12-23T13:08:21.463Z,3.57
2022-12-23T13:09:22.818Z,3.10
2022-12-23T13:10:51.699Z,3.40
2022-12-23T13:12:14.654Z,3.40
2022-12-23T13:13:21.844Z,3.40
2022-12-23T13:14:46.023Z,3.57
2022-12-23T13:16:01.405Z,3.30
2022-12-23T13:17:27.354Z,3.63
2022-12-23T13:18:31.825Z,4.23
2022-12-23T13:20:29.458Z,3.60
2022-12-23T13:21:42.953Z,3.47
2022-12-23T13:22:49.513Z,4.17
2022-12-23T13:24:04.449Z,3.50
2022-12-23T13:25:17.996Z,3.40
2022-12-23T13:26:50.030Z,3.40
2022-12-23T13:28:09.390Z,3.30
2022-12-23T13:29:26.534Z,3.60
2022-12-23T13:30:35.520Z,3.33
2022-12-23T13:31:43.343Z,3.50
2022-12-23T13:32:47.595Z,3.10
2022-12-23T13:34:24.763Z,3.30
2022-12-23T13:35:50.658Z,3.60
2022-12-23T13:37:29.933Z,3.37
2022-12-23T13:38:52.176Z,3.20
2022-12-23T13:40:00.765Z,3.40
2022-12-23T13:41:08.060Z,3.53
2022-12-23T13:42:17.301Z,3.40
2022-12-23T13:43:22.400Z,3.17
2022-12-23T13:44:25.237Z,3.57
2022-12-23T13:45:35.311Z,3.20
2022-12-23T13:46:55.708Z,3.80
2022-12-23T13:48:27.056Z,3.40
2022-12-23T13:49:40.467Z,3.43
2022-12-23T13:50:58.376Z,3.40
2022-12-23T13:52:29.838Z,3.43
2022-12-23T13:54:10.120Z,3.33
2022-12-23T13:55:44.672Z,3.27
2022-12-23T13:57:12.446Z,3.67
2022-12-23T13:58:18.667Z,3.20
2022-12-23T13:59:20.140Z,3.13
2022-12-23T14:00:31.336Z,3.10
2022-12-23T14:01:45.260Z,3.87
2022-12-23T14:03:15.058Z,3.90
2022-12-23T14:04:36.236Z,3.63
2022-12-23T14:05:45.393Z,3.47
2022-12-23T14:06:48.498Z,3.73
2022-12-23T14:07:50.763Z,3.40
2022-12-23T14:08:54.841Z,3.40
2022-12-23T14:10:10.785Z,3.40
2022-12-23T14:11:16.421Z,3.30
2022-12-23T14:12:39.495Z,3.53
2022-12-23T14:13:50.258Z,3.30
2022-12-23T14:15:29.723Z,3.40
2022-12-23T14:17:02.354Z,3.30
2022-12-23T14:18:29.143Z,3.60
2022-12-23T14:19:44.853Z,3.60
2022-12-23T14:21:01.870Z,3.17
2022-12-23T14:22:30.533Z,3.60
2022-12-23T14:23:34.740Z,3.60
2022-12-23T14:25:13.598Z,3.53
2022-12-23T14:26:45.755Z,3.43
2022-12-23T14:27:56.066Z,3.60
2022-12-23T14:29:00.573Z,3.10
2022-12-23T14:30:07.880Z,3.30
2022-12-23T14:31:54.018Z,3.50
2022-12-23T14:33:17.996Z,3.63
2022-12-23T14:34:20.086Z,3.30
2022-12-23T14:35:21.515Z,3.33
2022-12-23T14:36:25.382Z,3.10
2022-12-23T14:37:27.387Z,3.30
2022-12-23T14:38:34.010Z,2.90
2022-12-23T14:39:35.893Z,3.57
2022-12-23T14:40:37.337Z,3.40
2022-12-23T14:41:52.787Z,3.43
2022-12-23T14:43:23.343Z,3.67
2022-12-23T14:44:46.921Z,3.13
2022-12-23T14:45:50.432Z,3.30
2022-12-23T14:46:54.460Z,3.10
2022-12-23T14:47:56.210Z,3.10
2022-12-23T14:49:36.484Z,4.03
2022-12-23T14:50:57.860Z,3.07
2022-12-23T14:52:44.492Z,3.50
2022-12-23T14:53:56.902Z,3.20
2022-12-23T14:55:32.275Z,3.00
2022-12-23T14:56:43.161Z,5.50
2022-12-23T14:57:45.050Z,2.93
2022-12-23T14:59:06.769Z,3.00
2022-12-23T15:00:10.284Z,2.83
2022-12-23T15:01:18.111Z,3.00
2022-12-23T15:02:30.700Z,2.87
2022-12-23T15:03:39.910Z,2.90
2022-12-23T15:04:49.244Z,2.80
2022-12-23T15:05:51.264Z,3.07
2022-12-23T15:07:02.405Z,2.90
2022-12-23T15:08:05.081Z,2.67
2022-12-23T15:09:07.832Z,2.83