createdAt,value
2023-07-27T00:01:57.793Z,11.20
2023-07-27T00:04:31.824Z,10.80
2023-07-27T00:07:05.350Z,10.00
2023-07-27T00:09:39.324Z,11.10
2023-07-27T00:12:14.405Z,10.73
2023-07-27T00:14:48.521Z,11.03
2023-07-27T00:17:22.546Z,9.57
2023-07-27T00:19:56.721Z,10.57
2023-07-27T00:22:30.278Z,13.33
2023-07-27T00:25:04.089Z,10.13
2023-07-27T00:27:39.250Z,11.00
2023-07-27T00:30:15.209Z,11.13
2023-07-27T00:32:48.664Z,10.93
2023-07-27T00:35:22.979Z,10.63
2023-07-27T00:37:56.717Z,9.80
2023-07-27T00:40:29.616Z,11.35
2023-07-27T00:43:03.034Z,9.67
2023-07-27T00:45:36.276Z,11.30
2023-07-27T00:48:11.528Z,12.30
2023-07-27T00:50:45.570Z,10.80
2023-07-27T00:53:20.828Z,9.87
2023-07-27T00:55:54.168Z,10.73
2023-07-27T00:58:28.683Z,9.80
2023-07-27T01:01:05.507Z,9.63
2023-07-27T01:03:39.928Z,8.97
2023-07-27T01:06:14.289Z,10.43
2023-07-27T01:08:48.669Z,11.73
2023-07-27T01:11:28.044Z,10.07
2023-07-27T01:14:14.993Z,9.60
2023-07-27T01:16:53.155Z,13.03
2023-07-27T01:20:02.090Z,14.80
2023-07-27T01:22:52.670Z,10.87
2023-07-27T01:25:39.840Z,11.60
2023-07-27T01:28:25.796Z,11.60
2023-07-27T01:31:02.651Z,9.30
2023-07-27T01:33:41.798Z,10.10
2023-07-27T01:36:20.174Z,11.27
2023-07-27T01:38:55.829Z,9.37
2023-07-27T01:41:31.320Z,9.77
2023-07-27T01:44:04.570Z,10.43
2023-07-27T01:46:40.587Z,10.40
2023-07-27T01:49:16.476Z,9.43
2023-07-27T01:51:51.630Z,11.37
2023-07-27T01:54:25.499Z,9.17
2023-07-27T01:57:00.541Z,9.80
2023-07-27T01:59:36.099Z,10.67
2023-07-27T02:02:11.183Z,9.67
2023-07-27T02:04:46.039Z,10.47
2023-07-27T02:07:22.511Z,10.77
2023-07-27T02:09:56.987Z,12.07
2023-07-27T02:12:37.117Z,10.60
2023-07-27T02:15:17.071Z,11.17
2023-07-27T02:17:56.478Z,11.73
2023-07-27T02:20:36.482Z,10.77
2023-07-27T02:23:12.499Z,15.70
2023-07-27T02:25:45.791Z,21.93
2023-07-27T02:28:19.133Z,10.33
2023-07-27T02:30:53.451Z,11.17
2023-07-27T02:33:27.656Z,8.90
2023-07-27T02:36:01.578Z,10.73
2023-07-27T02:38:36.114Z,9.83
2023-07-27T02:41:11.640Z,9.63
2023-07-27T02:43:45.140Z,9.80
2023-07-27T02:46:19.145Z,13.10
2023-07-27T02:48:54.819Z,9.00
2023-07-27T02:51:28.588Z,9.33
2023-07-27T02:54:05.462Z,13.90
2023-07-27T02:56:38.950Z,12.33
2023-07-27T02:59:12.459Z,10.73
2023-07-27T03:01:50.430Z,9.83
2023-07-27T03:04:27.443Z,8.53
2023-07-27T03:07:01.761Z,10.17
2023-07-27T03:09:36.213Z,10.00
2023-07-27T03:12:11.930Z,10.90
2023-07-27T03:14:45.354Z,8.43
2023-07-27T03:17:18.982Z,10.97
2023-07-27T03:19:52.734Z,10.80
2023-07-27T03:22:26.739Z,17.63
2023-07-27T03:25:01.074Z,8.07
2023-07-27T03:27:34.966Z,10.43
2023-07-27T03:30:11.783Z,9.77
2023-07-27T03:32:45.478Z,8.80
2023-07-27T03:35:19.452Z,9.77
2023-07-27T03:37:53.768Z,11.27
2023-07-27T03:40:28.299Z,10.40
2023-07-27T03:43:02.150Z,8.83
2023-07-27T03:45:36.309Z,10.65
2023-07-27T03:48:10.834Z,10.23
2023-07-27T03:50:44.539Z,9.77
2023-07-27T03:53:18.664Z,10.53
2023-07-27T03:55:52.291Z,8.77
2023-07-27T03:58:26.081Z,9.07
2023-07-27T04:01:00.503Z,9.67
2023-07-27T04:03:34.168Z,12.40
2023-07-27T04:06:08.013Z,8.87
2023-07-27T04:08:42.272Z,9.37
2023-07-27T04:11:15.329Z,10.53
2023-07-27T04:13:49.066Z,9.83
2023-07-27T04:16:22.606Z,9.57
2023-07-27T04:18:56.795Z,9.57
2023-07-27T04:21:30.604Z,10.93
2023-07-27T04:24:04.645Z,8.93
2023-07-27T04:26:38.211Z,10.27
2023-07-27T04:29:11.829Z,9.63
2023-07-27T04:31:45.924Z,10.80
2023-07-27T04:34:19.390Z,9.13
2023-07-27T04:36:52.927Z,8.20
2023-07-27T04:39:27.139Z,10.33
2023-07-27T04:42:01.247Z,8.90
2023-07-27T04:44:34.984Z,9.93
2023-07-27T04:47:09.059Z,11.37
2023-07-27T04:49:43.198Z,10.97
2023-07-27T04:52:17.116Z,12.90
2023-07-27T04:54:51.094Z,11.87
2023-07-27T04:57:24.836Z,10.97
2023-07-27T04:59:58.497Z,9.87
2023-07-27T05:02:32.116Z,11.37
2023-07-27T05:05:05.504Z,9.10
2023-07-27T05:07:39.494Z,13.33
2023-07-27T05:10:14.413Z,9.67
2023-07-27T05:12:49.315Z,11.40
2023-07-27T05:15:22.757Z,10.77
2023-07-27T05:17:56.265Z,10.97
2023-07-27T05:20:30.453Z,10.97
2023-07-27T05:23:04.383Z,15.07
2023-07-27T05:25:38.629Z,12.40
2023-07-27T05:28:12.742Z,10.77
2023-07-27T05:30:47.525Z,11.63
2023-07-27T05:33:22.292Z,12.13
2023-07-27T05:35:55.340Z,12.23
2023-07-27T05:38:29.390Z,13.60
2023-07-27T05:41:04.516Z,14.23
2023-07-27T05:43:37.890Z,13.60
2023-07-27T05:46:12.177Z,15.87
2023-07-27T05:48:46.108Z,13.13
2023-07-27T05:51:19.978Z,11.70
2023-07-27T05:53:54.464Z,13.63
2023-07-27T05:56:28.014Z,12.93
2023-07-27T05:59:02.049Z,15.67
2023-07-27T06:01:35.324Z,14.37
2023-07-27T06:04:09.788Z,16.23
2023-07-27T06:06:46.109Z,14.70
2023-07-27T06:09:19.716Z,15.83
2023-07-27T06:11:53.007Z,17.73
2023-07-27T06:14:27.693Z,26.93
2023-07-27T06:17:01.727Z,32.50
2023-07-27T06:19:36.477Z,14.33
2023-07-27T06:22:12.198Z,20.37
2023-07-27T06:24:46.186Z,14.87
2023-07-27T06:27:20.390Z,18.67
2023-07-27T06:29:54.358Z,14.43
2023-07-27T06:32:28.135Z,14.40
2023-07-27T06:35:02.585Z,15.63
2023-07-27T06:37:36.122Z,13.97
2023-07-27T06:40:12.788Z,14.40
2023-07-27T06:42:46.985Z,15.63
2023-07-27T06:45:20.993Z,16.97
2023-07-27T06:47:55.346Z,16.40
2023-07-27T06:50:29.316Z,14.97
2023-07-27T06:53:02.819Z,13.93
2023-07-27T06:55:37.236Z,17.47
2023-07-27T06:58:10.946Z,14.17
2023-07-27T07:00:46.207Z,16.27
2023-07-27T07:03:20.014Z,15.27
2023-07-27T07:05:55.808Z,12.63
2023-07-27T07:08:30.704Z,13.83
2023-07-27T07:11:03.973Z,12.67
2023-07-27T07:13:38.269Z,12.90
2023-07-27T07:16:12.573Z,13.30
2023-07-27T07:18:46.238Z,15.87
2023-07-27T07:21:20.701Z,15.60
2023-07-27T07:23:54.302Z,11.07
2023-07-27T07:26:27.641Z,14.73
2023-07-27T07:29:01.489Z,14.17
2023-07-27T07:31:35.201Z,14.00
2023-07-27T07:34:08.892Z,16.50
2023-07-27T07:36:43.501Z,12.87
2023-07-27T07:39:17.549Z,14.37
2023-07-27T07:41:51.147Z,9.37
2023-07-27T07:44:24.926Z,7.83
2023-07-27T07:46:58.913Z,7.20
2023-07-27T07:49:32.875Z,5.87
2023-07-27T07:52:07.864Z,5.07
2023-07-27T07:54:41.808Z,4.73
2023-07-27T07:57:15.653Z,7.50
2023-07-27T07:59:49.797Z,5.40
2023-07-27T08:02:23.692Z,4.70
2023-07-27T08:04:57.756Z,6.25
2023-07-27T08:07:32.060Z,4.10
2023-07-27T08:10:07.246Z,4.37
2023-07-27T08:12:41.617Z,4.33
2023-07-27T08:15:16.174Z,3.63
2023-07-27T08:17:50.369Z,3.30
2023-07-27T08:20:24.262Z,2.73
2023-07-27T08:22:58.370Z,3.07
2023-07-27T08:25:33.543Z,3.23
2023-07-27T08:28:08.237Z,3.40
2023-07-27T08:30:43.773Z,3.97
2023-07-27T08:33:17.691Z,5.53
2023-07-27T08:35:51.627Z,2.10
2023-07-27T08:38:25.786Z,3.87
2023-07-27T08:41:00.683Z,2.40
2023-07-27T08:43:33.950Z,4.33
2023-07-27T08:46:07.593Z,6.13
2023-07-27T08:48:43.891Z,9.10
2023-07-27T08:51:17.804Z,13.80
2023-07-27T08:53:51.772Z,13.03
2023-07-27T08:56:26.175Z,11.77
2023-07-27T08:59:03.649Z,12.83
2023-07-27T09:01:37.776Z,11.97
2023-07-27T09:04:12.805Z,11.60
2023-07-27T09:06:50.392Z,9.17
2023-07-27T09:09:26.556Z,8.10
2023-07-27T09:11:59.722Z,7.93
2023-07-27T09:14:38.117Z,8.73
2023-07-27T09:17:14.909Z,6.83
2023-07-27T09:19:50.048Z,5.43
2023-07-27T09:22:23.596Z,5.07
2023-07-27T09:25:00.867Z,5.20
2023-07-27T09:27:45.577Z,3.03
2023-07-27T09:30:20.852Z,3.50
2023-07-27T09:32:55.589Z,4.47
2023-07-27T09:35:30.169Z,5.13
2023-07-27T09:38:04.586Z,2.77
2023-07-27T09:40:40.441Z,2.07
2023-07-27T09:43:15.259Z,3.33
2023-07-27T09:45:49.532Z,2.00
2023-07-27T09:48:23.783Z,3.70
2023-07-27T09:50:59.734Z,3.47
2023-07-27T09:53:37.223Z,4.07
2023-07-27T09:56:11.932Z,4.87
2023-07-27T09:58:48.017Z,4.83
2023-07-27T10:01:22.306Z,8.37
2023-07-27T10:03:59.872Z,9.33
2023-07-27T10:06:35.361Z,7.60
2023-07-27T10:09:21.626Z,2.93
2023-07-27T10:12:01.691Z,2.80
2023-07-27T10:14:36.614Z,4.87
2023-07-27T10:17:13.383Z,6.70
2023-07-27T10:19:48.442Z,4.50
2023-07-27T10:22:24.010Z,3.40
2023-07-27T10:24:59.549Z,2.70
2023-07-27T10:27:59.625Z,4.60
2023-07-27T10:30:35.933Z,4.00
2023-07-27T10:33:18.199Z,3.23
2023-07-27T10:36:08.850Z,4.07
2023-07-27T10:38:42.100Z,3.23
2023-07-27T10:41:18.361Z,2.83
2023-07-27T10:44:20.814Z,3.90
2023-07-27T10:46:59.439Z,4.00
2023-07-27T10:49:33.446Z,2.77
2023-07-27T10:52:07.733Z,2.47
2023-07-27T10:54:45.672Z,3.10
2023-07-27T10:57:20.972Z,2.93
2023-07-27T10:59:56.325Z,2.43
2023-07-27T11:02:31.731Z,3.27
2023-07-27T11:05:09.504Z,3.10
2023-07-27T11:07:45.865Z,3.50
2023-07-27T11:10:28.468Z,2.90
2023-07-27T11:13:02.417Z,2.70
2023-07-27T11:15:36.701Z,2.70
2023-07-27T11:18:11.430Z,4.20
2023-07-27T11:20:46.140Z,3.50
2023-07-27T11:23:20.212Z,3.13
2023-07-27T11:25:54.692Z,2.80
2023-07-27T11:28:28.545Z,2.93
2023-07-27T11:31:02.788Z,1.60
2023-07-27T11:33:39.073Z,4.50
2023-07-27T11:36:12.956Z,4.60
2023-07-27T11:38:47.127Z,2.60
2023-07-27T11:43:58.379Z,3.90
2023-07-27T11:46:47.874Z,1.67
2023-07-27T11:49:23.597Z,3.53
2023-07-27T11:51:57.809Z,13.37
2023-07-27T11:54:32.058Z,4.17
2023-07-27T11:57:06.003Z,2.00
2023-07-27T11:59:41.536Z,4.10
2023-07-27T12:02:15.233Z,2.73
2023-07-27T12:04:50.270Z,3.23
2023-07-27T12:07:28.277Z,3.43
2023-07-27T12:12:46.509Z,4.03
2023-07-27T12:15:32.579Z,4.33
2023-07-27T12:18:07.942Z,3.30
2023-07-27T12:33:48.335Z,2.60
2023-07-27T12:36:22.330Z,4.00
2023-07-27T12:38:56.838Z,3.83
2023-07-27T12:41:29.885Z,2.10
2023-07-27T12:44:03.448Z,3.03
2023-07-27T12:46:37.682Z,2.67
2023-07-27T12:49:11.550Z,1.00
2023-07-27T12:51:45.858Z,2.17
2023-07-27T12:54:19.633Z,3.20
2023-07-27T12:56:54.276Z,2.83
2023-07-27T12:59:28.472Z,1.83
2023-07-27T13:02:02.549Z,3.47
2023-07-27T13:04:36.436Z,2.30
2023-07-27T13:07:13.918Z,3.37
2023-07-27T13:09:47.616Z,2.97
2023-07-27T13:12:20.910Z,3.33
2023-07-27T13:14:54.925Z,1.73
2023-07-27T13:17:28.967Z,1.83
2023-07-27T13:20:03.544Z,2.00
2023-07-27T13:22:37.131Z,2.20
2023-07-27T13:25:12.247Z,1.00
2023-07-27T13:27:48.546Z,3.57
2023-07-27T13:30:23.135Z,1.20
2023-07-27T13:32:57.027Z,2.53
2023-07-27T13:35:30.828Z,3.97
2023-07-27T13:38:04.267Z,1.30
2023-07-27T13:40:37.969Z,1.53
2023-07-27T13:43:11.557Z,2.50
2023-07-27T13:45:45.524Z,4.37
2023-07-27T13:48:20.452Z,2.90
2023-07-27T13:50:54.534Z,2.70
2023-07-27T13:53:28.263Z,1.83
2023-07-27T13:56:02.213Z,2.03
2023-07-27T13:58:36.572Z,2.03
2023-07-27T14:01:10.267Z,2.63
2023-07-27T14:03:44.746Z,2.27
2023-07-27T14:06:18.275Z,2.07
2023-07-27T14:08:52.941Z,2.47
2023-07-27T14:11:26.917Z,3.07
2023-07-27T14:14:01.989Z,2.47
2023-07-27T14:16:35.874Z,3.27
2023-07-27T14:19:10.001Z,5.77
2023-07-27T14:21:44.088Z,5.60
2023-07-27T14:24:18.102Z,4.80
2023-07-27T14:26:51.126Z,4.43
2023-07-27T14:29:26.248Z,4.00
2023-07-27T14:32:00.029Z,6.17
2023-07-27T14:34:34.076Z,2.37
2023-07-27T14:37:08.767Z,5.87
2023-07-27T14:42:20.714Z,3.65
2023-07-27T14:44:54.283Z,3.67
2023-07-27T14:47:28.426Z,4.00
2023-07-27T14:50:02.221Z,3.00
2023-07-27T14:52:36.308Z,2.13
2023-07-27T14:55:14.650Z,3.20
2023-07-27T14:57:48.546Z,3.10
2023-07-27T15:00:23.685Z,2.03
2023-07-27T15:03:04.850Z,2.63
2023-07-27T15:05:40.235Z,4.37
2023-07-27T15:08:14.287Z,3.43
2023-07-27T15:11:37.790Z,3.93
2023-07-27T15:13:41.985Z,4.17
2023-07-27T15:16:15.972Z,2.77
2023-07-27T15:18:50.225Z,3.07
2023-07-27T15:21:23.999Z,2.57
2023-07-27T15:23:57.849Z,5.23
2023-07-27T15:26:31.199Z,5.47
2023-07-27T15:29:05.146Z,4.13
2023-07-27T15:31:39.249Z,2.50
2023-07-27T15:34:13.522Z,7.47
2023-07-27T15:36:47.124Z,2.53
2023-07-27T15:39:21.125Z,3.83
2023-07-27T15:41:54.001Z,5.03
2023-07-27T15:44:27.688Z,1.83
2023-07-27T15:47:01.491Z,2.73
2023-07-27T15:49:35.034Z,2.20
2023-07-27T15:52:10.502Z,3.77
2023-07-27T15:54:44.139Z,3.03
2023-07-27T15:57:17.248Z,3.63
2023-07-27T15:59:51.009Z,4.15
2023-07-27T16:02:25.922Z,3.03
2023-07-27T16:04:59.771Z,4.13
2023-07-27T16:07:33.687Z,3.37
2023-07-27T16:10:09.025Z,4.00
2023-07-27T16:12:42.238Z,5.17
2023-07-27T16:15:16.695Z,3.70
2023-07-27T16:17:50.809Z,4.57
2023-07-27T16:20:24.991Z,5.33
2023-07-27T16:22:58.908Z,5.43
2023-07-27T16:25:32.610Z,4.87
2023-07-27T16:28:07.585Z,5.23
2023-07-27T16:30:44.850Z,5.03
2023-07-27T16:33:19.055Z,5.40
2023-07-27T16:35:53.592Z,4.27
2023-07-27T16:38:27.657Z,3.50
2023-07-27T16:41:01.688Z,5.97
2023-07-27T16:43:35.608Z,5.87
2023-07-27T16:46:15.435Z,9.20
2023-07-27T16:48:50.075Z,3.97
2023-07-27T16:51:24.197Z,7.50
2023-07-27T16:53:58.382Z,6.20
2023-07-27T16:56:32.228Z,4.50
2023-07-27T16:59:07.005Z,4.83
2023-07-27T17:01:41.378Z,5.63
2023-07-27T17:04:15.235Z,5.47
2023-07-27T17:06:49.522Z,5.37
2023-07-27T17:09:23.270Z,4.63
2023-07-27T17:11:56.159Z,3.50
2023-07-27T17:14:30.740Z,6.13
2023-07-27T17:17:04.520Z,4.23
2023-07-27T17:19:38.638Z,3.43
2023-07-27T17:22:12.384Z,5.03
2023-07-27T17:24:46.360Z,5.27
2023-07-27T17:27:19.486Z,5.63
2023-07-27T17:29:53.321Z,4.90
2023-07-27T17:32:26.665Z,7.60
2023-07-27T17:35:01.114Z,6.33
2023-07-27T17:37:34.933Z,7.73
2023-07-27T17:40:12.099Z,7.07
2023-07-27T17:42:45.959Z,6.80
2023-07-27T17:45:20.058Z,3.57
2023-07-27T17:47:53.209Z,3.97
2023-07-27T17:50:27.340Z,6.73
2023-07-27T17:53:01.421Z,4.70
2023-07-27T17:55:35.490Z,5.10
2023-07-27T17:58:10.404Z,6.93
2023-07-27T18:00:44.200Z,6.83
2023-07-27T18:03:19.449Z,12.93
2023-07-27T18:05:53.545Z,5.90
2023-07-27T18:08:27.133Z,5.40
2023-07-27T18:11:02.578Z,3.77
2023-07-27T18:13:35.961Z,6.70
2023-07-27T18:16:13.309Z,4.43
2023-07-27T18:18:47.165Z,6.43
2023-07-27T18:21:21.268Z,5.53
2023-07-27T18:23:55.479Z,6.73
2023-07-27T18:26:29.043Z,4.67
2023-07-27T18:29:04.809Z,4.53
2023-07-27T18:31:39.067Z,5.87
2023-07-27T18:34:12.970Z,13.53
2023-07-27T18:36:46.903Z,4.87
2023-07-27T18:39:20.995Z,4.97
2023-07-27T18:41:53.840Z,3.83
2023-07-27T18:44:26.779Z,7.43
2023-07-27T18:47:00.788Z,5.17
2023-07-27T18:49:35.164Z,7.87
2023-07-27T18:52:10.736Z,5.73
2023-07-27T18:54:44.206Z,5.87
2023-07-27T18:57:18.032Z,5.47
2023-07-27T18:59:51.970Z,7.37
2023-07-27T19:02:25.170Z,6.55
2023-07-27T19:04:58.609Z,11.03
2023-07-27T19:07:33.154Z,8.73
2023-07-27T19:10:08.905Z,8.00
2023-07-27T19:12:41.991Z,6.40
2023-07-27T19:15:16.813Z,8.30
2023-07-27T19:17:50.200Z,8.05
2023-07-27T19:20:24.597Z,5.17
2023-07-27T19:22:58.137Z,8.07
2023-07-27T19:25:32.372Z,5.10
2023-07-27T19:28:08.775Z,5.33
2023-07-27T19:30:45.938Z,6.37
2023-07-27T19:33:19.988Z,6.80
2023-07-27T19:35:54.621Z,7.17
2023-07-27T19:38:29.303Z,9.97
2023-07-27T19:41:02.952Z,7.97
2023-07-27T19:43:36.998Z,7.77
2023-07-27T19:46:11.685Z,6.30
2023-07-27T19:48:45.776Z,6.37
2023-07-27T19:51:19.711Z,6.20
2023-07-27T19:53:54.311Z,9.90
2023-07-27T19:56:27.875Z,6.57
2023-07-27T19:59:01.826Z,5.90
2023-07-27T20:01:36.066Z,6.67
2023-07-27T20:04:10.026Z,6.07
2023-07-27T20:06:44.258Z,7.97
2023-07-27T20:09:18.478Z,7.97
2023-07-27T20:11:51.889Z,11.03
2023-07-27T20:14:35.218Z,10.80
2023-07-27T20:17:09.866Z,8.23
2023-07-27T20:19:43.859Z,6.60
2023-07-27T20:22:17.871Z,6.50
2023-07-27T20:24:51.750Z,9.33
2023-07-27T20:27:25.230Z,9.30
2023-07-27T20:29:59.232Z,10.57
2023-07-27T20:32:33.181Z,8.70
2023-07-27T20:35:08.026Z,8.50
2023-07-27T20:37:42.005Z,7.20
2023-07-27T20:40:16.790Z,7.73
2023-07-27T20:42:49.903Z,9.83
2023-07-27T20:45:23.964Z,5.93
2023-07-27T20:47:57.845Z,7.20
2023-07-27T20:50:32.202Z,7.40
2023-07-27T20:53:07.884Z,6.33
2023-07-27T20:55:41.502Z,5.83
2023-07-27T20:58:15.750Z,6.43
2023-07-27T21:00:49.536Z,7.03
2023-07-27T21:03:22.771Z,6.03
2023-07-27T21:05:56.103Z,6.53
2023-07-27T21:08:29.851Z,5.97
2023-07-27T21:11:04.019Z,8.53
2023-07-27T21:13:39.266Z,6.13
2023-07-27T21:16:13.269Z,8.03
2023-07-27T21:18:46.833Z,5.30
2023-07-27T21:21:23.208Z,5.60
2023-07-27T21:23:56.427Z,7.80
2023-07-27T21:26:30.135Z,5.77
2023-07-27T21:29:03.718Z,5.53
2023-07-27T21:31:38.013Z,7.43
2023-07-27T21:34:12.410Z,5.67
2023-07-27T21:36:46.541Z,7.40
2023-07-27T21:39:19.980Z,4.07
2023-07-27T21:42:00.156Z,5.80
2023-07-27T21:44:34.296Z,6.73
2023-07-27T21:47:09.150Z,6.23
2023-07-27T21:49:43.585Z,6.53
2023-07-27T21:52:17.006Z,5.30
2023-07-27T21:54:50.499Z,5.53
2023-07-27T21:57:23.656Z,4.77
2023-07-27T21:59:57.476Z,5.10
2023-07-27T22:02:31.534Z,5.20
2023-07-27T22:05:06.250Z,4.70
2023-07-27T22:07:39.717Z,6.93
2023-07-27T22:10:13.768Z,4.60
2023-07-27T22:12:47.004Z,5.50
2023-07-27T22:15:21.070Z,6.90
2023-07-27T22:17:54.925Z,9.07
2023-07-27T22:20:28.751Z,7.43
2023-07-27T22:23:01.717Z,6.97
2023-07-27T22:25:35.180Z,6.57
2023-07-27T22:28:09.829Z,6.13
2023-07-27T22:30:49.230Z,7.77
2023-07-27T22:33:23.015Z,8.70
2023-07-27T22:35:56.570Z,6.20
2023-07-27T22:38:30.163Z,6.77
2023-07-27T22:41:04.949Z,7.53
2023-07-27T22:43:38.300Z,8.67
2023-07-27T22:46:12.112Z,7.97
2023-07-27T22:48:46.144Z,5.70
2023-07-27T22:51:21.148Z,5.10
2023-07-27T22:53:54.952Z,5.63
2023-07-27T22:56:28.344Z,7.77
2023-07-27T22:59:02.245Z,6.57
2023-07-27T23:01:36.368Z,7.80
2023-07-27T23:04:10.224Z,6.17
2023-07-27T23:06:44.388Z,8.97
2023-07-27T23:09:18.183Z,5.07
2023-07-27T23:11:52.326Z,5.20
2023-07-27T23:14:26.619Z,5.40
2023-07-27T23:17:00.488Z,5.40
2023-07-27T23:19:34.221Z,9.13
2023-07-27T23:22:08.390Z,6.20
2023-07-27T23:24:43.532Z,7.13
2023-07-27T23:27:16.630Z,5.33
2023-07-27T23:29:50.508Z,6.10
2023-07-27T23:32:24.530Z,6.50
2023-07-27T23:34:58.199Z,5.57
2023-07-27T23:37:31.961Z,8.83
2023-07-27T23:40:06.316Z,6.50
2023-07-27T23:42:39.611Z,5.63
2023-07-27T23:45:13.466Z,7.23
2023-07-27T23:47:46.869Z,7.70
2023-07-27T23:50:20.972Z,6.83
2023-07-27T23:52:55.122Z,7.20
2023-07-27T23:55:28.754Z,6.30
2023-07-27T23:58:01.986Z,6.10
