createdAt,value
2019-05-11T00:00:54.166Z,15.30
2019-05-11T00:03:23.588Z,15.30
2019-05-11T00:05:53.007Z,15.30
2019-05-11T00:08:22.371Z,15.20
2019-05-11T00:10:51.736Z,15.30
2019-05-11T00:13:21.067Z,15.30
2019-05-11T00:15:50.427Z,15.30
2019-05-11T00:18:19.772Z,15.30
2019-05-11T00:20:49.142Z,15.20
2019-05-11T00:23:18.491Z,15.30
2019-05-11T00:25:47.839Z,15.30
2019-05-11T00:28:17.192Z,15.30
2019-05-11T00:30:46.637Z,15.20
2019-05-11T00:33:15.985Z,15.20
2019-05-11T00:35:45.362Z,15.20
2019-05-11T00:38:20.755Z,15.10
2019-05-11T00:40:50.127Z,15.10
2019-05-11T00:43:19.470Z,15.00
2019-05-11T00:45:48.864Z,15.00
2019-05-11T00:48:18.195Z,14.90
2019-05-11T00:50:47.547Z,14.90
2019-05-11T00:53:17.030Z,14.90
2019-05-11T00:55:46.474Z,14.80
2019-05-11T00:58:15.803Z,14.80
2019-05-11T01:00:45.149Z,14.70
2019-05-11T01:03:14.530Z,14.90
2019-05-11T01:05:43.923Z,14.90
2019-05-11T01:08:13.285Z,15.00
2019-05-11T01:10:42.872Z,15.00
2019-05-11T01:13:12.339Z,14.80
2019-05-11T01:15:41.679Z,14.80
2019-05-11T01:18:11.035Z,14.80
2019-05-11T01:20:40.399Z,14.70
2019-05-11T01:23:09.755Z,14.70
2019-05-11T01:25:39.183Z,14.60
2019-05-11T01:28:08.559Z,14.60
2019-05-11T01:30:38.813Z,14.50
2019-05-11T01:33:08.601Z,14.50
2019-05-11T01:35:38.057Z,14.40
2019-05-11T01:38:07.410Z,14.40
2019-05-11T01:40:36.763Z,14.30
2019-05-11T01:43:06.223Z,14.40
2019-05-11T01:45:36.008Z,14.50
2019-05-11T01:48:05.437Z,14.60
2019-05-11T01:50:34.791Z,14.60
2019-05-11T01:53:04.220Z,14.60
2019-05-11T01:55:33.627Z,14.70
2019-05-11T01:58:02.995Z,14.70
2019-05-11T02:00:32.345Z,14.70
2019-05-11T02:03:01.702Z,14.80
2019-05-11T02:05:31.426Z,14.80
2019-05-11T02:08:01.797Z,14.80
2019-05-11T02:10:31.879Z,14.80
2019-05-11T02:13:01.239Z,14.70
2019-05-11T02:15:30.719Z,14.80
2019-05-11T02:18:00.151Z,14.70
2019-05-11T02:20:29.505Z,14.60
2019-05-11T02:22:58.870Z,14.60
2019-05-11T02:25:28.362Z,14.60
2019-05-11T02:27:57.726Z,14.60
2019-05-11T02:30:27.438Z,14.50
2019-05-11T02:32:56.813Z,14.40
2019-05-11T02:35:26.225Z,14.40
2019-05-11T02:37:55.580Z,14.30
2019-05-11T02:40:25.774Z,14.20
2019-05-11T02:42:55.133Z,14.20
2019-05-11T02:45:39.542Z,14.10
2019-05-11T02:48:09.251Z,14.00
2019-05-11T02:50:39.402Z,14.00
2019-05-11T02:53:09.206Z,13.90
2019-05-11T02:55:39.488Z,13.80
2019-05-11T02:58:09.403Z,13.80
2019-05-11T03:00:43.334Z,13.80
2019-05-11T03:03:12.823Z,13.80
2019-05-11T03:05:42.243Z,13.70
2019-05-11T03:08:11.685Z,13.60
2019-05-11T03:10:41.026Z,13.60
2019-05-11T03:13:10.389Z,13.60
2019-05-11T03:15:39.727Z,13.60
2019-05-11T03:18:09.173Z,13.50
2019-05-11T03:20:38.707Z,13.40
2019-05-11T03:23:08.056Z,13.40
2019-05-11T03:25:37.403Z,13.40
2019-05-11T03:28:06.744Z,13.40
2019-05-11T03:30:36.373Z,13.40
2019-05-11T03:33:05.980Z,13.30
2019-05-11T03:35:35.420Z,13.30
2019-05-11T03:38:04.936Z,13.30
2019-05-11T03:40:34.276Z,13.30
2019-05-11T03:43:03.884Z,13.20
2019-05-11T03:45:33.288Z,13.20
2019-05-11T03:48:02.777Z,13.20
2019-05-11T03:50:32.122Z,13.00
2019-05-11T03:53:01.549Z,13.00
2019-05-11T03:55:31.228Z,13.20
2019-05-11T03:58:00.568Z,13.20
2019-05-11T04:00:29.934Z,13.20
2019-05-11T04:02:59.283Z,13.20
2019-05-11T04:05:28.644Z,13.10
2019-05-11T04:07:57.972Z,13.10
2019-05-11T04:10:27.336Z,13.00
2019-05-11T04:12:56.689Z,13.00
2019-05-11T04:15:26.043Z,12.90
2019-05-11T04:17:55.379Z,13.00
2019-05-11T04:20:24.739Z,13.10
2019-05-11T04:22:54.100Z,12.80
2019-05-11T04:25:23.479Z,13.00
2019-05-11T04:27:52.890Z,13.00
2019-05-11T04:30:22.327Z,12.90
2019-05-11T04:32:51.683Z,13.00
2019-05-11T04:35:21.052Z,13.00
2019-05-11T04:37:50.416Z,13.10
2019-05-11T04:40:19.836Z,13.10
2019-05-11T04:42:55.338Z,13.10
2019-05-11T04:45:20.316Z,13.30
2019-05-11T04:47:49.658Z,13.20
2019-05-11T04:50:19.089Z,13.20
2019-05-11T04:52:48.427Z,13.40
2019-05-11T04:55:17.794Z,13.50
2019-05-11T04:57:50.322Z,13.60
2019-05-11T05:00:20.019Z,13.30
2019-05-11T05:02:49.364Z,13.40
2019-05-11T05:05:18.728Z,13.30
2019-05-11T05:07:50.338Z,13.40
2019-05-11T05:10:20.301Z,13.50
2019-05-11T05:12:51.449Z,13.50
2019-05-11T05:15:21.231Z,13.40
2019-05-11T05:17:50.580Z,13.50
2019-05-11T05:20:20.069Z,13.50
2019-05-11T05:22:49.431Z,13.40
2019-05-11T05:25:18.874Z,13.50
2019-05-11T05:27:48.223Z,13.50
2019-05-11T05:30:17.715Z,13.50
2019-05-11T05:32:47.065Z,13.50
2019-05-11T05:35:16.555Z,13.60
2019-05-11T05:37:45.963Z,13.50
2019-05-11T05:40:15.477Z,13.70
2019-05-11T05:42:44.835Z,13.80
2019-05-11T05:45:14.448Z,13.90
2019-05-11T05:47:43.806Z,13.70
2019-05-11T05:50:13.807Z,13.80
2019-05-11T05:52:43.155Z,13.80
2019-05-11T05:55:12.675Z,13.80
2019-05-11T05:57:42.080Z,13.70
2019-05-11T06:00:11.937Z,13.90
2019-05-11T06:02:41.308Z,13.80
2019-05-11T06:05:10.719Z,13.70
2019-05-11T06:07:40.088Z,13.90
2019-05-11T06:10:10.176Z,13.80
2019-05-11T06:12:39.557Z,13.90
2019-05-11T06:15:09.534Z,13.90
2019-05-11T06:17:38.896Z,13.80
2019-05-11T06:20:09.286Z,14.00
2019-05-11T06:22:38.963Z,14.00
2019-05-11T06:25:08.450Z,14.10
2019-05-11T06:27:37.803Z,14.10
2019-05-11T06:30:08.096Z,14.20
2019-05-11T06:32:37.542Z,14.30
2019-05-11T06:35:08.444Z,14.40
2019-05-11T06:37:37.807Z,14.50
2019-05-11T06:40:07.907Z,14.60
2019-05-11T06:42:37.249Z,14.60
2019-05-11T06:45:07.127Z,14.70
2019-05-11T06:47:36.483Z,14.80
2019-05-11T06:50:06.593Z,14.80
2019-05-11T06:52:35.940Z,14.80
2019-05-11T06:55:05.935Z,14.90
2019-05-11T06:57:35.306Z,14.90
2019-05-11T07:00:05.687Z,14.80
2019-05-11T07:02:35.142Z,14.80
2019-05-11T07:05:06.340Z,14.70
2019-05-11T07:07:47.029Z,14.50
2019-05-11T07:10:07.802Z,14.40
2019-05-11T07:12:37.171Z,14.40
2019-05-11T07:15:08.144Z,14.40
2019-05-11T07:17:37.591Z,14.40
2019-05-11T07:20:07.967Z,14.20
2019-05-11T07:22:37.328Z,14.30
2019-05-11T07:25:08.020Z,14.40
2019-05-11T07:27:37.403Z,14.50
2019-05-11T07:30:07.200Z,14.60
2019-05-11T07:32:38.112Z,14.70
2019-05-11T07:35:08.878Z,14.50
2019-05-11T07:37:38.748Z,14.80
2019-05-11T07:40:09.018Z,15.00
2019-05-11T07:42:38.430Z,14.90
2019-05-11T07:45:08.886Z,14.80
2019-05-11T07:47:38.655Z,14.90
2019-05-11T07:50:09.562Z,15.10
2019-05-11T07:52:38.991Z,15.00
2019-05-11T07:55:09.684Z,15.00
2019-05-11T07:57:39.436Z,14.90
2019-05-11T08:00:09.698Z,15.00
2019-05-11T08:02:39.149Z,15.10
2019-05-11T08:05:08.958Z,15.10
2019-05-11T08:07:38.469Z,15.20
2019-05-11T08:10:08.992Z,15.20
2019-05-11T08:12:39.116Z,15.30
2019-05-11T08:15:13.551Z,15.30
2019-05-11T08:17:41.677Z,15.40
2019-05-11T08:20:11.970Z,15.30
2019-05-11T08:22:41.318Z,15.40
2019-05-11T08:25:10.809Z,15.50
2019-05-11T08:27:40.166Z,15.50
2019-05-11T08:30:11.943Z,15.60
2019-05-11T08:32:41.371Z,15.60
2019-05-11T08:35:11.163Z,15.60
2019-05-11T08:37:40.515Z,15.60
2019-05-11T08:40:10.813Z,15.50
2019-05-11T08:42:40.170Z,15.40
2019-05-11T08:45:20.494Z,15.40
2019-05-11T08:47:41.428Z,15.40
2019-05-11T08:50:10.928Z,15.20
2019-05-11T08:52:40.278Z,15.20
2019-05-11T08:55:09.974Z,15.10
2019-05-11T08:57:39.339Z,15.40
2019-05-11T09:00:13.571Z,15.60
2019-05-11T09:02:46.650Z,15.60
2019-05-11T09:05:14.835Z,15.70
2019-05-11T09:07:44.263Z,15.80
2019-05-11T09:10:14.069Z,15.90
2019-05-11T09:12:43.481Z,15.90
2019-05-11T09:15:28.040Z,15.90
2019-05-11T09:17:44.490Z,15.60
2019-05-11T09:20:14.575Z,15.80
2019-05-11T09:22:43.938Z,15.70
2019-05-11T09:25:13.528Z,15.60
2019-05-11T09:27:43.531Z,15.70
2019-05-11T09:30:13.772Z,15.70
2019-05-11T09:32:43.147Z,15.80
2019-05-11T09:35:12.643Z,15.60
2019-05-11T09:37:41.989Z,15.80
2019-05-11T09:40:11.612Z,15.80
2019-05-11T09:42:40.967Z,15.80
2019-05-11T09:45:10.670Z,15.80
2019-05-11T09:47:40.018Z,15.80
2019-05-11T09:50:09.612Z,15.60
2019-05-11T09:52:39.027Z,15.70
2019-05-11T09:55:09.068Z,15.60
2019-05-11T09:57:38.535Z,15.70
2019-05-11T10:00:09.024Z,15.70
2019-05-11T10:02:38.760Z,15.80
2019-05-11T10:05:08.682Z,15.80
2019-05-11T10:07:38.345Z,15.80
2019-05-11T10:10:09.216Z,15.80
2019-05-11T10:12:38.937Z,15.80
2019-05-11T10:15:09.043Z,15.70
2019-05-11T10:17:38.586Z,15.60
2019-05-11T10:20:09.213Z,15.50
2019-05-11T10:22:38.917Z,15.60
2019-05-11T10:25:09.063Z,15.50
2019-05-11T10:27:38.634Z,15.50
2019-05-11T10:30:08.941Z,15.40
2019-05-11T10:32:38.954Z,15.30
2019-05-11T10:35:08.414Z,15.40
2019-05-11T10:37:39.024Z,15.40
2019-05-11T10:40:09.736Z,15.30
2019-05-11T10:42:39.164Z,15.60
2019-05-11T10:45:09.391Z,15.60
2019-05-11T10:47:39.705Z,15.70
2019-05-11T10:50:09.453Z,15.80
2019-05-11T10:52:38.803Z,15.90
2019-05-11T10:55:08.835Z,15.80
2019-05-11T10:57:38.905Z,15.90
2019-05-11T11:00:09.658Z,16.00
2019-05-11T11:02:39.033Z,15.80
2019-05-11T11:05:09.273Z,15.80
2019-05-11T11:07:38.711Z,15.70
2019-05-11T11:10:09.060Z,15.50
2019-05-11T11:12:38.806Z,15.50
2019-05-11T11:15:09.586Z,15.70
2019-05-11T11:17:38.930Z,15.80
2019-05-11T11:20:08.916Z,15.80
2019-05-11T11:22:43.583Z,15.70
2019-05-11T11:25:09.936Z,15.60
2019-05-11T11:27:39.347Z,15.60
2019-05-11T11:30:09.432Z,15.40
2019-05-11T11:32:38.795Z,15.10
2019-05-11T11:35:08.688Z,15.20
2019-05-11T11:37:38.812Z,15.10
2019-05-11T11:40:09.204Z,15.00
2019-05-11T11:42:38.549Z,15.00
2019-05-11T11:45:10.043Z,14.80
2019-05-11T11:47:39.475Z,14.50
2019-05-11T11:50:09.680Z,14.40
2019-05-11T11:52:39.039Z,14.40
2019-05-11T11:55:09.324Z,14.30
2019-05-11T11:57:38.696Z,14.50
2019-05-11T12:00:09.378Z,14.50
2019-05-11T12:02:39.012Z,14.40
2019-05-11T12:05:08.907Z,14.30
2019-05-11T12:07:38.810Z,14.30
2019-05-11T12:10:09.866Z,14.30
2019-05-11T12:12:39.216Z,13.90
2019-05-11T12:15:09.030Z,14.30
2019-05-11T12:17:38.532Z,14.10
2019-05-11T12:20:09.136Z,14.40
2019-05-11T12:22:38.906Z,14.40
2019-05-11T12:25:08.654Z,14.30
2019-05-11T12:27:38.475Z,14.40
2019-05-11T12:30:09.199Z,14.40
2019-05-11T12:32:48.530Z,14.30
2019-05-11T12:35:18.006Z,14.40
2019-05-11T12:37:48.432Z,14.00
2019-05-11T12:40:18.618Z,14.00
2019-05-11T12:42:48.842Z,14.30
2019-05-11T12:45:18.755Z,14.20
2019-05-11T12:47:48.303Z,14.30
2019-05-11T12:50:18.617Z,14.50
2019-05-11T12:52:48.317Z,14.30
2019-05-11T12:55:18.144Z,14.40
2019-05-11T12:57:48.156Z,14.10
2019-05-11T13:00:18.055Z,14.30
2019-05-11T13:02:48.471Z,14.20
2019-05-11T13:05:18.296Z,14.40
2019-05-11T13:07:48.340Z,14.50
2019-05-11T13:10:18.290Z,14.40
2019-05-11T13:12:49.334Z,14.60
2019-05-11T13:15:19.695Z,14.50
2019-05-11T13:17:49.372Z,14.40
2019-05-11T13:20:18.863Z,14.40
2019-05-11T13:22:48.900Z,14.40
2019-05-11T13:25:18.555Z,14.40
2019-05-11T13:27:49.115Z,14.30
2019-05-11T13:30:19.312Z,13.70
2019-05-11T13:32:49.161Z,14.00
2019-05-11T13:35:18.861Z,13.90
2019-05-11T13:37:48.469Z,14.00
2019-05-11T13:40:18.654Z,14.20
2019-05-11T13:42:48.954Z,14.20
2019-05-11T13:45:18.834Z,14.30
2019-05-11T13:47:55.365Z,14.30
2019-05-11T13:50:19.367Z,14.20
2019-05-11T13:52:48.735Z,14.00
2019-05-11T13:55:18.421Z,14.20
2019-05-11T13:57:48.643Z,14.20
2019-05-11T14:00:18.914Z,14.20
2019-05-11T14:02:48.867Z,14.00
2019-05-11T14:05:18.384Z,14.10
2019-05-11T14:07:48.329Z,14.10
2019-05-11T14:10:18.330Z,13.80
2019-05-11T14:12:48.007Z,13.90
2019-05-11T14:15:18.798Z,14.00
2019-05-11T14:17:57.506Z,14.10
2019-05-11T14:20:20.484Z,13.80
2019-05-11T14:22:49.843Z,13.70
2019-05-11T14:25:19.184Z,13.80
2019-05-11T14:27:48.546Z,13.60
2019-05-11T14:30:19.132Z,13.70
2019-05-11T14:32:49.015Z,13.50
2019-05-11T14:35:18.975Z,13.80
2019-05-11T14:37:48.773Z,13.90
2019-05-11T14:40:18.520Z,13.90
2019-05-11T14:42:49.031Z,14.00
2019-05-11T14:45:18.918Z,13.90
2019-05-11T14:47:48.428Z,13.90
2019-05-11T14:50:18.772Z,13.90
2019-05-11T14:52:49.242Z,13.80
2019-05-11T14:55:18.934Z,13.90
2019-05-11T14:57:48.753Z,13.70
2019-05-11T15:00:18.768Z,13.90
2019-05-11T15:02:49.490Z,14.00
2019-05-11T15:05:20.688Z,13.90
2019-05-11T15:07:52.337Z,13.80
2019-05-11T15:10:21.612Z,13.90
2019-05-11T15:12:50.972Z,13.90
2019-05-11T15:15:20.463Z,13.60
2019-05-11T15:17:49.849Z,13.60
2019-05-11T15:20:19.426Z,13.70
2019-05-11T15:22:49.212Z,13.90
2019-05-11T15:25:19.873Z,13.90
2019-05-11T15:27:49.696Z,13.90
2019-05-11T15:30:19.474Z,13.90
2019-05-11T15:32:49.678Z,13.90
2019-05-11T15:35:19.238Z,13.70
2019-05-11T15:37:48.746Z,13.40
2019-05-11T15:40:20.333Z,13.70
2019-05-11T15:42:49.789Z,13.90
2019-05-11T15:45:19.671Z,13.70
2019-05-11T15:47:49.171Z,13.70
2019-05-11T15:50:19.697Z,13.90
2019-05-11T15:52:49.219Z,14.00
2019-05-11T15:55:19.480Z,13.90
2019-05-11T15:57:49.055Z,13.70
2019-05-11T16:00:19.156Z,13.70
2019-05-11T16:02:49.164Z,13.60
2019-05-11T16:05:19.011Z,13.70
2019-05-11T16:07:49.188Z,13.70
2019-05-11T16:10:20.130Z,13.60
2019-05-11T16:12:49.503Z,13.60
2019-05-11T16:15:19.618Z,13.60
2019-05-11T16:17:50.010Z,13.70
2019-05-11T16:20:19.725Z,13.50
2019-05-11T16:22:49.159Z,13.50
2019-05-11T16:25:19.620Z,13.60
2019-05-11T16:27:49.489Z,13.70
2019-05-11T16:30:21.527Z,13.70
2019-05-11T16:32:50.501Z,13.70
2019-05-11T16:35:19.998Z,13.60
2019-05-11T16:37:49.523Z,13.10
2019-05-11T16:40:20.856Z,13.40
2019-05-11T16:42:50.271Z,13.50
2019-05-11T16:45:23.300Z,13.60
2019-05-11T16:47:51.185Z,13.70
2019-05-11T16:50:20.553Z,13.50
2019-05-11T16:52:49.985Z,13.60
2019-05-11T16:55:19.396Z,13.80
2019-05-11T16:57:48.960Z,13.90
2019-05-11T17:00:19.244Z,13.90
2019-05-11T17:02:49.328Z,13.90
2019-05-11T17:05:26.413Z,13.90
2019-05-11T17:07:50.099Z,14.00
2019-05-11T17:10:19.611Z,14.10
2019-05-11T17:12:49.160Z,13.90
2019-05-11T17:15:19.126Z,14.00
2019-05-11T17:17:49.539Z,14.00
2019-05-11T17:20:19.720Z,13.80
2019-05-11T17:22:49.530Z,13.80
2019-05-11T17:25:19.650Z,13.60
2019-05-11T17:27:49.391Z,13.50
2019-05-11T17:30:20.077Z,13.80
2019-05-11T17:32:50.114Z,13.90
2019-05-11T17:35:19.700Z,13.80
2019-05-11T17:37:49.094Z,13.90
2019-05-11T17:40:22.563Z,13.80
2019-05-11T17:42:53.320Z,14.00
2019-05-11T17:45:21.155Z,13.70
2019-05-11T17:47:50.523Z,13.70
2019-05-11T17:50:20.014Z,13.70
2019-05-11T17:52:49.395Z,13.90
2019-05-11T17:55:18.900Z,13.90
2019-05-11T17:57:53.225Z,13.70
2019-05-11T18:00:20.577Z,13.80
2019-05-11T18:02:51.270Z,13.70
2019-05-11T18:05:20.631Z,13.80
2019-05-11T18:07:50.084Z,13.70
2019-05-11T18:10:19.692Z,13.60
2019-05-11T18:12:49.082Z,13.60
2019-05-11T18:15:19.480Z,13.80
2019-05-11T18:17:49.089Z,13.80
2019-05-11T18:20:21.916Z,13.60
2019-05-11T18:22:50.370Z,13.50
2019-05-11T18:25:19.800Z,13.60
2019-05-11T18:27:49.139Z,13.60
2019-05-11T18:30:18.770Z,13.50
2019-05-11T18:32:48.906Z,13.40
2019-05-11T18:35:19.675Z,13.40
2019-05-11T18:37:49.233Z,13.20
2019-05-11T18:40:19.087Z,13.30
2019-05-11T18:42:49.143Z,13.30
2019-05-11T18:45:19.366Z,13.40
2019-05-11T18:47:49.392Z,13.50
2019-05-11T18:50:29.884Z,13.50
2019-05-11T18:52:50.132Z,13.30
2019-05-11T18:55:19.630Z,13.50
2019-05-11T18:57:49.431Z,13.60
2019-05-11T19:00:19.705Z,13.60
2019-05-11T19:02:49.668Z,13.30
2019-05-11T19:05:19.413Z,13.40
2019-05-11T19:07:48.770Z,13.40
2019-05-11T19:10:18.294Z,13.40
2019-05-11T19:12:48.766Z,13.20
2019-05-11T19:15:19.239Z,13.00
2019-05-11T19:17:49.442Z,13.30
2019-05-11T19:20:19.087Z,13.20
2019-05-11T19:22:48.441Z,13.20
2019-05-11T19:25:18.310Z,13.20
2019-05-11T19:27:50.189Z,13.00
2019-05-11T19:30:19.199Z,12.90
2019-05-11T19:32:48.926Z,13.10
2019-05-11T19:35:21.312Z,13.20
2019-05-11T19:37:49.494Z,13.20
2019-05-11T19:40:18.856Z,13.00
2019-05-11T19:42:54.861Z,12.80
2019-05-11T19:45:24.837Z,12.90
2019-05-11T19:47:54.258Z,12.90
2019-05-11T19:50:23.628Z,12.90
2019-05-11T19:52:53.053Z,12.90
2019-05-11T19:55:22.419Z,13.00
2019-05-11T19:57:51.850Z,12.80
2019-05-11T20:00:21.466Z,12.90
2019-05-11T20:02:50.823Z,12.90
2019-05-11T20:05:20.199Z,12.90
2019-05-11T20:07:49.541Z,12.80
2019-05-11T20:10:19.265Z,12.80
2019-05-11T20:12:48.932Z,12.80
2019-05-11T20:15:19.037Z,12.90
2019-05-11T20:17:49.161Z,12.70
2019-05-11T20:20:18.946Z,12.80
2019-05-11T20:22:48.846Z,12.70
2019-05-11T20:25:19.285Z,12.70
2019-05-11T20:27:49.203Z,12.60
2019-05-11T20:30:19.306Z,12.60
2019-05-11T20:32:49.504Z,12.60
2019-05-11T20:35:19.079Z,12.50
2019-05-11T20:37:48.441Z,12.50
2019-05-11T20:40:18.518Z,12.50
2019-05-11T20:42:48.649Z,12.50
2019-05-11T20:45:18.809Z,12.40
2019-05-11T20:47:48.974Z,12.30
2019-05-11T20:50:18.858Z,12.40
2019-05-11T20:52:48.845Z,12.30
2019-05-11T20:55:18.605Z,12.20
2019-05-11T20:57:48.606Z,12.20
2019-05-11T21:00:19.619Z,12.20
2019-05-11T21:02:50.030Z,12.30
2019-05-11T21:05:19.372Z,12.30
2019-05-11T21:07:48.747Z,12.30
2019-05-11T21:10:18.250Z,12.30
2019-05-11T21:12:47.619Z,12.30
2019-05-11T21:15:18.248Z,12.20
2019-05-11T21:17:48.219Z,12.20
2019-05-11T21:20:18.846Z,12.20
2019-05-11T21:22:48.790Z,12.20
2019-05-11T21:25:18.421Z,12.00
2019-05-11T21:27:48.651Z,12.10
2019-05-11T21:30:18.760Z,12.10
2019-05-11T21:32:48.303Z,12.10
2019-05-11T21:35:19.187Z,12.10
2019-05-11T21:37:48.926Z,12.00
2019-05-11T21:40:18.406Z,12.10
2019-05-11T21:42:47.845Z,12.00
2019-05-11T21:45:18.293Z,12.00
2019-05-11T21:47:48.958Z,12.00
2019-05-11T21:50:19.276Z,12.00
2019-05-11T21:52:48.890Z,12.00
2019-05-11T21:55:18.227Z,11.90
2019-05-11T21:57:49.685Z,11.90
2019-05-11T22:00:19.296Z,11.80
2019-05-11T22:02:48.835Z,11.80
2019-05-11T22:05:20.752Z,11.80
2019-05-11T22:07:49.303Z,11.80
2019-05-11T22:10:18.743Z,11.80
2019-05-11T22:12:49.053Z,11.80
2019-05-11T22:15:18.739Z,11.80
2019-05-11T22:17:48.211Z,11.70
2019-05-11T22:20:18.341Z,11.60
2019-05-11T22:22:48.140Z,11.70
2019-05-11T22:25:18.346Z,11.60
2019-05-11T22:27:48.795Z,11.60
2019-05-11T22:30:18.805Z,11.60
2019-05-11T22:32:48.432Z,11.60
2019-05-11T22:35:18.340Z,11.50
2019-05-11T22:37:49.021Z,11.50
2019-05-11T22:40:19.014Z,11.40
2019-05-11T22:42:48.374Z,11.30
2019-05-11T22:45:18.698Z,11.20
2019-05-11T22:47:48.332Z,11.20
2019-05-11T22:50:18.727Z,11.20
2019-05-11T22:52:48.567Z,11.10
2019-05-11T22:55:19.010Z,11.10
2019-05-11T22:57:48.755Z,11.00
2019-05-11T23:00:21.391Z,11.10
2019-05-11T23:02:50.750Z,11.10
2019-05-11T23:05:20.121Z,11.10
2019-05-11T23:08:08.896Z,11.00
2019-05-11T23:10:38.800Z,10.90
2019-05-11T23:13:11.295Z,10.90
2019-05-11T23:15:40.504Z,10.80
2019-05-11T23:18:10.191Z,10.80
2019-05-11T23:20:39.604Z,10.90
2019-05-11T23:23:09.222Z,11.00
2019-05-11T23:25:38.591Z,11.00
2019-05-11T23:28:07.935Z,10.90
2019-05-11T23:30:38.965Z,11.00
2019-05-11T23:33:08.371Z,10.90
2019-05-11T23:35:39.064Z,11.00
2019-05-11T23:38:08.496Z,11.40
2019-05-11T23:40:38.233Z,11.00
2019-05-11T23:43:08.630Z,11.00
2019-05-11T23:45:38.613Z,10.90
2019-05-11T23:48:08.064Z,10.90
2019-05-11T23:50:38.639Z,10.90
2019-05-11T23:53:10.334Z,10.90
2019-05-11T23:55:39.234Z,10.80
2019-05-11T23:58:08.647Z,10.90
