createdAt,value
2018-12-13T00:00:59.007Z,29.55
2018-12-13T00:01:59.289Z,29.35
2018-12-13T00:02:58.985Z,29.55
2018-12-13T00:03:58.976Z,29.55
2018-12-13T00:04:58.963Z,29.55
2018-12-13T00:05:58.952Z,29.57
2018-12-13T00:06:58.941Z,29.77
2018-12-13T00:07:59.222Z,29.57
2018-12-13T00:08:58.921Z,29.36
2018-12-13T00:09:58.911Z,29.97
2018-12-13T00:10:58.896Z,29.86
2018-12-13T00:11:58.885Z,29.36
2018-12-13T00:12:58.877Z,29.27
2018-12-13T00:13:58.871Z,29.47
2018-12-13T00:14:58.852Z,29.77
2018-12-13T00:15:58.841Z,29.77
2018-12-13T00:16:58.830Z,29.97
2018-12-13T00:17:58.817Z,29.57
2018-12-13T00:18:58.808Z,30.16
2018-12-13T00:19:58.804Z,29.57
2018-12-13T00:20:58.787Z,29.57
2018-12-13T00:21:58.775Z,29.57
2018-12-13T00:22:58.764Z,29.77
2018-12-13T00:23:58.753Z,30.27
2018-12-13T00:24:58.741Z,30.27
2018-12-13T00:25:58.741Z,30.16
2018-12-13T00:26:58.721Z,30.07
2018-12-13T00:27:58.710Z,30.07
2018-12-13T00:28:58.697Z,30.36
2018-12-13T00:29:58.686Z,30.16
2018-12-13T00:30:58.674Z,30.27
2018-12-13T00:31:58.672Z,30.27
2018-12-13T00:32:58.654Z,29.88
2018-12-13T00:33:58.645Z,30.07
2018-12-13T00:34:58.631Z,30.16
2018-12-13T00:35:58.621Z,30.16
2018-12-13T00:36:58.609Z,29.86
2018-12-13T00:37:58.606Z,30.46
2018-12-13T00:38:58.587Z,29.86
2018-12-13T00:39:58.577Z,29.86
2018-12-13T00:40:58.566Z,30.46
2018-12-13T00:41:58.554Z,29.77
2018-12-13T00:42:58.544Z,29.77
2018-12-13T00:43:58.553Z,30.36
2018-12-13T00:44:58.521Z,29.97
2018-12-13T00:45:58.511Z,29.86
2018-12-13T00:46:58.499Z,29.97
2018-12-13T00:47:58.494Z,29.86
2018-12-13T00:48:58.476Z,29.97
2018-12-13T00:49:58.476Z,29.88
2018-12-13T00:50:58.454Z,29.97
2018-12-13T00:51:58.445Z,29.97
2018-12-13T00:52:58.433Z,29.86
2018-12-13T00:53:58.421Z,30.07
2018-12-13T00:54:58.411Z,30.27
2018-12-13T00:55:58.408Z,30.07
2018-12-13T00:56:58.389Z,30.27
2018-12-13T00:57:58.379Z,29.98
2018-12-13T00:58:58.366Z,29.77
2018-12-13T00:59:58.357Z,30.07
2018-12-13T01:00:58.344Z,29.78
2018-12-13T01:01:58.610Z,29.78
2018-12-13T01:02:58.323Z,29.78
2018-12-13T01:03:58.312Z,29.67
2018-12-13T01:04:58.299Z,30.28
2018-12-13T01:05:58.292Z,29.78
2018-12-13T01:06:58.277Z,29.98
2018-12-13T01:07:58.554Z,29.78
2018-12-13T01:08:58.256Z,29.78
2018-12-13T01:09:58.244Z,29.58
2018-12-13T01:10:58.234Z,29.78
2018-12-13T01:11:58.224Z,29.78
2018-12-13T01:12:58.211Z,29.77
2018-12-13T01:13:58.485Z,29.57
2018-12-13T01:14:58.192Z,29.58
2018-12-13T01:15:58.177Z,29.58
2018-12-13T01:16:58.167Z,29.78
2018-12-13T01:17:58.156Z,29.48
2018-12-13T01:18:58.150Z,29.78
2018-12-13T01:19:58.426Z,29.58
2018-12-13T01:20:58.127Z,29.78
2018-12-13T01:21:58.112Z,29.58
2018-12-13T01:22:58.103Z,29.58
2018-12-13T01:23:58.091Z,29.58
2018-12-13T01:24:58.079Z,29.78
2018-12-13T01:25:58.076Z,29.57
2018-12-13T01:26:58.057Z,29.58
2018-12-13T01:27:58.046Z,29.78
2018-12-13T01:28:58.036Z,29.68
2018-12-13T01:29:58.026Z,29.58
2018-12-13T01:30:58.014Z,29.58
2018-12-13T01:31:58.018Z,29.68
2018-12-13T01:32:57.992Z,29.58
2018-12-13T01:33:57.980Z,29.58
2018-12-13T01:34:57.969Z,29.58
2018-12-13T01:35:57.963Z,29.58
2018-12-13T01:36:57.949Z,29.88
2018-12-13T01:37:57.944Z,29.58
2018-12-13T01:38:57.926Z,30.28
2018-12-13T01:39:57.919Z,29.58
2018-12-13T01:40:57.904Z,29.58
2018-12-13T01:41:57.893Z,29.58
2018-12-13T01:42:57.880Z,29.58
2018-12-13T01:43:57.877Z,29.58
2018-12-13T01:44:57.860Z,29.68
2018-12-13T01:45:57.847Z,29.98
2018-12-13T01:46:57.843Z,29.58
2018-12-13T01:47:57.826Z,29.68
2018-12-13T01:48:57.814Z,29.68
2018-12-13T01:49:57.813Z,29.58
2018-12-13T01:50:57.792Z,29.68
2018-12-13T01:51:57.785Z,29.78
2018-12-13T01:52:57.770Z,29.68
2018-12-13T01:53:57.758Z,29.68
2018-12-13T01:54:57.749Z,30.18
2018-12-13T01:55:57.746Z,29.58
2018-12-13T01:56:57.731Z,29.68
2018-12-13T01:57:57.716Z,29.68
2018-12-13T01:58:57.705Z,29.68
2018-12-13T01:59:57.697Z,29.88
2018-12-13T02:00:57.681Z,29.68
2018-12-13T02:01:57.680Z,29.68
2018-12-13T02:02:57.660Z,29.68
2018-12-13T02:03:57.652Z,29.88
2018-12-13T02:04:57.638Z,29.68
2018-12-13T02:05:57.628Z,29.68
2018-12-13T02:06:58.912Z,29.58
2018-12-13T02:07:57.613Z,29.68
2018-12-13T02:08:57.594Z,29.68
2018-12-13T02:09:57.583Z,29.58
2018-12-13T02:10:57.572Z,29.98
2018-12-13T02:11:57.560Z,29.88
2018-12-13T02:12:57.553Z,29.98
2018-12-13T02:13:57.547Z,29.78
2018-12-13T02:14:57.528Z,29.98
2018-12-13T02:15:57.516Z,29.98
2018-12-13T02:16:57.506Z,29.88
2018-12-13T02:17:57.495Z,29.88
2018-12-13T02:18:57.484Z,29.88
2018-12-13T02:19:57.746Z,29.68
2018-12-13T02:20:57.461Z,29.88
2018-12-13T02:21:57.450Z,29.98
2018-12-13T02:22:57.441Z,29.88
2018-12-13T02:23:57.428Z,29.68
2018-12-13T02:24:57.418Z,29.78
2018-12-13T02:25:57.690Z,29.88
2018-12-13T02:26:57.395Z,29.78
2018-12-13T02:27:57.384Z,29.88
2018-12-13T02:28:57.371Z,29.68
2018-12-13T02:29:57.363Z,29.88
2018-12-13T02:30:57.349Z,29.88
2018-12-13T02:31:57.635Z,29.77
2018-12-13T02:32:57.334Z,29.98
2018-12-13T02:33:57.361Z,29.77
2018-12-13T02:34:57.306Z,29.98
2018-12-13T02:35:57.296Z,29.97
2018-12-13T02:36:57.283Z,29.98
2018-12-13T02:37:57.287Z,29.97
2018-12-13T02:38:57.262Z,30.08
2018-12-13T02:39:57.249Z,30.08
2018-12-13T02:40:57.246Z,29.77
2018-12-13T02:41:57.229Z,30.07
2018-12-13T02:42:57.218Z,29.97
2018-12-13T02:43:57.215Z,30.16
2018-12-13T02:44:57.194Z,29.86
2018-12-13T02:45:57.193Z,30.46
2018-12-13T02:46:57.172Z,29.86
2018-12-13T02:47:57.165Z,29.86
2018-12-13T02:48:57.151Z,30.27
2018-12-13T02:49:57.147Z,30.27
2018-12-13T02:50:57.133Z,30.27
2018-12-13T02:51:57.119Z,30.27
2018-12-13T02:52:57.105Z,30.27
2018-12-13T02:53:57.100Z,30.27
2018-12-13T02:54:57.094Z,30.07
2018-12-13T02:55:57.088Z,30.36
2018-12-13T02:56:57.061Z,30.27
2018-12-13T02:57:57.050Z,30.16
2018-12-13T02:58:57.039Z,30.27
2018-12-13T02:59:57.028Z,29.67
2018-12-13T03:00:57.027Z,29.57
2018-12-13T03:01:57.016Z,30.07
2018-12-13T03:02:57.000Z,29.57
2018-12-13T03:03:56.984Z,29.77
2018-12-13T03:04:56.974Z,29.57
2018-12-13T03:05:56.963Z,29.97
2018-12-13T03:06:56.950Z,29.67
2018-12-13T03:07:56.952Z,29.67
2018-12-13T03:08:56.929Z,30.16
2018-12-13T03:09:56.917Z,29.86
2018-12-13T03:10:56.907Z,29.57
2018-12-13T03:11:56.895Z,29.57
2018-12-13T03:12:56.887Z,30.16
2018-12-13T03:13:56.881Z,30.36
2018-12-13T03:14:56.862Z,29.97
2018-12-13T03:15:56.850Z,29.47
2018-12-13T03:16:56.841Z,29.57
2018-12-13T03:17:56.831Z,29.86
2018-12-13T03:18:56.818Z,29.77
2018-12-13T03:19:57.102Z,30.16
2018-12-13T03:20:56.796Z,30.07
2018-12-13T03:21:56.787Z,30.16
2018-12-13T03:22:56.774Z,29.57
2018-12-13T03:23:56.763Z,29.47
2018-12-13T03:24:56.752Z,29.67
2018-12-13T03:25:56.747Z,29.67
2018-12-13T03:26:56.730Z,30.07
2018-12-13T03:27:56.719Z,29.97
2018-12-13T03:28:56.709Z,29.57
2018-12-13T03:29:56.702Z,29.77
2018-12-13T03:30:56.687Z,29.67
2018-12-13T03:31:56.993Z,29.57
2018-12-13T03:32:56.673Z,29.57
2018-12-13T03:33:57.463Z,29.67
2018-12-13T03:34:56.641Z,29.77
2018-12-13T03:35:56.637Z,29.57
2018-12-13T03:36:56.622Z,30.07
2018-12-13T03:37:56.620Z,30.07
2018-12-13T03:38:56.598Z,29.97
2018-12-13T03:39:56.588Z,29.97
2018-12-13T03:40:56.574Z,29.57
2018-12-13T03:41:56.571Z,30.27
2018-12-13T03:42:56.554Z,29.97
2018-12-13T03:43:56.556Z,29.67
2018-12-13T03:44:56.531Z,29.77
2018-12-13T03:45:56.526Z,29.77
2018-12-13T03:46:56.511Z,29.77
2018-12-13T03:47:56.497Z,29.57
2018-12-13T03:48:56.488Z,29.67
2018-12-13T03:49:56.483Z,29.77
2018-12-13T03:50:56.465Z,29.77
2018-12-13T03:51:56.455Z,29.67
2018-12-13T03:52:56.446Z,29.47
2018-12-13T03:53:56.432Z,29.36
2018-12-13T03:54:56.421Z,29.57
2018-12-13T03:55:56.421Z,29.47
2018-12-13T03:56:56.402Z,29.47
2018-12-13T03:57:56.387Z,29.47
2018-12-13T03:58:56.378Z,29.57
2018-12-13T03:59:56.366Z,29.57
2018-12-13T04:00:56.355Z,29.67
2018-12-13T04:01:56.354Z,29.57
2018-12-13T04:02:56.332Z,29.77
2018-12-13T04:03:56.338Z,30.07
2018-12-13T04:04:56.309Z,29.57
2018-12-13T04:05:56.300Z,29.67
2018-12-13T04:06:56.290Z,29.57
2018-12-13T04:07:56.287Z,30.16
2018-12-13T04:08:56.268Z,29.77
2018-12-13T04:09:56.254Z,29.86
2018-12-13T04:10:56.244Z,30.07
2018-12-13T04:11:56.233Z,29.77
2018-12-13T04:12:56.222Z,29.57
2018-12-13T04:13:56.219Z,29.47
2018-12-13T04:14:56.198Z,29.77
2018-12-13T04:15:56.188Z,29.47
2018-12-13T04:16:56.177Z,29.36
2018-12-13T04:17:56.168Z,29.86
2018-12-13T04:18:56.156Z,29.67
2018-12-13T04:19:56.153Z,29.77
2018-12-13T04:20:56.134Z,29.57
2018-12-13T04:21:56.124Z,29.36
2018-12-13T04:22:56.110Z,29.67
2018-12-13T04:23:56.104Z,29.47
2018-12-13T04:24:56.089Z,29.57
2018-12-13T04:25:56.084Z,29.47
2018-12-13T04:26:56.068Z,29.86
2018-12-13T04:27:56.057Z,29.77
2018-12-13T04:28:56.043Z,29.67
2018-12-13T04:29:56.039Z,29.17
2018-12-13T04:30:56.021Z,29.97
2018-12-13T04:31:56.019Z,29.86
2018-12-13T04:32:56.000Z,29.36
2018-12-13T04:33:55.990Z,30.16
2018-12-13T04:34:55.979Z,29.57
2018-12-13T04:35:55.968Z,29.57
2018-12-13T04:36:55.956Z,29.77
2018-12-13T04:37:56.229Z,29.57
2018-12-13T04:38:55.933Z,29.86
2018-12-13T04:39:55.923Z,29.86
2018-12-13T04:40:55.913Z,29.67
2018-12-13T04:41:55.901Z,30.16
2018-12-13T04:42:55.889Z,29.67
2018-12-13T04:43:56.162Z,29.86
2018-12-13T04:44:55.870Z,29.47
2018-12-13T04:45:55.856Z,29.67
2018-12-13T04:46:55.846Z,29.77
2018-12-13T04:47:55.835Z,29.67
2018-12-13T04:48:55.826Z,29.36
2018-12-13T04:49:56.081Z,29.57
2018-12-13T04:50:55.801Z,29.57
2018-12-13T04:51:55.790Z,29.36
2018-12-13T04:52:55.779Z,29.57
2018-12-13T04:53:55.802Z,29.27
2018-12-13T04:54:55.759Z,29.36
2018-12-13T04:55:56.022Z,29.47
2018-12-13T04:56:55.734Z,29.17
2018-12-13T04:57:55.724Z,29.67
2018-12-13T04:58:55.712Z,29.67
2018-12-13T04:59:55.701Z,29.36
2018-12-13T05:00:55.690Z,29.47
2018-12-13T05:01:55.685Z,29.06
2018-12-13T05:02:55.669Z,29.36
2018-12-13T05:03:55.659Z,29.86
2018-12-13T05:04:55.646Z,29.57
2018-12-13T05:05:55.635Z,29.27
2018-12-13T05:06:55.625Z,29.67
2018-12-13T05:07:55.897Z,29.57
2018-12-13T05:08:55.602Z,29.57
2018-12-13T05:09:55.592Z,29.47
2018-12-13T05:10:55.584Z,29.47
2018-12-13T05:11:55.569Z,29.57
2018-12-13T05:12:55.558Z,29.77
2018-12-13T05:13:55.553Z,29.57
2018-12-13T05:14:55.535Z,29.67
2018-12-13T05:15:55.525Z,29.67
2018-12-13T05:16:55.553Z,29.57
2018-12-13T05:17:55.503Z,29.67
2018-12-13T05:18:55.492Z,29.36
2018-12-13T05:19:55.488Z,29.47
2018-12-13T05:20:55.470Z,29.57
2018-12-13T05:21:55.458Z,29.86
2018-12-13T05:22:55.449Z,29.67
2018-12-13T05:23:55.437Z,29.57
2018-12-13T05:24:55.425Z,29.47
2018-12-13T05:25:55.421Z,29.57
2018-12-13T05:26:55.404Z,29.67
2018-12-13T05:27:55.392Z,29.36
2018-12-13T05:28:55.382Z,29.47
2018-12-13T05:29:55.371Z,29.86
2018-12-13T05:30:55.359Z,29.36
2018-12-13T05:31:55.354Z,29.77
2018-12-13T05:32:55.336Z,29.77
2018-12-13T05:33:55.336Z,29.67
2018-12-13T05:34:55.315Z,29.77
2018-12-13T05:35:55.304Z,29.47
2018-12-13T05:36:55.292Z,29.77
2018-12-13T05:37:55.556Z,29.77
2018-12-13T05:38:55.269Z,29.36
2018-12-13T05:39:55.259Z,29.27
2018-12-13T05:40:55.249Z,29.47
2018-12-13T05:41:55.236Z,29.67
2018-12-13T05:42:55.227Z,29.77
2018-12-13T05:43:55.223Z,29.57
2018-12-13T05:44:55.205Z,29.57
2018-12-13T05:45:55.194Z,29.57
2018-12-13T05:46:55.182Z,29.57
2018-12-13T05:47:55.187Z,29.36
2018-12-13T05:48:55.161Z,29.77
2018-12-13T05:49:55.438Z,29.17
2018-12-13T05:50:55.139Z,29.77
2018-12-13T05:51:55.128Z,29.57
2018-12-13T05:52:55.116Z,29.57
2018-12-13T05:53:55.106Z,29.57
2018-12-13T05:54:55.093Z,29.86
2018-12-13T05:55:55.089Z,29.86
2018-12-13T05:56:55.074Z,29.67
2018-12-13T05:57:55.060Z,29.36
2018-12-13T05:58:55.054Z,29.67
2018-12-13T05:59:55.039Z,29.47
2018-12-13T06:00:55.026Z,29.57
2018-12-13T06:01:55.025Z,29.57
2018-12-13T06:02:55.007Z,29.27
2018-12-13T06:03:54.995Z,29.77
2018-12-13T06:04:54.983Z,29.77
2018-12-13T06:05:54.972Z,29.77
2018-12-13T06:06:54.964Z,29.47
2018-12-13T06:07:55.251Z,29.57
2018-12-13T06:08:54.939Z,29.67
2018-12-13T06:09:54.928Z,29.77
2018-12-13T06:10:54.918Z,29.27
2018-12-13T06:11:54.906Z,29.77
2018-12-13T06:12:54.895Z,29.77
2018-12-13T06:13:54.892Z,29.77
2018-12-13T06:14:54.873Z,29.67
2018-12-13T06:15:54.862Z,29.27
2018-12-13T06:16:54.851Z,29.36
2018-12-13T06:17:54.839Z,29.36
2018-12-13T06:18:54.829Z,29.36
2018-12-13T06:19:54.826Z,29.57
2018-12-13T06:20:54.807Z,29.47
2018-12-13T06:21:54.796Z,29.67
2018-12-13T06:22:54.784Z,29.47
2018-12-13T06:23:54.774Z,29.86
2018-12-13T06:24:54.763Z,29.47
2018-12-13T06:25:55.033Z,29.77
2018-12-13T06:26:54.743Z,29.17
2018-12-13T06:27:54.730Z,29.47
2018-12-13T06:28:54.719Z,29.67
2018-12-13T06:29:58.842Z,29.77
2018-12-13T06:30:54.697Z,29.86
2018-12-13T06:31:54.707Z,29.47
2018-12-13T06:32:54.675Z,29.47
2018-12-13T06:33:54.664Z,29.77
2018-12-13T06:34:54.655Z,29.46
2018-12-13T06:35:54.643Z,29.36
2018-12-13T06:36:54.630Z,29.57
2018-12-13T06:38:01.037Z,29.57
2018-12-13T06:38:55.609Z,29.47
2018-12-13T06:39:54.598Z,29.47
2018-12-13T06:40:54.587Z,29.57
2018-12-13T06:41:54.576Z,29.36
2018-12-13T06:42:54.565Z,29.36
2018-12-13T06:43:54.843Z,29.67
2018-12-13T06:44:54.544Z,29.86
2018-12-13T06:45:54.532Z,29.77
2018-12-13T06:46:54.521Z,29.36
2018-12-13T06:47:54.510Z,29.47
2018-12-13T06:48:54.499Z,29.97
2018-12-13T06:49:54.498Z,29.27
2018-12-13T06:50:54.476Z,29.86
2018-12-13T06:51:54.466Z,29.47
2018-12-13T06:52:54.455Z,29.57
2018-12-13T06:53:54.443Z,29.57
2018-12-13T06:54:54.435Z,29.77
2018-12-13T06:55:54.444Z,29.97
2018-12-13T06:56:54.410Z,29.17
2018-12-13T06:57:54.402Z,29.77
2018-12-13T06:58:54.389Z,29.77
2018-12-13T06:59:54.376Z,29.36
2018-12-13T07:00:54.367Z,29.57
2018-12-13T07:01:54.632Z,29.86
2018-12-13T07:02:54.343Z,29.57
2018-12-13T07:03:54.334Z,29.86
2018-12-13T07:04:54.322Z,29.67
2018-12-13T07:05:54.311Z,29.77
2018-12-13T07:06:54.300Z,29.67
2018-12-13T07:07:54.555Z,29.57
2018-12-13T07:08:54.280Z,29.47
2018-12-13T07:09:54.269Z,29.47
2018-12-13T07:10:54.255Z,29.67
2018-12-13T07:11:54.244Z,29.97
2018-12-13T07:12:54.235Z,29.97
2018-12-13T07:13:54.519Z,29.77
2018-12-13T07:14:54.214Z,29.67
2018-12-13T07:15:54.202Z,29.47
2018-12-13T07:16:54.189Z,29.97
2018-12-13T07:17:54.179Z,29.67
2018-12-13T07:18:54.167Z,29.36
2018-12-13T07:19:54.164Z,29.57
2018-12-13T07:20:54.147Z,29.47
2018-12-13T07:21:54.135Z,29.77
2018-12-13T07:22:54.125Z,29.86
2018-12-13T07:23:54.112Z,29.36
2018-12-13T07:24:54.101Z,29.47
2018-12-13T07:25:54.112Z,29.77
2018-12-13T07:26:54.077Z,29.57
2018-12-13T07:27:54.068Z,29.97
2018-12-13T07:28:54.062Z,29.75
2018-12-13T07:29:54.046Z,29.47
2018-12-13T07:30:54.035Z,29.77
2018-12-13T07:31:54.311Z,29.36
2018-12-13T07:32:54.013Z,29.47
2018-12-13T07:33:54.003Z,29.77
2018-12-13T07:34:53.990Z,29.67
2018-12-13T07:35:53.979Z,29.47
2018-12-13T07:36:53.969Z,29.36
2018-12-13T07:37:54.244Z,29.36
2018-12-13T07:38:53.947Z,29.77
2018-12-13T07:39:53.937Z,29.27
2018-12-13T07:40:53.924Z,29.86
2018-12-13T07:41:53.914Z,29.57
2018-12-13T07:42:53.902Z,29.77
2018-12-13T07:43:54.164Z,29.47
2018-12-13T07:44:53.879Z,29.36
2018-12-13T07:45:53.869Z,29.77
2018-12-13T07:46:53.858Z,29.86
2018-12-13T07:47:53.847Z,29.67
2018-12-13T07:48:56.619Z,29.77
2018-12-13T07:49:54.099Z,29.36
2018-12-13T07:50:53.815Z,29.36
2018-12-13T07:51:53.804Z,29.77
2018-12-13T07:52:53.790Z,29.86
2018-12-13T07:53:53.781Z,29.36
2018-12-13T07:54:53.768Z,29.77
2018-12-13T07:55:53.767Z,29.67
2018-12-13T07:56:53.748Z,29.57
2018-12-13T07:57:53.736Z,29.67
2018-12-13T07:58:53.726Z,29.86
2018-12-13T07:59:53.714Z,29.77
2018-12-13T08:00:53.704Z,29.27
2018-12-13T08:01:53.980Z,29.67
2018-12-13T08:02:53.681Z,29.77
2018-12-13T08:03:53.670Z,29.36
2018-12-13T08:04:53.658Z,29.77
2018-12-13T08:05:53.649Z,29.36
2018-12-13T08:06:53.638Z,29.57
2018-12-13T08:07:53.898Z,29.67
2018-12-13T08:08:53.616Z,29.77
2018-12-13T08:09:53.604Z,29.36
2018-12-13T08:10:53.593Z,29.47
2018-12-13T08:11:53.581Z,29.77
2018-12-13T08:12:53.570Z,29.36
2018-12-13T08:13:53.832Z,29.27
2018-12-13T08:14:53.548Z,29.57
2018-12-13T08:15:53.538Z,29.47
2018-12-13T08:16:53.528Z,29.57
2018-12-13T08:17:53.516Z,29.67
2018-12-13T08:18:53.503Z,29.36
2018-12-13T08:19:53.763Z,29.77
2018-12-13T08:20:53.484Z,29.36
2018-12-13T08:21:53.471Z,29.77
2018-12-13T08:22:53.461Z,29.77
2018-12-13T08:23:53.451Z,29.97
2018-12-13T08:24:53.438Z,29.47
2018-12-13T08:25:53.707Z,29.86
2018-12-13T08:26:53.416Z,29.77
2018-12-13T08:27:53.403Z,29.97
2018-12-13T08:28:53.393Z,29.77
2018-12-13T08:29:53.384Z,29.86
2018-12-13T08:30:53.371Z,30.07
2018-12-13T08:31:53.379Z,29.47
2018-12-13T08:32:53.349Z,29.97
2018-12-13T08:33:53.338Z,30.16
2018-12-13T08:34:53.328Z,29.67
2018-12-13T08:35:53.316Z,30.07
2018-12-13T08:36:53.305Z,30.07
2018-12-13T08:37:53.566Z,30.07
2018-12-13T08:38:53.283Z,29.67
2018-12-13T08:39:53.274Z,29.36
2018-12-13T08:40:53.262Z,29.86
2018-12-13T08:41:53.250Z,29.57
2018-12-13T08:42:53.238Z,29.77
2018-12-13T08:43:53.246Z,30.07
2018-12-13T08:44:53.234Z,29.77
2018-12-13T08:45:53.205Z,29.86
2018-12-13T08:46:53.195Z,30.07
2018-12-13T08:47:53.183Z,29.97
2018-12-13T08:48:53.174Z,29.77
2018-12-13T08:49:53.441Z,29.77
2018-12-13T08:50:54.306Z,29.17
2018-12-13T08:51:53.140Z,29.86
2018-12-13T08:52:53.130Z,29.86
2018-12-13T08:53:53.121Z,29.06
2018-12-13T08:54:53.107Z,29.77
2018-12-13T08:55:53.374Z,29.67
2018-12-13T08:56:53.085Z,29.57
2018-12-13T08:57:53.076Z,29.77
2018-12-13T08:58:53.063Z,29.17
2018-12-13T08:59:53.057Z,29.86
2018-12-13T09:00:53.042Z,29.35
2018-12-13T09:01:53.053Z,29.06
2018-12-13T09:02:53.021Z,29.06
2018-12-13T09:03:53.008Z,29.77
2018-12-13T09:04:52.996Z,29.77
2018-12-13T09:05:52.985Z,29.77
2018-12-13T09:06:52.975Z,29.97
2018-12-13T09:07:53.241Z,29.97
2018-12-13T09:08:52.955Z,29.77
2018-12-13T09:09:52.942Z,29.36
2018-12-13T09:10:52.933Z,29.55
2018-12-13T09:11:52.922Z,29.85
2018-12-13T09:12:52.909Z,29.35
2018-12-13T09:13:52.922Z,29.67
2018-12-13T09:14:52.887Z,30.05
2018-12-13T09:15:52.876Z,30.36
2018-12-13T09:16:52.865Z,29.67
2018-12-13T09:17:52.855Z,29.75
2018-12-13T09:18:52.845Z,30.15
2018-12-13T09:19:52.853Z,29.55
2018-12-13T09:20:52.820Z,29.55
2018-12-13T09:21:52.809Z,29.75
2018-12-13T09:22:52.802Z,29.46
2018-12-13T09:23:52.790Z,29.46
2018-12-13T09:24:52.780Z,29.35
2018-12-13T09:25:52.774Z,29.65
2018-12-13T09:26:52.754Z,29.55
2018-12-13T09:27:52.743Z,29.55
2018-12-13T09:28:52.733Z,28.96
2018-12-13T09:29:52.721Z,29.14
2018-12-13T09:30:52.711Z,29.15
2018-12-13T09:31:52.989Z,28.94
2018-12-13T09:32:52.689Z,28.34
2018-12-13T09:33:52.679Z,28.74
2018-12-13T09:34:52.666Z,29.54
2018-12-13T09:35:52.656Z,28.34
2018-12-13T09:36:52.647Z,28.14
2018-12-13T09:37:52.909Z,28.94
2018-12-13T09:38:52.622Z,28.34
2018-12-13T09:39:52.610Z,28.44
2018-12-13T09:40:52.600Z,28.74
2018-12-13T09:41:52.589Z,28.34
2018-12-13T09:42:52.613Z,29.34
2018-12-13T09:43:52.585Z,28.94
2018-12-13T09:44:52.555Z,28.34
2018-12-13T09:45:52.544Z,28.74
2018-12-13T09:46:52.535Z,28.74
2018-12-13T09:47:52.523Z,28.54
2018-12-13T09:48:52.512Z,28.53
2018-12-13T09:49:52.790Z,28.53
2018-12-13T09:50:52.489Z,28.53
2018-12-13T09:51:52.478Z,28.53
2018-12-13T09:52:52.467Z,28.53
2018-12-13T09:53:52.456Z,28.53
2018-12-13T09:54:52.448Z,28.42
2018-12-13T09:55:52.712Z,28.53
2018-12-13T09:56:52.424Z,28.63
2018-12-13T09:57:52.412Z,28.53
2018-12-13T09:58:52.400Z,28.42
2018-12-13T09:59:52.396Z,28.42
2018-12-13T10:00:52.377Z,28.73
2018-12-13T10:01:52.377Z,28.63
2018-12-13T10:02:52.356Z,28.63
2018-12-13T10:03:52.345Z,28.33
2018-12-13T10:04:52.334Z,28.63
2018-12-13T10:05:52.322Z,28.53
2018-12-13T10:06:52.311Z,28.53
2018-12-13T10:07:52.309Z,28.53
2018-12-13T10:08:52.290Z,28.42
2018-12-13T10:09:52.279Z,28.52
2018-12-13T10:10:52.269Z,28.23
2018-12-13T10:11:52.258Z,28.53
2018-12-13T10:12:52.246Z,28.52
2018-12-13T10:13:52.242Z,28.41
2018-12-13T10:14:52.224Z,28.53
2018-12-13T10:15:52.211Z,28.61
2018-12-13T10:16:52.201Z,28.11
2018-12-13T10:17:52.189Z,28.31
2018-12-13T10:18:52.179Z,28.91
2018-12-13T10:19:52.437Z,29.31
2018-12-13T10:20:52.156Z,28.31
2018-12-13T10:21:52.146Z,28.91
2018-12-13T10:22:52.138Z,29.41
2018-12-13T10:23:52.126Z,29.41
2018-12-13T10:24:52.117Z,29.51
2018-12-13T10:25:52.381Z,29.80
2018-12-13T10:26:52.089Z,28.91
2018-12-13T10:27:52.079Z,29.51
2018-12-13T10:28:52.068Z,29.71
2018-12-13T10:29:52.057Z,28.91
2018-12-13T10:30:52.047Z,29.71
2018-12-13T10:31:52.320Z,29.71
2018-12-13T10:32:52.024Z,29.71
2018-12-13T10:33:52.012Z,29.41
2018-12-13T10:34:52.001Z,29.39
2018-12-13T10:35:51.991Z,29.61
2018-12-13T10:36:51.982Z,29.69
2018-12-13T10:37:52.233Z,28.61
2018-12-13T10:38:53.184Z,29.41
2018-12-13T10:39:51.944Z,29.51
2018-12-13T10:40:51.934Z,29.71
2018-12-13T10:41:51.923Z,29.51
2018-12-13T10:42:51.911Z,29.41
2018-12-13T10:43:52.167Z,29.50
2018-12-13T10:44:51.890Z,29.31
2018-12-13T10:45:51.879Z,29.39
2018-12-13T10:46:51.870Z,29.30
2018-12-13T10:47:51.857Z,29.50
2018-12-13T10:48:51.845Z,29.30
2018-12-13T10:49:52.175Z,29.60
2018-12-13T10:50:51.823Z,29.60
2018-12-13T10:51:51.811Z,29.50
2018-12-13T10:52:51.804Z,29.50
2018-12-13T10:53:51.792Z,29.61
2018-12-13T10:54:51.780Z,30.10
2018-12-13T10:55:52.063Z,29.69
2018-12-13T10:56:54.430Z,29.30
2018-12-13T10:57:51.746Z,29.50
2018-12-13T10:58:51.785Z,29.39
2018-12-13T10:59:51.726Z,29.80
2018-12-13T11:00:51.713Z,29.90
2018-12-13T11:01:51.983Z,29.80
2018-12-13T11:02:51.691Z,29.69
2018-12-13T11:03:51.681Z,29.60
2018-12-13T11:04:51.671Z,29.80
2018-12-13T11:05:51.659Z,29.90
2018-12-13T11:06:51.648Z,29.39
2018-12-13T11:07:51.645Z,29.69
2018-12-13T11:08:51.627Z,29.30
2018-12-13T11:09:51.615Z,29.60
2018-12-13T11:10:51.604Z,29.99
2018-12-13T11:11:51.596Z,29.69
2018-12-13T11:12:51.580Z,29.50
2018-12-13T11:13:51.857Z,29.99
2018-12-13T11:14:51.562Z,30.10
2018-12-13T11:15:51.548Z,30.19
2018-12-13T11:16:51.538Z,29.80
2018-12-13T11:17:51.526Z,29.99
2018-12-13T11:18:51.514Z,30.19
2018-12-13T11:19:51.514Z,30.18
2018-12-13T11:20:51.496Z,29.60
2018-12-13T11:21:51.483Z,30.19
2018-12-13T11:22:51.473Z,29.20
2018-12-13T11:23:51.460Z,30.10
2018-12-13T11:24:51.449Z,29.48
2018-12-13T11:25:51.718Z,29.99
2018-12-13T11:26:51.426Z,29.48
2018-12-13T11:27:51.418Z,29.30
2018-12-13T11:28:51.404Z,29.60
2018-12-13T11:29:51.393Z,30.10
2018-12-13T11:30:51.383Z,30.10
2018-12-13T11:31:51.657Z,29.90
2018-12-13T11:32:51.365Z,29.50
2018-12-13T11:33:51.354Z,30.19
2018-12-13T11:34:51.339Z,30.10
2018-12-13T11:35:51.330Z,30.10
2018-12-13T11:36:51.318Z,29.60
2018-12-13T11:37:51.583Z,29.69
2018-12-13T11:38:51.295Z,29.69
2018-12-13T11:39:51.286Z,29.30
2018-12-13T11:40:51.276Z,29.69
2018-12-13T11:41:51.261Z,29.39
2018-12-13T11:42:51.251Z,30.19
2018-12-13T11:43:51.258Z,29.90
2018-12-13T11:44:51.228Z,30.19
2018-12-13T11:45:51.216Z,29.90
2018-12-13T11:46:51.205Z,29.99
2018-12-13T11:47:51.194Z,29.69
2018-12-13T11:48:51.244Z,29.69
2018-12-13T11:49:51.196Z,29.30
2018-12-13T11:50:51.163Z,29.20
2018-12-13T11:51:51.152Z,29.69
2018-12-13T11:52:51.143Z,29.90
2018-12-13T11:53:51.131Z,29.80
2018-12-13T11:54:51.118Z,29.50
2018-12-13T11:55:52.000Z,29.60
2018-12-13T11:56:51.095Z,29.90
2018-12-13T11:57:51.085Z,29.58
2018-12-13T11:58:51.073Z,29.50
2018-12-13T11:59:51.064Z,29.60
2018-12-13T12:00:51.054Z,29.90
2018-12-13T12:02:05.946Z,29.48
2018-12-13T12:02:51.029Z,29.90
2018-12-13T12:03:51.018Z,30.08
2018-12-13T12:04:51.006Z,28.99
2018-12-13T12:05:50.998Z,28.28
2018-12-13T12:06:50.985Z,28.30
2018-12-13T12:07:51.033Z,28.00
2018-12-13T12:08:50.965Z,27.60
2018-12-13T12:09:50.954Z,27.40
2018-12-13T12:10:50.941Z,27.60
2018-12-13T12:11:50.929Z,27.80
2018-12-13T12:12:50.919Z,27.50
2018-12-13T12:13:51.194Z,27.22
2018-12-13T12:14:50.898Z,27.81
2018-12-13T12:15:50.885Z,27.22
2018-12-13T12:16:50.875Z,26.62
2018-12-13T12:17:50.865Z,27.12
2018-12-13T12:18:50.852Z,27.23
2018-12-13T12:19:50.862Z,27.03
2018-12-13T12:20:50.831Z,27.23
2018-12-13T12:21:50.819Z,26.73
2018-12-13T12:22:50.808Z,27.23
2018-12-13T12:23:50.798Z,27.23
2018-12-13T12:24:50.787Z,27.23
2018-12-13T12:25:50.784Z,27.14
2018-12-13T12:26:50.764Z,27.04
2018-12-13T12:27:50.756Z,27.14
2018-12-13T12:28:50.743Z,27.55
2018-12-13T12:29:50.732Z,27.14
2018-12-13T12:30:50.721Z,26.94
2018-12-13T12:31:50.985Z,27.34
2018-12-13T12:32:50.702Z,26.94
2018-12-13T12:33:50.687Z,26.54
2018-12-13T12:34:50.675Z,26.84
2018-12-13T12:35:50.668Z,26.64
2018-12-13T12:36:50.654Z,26.94
2018-12-13T12:37:50.650Z,27.24
2018-12-13T12:38:50.632Z,27.14
2018-12-13T12:39:50.622Z,27.14
2018-12-13T12:40:50.614Z,27.04
2018-12-13T12:41:50.599Z,27.04
2018-12-13T12:42:50.590Z,27.64
2018-12-13T12:43:50.586Z,27.84
2018-12-13T12:44:50.566Z,28.12
2018-12-13T12:45:50.557Z,27.83
2018-12-13T12:46:50.612Z,27.53
2018-12-13T12:47:50.534Z,27.43
2018-12-13T12:48:50.526Z,27.73
2018-12-13T12:49:50.518Z,27.73
2018-12-13T12:50:50.500Z,27.73
2018-12-13T12:51:50.489Z,27.83
2018-12-13T12:52:50.478Z,27.83