createdAt,value
2023-02-22T00:00:53.190Z,101361.56
2023-02-22T00:03:25.900Z,101363.25
2023-02-22T00:05:58.304Z,101353.72
2023-02-22T00:08:30.855Z,101351.22
2023-02-22T00:11:05.237Z,101346.91
2023-02-22T00:13:33.383Z,101338.22
2023-02-22T00:16:05.440Z,101331.94
2023-02-22T00:18:39.842Z,101336.13
2023-02-22T00:21:13.993Z,101329.72
2023-02-22T00:23:47.615Z,101334.19
2023-02-22T00:26:21.102Z,101328.63
2023-02-22T00:28:54.969Z,101328.09
2023-02-22T00:31:29.616Z,101325.31
2023-02-22T00:34:05.747Z,101327.69
2023-02-22T00:36:37.493Z,101322.50
2023-02-22T00:39:07.681Z,101326.16
2023-02-22T00:41:40.169Z,101329.66
2023-02-22T00:44:12.121Z,101310.22
2023-02-22T00:46:44.456Z,101325.63
2023-02-22T00:49:19.295Z,101315.69
2023-02-22T00:51:47.538Z,101313.56
2023-02-22T00:54:28.911Z,101313.56
2023-02-22T00:56:58.454Z,101312.25
2023-02-22T01:00:12.108Z,101310.97
2023-02-22T01:02:45.819Z,101312.06
2023-02-22T01:05:17.364Z,101310.13
2023-02-22T01:07:48.516Z,101312.53
2023-02-22T01:10:33.379Z,101306.69
2023-02-22T01:13:09.436Z,101293.16
2023-02-22T01:15:45.087Z,101296.50
2023-02-22T01:18:35.539Z,101292.88
2023-02-22T01:21:08.878Z,101295.34
2023-02-22T01:23:40.347Z,101294.22
2023-02-22T01:26:09.646Z,101292.78
2023-02-22T01:28:53.010Z,101290.00
2023-02-22T01:31:30.495Z,101287.19
2023-02-22T01:34:19.593Z,101286.44
2023-02-22T01:36:47.954Z,101282.53
2023-02-22T01:39:21.014Z,101278.91
2023-02-22T01:41:53.739Z,101287.31
2023-02-22T01:44:39.163Z,101287.31
2023-02-22T01:50:12.063Z,101274.72
2023-02-22T01:52:42.625Z,101268.59
2023-02-22T01:55:20.397Z,101270.13
2023-02-22T01:58:02.099Z,101262.75
2023-02-22T02:00:32.254Z,101261.91
2023-02-22T02:03:04.634Z,101267.22
2023-02-22T02:05:46.070Z,101268.91
2023-02-22T02:08:26.626Z,101263.84
2023-02-22T02:10:58.148Z,101263.00
2023-02-22T02:13:28.407Z,101262.16
2023-02-22T02:15:57.747Z,101257.56
2023-02-22T02:19:10.450Z,101252.81
2023-02-22T02:21:56.079Z,101252.69
2023-02-22T02:29:23.293Z,101245.69
2023-02-22T02:32:24.535Z,101243.50
2023-02-22T02:39:21.857Z,101230.34
2023-02-22T02:41:52.580Z,101230.91
2023-02-22T02:44:29.857Z,101235.94
2023-02-22T02:48:12.025Z,101222.25
2023-02-22T02:50:49.990Z,101225.34
2023-02-22T02:53:23.076Z,101227.00
2023-02-22T02:55:52.318Z,101226.16
2023-02-22T02:58:22.171Z,101232.31
2023-02-22T03:00:54.299Z,101222.53
2023-02-22T03:03:47.711Z,101227.84
2023-02-22T03:06:55.950Z,101225.34
2023-02-22T03:09:41.279Z,101221.00
2023-02-22T03:12:20.067Z,101215.56
2023-02-22T03:14:56.627Z,101218.06
2023-02-22T03:17:30.398Z,101212.47
2023-02-22T03:20:01.252Z,101215.84
2023-02-22T03:22:38.386Z,101205.22
2023-02-22T03:25:09.082Z,101215.84
2023-02-22T03:27:47.568Z,101209.69
2023-02-22T03:30:19.879Z,101208.84
2023-02-22T03:32:57.715Z,101202.56
2023-02-22T03:35:34.221Z,101197.25
2023-02-22T03:38:12.094Z,101200.16
2023-02-22T03:40:47.192Z,101187.88
2023-02-22T03:43:18.580Z,101188.56
2023-02-22T03:45:56.021Z,101187.59
2023-02-22T03:48:32.488Z,101194.59
2023-02-22T03:51:06.846Z,101192.78
2023-02-22T03:53:38.569Z,101191.81
2023-02-22T03:56:12.373Z,101175.59
2023-02-22T03:58:45.605Z,101193.75
2023-02-22T04:01:16.892Z,101178.66
2023-02-22T04:03:52.979Z,101184.69
2023-02-22T04:06:32.949Z,101178.09
2023-02-22T04:09:05.918Z,101184.25
2023-02-22T04:11:35.540Z,101171.41
2023-02-22T04:14:04.002Z,101174.75
2023-02-22T04:16:34.075Z,101169.00
2023-02-22T04:19:12.507Z,101189.38
2023-02-22T04:21:41.590Z,101188.13
2023-02-22T04:24:22.761Z,101196.50
2023-02-22T04:26:58.601Z,101179.75
2023-02-22T04:29:31.609Z,101190.91
2023-02-22T04:32:01.035Z,101187.03
2023-02-22T04:34:30.056Z,101185.88
2023-02-22T04:36:59.591Z,101182.94
2023-02-22T04:39:47.818Z,101185.53
2023-02-22T04:42:19.033Z,101190.19
2023-02-22T04:44:50.545Z,101194.22
2023-02-22T04:47:24.120Z,101184.88
2023-02-22T04:49:59.841Z,101186.00
2023-02-22T04:52:31.086Z,101197.63
2023-02-22T04:55:14.443Z,101201.56
2023-02-22T04:57:44.915Z,101193.16
2023-02-22T05:00:21.832Z,101198.34
2023-02-22T05:02:54.137Z,101191.47
2023-02-22T05:05:22.876Z,101196.78
2023-02-22T05:07:51.402Z,101202.94
2023-02-22T05:10:22.779Z,101196.25
2023-02-22T05:12:52.568Z,101208.75
2023-02-22T05:15:21.413Z,101204.84
2023-02-22T05:17:52.668Z,101204.00
2023-02-22T05:20:28.144Z,101216.22
2023-02-22T05:22:58.415Z,101220.38
2023-02-22T05:25:29.493Z,101218.06
2023-02-22T05:28:03.322Z,101226.28
2023-02-22T05:30:33.197Z,101226.03
2023-02-22T05:33:03.780Z,101228.94
2023-02-22T05:35:33.996Z,101227.13
2023-02-22T05:38:06.076Z,101235.34
2023-02-22T05:40:38.342Z,101231.84
2023-02-22T05:43:12.203Z,101241.59
2023-02-22T05:45:43.886Z,101235.44
2023-02-22T05:48:13.172Z,101245.22
2023-02-22T05:50:44.348Z,101244.38
2023-02-22T05:53:13.498Z,101233.34
2023-02-22T05:55:46.552Z,101239.63
2023-02-22T05:58:17.989Z,101235.81
2023-02-22T06:00:49.114Z,101245.81
2023-02-22T06:03:18.779Z,101240.06
2023-02-22T06:05:47.208Z,101245.16
2023-02-22T06:08:21.200Z,101237.84
2023-02-22T06:10:55.676Z,101250.16
2023-02-22T06:13:29.818Z,101247.63
2023-02-22T06:16:01.378Z,101255.75
2023-02-22T06:18:32.307Z,101262.88
2023-02-22T06:21:06.929Z,101254.78
2023-02-22T06:23:39.518Z,101260.75
2023-02-22T06:26:11.665Z,101276.66
2023-02-22T06:28:46.452Z,101277.06
2023-02-22T06:31:34.795Z,101281.13
2023-02-22T06:34:11.699Z,101284.22
2023-02-22T06:36:43.151Z,101293.09
2023-02-22T06:39:30.285Z,101296.19
2023-02-22T06:42:05.236Z,101292.84
2023-02-22T06:44:38.302Z,101298.16
2023-02-22T06:47:13.530Z,101306.03
2023-02-22T06:49:47.737Z,101296.06
2023-02-22T06:52:18.686Z,101308.38
2023-02-22T06:54:47.617Z,101314.44
2023-02-22T06:57:34.942Z,101306.00
2023-02-22T07:00:04.210Z,101333.00
2023-02-22T07:02:36.612Z,101321.25
2023-02-22T07:05:12.171Z,101330.88
2023-02-22T07:07:40.756Z,101344.00
2023-02-22T07:10:09.191Z,101323.03
2023-02-22T07:12:53.717Z,101351.22
2023-02-22T07:15:26.633Z,101354.38
2023-02-22T07:17:57.659Z,101360.84
2023-02-22T07:20:29.133Z,101361.81
2023-02-22T07:23:00.027Z,101370.25
2023-02-22T07:25:28.858Z,101367.38
2023-02-22T07:28:04.256Z,101374.84
2023-02-22T07:30:35.674Z,101368.81
2023-02-22T07:33:10.936Z,101368.94
2023-02-22T07:35:40.652Z,101383.72
2023-02-22T07:38:10.311Z,101377.38
2023-02-22T07:40:42.124Z,101386.50
2023-02-22T07:43:17.512Z,101399.84
2023-02-22T07:45:49.159Z,101398.53
2023-02-22T07:48:22.773Z,101392.16
2023-02-22T07:50:55.269Z,101396.38
2023-02-22T07:53:42.176Z,101393.34
2023-02-22T07:56:15.064Z,101400.09
2023-02-22T07:58:46.194Z,101407.41
2023-02-22T08:01:18.857Z,101409.59
2023-02-22T08:03:52.826Z,101412.81
2023-02-22T08:06:26.084Z,101412.81
2023-02-22T08:09:06.961Z,101420.41
2023-02-22T08:11:39.867Z,101423.53
2023-02-22T08:14:09.371Z,101419.53
2023-02-22T08:16:41.447Z,101427.25
2023-02-22T08:19:10.786Z,101419.03
2023-02-22T08:21:45.247Z,101420.50
2023-02-22T08:24:18.501Z,101425.56
2023-02-22T08:29:39.048Z,101438.41
2023-02-22T08:36:03.901Z,101429.63
2023-02-22T08:38:43.808Z,101438.97
2023-02-22T08:41:32.879Z,101441.09
2023-02-22T08:44:06.110Z,101441.34
2023-02-22T08:46:42.538Z,101446.63
2023-02-22T08:49:30.834Z,101449.97
2023-02-22T08:52:01.719Z,101444.66
2023-02-22T08:54:47.473Z,101440.69
2023-02-22T09:00:25.691Z,101448.38
2023-02-22T09:03:21.883Z,101448.81
2023-02-22T09:06:38.045Z,101441.47
2023-02-22T09:09:14.061Z,101445.69
2023-02-22T09:12:24.398Z,101446.25
2023-02-22T09:15:56.173Z,101444.56
2023-02-22T09:18:43.658Z,101453.97
2023-02-22T09:21:26.660Z,101449.88
2023-02-22T09:24:11.798Z,101458.41
2023-02-22T09:26:54.221Z,101453.25
2023-02-22T09:29:25.193Z,101452.41
2023-02-22T09:31:58.452Z,101467.56
2023-02-22T09:34:49.070Z,101459.59
2023-02-22T09:37:25.487Z,101482.06
2023-02-22T09:40:28.877Z,101466.66
2023-02-22T09:43:35.981Z,101476.41
2023-02-22T09:46:39.633Z,101472.53
2023-02-22T09:49:26.500Z,101461.81
2023-02-22T09:52:20.047Z,101480.59
2023-02-22T09:54:55.586Z,101485.16
2023-02-22T09:57:28.136Z,101474.88
2023-02-22T10:00:01.585Z,101478.94
2023-02-22T10:02:53.919Z,101477.59
2023-02-22T10:05:32.109Z,101483.03
2023-02-22T10:08:08.891Z,101487.78
2023-02-22T10:10:40.482Z,101474.16
2023-02-22T10:13:17.997Z,101484.88
2023-02-22T10:15:58.028Z,101491.03
2023-02-22T10:19:10.891Z,101489.16
2023-02-22T10:21:57.947Z,101503.22
2023-02-22T10:24:40.391Z,101495.03
2023-02-22T10:27:17.949Z,101494.38
2023-02-22T10:30:23.286Z,101504.75
2023-02-22T10:33:12.405Z,101501.50
2023-02-22T10:36:00.544Z,101508.69
2023-02-22T10:38:34.699Z,101518.00
2023-02-22T10:41:21.946Z,101516.56
2023-02-22T10:43:55.789Z,101520.47
2023-02-22T10:46:43.536Z,101530.84
2023-02-22T10:49:26.394Z,101534.56
2023-02-22T10:52:22.796Z,101528.31
2023-02-22T10:55:15.605Z,101528.78
2023-02-22T10:58:11.825Z,101521.63
2023-02-22T11:00:50.938Z,101500.47
2023-02-22T11:03:22.155Z,101532.50
2023-02-22T11:06:06.271Z,101530.84
2023-02-22T11:08:38.926Z,101543.38
2023-02-22T11:11:24.833Z,101532.13
2023-02-22T11:14:02.645Z,101541.69
2023-02-22T11:16:56.021Z,101537.44
2023-02-22T11:19:31.020Z,101539.91
2023-02-22T11:22:13.862Z,101545.19
2023-02-22T11:24:51.437Z,101541.72
2023-02-22T11:27:44.216Z,101550.00
2023-02-22T11:30:39.883Z,101539.38
2023-02-22T11:33:25.495Z,101553.09
2023-02-22T11:36:08.896Z,101539.81
2023-02-22T11:39:09.680Z,101552.66
2023-02-22T11:44:41.976Z,101561.13
2023-02-22T11:47:32.392Z,101565.78
2023-02-22T11:50:35.913Z,101532.19
2023-02-22T11:53:36.749Z,101548.94
2023-02-22T11:57:02.479Z,101544.88
2023-02-22T12:00:20.098Z,101551.16
2023-02-22T12:03:16.385Z,101559.41
2023-02-22T12:06:13.764Z,101550.38
2023-02-22T12:09:03.251Z,101564.09
2023-02-22T12:11:40.971Z,101552.13
2023-02-22T12:14:34.672Z,101551.66
2023-02-22T12:17:24.816Z,101548.22
2023-02-22T12:20:17.419Z,101554.78
2023-02-22T12:22:55.512Z,101556.31
2023-02-22T12:25:39.192Z,101562.56
2023-02-22T12:28:24.848Z,101547.59
2023-02-22T12:31:12.668Z,101569.09
2023-02-22T12:33:56.086Z,101560.72
2023-02-22T12:40:11.735Z,101553.78
2023-02-22T12:42:52.527Z,101545.09
2023-02-22T12:45:44.853Z,101553.16
2023-02-22T12:48:54.542Z,101561.59
2023-02-22T12:55:00.680Z,101550.56
2023-02-22T12:57:51.706Z,101569.72
2023-02-22T13:00:26.963Z,101551.97
2023-02-22T13:03:06.252Z,101563.09
2023-02-22T13:05:56.021Z,101564.25
2023-02-22T13:09:11.464Z,101559.31
2023-02-22T13:11:44.847Z,101567.50
2023-02-22T13:14:37.115Z,101560.59
2023-02-22T13:17:25.805Z,101568.13
2023-02-22T13:20:01.050Z,101552.06
2023-02-22T13:22:37.284Z,101565.78
2023-02-22T13:25:12.731Z,101590.53
2023-02-22T13:27:49.720Z,101580.16
2023-02-22T13:30:48.322Z,101574.00
2023-02-22T13:33:30.476Z,101582.13
2023-02-22T13:36:24.152Z,101581.59
2023-02-22T13:39:28.010Z,101576.81
2023-02-22T13:42:41.348Z,101556.53
2023-02-22T13:45:50.215Z,101571.84
2023-02-22T13:48:42.706Z,101579.06
2023-02-22T13:54:30.194Z,101585.09
2023-02-22T13:57:16.737Z,101580.69
2023-02-22T13:59:55.969Z,101559.75
2023-02-22T14:02:40.143Z,101573.53
2023-02-22T14:06:09.335Z,101573.19
2023-02-22T14:08:57.553Z,101577.19
2023-02-22T14:12:08.440Z,101583.56
2023-02-22T14:14:46.554Z,101577.56
2023-02-22T14:17:47.466Z,101584.72
2023-02-22T14:20:32.153Z,101587.53
2023-02-22T14:23:43.344Z,101570.63
2023-02-22T14:26:14.219Z,101579.88
2023-02-22T14:28:57.231Z,101569.56
2023-02-22T14:31:37.689Z,101564.75
2023-02-22T14:34:14.889Z,101565.56
2023-02-22T14:36:52.090Z,101585.72
2023-02-22T14:39:24.892Z,101570.81
2023-02-22T14:42:04.299Z,101576.38
2023-02-22T14:44:35.924Z,101572.66
2023-02-22T14:47:18.256Z,101572.44
2023-02-22T14:49:54.887Z,101577.81
2023-02-22T14:52:28.795Z,101583.03
2023-02-22T14:55:05.314Z,101579.81
2023-02-22T14:57:42.626Z,101580.66
2023-02-22T15:00:20.153Z,101578.25
2023-02-22T15:02:57.481Z,101592.06
2023-02-22T15:05:38.721Z,101581.00
2023-02-22T15:08:09.470Z,101587.56
2023-02-22T15:10:47.701Z,101585.31
2023-02-22T15:13:24.065Z,101576.81
2023-02-22T15:16:24.031Z,101570.97
2023-02-22T15:19:24.402Z,101592.84
2023-02-22T15:22:15.573Z,101585.59
2023-02-22T15:25:11.836Z,101586.44
2023-02-22T15:27:56.970Z,101592.63
2023-02-22T15:30:42.248Z,101601.31
2023-02-22T15:33:19.189Z,101591.84
2023-02-22T15:36:31.474Z,101595.53
2023-02-22T15:39:48.120Z,101583.75
2023-02-22T15:42:37.971Z,101595.44
2023-02-22T15:45:11.399Z,101593.69
2023-02-22T15:48:01.776Z,101572.88
2023-02-22T15:50:46.398Z,101591.00
2023-02-22T15:56:52.628Z,101595.66
2023-02-22T15:59:26.664Z,101597.84
2023-02-22T16:01:56.496Z,101591.94
2023-02-22T16:04:27.357Z,101593.81
2023-02-22T16:07:02.493Z,101582.47
2023-02-22T16:09:33.353Z,101576.22
2023-02-22T16:12:25.339Z,101593.78
2023-02-22T16:14:54.876Z,101595.53
2023-02-22T16:17:30.851Z,101588.19
2023-02-22T16:20:01.130Z,101584.91
2023-02-22T16:22:37.269Z,101600.25
2023-02-22T16:25:21.495Z,101588.69
2023-02-22T16:27:53.443Z,101589.03
2023-02-22T16:30:32.637Z,101598.56
2023-02-22T16:33:10.019Z,101594.94
2023-02-22T16:36:00.686Z,101610.50
2023-02-22T16:38:39.272Z,101603.06
2023-02-22T16:41:16.964Z,101618.72
2023-02-22T16:44:00.258Z,101623.31
2023-02-22T16:46:42.463Z,101616.19
2023-02-22T16:49:14.479Z,101621.97
2023-02-22T16:51:46.965Z,101621.97
2023-02-22T16:54:20.325Z,101624.97
2023-02-22T16:56:53.045Z,101614.38
2023-02-22T16:59:23.676Z,101624.00
2023-02-22T17:02:06.788Z,101623.75
2023-02-22T17:04:53.688Z,101636.78
2023-02-22T17:07:24.441Z,101631.25
2023-02-22T17:10:01.364Z,101629.53
2023-02-22T17:12:54.562Z,101632.56
2023-02-22T17:15:38.967Z,101636.16
2023-02-22T17:18:19.502Z,101624.09
2023-02-22T17:20:49.270Z,101630.97
2023-02-22T17:23:26.196Z,101634.47
2023-02-22T17:26:01.266Z,101638.75
2023-02-22T17:28:36.823Z,101644.91
2023-02-22T17:31:35.948Z,101652.16
2023-02-22T17:36:58.602Z,101653.13
2023-02-22T17:39:34.314Z,101667.56
2023-02-22T17:42:06.309Z,101662.34
2023-02-22T17:44:36.621Z,101674.16
2023-02-22T17:47:09.383Z,101663.19
2023-02-22T17:49:41.827Z,101661.81
2023-02-22T17:52:15.526Z,101664.72
2023-02-22T17:54:44.582Z,101666.63
2023-02-22T17:57:13.429Z,101675.31
2023-02-22T17:59:42.115Z,101666.56
2023-02-22T18:02:19.119Z,101664.34
2023-02-22T18:04:48.629Z,101682.75
2023-02-22T18:07:19.806Z,101675.19
2023-02-22T18:09:48.167Z,101678.78
2023-02-22T18:12:17.768Z,101677.19
2023-02-22T18:14:49.480Z,101672.22
2023-02-22T18:17:28.230Z,101689.06
2023-02-22T18:19:58.120Z,101684.13
2023-02-22T18:22:26.014Z,101690.34
2023-02-22T18:25:00.829Z,101697.44
2023-02-22T18:27:30.176Z,101700.09
2023-02-22T18:29:58.949Z,101698.28
2023-02-22T18:32:31.962Z,101694.28
2023-02-22T18:35:01.793Z,101700.28
2023-02-22T18:37:31.161Z,101699.56
2023-02-22T18:40:00.675Z,101707.38
2023-02-22T18:42:29.343Z,101710.72
2023-02-22T18:45:00.748Z,101711.97
2023-02-22T18:47:35.929Z,101714.41
2023-02-22T18:50:06.522Z,101718.50
2023-02-22T18:52:35.399Z,101723.59
2023-02-22T18:55:08.790Z,101709.16
2023-02-22T18:57:37.015Z,101732.03
2023-02-22T19:00:07.727Z,101715.31
2023-02-22T19:02:38.010Z,101717.25
2023-02-22T19:05:07.123Z,101726.03
2023-02-22T19:07:35.385Z,101726.97
2023-02-22T19:10:07.098Z,101716.84
2023-02-22T19:12:36.403Z,101714.19
2023-02-22T19:15:09.276Z,101707.53
2023-02-22T19:17:42.652Z,101718.16
2023-02-22T19:20:12.707Z,101720.34
2023-02-22T19:22:44.658Z,101719.63
2023-02-22T19:25:13.741Z,101731.47
2023-02-22T19:27:46.541Z,101735.66
2023-02-22T19:30:16.604Z,101722.84
2023-02-22T19:32:47.584Z,101715.34
2023-02-22T19:35:26.233Z,101717.81
2023-02-22T19:37:55.496Z,101719.28
2023-02-22T19:40:25.402Z,101719.94
2023-02-22T19:42:59.101Z,101718.66
2023-02-22T19:45:27.670Z,101720.56
2023-02-22T19:47:58.601Z,101717.59
2023-02-22T19:50:28.516Z,101722.88
2023-02-22T19:52:56.688Z,101717.06
2023-02-22T19:55:32.301Z,101701.75
2023-02-22T19:58:01.691Z,101713.59
2023-02-22T20:00:37.255Z,101713.78
2023-02-22T20:03:14.436Z,101721.19
2023-02-22T20:05:43.472Z,101723.72
2023-02-22T20:08:11.714Z,101718.13
2023-02-22T20:10:39.902Z,101722.97
2023-02-22T20:13:11.837Z,101719.50
2023-02-22T20:15:45.143Z,101721.00
2023-02-22T20:18:14.870Z,101721.00
2023-02-22T20:20:45.866Z,101723.53
2023-02-22T20:23:17.149Z,101735.16
2023-02-22T20:25:55.346Z,101728.16
2023-02-22T20:28:24.218Z,101718.25
2023-02-22T20:30:52.797Z,101720.66
2023-02-22T20:33:26.137Z,101730.09
2023-02-22T20:35:56.227Z,101729.97
2023-02-22T20:38:25.924Z,101731.34
2023-02-22T20:40:58.575Z,101732.81
2023-02-22T20:43:26.651Z,101732.19
2023-02-22T20:45:55.081Z,101723.84
2023-02-22T20:48:27.865Z,101733.88
2023-02-22T20:50:56.723Z,101737.47
2023-02-22T20:53:26.528Z,101736.53
2023-02-22T20:55:59.281Z,101736.09
2023-02-22T20:58:30.500Z,101740.84
2023-02-22T21:01:05.632Z,101738.81
2023-02-22T21:03:42.176Z,101753.75
2023-02-22T21:06:16.492Z,101739.38
2023-02-22T21:08:44.699Z,101747.81
2023-02-22T21:11:13.370Z,101743.56
2023-02-22T21:13:41.412Z,101744.22
2023-02-22T21:16:10.308Z,101745.38
2023-02-22T21:18:43.040Z,101752.88
2023-02-22T21:21:12.656Z,101757.75
2023-02-22T21:23:42.683Z,101766.19
2023-02-22T21:26:21.002Z,101755.41
2023-02-22T21:28:51.706Z,101765.00
2023-02-22T21:31:25.152Z,101772.75
2023-02-22T21:33:56.914Z,101774.44
2023-02-22T21:36:26.692Z,101771.34
2023-02-22T21:39:28.793Z,101768.25
2023-02-22T21:42:07.368Z,101780.13
2023-02-22T21:44:39.632Z,101768.59
2023-02-22T21:47:08.822Z,101779.91
2023-02-22T21:49:40.004Z,101766.56
2023-02-22T21:52:09.890Z,101765.97
2023-02-22T21:54:42.061Z,101769.47
2023-02-22T21:57:10.281Z,101768.41
2023-02-22T21:59:39.456Z,101762.28
2023-02-22T22:02:08.784Z,101763.84
2023-02-22T22:04:40.197Z,101758.88
2023-02-22T22:07:08.971Z,101763.84
2023-02-22T22:09:41.355Z,101758.56
2023-02-22T22:12:11.693Z,101759.41
2023-02-22T22:14:41.160Z,101760.88
2023-02-22T22:17:09.852Z,101766.81
2023-02-22T22:19:42.729Z,101775.91
2023-02-22T22:22:12.414Z,101755.47
2023-02-22T22:24:48.694Z,101765.13
2023-02-22T22:27:19.073Z,101767.25
2023-02-22T22:29:50.019Z,101760.97
2023-02-22T22:32:21.318Z,101763.63
2023-02-22T22:34:59.697Z,101765.31
2023-02-22T22:37:31.607Z,101761.97
2023-02-22T22:40:00.429Z,101766.81
2023-02-22T22:42:30.723Z,101775.47
2023-02-22T22:45:01.182Z,101779.72
2023-02-22T22:47:34.087Z,101781.72
2023-02-22T22:50:04.728Z,101779.94
2023-02-22T22:52:38.043Z,101783.75
2023-02-22T22:55:10.202Z,101778.06
2023-02-22T22:57:40.962Z,101786.31
2023-02-22T23:00:26.724Z,101779.84
2023-02-22T23:02:57.501Z,101791.38
2023-02-22T23:05:28.942Z,101786.94
2023-02-22T23:08:04.733Z,101787.78
2023-02-22T23:10:33.195Z,101797.94
2023-02-22T23:13:02.434Z,101795.81
2023-02-22T23:15:32.134Z,101797.41
2023-02-22T23:18:00.728Z,101785.88
2023-02-22T23:20:30.581Z,101805.09
2023-02-22T23:23:03.066Z,101805.00
2023-02-22T23:25:31.183Z,101807.44
2023-02-22T23:27:59.746Z,101799.41
2023-02-22T23:30:30.071Z,101804.25
2023-02-22T23:33:01.427Z,101806.16
2023-02-22T23:35:37.109Z,101801.72
2023-02-22T23:38:11.003Z,101794.53
2023-02-22T23:40:39.992Z,101800.31
2023-02-22T23:43:11.779Z,101804.66
2023-02-22T23:45:41.060Z,101805.59
2023-02-22T23:48:12.554Z,101803.31
2023-02-22T23:50:43.845Z,101808.91
2023-02-22T23:53:15.170Z,101808.72
2023-02-22T23:55:44.483Z,101811.25
2023-02-22T23:58:14.345Z,101816.31
