createdAt,value
2018-05-21T00:03:36.372Z,2.37
2018-05-21T00:08:37.360Z,2.40
2018-05-21T00:13:38.349Z,2.53
2018-05-21T00:18:39.400Z,2.00
2018-05-21T00:23:40.383Z,2.33
2018-05-21T00:28:41.370Z,1.83
2018-05-21T00:33:42.367Z,1.83
2018-05-21T00:38:43.369Z,1.77
2018-05-21T00:43:44.428Z,1.43
2018-05-21T00:48:45.424Z,1.80
2018-05-21T00:53:46.410Z,1.80
2018-05-21T00:58:47.403Z,1.70
2018-05-21T01:03:48.390Z,1.33
2018-05-21T01:08:49.374Z,1.87
2018-05-21T01:13:50.393Z,1.50
2018-05-21T01:18:51.365Z,1.30
2018-05-21T01:23:52.378Z,1.57
2018-05-21T01:28:53.380Z,1.80
2018-05-21T01:33:54.376Z,1.30
2018-05-21T01:38:55.349Z,1.20
2018-05-21T01:43:56.335Z,1.07
2018-05-21T01:48:57.328Z,1.50
2018-05-21T01:53:58.323Z,1.47
2018-05-21T01:58:59.314Z,1.20
2018-05-21T02:04:00.289Z,1.10
2018-05-21T02:09:01.288Z,1.43
2018-05-21T02:14:02.256Z,1.60
2018-05-21T02:19:03.240Z,1.43
2018-05-21T02:24:04.249Z,1.50
2018-05-21T02:29:05.234Z,1.20
2018-05-21T02:34:06.240Z,1.47
2018-05-21T02:39:07.229Z,1.10
2018-05-21T02:44:08.251Z,1.10
2018-05-21T02:49:09.240Z,1.20
2018-05-21T02:54:10.220Z,1.33
2018-05-21T02:59:11.214Z,1.53
2018-05-21T03:04:12.164Z,1.37
2018-05-21T03:09:13.164Z,1.43
2018-05-21T03:14:14.146Z,1.37
2018-05-21T03:19:15.135Z,1.20
2018-05-21T03:24:16.115Z,1.60
2018-05-21T03:29:17.104Z,1.33
2018-05-21T03:34:18.089Z,1.53
2018-05-21T03:39:19.081Z,1.77
2018-05-21T03:44:20.085Z,1.30
2018-05-21T03:49:21.084Z,1.67
2018-05-21T03:54:22.056Z,1.57
2018-05-21T03:59:35.420Z,1.47
2018-05-21T04:04:36.399Z,1.47
2018-05-21T04:09:37.381Z,1.30
2018-05-21T04:14:38.369Z,1.40
2018-05-21T04:19:39.344Z,1.57
2018-05-21T04:24:40.331Z,1.50
2018-05-21T04:29:41.324Z,1.80
2018-05-21T04:34:42.295Z,1.67
2018-05-21T04:39:43.258Z,1.70
2018-05-21T04:44:44.255Z,1.97
2018-05-21T04:49:45.249Z,1.83
2018-05-21T04:54:46.218Z,1.57
2018-05-21T04:59:47.209Z,1.60
2018-05-21T05:04:48.197Z,1.20
2018-05-21T05:09:49.177Z,1.83
2018-05-21T05:14:50.183Z,2.00
2018-05-21T05:19:51.182Z,1.80
2018-05-21T05:24:52.162Z,2.00
2018-05-21T05:29:53.133Z,1.90
2018-05-21T05:34:54.129Z,2.27
2018-05-21T05:39:55.098Z,2.20
2018-05-21T05:44:56.108Z,2.00
2018-05-21T05:49:57.106Z,2.10
2018-05-21T05:54:58.085Z,1.90
2018-05-21T05:59:59.088Z,2.27
2018-05-21T06:05:00.063Z,2.30
2018-05-21T06:10:01.095Z,2.20
2018-05-21T06:15:02.140Z,1.83
2018-05-21T06:20:03.120Z,2.03
2018-05-21T06:25:04.134Z,1.93
2018-05-21T06:30:05.171Z,1.80
2018-05-21T06:35:06.172Z,2.20
2018-05-21T06:40:07.238Z,2.27
2018-05-21T06:45:08.259Z,1.67
2018-05-21T06:50:09.222Z,2.10
2018-05-21T06:55:10.207Z,1.53
2018-05-21T07:00:11.206Z,1.60
2018-05-21T07:05:12.180Z,1.93
2018-05-21T07:10:13.165Z,1.97
2018-05-21T07:15:14.157Z,1.87
2018-05-21T07:20:15.189Z,1.97
2018-05-21T07:25:16.197Z,2.07
2018-05-21T07:30:17.218Z,1.93
2018-05-21T07:35:18.205Z,2.00
2018-05-21T07:40:19.264Z,1.97
2018-05-21T07:45:20.269Z,1.90
2018-05-21T07:50:21.289Z,2.37
2018-05-21T07:55:22.289Z,1.67
2018-05-21T08:00:23.314Z,2.03
2018-05-21T08:05:24.456Z,1.47
2018-05-21T08:10:25.356Z,2.20
2018-05-21T08:15:26.364Z,2.07
2018-05-21T08:20:27.402Z,2.00
2018-05-21T08:25:28.421Z,1.90
2018-05-21T08:30:29.440Z,1.67
2018-05-21T08:35:30.456Z,2.00
2018-05-21T08:40:31.469Z,1.80
2018-05-21T08:45:32.518Z,2.10
2018-05-21T08:50:33.556Z,1.50
2018-05-21T08:55:34.558Z,1.90
2018-05-21T09:00:35.590Z,2.27
2018-05-21T09:05:36.597Z,1.23
2018-05-21T09:10:37.604Z,1.93
2018-05-21T09:15:38.629Z,2.33
2018-05-21T09:20:39.799Z,2.10
2018-05-21T09:25:40.825Z,2.17
2018-05-21T09:30:41.841Z,1.50
2018-05-21T09:35:42.831Z,2.60
2018-05-21T09:40:43.914Z,1.70
2018-05-21T09:45:44.954Z,2.47
2018-05-21T09:50:53.003Z,2.10
2018-05-21T09:55:54.049Z,2.10
2018-05-21T10:00:55.061Z,2.20
2018-05-21T10:05:56.040Z,1.67
2018-05-21T10:10:57.042Z,1.90
2018-05-21T10:15:58.037Z,2.17
2018-05-21T10:20:59.065Z,2.13
2018-05-21T10:26:00.145Z,2.30
2018-05-21T10:31:01.131Z,2.00
2018-05-21T10:36:02.101Z,1.93
2018-05-21T10:41:03.109Z,2.30
2018-05-21T10:46:04.153Z,2.57
2018-05-21T10:51:05.224Z,2.13
2018-05-21T10:56:06.248Z,2.10
2018-05-21T11:01:07.296Z,1.97
2018-05-21T11:06:08.397Z,1.90
2018-05-21T11:11:09.334Z,1.93
2018-05-21T11:16:10.347Z,2.30
2018-05-21T11:21:11.367Z,2.60
2018-05-21T11:26:12.360Z,2.20
2018-05-21T11:31:13.345Z,2.47
2018-05-21T11:36:14.378Z,2.20
2018-05-21T11:41:15.403Z,2.80
2018-05-21T11:46:16.555Z,2.40
2018-05-21T11:51:17.547Z,2.43
2018-05-21T11:56:18.569Z,2.40
2018-05-21T12:01:19.569Z,2.70
2018-05-21T12:06:20.612Z,2.60
2018-05-21T12:11:21.631Z,2.30
2018-05-21T12:16:22.636Z,2.70
2018-05-21T12:21:23.692Z,2.97
2018-05-21T12:26:24.705Z,2.27
2018-05-21T12:31:25.704Z,2.93
2018-05-21T12:36:26.712Z,3.20
2018-05-21T12:41:27.756Z,3.10
2018-05-21T12:46:28.796Z,3.20
2018-05-21T12:51:29.782Z,3.00
2018-05-21T12:56:30.779Z,2.70
2018-05-21T13:01:31.808Z,2.53
2018-05-21T13:06:32.784Z,3.07
2018-05-21T13:11:33.757Z,3.07
2018-05-21T13:16:34.816Z,3.33
2018-05-21T13:21:35.824Z,2.77
2018-05-21T13:26:36.835Z,2.10
2018-05-21T13:31:37.841Z,2.07
2018-05-21T13:36:38.835Z,2.40
2018-05-21T13:41:39.839Z,2.97
2018-05-21T13:46:40.905Z,2.03
2018-05-21T13:51:41.925Z,2.00
2018-05-21T13:56:42.971Z,2.40
2018-05-21T14:01:44.049Z,2.07
2018-05-21T14:06:45.106Z,2.40
2018-05-21T14:11:46.150Z,2.83
2018-05-21T14:16:47.229Z,2.43
2018-05-21T14:21:48.223Z,2.00
2018-05-21T14:26:49.261Z,2.37
2018-05-21T14:31:50.255Z,2.20
2018-05-21T14:36:51.231Z,1.30
2018-05-21T14:41:52.221Z,2.00
2018-05-21T14:46:53.248Z,2.00
2018-05-21T14:51:54.240Z,1.80
2018-05-21T14:56:55.279Z,2.37
2018-05-21T15:01:56.378Z,2.13
2018-05-21T15:06:57.340Z,2.10
2018-05-21T15:11:58.370Z,2.13
2018-05-21T15:16:59.368Z,2.40
2018-05-21T15:22:00.368Z,2.40
2018-05-21T15:27:01.356Z,1.97
2018-05-21T15:32:02.374Z,1.87
2018-05-21T15:37:03.424Z,2.00
2018-05-21T15:42:04.455Z,2.07
2018-05-21T15:47:05.473Z,2.10
2018-05-21T15:52:06.503Z,2.20
2018-05-21T15:57:07.491Z,1.80
2018-05-21T16:02:08.482Z,1.70
2018-05-21T16:07:09.491Z,1.70
2018-05-21T16:12:10.493Z,2.03
2018-05-21T16:17:11.498Z,2.73
2018-05-21T16:22:12.497Z,1.97
2018-05-21T16:27:13.484Z,1.93
2018-05-21T16:32:14.449Z,1.60
2018-05-21T16:37:15.476Z,2.13
2018-05-21T16:42:16.488Z,1.70
2018-05-21T16:47:17.517Z,2.20
2018-05-21T16:52:18.511Z,2.33
2018-05-21T16:57:19.537Z,2.27
2018-05-21T17:02:20.551Z,1.80
2018-05-21T17:07:22.005Z,1.73
2018-05-21T17:12:23.014Z,1.90
2018-05-21T17:17:24.013Z,2.03
2018-05-21T17:22:25.054Z,2.23
2018-05-21T17:27:26.048Z,1.80
2018-05-21T17:32:27.067Z,1.73
2018-05-21T17:37:28.042Z,1.93
2018-05-21T17:42:29.117Z,1.57
2018-05-21T17:47:30.225Z,1.33
2018-05-21T17:52:31.274Z,2.00
2018-05-21T17:57:32.276Z,1.63
2018-05-21T18:02:33.367Z,1.70
2018-05-21T18:07:35.177Z,1.67
2018-05-21T18:12:36.170Z,1.53
2018-05-21T18:17:37.190Z,1.60
2018-05-21T18:22:38.386Z,2.23
2018-05-21T18:27:39.633Z,2.00
2018-05-21T18:32:40.743Z,1.97
2018-05-21T18:37:41.947Z,1.80
2018-05-21T18:42:43.072Z,2.07
2018-05-21T18:47:45.565Z,2.00
2018-05-21T18:52:46.941Z,2.00
2018-05-21T18:57:48.118Z,1.83
2018-05-21T19:02:49.328Z,2.57
2018-05-21T19:07:50.775Z,1.83
2018-05-21T19:12:51.913Z,2.27
2018-05-21T19:17:53.082Z,2.17
2018-05-21T19:22:54.236Z,2.17
2018-05-21T19:27:55.487Z,2.60
2018-05-21T19:32:57.049Z,2.40
2018-05-21T19:37:58.488Z,2.10
2018-05-21T19:42:59.812Z,2.10
2018-05-21T19:48:01.201Z,2.37
2018-05-21T19:53:02.528Z,2.30
2018-05-21T19:58:03.661Z,2.23
2018-05-21T20:03:05.010Z,2.33
2018-05-21T20:08:06.095Z,2.87
2018-05-21T20:13:07.167Z,2.20
2018-05-21T20:18:08.288Z,2.23
2018-05-21T20:23:09.404Z,2.10
2018-05-21T20:28:10.671Z,2.67
2018-05-21T20:33:11.690Z,2.60
2018-05-21T20:38:12.690Z,2.50
2018-05-21T20:43:13.681Z,2.23
2018-05-21T20:48:14.744Z,2.40
2018-05-21T20:53:15.730Z,2.30
2018-05-21T20:58:16.713Z,2.43
2018-05-21T21:03:18.385Z,2.13
2018-05-21T21:08:19.381Z,2.80
2018-05-21T21:13:20.398Z,2.60
2018-05-21T21:18:21.403Z,2.70
2018-05-21T21:23:22.436Z,2.30
2018-05-21T21:28:23.404Z,2.60
2018-05-21T21:33:24.373Z,2.50
2018-05-21T21:38:25.371Z,3.07
2018-05-21T23:14:10.816Z,2.63
2018-05-21T23:25:55.381Z,2.90
