createdAt,value
2019-03-16T00:00:24.315Z,3.10
2019-03-16T00:02:53.946Z,3.10
2019-03-16T00:05:23.541Z,3.00
2019-03-16T00:07:53.460Z,3.00
2019-03-16T00:10:23.134Z,3.00
2019-03-16T00:12:52.867Z,3.00
2019-03-16T00:15:22.577Z,3.00
2019-03-16T00:17:52.247Z,3.00
2019-03-16T00:20:21.936Z,3.00
2019-03-16T00:22:51.655Z,3.00
2019-03-16T00:25:21.453Z,2.90
2019-03-16T00:27:51.050Z,2.90
2019-03-16T00:30:20.744Z,2.90
2019-03-16T00:32:50.407Z,2.90
2019-03-16T00:35:20.131Z,2.90
2019-03-16T00:37:49.883Z,2.90
2019-03-16T00:40:19.465Z,2.90
2019-03-16T00:42:49.059Z,2.90
2019-03-16T00:45:18.790Z,2.90
2019-03-16T00:47:48.523Z,2.90
2019-03-16T00:50:18.220Z,2.80
2019-03-16T00:52:47.932Z,2.80
2019-03-16T00:55:17.618Z,2.80
2019-03-16T00:57:47.218Z,2.80
2019-03-16T01:00:18.560Z,2.80
2019-03-16T01:02:48.219Z,2.70
2019-03-16T01:05:17.881Z,2.70
2019-03-16T01:07:47.545Z,2.70
2019-03-16T01:10:17.222Z,2.70
2019-03-16T01:12:46.864Z,2.70
2019-03-16T01:15:16.485Z,2.70
2019-03-16T01:17:46.155Z,2.60
2019-03-16T01:20:16.018Z,2.60
2019-03-16T01:22:45.710Z,2.60
2019-03-16T01:25:15.514Z,2.60
2019-03-16T01:27:45.104Z,2.60
2019-03-16T01:30:16.607Z,2.60
2019-03-16T01:32:46.239Z,2.60
2019-03-16T01:35:15.860Z,2.60
2019-03-16T01:37:46.528Z,2.60
2019-03-16T01:40:16.187Z,2.50
2019-03-16T01:42:45.768Z,2.50
2019-03-16T01:45:15.439Z,2.50
2019-03-16T01:47:45.104Z,2.50
2019-03-16T01:50:15.799Z,2.50
2019-03-16T01:52:45.387Z,2.50
2019-03-16T01:55:15.036Z,2.40
2019-03-16T01:57:44.631Z,2.50
2019-03-16T02:00:15.434Z,2.50
2019-03-16T02:02:54.904Z,2.40
2019-03-16T02:05:16.493Z,2.40
2019-03-16T02:07:46.166Z,2.40
2019-03-16T02:10:15.778Z,2.30
2019-03-16T02:12:45.413Z,2.40
2019-03-16T02:15:15.123Z,2.30
2019-03-16T02:17:44.766Z,2.30
2019-03-16T02:20:16.042Z,2.30
2019-03-16T02:22:45.707Z,2.30
2019-03-16T02:25:15.368Z,2.30
2019-03-16T02:27:45.099Z,2.30
2019-03-16T02:30:14.681Z,2.30
2019-03-16T02:32:44.388Z,2.20
2019-03-16T02:35:13.993Z,2.30
2019-03-16T02:37:43.641Z,2.30
2019-03-16T02:40:13.501Z,2.30
2019-03-16T02:42:43.105Z,2.20
2019-03-16T02:45:12.709Z,2.30
2019-03-16T02:47:42.300Z,2.30
2019-03-16T02:50:12.695Z,2.30
2019-03-16T02:52:42.360Z,2.20
2019-03-16T02:55:13.249Z,2.20
2019-03-16T02:57:42.932Z,2.30
2019-03-16T03:00:13.938Z,2.30
2019-03-16T03:02:43.661Z,2.30
2019-03-16T03:05:13.368Z,2.30
2019-03-16T03:07:42.973Z,2.30
2019-03-16T03:10:16.252Z,2.30
2019-03-16T03:12:45.960Z,2.30
2019-03-16T03:15:15.633Z,2.30
2019-03-16T03:17:45.299Z,2.30
2019-03-16T03:20:15.067Z,2.30
2019-03-16T03:22:44.718Z,2.30
2019-03-16T03:25:14.475Z,2.20
2019-03-16T03:27:44.078Z,2.30
2019-03-16T03:30:30.113Z,2.30
2019-03-16T03:32:59.789Z,2.30
2019-03-16T03:35:29.784Z,2.30
2019-03-16T03:37:59.408Z,2.30
2019-03-16T03:40:28.994Z,2.20
2019-03-16T03:42:58.737Z,2.20
2019-03-16T03:45:29.442Z,2.20
2019-03-16T03:47:59.110Z,2.20
2019-03-16T03:50:28.824Z,2.20
2019-03-16T03:52:58.539Z,2.20
2019-03-16T03:55:28.193Z,2.20
2019-03-16T03:57:57.876Z,2.20
2019-03-16T04:00:27.569Z,2.30
2019-03-16T04:02:57.361Z,2.20
2019-03-16T04:05:27.003Z,2.20
2019-03-16T04:07:56.714Z,2.20
2019-03-16T04:10:26.511Z,2.20
2019-03-16T04:12:56.098Z,2.20
2019-03-16T04:15:25.763Z,2.20
2019-03-16T04:17:55.493Z,2.20
2019-03-16T04:20:25.125Z,2.30
2019-03-16T04:22:54.740Z,2.20
2019-03-16T04:25:24.380Z,2.30
2019-03-16T04:27:53.988Z,2.30
2019-03-16T04:30:23.650Z,2.20
2019-03-16T04:32:54.471Z,2.30
2019-03-16T04:35:24.067Z,2.30
2019-03-16T04:37:53.635Z,2.30
2019-03-16T04:40:23.329Z,2.30
2019-03-16T04:42:52.948Z,2.30
2019-03-16T04:45:22.586Z,2.30
2019-03-16T04:47:52.290Z,2.20
2019-03-16T04:50:22.004Z,2.20
2019-03-16T04:52:51.720Z,2.20
2019-03-16T04:55:21.302Z,2.20
2019-03-16T04:57:50.870Z,2.20
2019-03-16T05:00:20.464Z,2.20
2019-03-16T05:02:50.063Z,2.20
2019-03-16T05:05:19.726Z,2.20
2019-03-16T05:07:49.431Z,2.20
2019-03-16T05:10:19.058Z,2.20
2019-03-16T05:12:48.776Z,2.20
2019-03-16T05:15:18.419Z,2.20
2019-03-16T05:17:48.060Z,2.20
2019-03-16T05:20:17.666Z,2.20
2019-03-16T05:22:47.395Z,2.20
2019-03-16T05:25:17.049Z,2.20
2019-03-16T05:27:46.952Z,2.20
2019-03-16T05:30:16.754Z,2.10
2019-03-16T05:32:46.359Z,2.10
2019-03-16T05:35:16.012Z,2.10
2019-03-16T05:37:45.658Z,2.10
2019-03-16T05:40:15.363Z,2.10
2019-03-16T05:42:44.937Z,2.10
2019-03-16T05:45:14.643Z,2.00
2019-03-16T05:47:44.352Z,2.00
2019-03-16T05:50:14.964Z,2.00
2019-03-16T05:52:44.635Z,2.00
2019-03-16T05:55:14.213Z,2.00
2019-03-16T05:57:43.922Z,2.00
2019-03-16T06:00:16.636Z,2.00
2019-03-16T06:02:46.324Z,2.00
2019-03-16T06:05:16.034Z,2.00
2019-03-16T06:07:45.714Z,2.00
2019-03-16T06:10:15.443Z,2.00
2019-03-16T06:12:46.638Z,2.00
2019-03-16T06:15:16.532Z,2.00
2019-03-16T06:17:47.320Z,1.90
2019-03-16T06:20:16.982Z,2.00
2019-03-16T06:22:46.578Z,2.00
2019-03-16T06:25:16.242Z,2.00
2019-03-16T06:27:45.852Z,2.00
2019-03-16T06:30:16.112Z,2.00
2019-03-16T06:32:45.734Z,1.90
2019-03-16T06:35:24.652Z,2.00
2019-03-16T06:37:46.660Z,2.00
2019-03-16T06:40:16.335Z,2.00
2019-03-16T06:42:45.995Z,2.00
2019-03-16T06:45:15.601Z,2.00
2019-03-16T06:47:45.316Z,2.00
2019-03-16T06:50:17.909Z,2.00
2019-03-16T06:52:48.963Z,2.00
2019-03-16T06:55:18.654Z,2.10
2019-03-16T06:57:48.303Z,2.00
2019-03-16T07:00:18.288Z,2.10
2019-03-16T07:02:47.943Z,2.10
2019-03-16T07:05:21.896Z,2.10
2019-03-16T07:07:48.891Z,2.10
2019-03-16T07:10:18.543Z,2.10
2019-03-16T07:12:48.311Z,2.20
2019-03-16T07:15:17.882Z,2.20
2019-03-16T07:17:47.547Z,2.20
2019-03-16T07:20:17.219Z,2.20
2019-03-16T07:22:46.865Z,2.20
2019-03-16T07:25:16.542Z,2.30
2019-03-16T07:27:47.288Z,2.30
2019-03-16T07:30:16.868Z,2.30
2019-03-16T07:32:46.457Z,2.30
2019-03-16T07:35:16.162Z,2.40
2019-03-16T07:37:45.952Z,2.40
2019-03-16T07:40:15.651Z,2.40
2019-03-16T07:42:45.381Z,2.50
2019-03-16T07:45:15.051Z,2.50
2019-03-16T07:47:45.815Z,2.50
2019-03-16T07:50:15.482Z,2.60
2019-03-16T07:52:45.902Z,2.60
2019-03-16T07:55:15.666Z,2.70
2019-03-16T07:57:45.298Z,2.70
2019-03-16T08:00:14.980Z,2.70
2019-03-16T08:02:44.559Z,2.80
2019-03-16T08:05:18.519Z,2.80
2019-03-16T08:07:45.692Z,2.90
2019-03-16T08:10:15.370Z,2.90
2019-03-16T08:12:45.089Z,3.00
2019-03-16T08:15:14.722Z,3.00
2019-03-16T08:17:44.382Z,3.10
2019-03-16T08:20:13.964Z,3.10
2019-03-16T08:22:43.698Z,3.10
2019-03-16T08:25:13.460Z,3.20
2019-03-16T08:27:53.600Z,3.20
2019-03-16T08:30:14.924Z,3.30
2019-03-16T08:32:44.516Z,3.30
2019-03-16T08:35:14.176Z,3.30
2019-03-16T08:37:43.846Z,3.40
2019-03-16T08:40:13.475Z,3.40
2019-03-16T08:42:43.191Z,3.40
2019-03-16T08:45:12.852Z,3.50
2019-03-16T08:47:42.507Z,3.50
2019-03-16T08:50:12.307Z,3.50
2019-03-16T08:52:42.038Z,3.60
2019-03-16T08:55:11.802Z,3.60
2019-03-16T08:57:42.374Z,3.70
2019-03-16T09:00:15.308Z,3.70
2019-03-16T09:02:44.978Z,3.80
2019-03-16T09:05:14.634Z,3.80
2019-03-16T09:07:44.374Z,3.80
2019-03-16T09:10:15.106Z,3.90
2019-03-16T09:12:54.475Z,3.90
2019-03-16T09:15:16.760Z,3.90
2019-03-16T09:17:46.432Z,3.90
2019-03-16T09:20:16.136Z,4.00
2019-03-16T09:22:45.870Z,4.00
2019-03-16T09:25:15.433Z,4.10
2019-03-16T09:27:45.184Z,4.10
2019-03-16T09:30:16.312Z,4.20
2019-03-16T09:32:46.027Z,4.20
2019-03-16T09:35:15.694Z,4.30
2019-03-16T09:37:45.389Z,4.20
2019-03-16T09:40:15.126Z,4.20
2019-03-16T09:42:44.820Z,4.30
2019-03-16T09:45:14.678Z,4.30
2019-03-16T09:47:44.277Z,4.30
2019-03-16T09:50:13.974Z,4.30
2019-03-16T09:52:43.680Z,4.20
2019-03-16T09:55:13.652Z,4.30
2019-03-16T09:57:44.060Z,4.30
2019-03-16T10:00:18.437Z,4.30
2019-03-16T10:02:48.164Z,4.40
2019-03-16T10:05:17.915Z,4.50
2019-03-16T10:07:47.587Z,4.50
2019-03-16T10:10:17.354Z,4.50
2019-03-16T10:12:47.089Z,4.60
2019-03-16T10:15:16.745Z,4.60
2019-03-16T10:17:46.459Z,4.60
2019-03-16T10:20:16.139Z,4.70
2019-03-16T10:22:45.796Z,4.70
2019-03-16T10:25:16.629Z,4.80
2019-03-16T10:27:46.212Z,4.80
2019-03-16T10:30:15.936Z,4.80
2019-03-16T10:32:45.550Z,4.90
2019-03-16T10:35:15.190Z,4.90
2019-03-16T10:37:44.916Z,4.90
2019-03-16T10:40:15.016Z,5.00
2019-03-16T10:42:44.705Z,5.10
2019-03-16T10:45:14.436Z,5.20
2019-03-16T10:47:44.154Z,5.20
2019-03-16T10:50:14.444Z,5.30
2019-03-16T10:52:44.122Z,5.40
2019-03-16T10:55:13.792Z,5.30
2019-03-16T10:57:44.562Z,5.40
2019-03-16T11:00:15.908Z,5.40
2019-03-16T11:02:45.635Z,5.40
2019-03-16T11:05:16.413Z,5.40
2019-03-16T11:07:46.109Z,5.40
2019-03-16T11:10:15.839Z,5.40
2019-03-16T11:12:45.426Z,5.40
2019-03-16T11:15:15.307Z,5.40
2019-03-16T11:17:46.033Z,5.50
2019-03-16T11:20:16.959Z,5.60
2019-03-16T11:22:46.618Z,5.70
2019-03-16T11:25:16.295Z,5.80
2019-03-16T11:27:46.074Z,5.90
2019-03-16T11:30:17.046Z,6.10
2019-03-16T11:32:47.794Z,6.10
2019-03-16T11:35:17.535Z,6.20
2019-03-16T11:37:47.132Z,6.20
2019-03-16T11:40:21.157Z,6.20
2019-03-16T11:42:58.837Z,6.20
2019-03-16T11:45:29.555Z,6.20
2019-03-16T11:47:59.277Z,6.20
2019-03-16T11:50:28.927Z,6.20
2019-03-16T11:52:58.525Z,6.20
2019-03-16T11:55:28.237Z,6.20
2019-03-16T11:57:58.072Z,6.20
2019-03-16T12:00:27.730Z,6.20
2019-03-16T12:02:57.322Z,6.20
2019-03-16T12:05:27.124Z,6.20
2019-03-16T12:07:56.737Z,6.20
2019-03-16T12:10:26.487Z,6.20
2019-03-16T12:12:56.162Z,6.10
2019-03-16T12:15:25.725Z,6.10
2019-03-16T12:17:55.352Z,6.10
2019-03-16T12:20:24.993Z,6.10
2019-03-16T12:22:54.658Z,6.20
2019-03-16T12:25:24.397Z,6.20
2019-03-16T12:27:54.120Z,6.20
2019-03-16T12:30:23.731Z,6.30
2019-03-16T12:32:54.382Z,6.20
2019-03-16T12:35:24.114Z,6.30
2019-03-16T12:37:53.768Z,6.30
2019-03-16T12:40:23.418Z,6.40
2019-03-16T12:42:53.156Z,6.50
2019-03-16T12:45:22.881Z,6.50
2019-03-16T12:47:52.623Z,6.50
2019-03-16T12:50:22.235Z,6.50
2019-03-16T12:52:53.733Z,6.60
2019-03-16T12:55:23.412Z,6.60
2019-03-16T12:57:53.077Z,6.60
2019-03-16T13:00:22.715Z,6.60
2019-03-16T13:02:52.456Z,6.60
2019-03-16T13:05:22.052Z,6.60
2019-03-16T13:07:51.798Z,6.50
2019-03-16T13:10:21.457Z,6.50
2019-03-16T13:12:51.182Z,6.50
2019-03-16T13:15:20.929Z,6.50
2019-03-16T13:17:50.623Z,6.50
2019-03-16T13:20:20.281Z,6.60
2019-03-16T13:22:50.055Z,6.70
2019-03-16T13:25:19.778Z,6.80
2019-03-16T13:27:49.470Z,6.90
2019-03-16T13:30:22.746Z,7.00
2019-03-16T13:32:52.401Z,7.00
2019-03-16T13:35:22.013Z,7.10
2019-03-16T13:37:51.686Z,7.10
2019-03-16T13:40:21.316Z,7.10
2019-03-16T13:42:51.071Z,7.10
2019-03-16T13:45:20.638Z,7.10
2019-03-16T13:47:51.946Z,7.10
2019-03-16T13:50:22.795Z,7.00
2019-03-16T13:52:52.542Z,7.00
2019-03-16T13:55:22.213Z,7.00
2019-03-16T13:57:51.953Z,7.00
2019-03-16T14:00:21.854Z,7.10
2019-03-16T14:02:51.510Z,7.10
2019-03-16T14:05:21.183Z,7.00
2019-03-16T14:07:50.851Z,6.90
2019-03-16T14:10:26.122Z,6.90
2019-03-16T14:12:55.779Z,6.90
2019-03-16T14:15:25.521Z,6.80
2019-03-16T14:17:57.866Z,6.70
2019-03-16T14:20:26.474Z,6.70
2019-03-16T14:22:56.428Z,6.70
2019-03-16T14:25:26.096Z,6.60
2019-03-16T14:27:55.810Z,6.70
2019-03-16T14:30:39.901Z,6.50
2019-03-16T14:32:56.766Z,6.40
2019-03-16T14:35:26.508Z,6.30
2019-03-16T14:37:56.166Z,6.20
2019-03-16T14:40:26.030Z,6.10
2019-03-16T14:42:55.792Z,6.10
2019-03-16T14:45:25.697Z,6.00
2019-03-16T14:47:55.418Z,6.00
2019-03-16T14:50:28.158Z,6.10
2019-03-16T14:52:57.820Z,6.10
2019-03-16T14:55:27.479Z,6.10
2019-03-16T14:57:57.209Z,6.10
2019-03-16T15:00:37.525Z,6.20
2019-03-16T15:02:58.835Z,6.30
2019-03-16T15:05:28.612Z,6.30
2019-03-16T15:07:58.287Z,6.30
2019-03-16T15:10:27.985Z,6.20
2019-03-16T15:12:57.673Z,6.20
2019-03-16T15:15:27.309Z,6.10
2019-03-16T15:17:57.023Z,6.10
2019-03-16T15:20:26.694Z,6.20
2019-03-16T15:22:56.341Z,6.20
2019-03-16T15:25:26.072Z,6.20
2019-03-16T15:27:55.751Z,6.30
2019-03-16T15:30:25.427Z,6.20
2019-03-16T15:32:55.121Z,6.30
2019-03-16T15:35:24.832Z,6.30
2019-03-16T15:37:54.551Z,6.30
2019-03-16T15:40:24.226Z,6.30
2019-03-16T15:42:53.914Z,6.30
2019-03-16T15:45:25.845Z,6.30
2019-03-16T15:47:55.438Z,6.30
2019-03-16T15:50:25.079Z,6.30
2019-03-16T15:52:54.688Z,6.30
2019-03-16T15:55:24.325Z,6.30
2019-03-16T15:58:07.003Z,6.30
2019-03-16T16:00:25.448Z,6.30
2019-03-16T16:02:55.218Z,6.30
2019-03-16T16:05:24.848Z,6.20
2019-03-16T16:07:54.605Z,6.20
2019-03-16T16:10:24.507Z,6.20
2019-03-16T16:13:10.083Z,6.20
2019-03-16T16:15:39.424Z,6.20
2019-03-16T16:18:09.037Z,6.20
2019-03-16T16:20:38.728Z,6.20
2019-03-16T16:23:08.441Z,6.20
2019-03-16T16:25:38.095Z,6.20
2019-03-16T16:28:07.744Z,6.20
2019-03-16T16:30:38.507Z,6.20
2019-03-16T16:33:08.179Z,6.20
2019-03-16T16:35:37.837Z,6.20
2019-03-16T16:38:07.430Z,6.20
2019-03-16T16:40:37.024Z,6.20
2019-03-16T16:43:06.703Z,6.20
2019-03-16T16:45:36.281Z,6.20
2019-03-16T16:48:05.942Z,6.20
2019-03-16T16:50:35.588Z,6.10
2019-03-16T16:53:08.388Z,6.10
2019-03-16T16:55:38.151Z,6.10
2019-03-16T16:58:07.803Z,6.00
2019-03-16T17:00:37.640Z,6.00
2019-03-16T17:03:07.308Z,5.90
2019-03-16T17:05:37.034Z,5.90
2019-03-16T17:08:06.699Z,5.80
2019-03-16T17:10:36.303Z,5.80
2019-03-16T17:13:05.953Z,5.70
2019-03-16T17:15:35.637Z,5.70
2019-03-16T17:18:05.291Z,5.60
2019-03-16T17:20:35.039Z,5.60
2019-03-16T17:23:04.765Z,5.50
2019-03-16T17:25:34.484Z,5.40
2019-03-16T17:28:04.143Z,5.30
2019-03-16T17:30:34.883Z,5.20
2019-03-16T17:33:04.551Z,5.10
2019-03-16T17:35:34.216Z,5.10
2019-03-16T17:38:03.861Z,5.00
2019-03-16T17:40:33.457Z,4.90
2019-03-16T17:43:03.105Z,4.90
2019-03-16T17:45:32.759Z,4.80
2019-03-16T17:48:02.412Z,4.80
2019-03-16T17:50:32.056Z,4.80
2019-03-16T17:53:01.708Z,4.80
2019-03-16T17:55:31.381Z,4.70
2019-03-16T17:58:01.048Z,4.70
2019-03-16T18:00:30.801Z,4.70
2019-03-16T18:03:00.544Z,4.70
2019-03-16T18:05:30.196Z,4.80
2019-03-16T18:07:59.779Z,4.80
2019-03-16T18:10:29.412Z,4.70
2019-03-16T18:12:59.159Z,4.70
2019-03-16T18:15:28.812Z,4.70
2019-03-16T18:17:58.553Z,4.70
2019-03-16T18:20:28.226Z,4.60
2019-03-16T18:22:57.809Z,4.60
2019-03-16T18:25:27.542Z,4.60
2019-03-16T18:27:57.285Z,4.60
2019-03-16T18:30:26.950Z,4.60
2019-03-16T18:32:56.597Z,4.70
2019-03-16T18:35:26.289Z,4.70
2019-03-16T18:37:56.051Z,4.70
2019-03-16T18:40:25.765Z,4.60
2019-03-16T18:42:55.356Z,4.60
2019-03-16T18:45:27.484Z,4.50
2019-03-16T18:47:57.073Z,4.50
2019-03-16T18:50:28.295Z,4.40
2019-03-16T18:52:58.004Z,4.40
2019-03-16T18:55:27.719Z,4.30
2019-03-16T18:57:57.405Z,4.30
2019-03-16T19:00:27.112Z,4.30
2019-03-16T19:02:56.787Z,4.20
2019-03-16T19:05:26.427Z,4.20
2019-03-16T19:07:57.574Z,4.20
2019-03-16T19:10:27.310Z,4.20
2019-03-16T19:12:57.014Z,4.20
2019-03-16T19:15:26.694Z,4.20
2019-03-16T19:17:59.013Z,4.10
2019-03-16T19:20:27.733Z,4.10
2019-03-16T19:22:57.533Z,4.10
2019-03-16T19:25:30.556Z,4.00
2019-03-16T19:28:03.364Z,4.00
2019-03-16T19:30:35.351Z,3.90
2019-03-16T19:33:04.988Z,3.90
2019-03-16T19:35:36.017Z,3.90
2019-03-16T19:38:08.140Z,3.90
2019-03-16T19:40:37.808Z,3.80
2019-03-16T19:43:07.711Z,3.80
2019-03-16T19:45:37.370Z,3.80
2019-03-16T19:48:07.094Z,3.80
2019-03-16T19:50:36.861Z,3.80
2019-03-16T19:53:09.222Z,3.80
2019-03-16T19:55:38.882Z,3.80
2019-03-16T19:58:08.539Z,3.70
2019-03-16T20:00:38.303Z,3.80
2019-03-16T20:03:07.877Z,3.80
2019-03-16T20:05:37.591Z,3.80
2019-03-16T20:08:07.190Z,3.80
2019-03-16T20:10:37.026Z,3.80
2019-03-16T20:13:07.883Z,3.80
2019-03-16T20:15:37.544Z,3.80
2019-03-16T20:18:07.276Z,3.80
2019-03-16T20:20:36.957Z,3.80
2019-03-16T20:23:06.695Z,3.80
2019-03-16T20:25:36.428Z,3.80
2019-03-16T20:28:06.157Z,3.80
2019-03-16T20:30:35.892Z,3.80
2019-03-16T20:33:05.583Z,3.80
2019-03-16T20:35:35.282Z,3.80
2019-03-16T20:38:04.969Z,3.80
2019-03-16T20:40:34.685Z,3.80
2019-03-16T20:43:04.300Z,3.70
2019-03-16T20:45:35.288Z,3.70
2019-03-16T20:48:04.887Z,3.70
2019-03-16T20:50:34.536Z,3.70
2019-03-16T20:53:04.257Z,3.60
2019-03-16T20:55:34.444Z,3.60
2019-03-16T20:58:04.301Z,3.60
2019-03-16T21:00:33.937Z,3.60
2019-03-16T21:03:15.272Z,3.60
2019-03-16T21:05:34.936Z,3.60
2019-03-16T21:08:04.594Z,3.60
2019-03-16T21:10:34.255Z,3.50
2019-03-16T21:13:03.938Z,3.50
2019-03-16T21:15:33.656Z,3.60
2019-03-16T21:18:03.315Z,3.50
2019-03-16T21:20:32.924Z,3.50
2019-03-16T21:23:02.598Z,3.50
2019-03-16T21:25:32.262Z,3.50
2019-03-16T21:28:01.898Z,3.50
2019-03-16T21:30:31.534Z,3.50
2019-03-16T21:33:01.312Z,3.50
2019-03-16T21:35:30.971Z,3.50
2019-03-16T21:38:00.539Z,3.50
2019-03-16T21:40:30.214Z,3.50
2019-03-16T21:42:59.858Z,3.50
2019-03-16T21:45:29.490Z,3.50
2019-03-16T21:48:00.252Z,3.50
2019-03-16T21:50:30.157Z,3.50
2019-03-16T21:52:59.761Z,3.50
2019-03-16T21:55:29.411Z,3.50
2019-03-16T21:57:59.079Z,3.60
2019-03-16T22:00:28.663Z,3.60
2019-03-16T22:02:58.222Z,3.60
2019-03-16T22:05:27.805Z,3.60
2019-03-16T22:07:57.450Z,3.60
2019-03-16T22:10:27.035Z,3.60
2019-03-16T22:12:56.653Z,3.60
2019-03-16T22:15:26.403Z,3.60
2019-03-16T22:17:56.043Z,3.60
2019-03-16T22:20:25.800Z,3.60
2019-03-16T22:22:55.374Z,3.50
2019-03-16T22:25:24.972Z,3.50
2019-03-16T22:27:54.636Z,3.50
2019-03-16T22:30:24.247Z,3.50
2019-03-16T22:32:53.940Z,3.50
2019-03-16T22:35:23.589Z,3.50
2019-03-16T22:37:53.269Z,3.50
2019-03-16T22:40:22.992Z,3.50
2019-03-16T22:42:52.566Z,3.50
2019-03-16T22:45:22.243Z,3.50
2019-03-16T22:47:51.905Z,3.50
2019-03-16T22:50:21.881Z,3.50
2019-03-16T22:52:51.532Z,3.50
2019-03-16T22:55:21.176Z,3.40
2019-03-16T22:57:50.845Z,3.50
2019-03-16T23:00:40.317Z,3.50
2019-03-16T23:03:10.355Z,3.50
2019-03-16T23:05:39.936Z,3.50
2019-03-16T23:08:09.663Z,3.50
2019-03-16T23:10:39.338Z,3.50
2019-03-16T23:13:09.000Z,3.50
2019-03-16T23:15:38.659Z,3.50
2019-03-16T23:18:08.328Z,3.50
2019-03-16T23:20:38.049Z,3.50
2019-03-16T23:23:07.610Z,3.50
2019-03-16T23:25:37.473Z,3.50
2019-03-16T23:28:07.211Z,3.50
2019-03-16T23:30:36.883Z,3.50
2019-03-16T23:33:06.525Z,3.50
2019-03-16T23:35:36.166Z,3.50
2019-03-16T23:38:05.849Z,3.50
2019-03-16T23:40:35.490Z,3.50
2019-03-16T23:43:05.527Z,3.50
2019-03-16T23:45:35.213Z,3.50
2019-03-16T23:48:04.762Z,3.50
2019-03-16T23:50:34.511Z,3.50
2019-03-16T23:53:04.245Z,3.50
2019-03-16T23:55:33.881Z,3.50
2019-03-16T23:58:03.548Z,3.50
