createdAt,value
2023-01-22T00:01:21.933Z,6.30
2023-01-22T00:03:50.274Z,6.40
2023-01-22T00:06:18.619Z,6.50
2023-01-22T00:08:48.811Z,6.60
2023-01-22T00:11:17.586Z,6.70
2023-01-22T00:13:45.926Z,6.80
2023-01-22T00:16:15.584Z,6.80
2023-01-22T00:18:44.733Z,6.90
2023-01-22T00:21:13.773Z,6.90
2023-01-22T00:23:42.112Z,6.80
2023-01-22T00:26:15.513Z,6.80
2023-01-22T00:28:45.317Z,6.80
2023-01-22T00:31:14.524Z,6.80
2023-01-22T00:33:42.935Z,6.80
2023-01-22T00:36:13.574Z,6.80
2023-01-22T00:38:41.784Z,6.80
2023-01-22T00:41:13.456Z,6.70
2023-01-22T00:43:41.964Z,6.70
2023-01-22T00:46:12.417Z,6.70
2023-01-22T00:48:40.844Z,6.70
2023-01-22T00:51:09.959Z,6.80
2023-01-22T00:53:38.605Z,6.80
2023-01-22T00:56:07.829Z,6.90
2023-01-22T00:58:37.580Z,6.90
2023-01-22T01:01:07.027Z,6.90
2023-01-22T01:03:37.664Z,6.80
2023-01-22T01:06:07.748Z,6.80
2023-01-22T01:08:37.659Z,6.80
2023-01-22T01:11:08.353Z,6.90
2023-01-22T01:13:43.066Z,7.10
2023-01-22T01:16:14.878Z,7.20
2023-01-22T01:18:43.236Z,7.40
2023-01-22T01:21:12.195Z,7.50
2023-01-22T01:23:40.901Z,7.40
2023-01-22T01:26:11.402Z,7.40
2023-01-22T01:28:42.418Z,7.40
2023-01-22T01:31:13.074Z,7.30
2023-01-22T01:33:41.799Z,7.30
2023-01-22T01:36:13.184Z,7.20
2023-01-22T01:38:41.423Z,7.20
2023-01-22T01:41:09.699Z,7.10
2023-01-22T01:43:37.923Z,7.10
2023-01-22T01:46:16.953Z,7.10
2023-01-22T01:48:48.817Z,7.20
2023-01-22T01:51:21.585Z,7.20
2023-01-22T01:53:51.727Z,7.30
2023-01-22T01:56:24.455Z,7.30
2023-01-22T01:58:57.239Z,7.20
2023-01-22T02:01:29.009Z,7.10
2023-01-22T02:03:57.243Z,6.90
2023-01-22T02:06:25.416Z,6.90
2023-01-22T02:08:55.083Z,6.80
2023-01-22T02:11:23.981Z,6.80
2023-01-22T02:13:57.236Z,6.80
2023-01-22T02:16:26.614Z,6.80
2023-01-22T02:18:55.117Z,6.80
2023-01-22T02:21:32.740Z,6.80
2023-01-22T02:24:01.158Z,6.80
2023-01-22T02:26:29.900Z,6.70
2023-01-22T02:28:58.257Z,6.60
2023-01-22T02:31:26.632Z,6.60
2023-01-22T02:33:55.121Z,6.50
2023-01-22T02:36:23.587Z,6.50
2023-01-22T02:38:53.171Z,6.40
2023-01-22T02:41:21.515Z,6.40
2023-01-22T02:43:49.757Z,6.40
2023-01-22T02:46:18.132Z,6.40
2023-01-22T02:48:46.963Z,6.30
2023-01-22T02:51:15.222Z,6.20
2023-01-22T02:53:43.486Z,6.20
2023-01-22T02:56:13.493Z,6.10
2023-01-22T02:58:41.681Z,6.10
2023-01-22T03:01:18.980Z,6.10
2023-01-22T03:03:48.001Z,6.20
2023-01-22T03:06:16.321Z,6.20
2023-01-22T03:08:44.732Z,6.20
2023-01-22T03:11:14.616Z,6.20
2023-01-22T03:14:00.024Z,6.20
2023-01-22T03:16:45.757Z,6.20
2023-01-22T03:19:31.353Z,6.20
2023-01-22T03:21:59.754Z,6.10
2023-01-22T03:24:28.094Z,6.10
2023-01-22T03:26:57.677Z,6.10
2023-01-22T03:29:25.852Z,6.20
2023-01-22T03:31:54.102Z,6.20
2023-01-22T03:34:24.070Z,6.20
2023-01-22T03:36:52.279Z,6.20
2023-01-22T03:39:20.457Z,6.20
2023-01-22T03:41:48.683Z,6.20
2023-01-22T03:44:18.297Z,6.10
2023-01-22T03:46:46.634Z,6.00
2023-01-22T03:49:15.813Z,6.00
2023-01-22T03:51:44.440Z,5.90
2023-01-22T03:54:13.089Z,5.80
2023-01-22T03:56:41.881Z,5.80
2023-01-22T03:59:10.597Z,5.80
2023-01-22T04:01:40.236Z,5.80
2023-01-22T04:04:08.546Z,5.80
2023-01-22T04:06:36.813Z,5.80
2023-01-22T04:09:05.226Z,5.80
2023-01-22T04:11:33.477Z,5.80
2023-01-22T04:14:01.655Z,5.80
2023-01-22T04:16:29.903Z,5.80
2023-01-22T04:18:59.617Z,5.80
2023-01-22T04:21:27.838Z,5.90
2023-01-22T04:23:56.784Z,5.90
2023-01-22T04:26:25.022Z,5.90
2023-01-22T04:28:53.209Z,6.00
2023-01-22T04:31:21.494Z,6.10
2023-01-22T04:33:49.755Z,6.10
2023-01-22T04:36:19.313Z,6.00
2023-01-22T04:38:47.503Z,6.00
2023-01-22T04:41:15.686Z,6.00
2023-01-22T04:43:43.908Z,6.00
2023-01-22T04:46:12.132Z,6.00
2023-01-22T04:48:40.327Z,5.90
2023-01-22T04:51:08.579Z,5.90
2023-01-22T04:53:38.189Z,5.90
2023-01-22T04:56:06.850Z,5.90
2023-01-22T04:58:35.023Z,5.90
2023-01-22T05:01:03.370Z,5.90
2023-01-22T05:03:32.417Z,5.90
2023-01-22T05:06:04.802Z,6.00
2023-01-22T05:08:33.101Z,6.10
2023-01-22T05:11:04.000Z,6.10
2023-01-22T05:13:32.194Z,6.00
2023-01-22T05:16:00.530Z,6.00
2023-01-22T05:18:28.808Z,6.00
2023-01-22T05:20:57.005Z,5.90
2023-01-22T05:23:25.473Z,5.90
2023-01-22T05:25:53.671Z,5.90
2023-01-22T05:28:23.498Z,5.90
2023-01-22T05:30:51.788Z,5.90
2023-01-22T05:33:20.051Z,5.90
2023-01-22T05:35:57.008Z,6.00
2023-01-22T05:38:25.231Z,6.00
2023-01-22T05:40:53.724Z,6.00
2023-01-22T05:43:23.493Z,6.00
2023-01-22T05:45:51.753Z,6.10
2023-01-22T05:48:19.947Z,6.10
2023-01-22T05:50:48.146Z,6.10
2023-01-22T05:53:16.347Z,6.10
2023-01-22T05:55:44.625Z,6.10
2023-01-22T05:58:12.860Z,6.10
2023-01-22T06:00:42.444Z,6.10
2023-01-22T06:03:10.652Z,6.00
2023-01-22T06:05:38.865Z,6.00
2023-01-22T06:08:07.376Z,6.00
2023-01-22T06:10:35.570Z,6.00
2023-01-22T06:13:03.793Z,6.00
2023-01-22T06:15:31.969Z,6.00
2023-01-22T06:18:03.062Z,6.00
2023-01-22T06:20:31.258Z,6.00
2023-01-22T06:22:59.455Z,5.90
2023-01-22T06:25:27.711Z,5.90
2023-01-22T06:27:55.892Z,5.90
2023-01-22T06:30:24.083Z,5.90
2023-01-22T06:32:54.258Z,5.90
2023-01-22T06:35:24.043Z,5.90
2023-01-22T06:37:52.808Z,5.90
2023-01-22T06:40:21.209Z,5.80
2023-01-22T06:42:49.431Z,5.80
2023-01-22T06:45:17.754Z,5.70
2023-01-22T06:47:46.806Z,5.70
2023-01-22T06:50:15.416Z,5.70
2023-01-22T06:52:45.079Z,5.70
2023-01-22T06:55:13.322Z,5.60
2023-01-22T06:57:41.475Z,5.60
2023-01-22T07:00:11.608Z,5.60
2023-01-22T07:02:41.098Z,5.60
2023-01-22T07:05:09.874Z,5.60
2023-01-22T07:07:38.051Z,5.70
2023-01-22T07:10:08.279Z,5.70
2023-01-22T07:12:36.599Z,5.70
2023-01-22T07:15:06.888Z,5.70
2023-01-22T07:17:37.093Z,5.70
2023-01-22T07:20:06.043Z,5.70
2023-01-22T07:22:34.213Z,5.70
2023-01-22T07:25:02.396Z,5.70
2023-01-22T07:27:34.971Z,5.70
2023-01-22T07:30:03.172Z,5.80
2023-01-22T07:32:31.500Z,5.80
2023-01-22T07:34:59.686Z,5.80
2023-01-22T07:37:27.859Z,5.80
2023-01-22T07:39:56.050Z,5.80
2023-01-22T07:42:24.264Z,5.80
2023-01-22T07:44:53.845Z,5.80
2023-01-22T07:47:22.046Z,5.80
2023-01-22T07:49:50.448Z,5.90
2023-01-22T07:52:18.675Z,5.90
2023-01-22T07:54:46.851Z,5.90
2023-01-22T07:57:16.657Z,5.90
2023-01-22T07:59:44.818Z,5.90
2023-01-22T08:02:15.704Z,5.90
2023-01-22T08:04:44.417Z,5.90
2023-01-22T08:07:17.621Z,5.90
2023-01-22T08:09:45.584Z,5.90
2023-01-22T08:12:14.128Z,5.90
2023-01-22T08:14:42.361Z,5.90
2023-01-22T08:17:10.643Z,5.90
2023-01-22T08:19:40.254Z,5.90
2023-01-22T08:22:08.980Z,5.90
2023-01-22T08:24:37.210Z,5.90
2023-01-22T08:27:05.615Z,5.90
2023-01-22T08:29:33.836Z,5.80
2023-01-22T08:32:02.211Z,5.80
2023-01-22T08:34:30.491Z,5.90
2023-01-22T08:37:00.132Z,5.90
2023-01-22T08:39:28.383Z,5.90
2023-01-22T08:41:57.586Z,5.90
2023-01-22T08:44:25.932Z,5.90
2023-01-22T08:46:54.339Z,5.90
2023-01-22T08:49:22.612Z,5.90
2023-01-22T08:51:50.886Z,5.90
2023-01-22T08:54:20.517Z,6.00
2023-01-22T08:56:48.753Z,6.00
2023-01-22T08:59:17.217Z,6.00
2023-01-22T09:01:45.400Z,6.00
2023-01-22T09:04:13.624Z,6.10
2023-01-22T09:06:41.843Z,6.10
2023-01-22T09:09:10.054Z,6.10
2023-01-22T09:17:03.214Z,6.20
2023-01-22T09:19:31.445Z,6.20
2023-01-22T09:21:59.634Z,6.20
2023-01-22T09:24:27.832Z,6.20
2023-01-22T09:26:55.994Z,6.30
2023-01-22T09:29:24.175Z,6.30
2023-01-22T09:31:52.448Z,6.30
2023-01-22T09:34:22.102Z,6.40
2023-01-22T09:36:50.306Z,6.40
2023-01-22T09:39:18.701Z,6.40
2023-01-22T09:41:50.606Z,6.50
2023-01-22T09:44:21.378Z,6.50
2023-01-22T09:46:54.620Z,6.50
2023-01-22T09:49:26.260Z,6.50
2023-01-22T09:51:57.851Z,6.50
2023-01-22T09:54:26.988Z,6.60
2023-01-22T09:56:58.039Z,6.60
2023-01-22T09:59:29.119Z,6.60
2023-01-22T10:01:58.942Z,6.60
2023-01-22T10:04:35.944Z,6.70
2023-01-22T10:07:10.029Z,6.70
2023-01-22T10:09:40.112Z,6.70
2023-01-22T10:12:14.539Z,6.70
2023-01-22T10:14:44.528Z,6.70
2023-01-22T10:17:20.859Z,6.70
2023-01-22T10:19:55.105Z,6.60
2023-01-22T10:22:25.264Z,6.60
2023-01-22T10:24:54.512Z,6.60
2023-01-22T10:27:26.286Z,6.60
2023-01-22T10:30:02.392Z,6.50
2023-01-22T10:32:31.871Z,6.50
2023-01-22T10:35:07.968Z,6.50
2023-01-22T10:37:45.946Z,6.50
2023-01-22T10:40:23.985Z,6.50
2023-01-22T10:43:03.298Z,6.40
2023-01-22T10:45:31.766Z,6.50
2023-01-22T10:48:15.032Z,6.40
2023-01-22T10:50:45.519Z,6.40
2023-01-22T10:53:25.793Z,6.40
2023-01-22T10:55:56.454Z,6.30
2023-01-22T10:58:28.450Z,6.30
2023-01-22T11:00:59.885Z,6.30
2023-01-22T11:03:36.541Z,6.30
2023-01-22T11:06:14.680Z,6.20
2023-01-22T11:08:48.253Z,6.20
2023-01-22T11:11:18.995Z,6.20
2023-01-22T11:13:56.282Z,6.30
2023-01-22T11:16:25.774Z,6.30
2023-01-22T11:18:58.855Z,6.30
2023-01-22T11:21:33.406Z,6.30
2023-01-22T11:24:07.433Z,6.30
2023-01-22T11:26:49.687Z,6.30
2023-01-22T11:29:54.502Z,6.30
2023-01-22T11:32:46.648Z,6.30
2023-01-22T11:35:25.649Z,6.40
2023-01-22T11:38:10.972Z,6.30
2023-01-22T11:40:49.935Z,6.40
2023-01-22T11:43:29.670Z,6.40
2023-01-22T11:46:15.535Z,6.40
2023-01-22T11:48:53.920Z,6.30
2023-01-22T11:51:32.721Z,6.30
2023-01-22T11:54:27.101Z,6.30
2023-01-22T11:57:08.826Z,6.30
2023-01-22T11:59:59.115Z,6.20
2023-01-22T12:02:58.173Z,6.20
2023-01-22T12:05:37.467Z,6.20
2023-01-22T12:08:26.943Z,6.20
2023-01-22T12:11:32.154Z,6.20
2023-01-22T12:14:36.509Z,6.20
2023-01-22T12:17:15.320Z,6.20
2023-01-22T12:20:24.420Z,6.20
2023-01-22T12:22:59.018Z,6.10
2023-01-22T12:25:39.414Z,6.20
2023-01-22T12:28:16.399Z,6.20
2023-01-22T12:30:51.435Z,6.20
2023-01-22T12:33:39.615Z,6.20
2023-01-22T12:36:13.347Z,6.20
2023-01-22T12:38:51.692Z,6.10
2023-01-22T12:41:41.005Z,6.10
2023-01-22T12:44:20.518Z,6.00
2023-01-22T12:46:56.856Z,5.90
2023-01-22T12:49:27.337Z,5.90
2023-01-22T12:51:57.004Z,5.90
2023-01-22T12:54:32.382Z,5.90
2023-01-22T12:57:13.466Z,5.90
2023-01-22T12:59:49.170Z,5.90
2023-01-22T13:02:35.863Z,5.90
2023-01-22T13:05:19.855Z,5.80
2023-01-22T13:07:48.862Z,5.80
2023-01-22T13:10:30.230Z,5.70
2023-01-22T13:13:02.063Z,5.70
2023-01-22T13:15:35.603Z,5.70
2023-01-22T13:18:08.044Z,5.60
2023-01-22T13:20:38.270Z,5.70
2023-01-22T13:23:08.002Z,5.70
2023-01-22T13:25:36.260Z,5.70
2023-01-22T13:28:04.785Z,5.70
2023-01-22T13:30:34.476Z,5.70
2023-01-22T13:33:07.276Z,5.70
2023-01-22T13:35:37.908Z,5.70
2023-01-22T13:38:06.177Z,5.70
2023-01-22T13:40:46.285Z,5.70
2023-01-22T13:43:21.090Z,5.70
2023-01-22T13:45:52.098Z,5.60
2023-01-22T13:48:23.243Z,5.70
2023-01-22T13:50:56.008Z,5.70
2023-01-22T13:53:29.942Z,5.70
2023-01-22T13:55:58.615Z,5.70
2023-01-22T13:58:47.306Z,5.60
2023-01-22T14:01:29.248Z,5.60
2023-01-22T14:04:02.323Z,5.70
2023-01-22T14:06:30.995Z,5.60
2023-01-22T14:08:59.672Z,5.60
2023-01-22T14:11:39.710Z,5.60
2023-01-22T14:14:18.593Z,5.60
2023-01-22T14:16:48.482Z,5.60
2023-01-22T14:19:16.740Z,5.70
2023-01-22T14:21:45.081Z,5.80
2023-01-22T14:24:13.292Z,5.80
2023-01-22T14:26:41.585Z,5.80
2023-01-22T14:29:10.021Z,5.80
2023-01-22T14:31:38.227Z,5.80
2023-01-22T14:34:07.828Z,5.80
2023-01-22T14:36:36.061Z,5.80
2023-01-22T14:39:06.693Z,5.80
2023-01-22T14:41:35.102Z,5.80
2023-01-22T14:44:04.114Z,5.80
2023-01-22T14:46:32.337Z,5.90
2023-01-22T14:49:01.964Z,5.90
2023-01-22T14:51:31.568Z,5.90
2023-01-22T14:53:59.895Z,5.90
2023-01-22T14:56:28.062Z,5.90
2023-01-22T14:58:56.292Z,5.90
2023-01-22T15:01:24.687Z,5.80
2023-01-22T15:03:54.231Z,5.80
2023-01-22T15:06:22.558Z,5.80
2023-01-22T15:08:52.463Z,5.80
2023-01-22T15:11:20.656Z,5.80
2023-01-22T15:13:49.441Z,5.80
2023-01-22T15:16:17.710Z,5.80
2023-01-22T15:18:46.446Z,5.90
2023-01-22T15:21:14.677Z,5.90
2023-01-22T15:23:42.907Z,5.90
2023-01-22T15:26:25.181Z,5.90
2023-01-22T15:28:53.402Z,5.90
2023-01-22T15:31:21.771Z,5.90
2023-01-22T15:33:50.359Z,5.80
2023-01-22T15:36:18.693Z,5.80
2023-01-22T15:38:49.724Z,5.80
2023-01-22T15:41:21.077Z,5.80
2023-01-22T15:43:51.862Z,5.80
2023-01-22T15:46:21.203Z,5.80
2023-01-22T15:48:49.627Z,5.80
2023-01-22T15:51:19.211Z,5.80
2023-01-22T15:53:50.846Z,5.80
2023-01-22T15:56:20.154Z,5.80
2023-01-22T15:58:51.182Z,5.90
2023-01-22T16:01:20.884Z,5.90
2023-01-22T16:03:49.549Z,5.90
2023-01-22T16:06:18.961Z,5.90
2023-01-22T16:08:47.964Z,5.90
2023-01-22T16:11:17.114Z,5.90
2023-01-22T16:13:45.573Z,5.90
2023-01-22T16:16:19.345Z,5.90
2023-01-22T16:18:48.722Z,5.90
2023-01-22T16:21:18.137Z,5.80
2023-01-22T16:23:47.604Z,5.90
2023-01-22T16:26:17.403Z,5.90
2023-01-22T16:28:46.137Z,5.90
2023-01-22T16:31:16.822Z,5.90
2023-01-22T16:33:48.846Z,5.90
2023-01-22T16:36:18.663Z,6.00
2023-01-22T16:38:47.550Z,6.00
2023-01-22T16:41:25.583Z,6.00
2023-01-22T16:43:56.398Z,6.00
2023-01-22T16:46:26.379Z,6.10
2023-01-22T16:49:00.975Z,6.00
2023-01-22T16:51:33.913Z,6.00
2023-01-22T16:54:02.230Z,6.00
2023-01-22T16:56:30.383Z,6.10
2023-01-22T16:58:58.545Z,6.00
2023-01-22T17:01:28.423Z,6.00
2023-01-22T17:03:57.683Z,6.00
2023-01-22T17:06:31.120Z,6.00
2023-01-22T17:09:00.037Z,6.00
2023-01-22T17:11:28.561Z,6.00
2023-01-22T17:13:57.210Z,6.00
2023-01-22T17:16:25.438Z,6.00
2023-01-22T17:18:55.239Z,6.00
2023-01-22T17:21:23.929Z,6.00
2023-01-22T17:23:53.500Z,6.00
2023-01-22T17:26:21.777Z,6.00
2023-01-22T17:28:52.063Z,6.10
2023-01-22T17:31:22.178Z,6.10
2023-01-22T17:33:50.882Z,6.00
2023-01-22T17:36:20.237Z,6.00
2023-01-22T17:38:48.434Z,6.00
2023-01-22T17:41:19.508Z,6.00
2023-01-22T17:43:50.708Z,6.00
2023-01-22T17:46:21.803Z,6.00
2023-01-22T17:48:51.977Z,6.00
2023-01-22T17:51:21.787Z,5.90
2023-01-22T17:53:51.297Z,5.90
2023-01-22T17:56:24.169Z,5.90
2023-01-22T17:58:54.913Z,5.90
2023-01-22T18:01:25.272Z,5.90
2023-01-22T18:03:53.604Z,5.90
2023-01-22T18:06:21.792Z,6.00
2023-01-22T18:08:49.968Z,6.00
2023-01-22T18:11:22.941Z,5.90
2023-01-22T18:13:51.640Z,6.00
2023-01-22T18:16:20.662Z,5.90
2023-01-22T18:18:48.923Z,5.90
2023-01-22T18:21:21.874Z,5.90
2023-01-22T18:23:50.737Z,5.90
2023-01-22T18:26:23.045Z,5.80
2023-01-22T18:28:52.204Z,5.80
2023-01-22T18:31:22.390Z,5.70
2023-01-22T18:33:51.103Z,5.70
2023-01-22T18:36:22.274Z,5.70
2023-01-22T18:38:50.703Z,5.60
2023-01-22T18:41:21.678Z,5.60
2023-01-22T18:43:53.699Z,5.50
2023-01-22T18:46:24.512Z,5.50
2023-01-22T18:48:54.976Z,5.50
2023-01-22T18:51:24.023Z,5.50
2023-01-22T18:53:52.506Z,5.50
2023-01-22T18:56:20.890Z,5.40
2023-01-22T18:58:50.589Z,5.50
2023-01-22T19:01:23.616Z,5.40
2023-01-22T19:03:54.419Z,5.40
2023-01-22T19:06:25.245Z,5.40
2023-01-22T19:08:56.505Z,5.50
2023-01-22T19:11:25.542Z,5.50
2023-01-22T19:13:56.677Z,5.40
2023-01-22T19:16:25.758Z,5.40
2023-01-22T19:18:56.133Z,5.40
2023-01-22T19:21:26.635Z,5.40
2023-01-22T19:23:56.659Z,5.40
2023-01-22T19:26:27.457Z,5.40
2023-01-22T19:28:58.767Z,5.40
2023-01-22T19:31:29.312Z,5.40
2023-01-22T19:33:58.111Z,5.40
2023-01-22T19:36:28.282Z,5.50
2023-01-22T19:38:56.757Z,5.50
2023-01-22T19:41:26.462Z,5.50
2023-01-22T19:43:56.564Z,5.50
2023-01-22T19:46:26.045Z,5.50
2023-01-22T19:48:54.994Z,5.50
2023-01-22T19:51:26.444Z,5.50
2023-01-22T19:53:55.159Z,5.50
2023-01-22T19:56:25.071Z,5.50
2023-01-22T19:58:55.110Z,5.40
2023-01-22T20:01:24.748Z,5.40
2023-01-22T20:03:54.511Z,5.40
2023-01-22T20:06:24.195Z,5.40
2023-01-22T20:08:52.629Z,5.40
2023-01-22T20:11:20.854Z,5.40
2023-01-22T20:13:49.121Z,5.30
2023-01-22T20:16:23.368Z,5.30
2023-01-22T20:18:54.490Z,5.30
2023-01-22T20:21:26.689Z,5.30
2023-01-22T20:23:55.238Z,5.30
2023-01-22T20:26:24.642Z,5.30
2023-01-22T20:28:53.094Z,5.20
2023-01-22T20:31:23.937Z,5.20
2023-01-22T20:33:55.591Z,5.20
2023-01-22T20:36:25.001Z,5.20
2023-01-22T20:38:54.896Z,5.20
2023-01-22T20:41:24.918Z,5.20
2023-01-22T20:43:57.081Z,5.10
2023-01-22T20:46:26.595Z,5.10
2023-01-22T20:48:58.604Z,5.10
2023-01-22T20:51:29.582Z,5.10
2023-01-22T20:53:58.715Z,5.10
2023-01-22T20:56:32.657Z,5.10
2023-01-22T20:59:04.421Z,5.10
2023-01-22T21:01:33.336Z,5.00
2023-01-22T21:04:03.882Z,5.10
2023-01-22T21:06:34.016Z,5.00
2023-01-22T21:09:05.681Z,5.00
2023-01-22T21:11:35.536Z,5.00
2023-01-22T21:14:05.361Z,5.00
2023-01-22T21:16:35.831Z,5.00
2023-01-22T21:19:07.514Z,4.90
2023-01-22T21:21:36.648Z,5.00
2023-01-22T21:24:05.203Z,5.00
2023-01-22T21:26:36.853Z,4.90
2023-01-22T21:29:07.796Z,4.90
2023-01-22T21:31:36.825Z,4.90
2023-01-22T21:34:08.628Z,4.90
2023-01-22T21:36:39.426Z,4.80
2023-01-22T21:39:09.639Z,4.90
2023-01-22T21:41:38.874Z,4.80
2023-01-22T21:44:25.680Z,4.80
2023-01-22T21:46:53.903Z,4.80
2023-01-22T21:49:24.771Z,4.80
2023-01-22T21:51:54.674Z,4.80
2023-01-22T21:54:26.777Z,4.80
2023-01-22T21:56:56.094Z,4.80
2023-01-22T21:59:24.724Z,4.80
2023-01-22T22:01:54.522Z,4.80
2023-01-22T22:04:26.255Z,4.80
2023-01-22T22:06:54.981Z,4.80
2023-01-22T22:09:25.478Z,4.80
2023-01-22T22:11:57.224Z,4.80
2023-01-22T22:14:25.792Z,4.80
2023-01-22T22:16:54.716Z,4.80
2023-01-22T22:19:24.959Z,4.80
2023-01-22T22:21:53.226Z,4.90
2023-01-22T22:24:22.144Z,4.90
2023-01-22T22:26:50.373Z,4.90
2023-01-22T22:29:18.572Z,4.90
2023-01-22T22:31:46.779Z,4.90
2023-01-22T22:34:15.050Z,4.90
2023-01-22T22:36:44.619Z,4.90
2023-01-22T22:39:12.788Z,4.90
2023-01-22T22:41:40.995Z,4.90
2023-01-22T22:44:10.385Z,4.90
2023-01-22T22:46:40.841Z,4.90
2023-01-22T22:49:12.667Z,4.90
2023-01-22T22:51:42.571Z,4.90
2023-01-22T22:54:16.699Z,4.90
2023-01-22T22:56:45.884Z,4.90
2023-01-22T22:59:14.688Z,4.90
2023-01-22T23:01:43.015Z,5.00
2023-01-22T23:04:13.545Z,5.00
2023-01-22T23:06:44.352Z,5.00
2023-01-22T23:09:16.655Z,5.00
2023-01-22T23:11:45.195Z,5.00
2023-01-22T23:14:13.796Z,5.10
2023-01-22T23:16:44.009Z,5.00
2023-01-22T23:19:15.873Z,5.00
2023-01-22T23:21:44.396Z,5.00
2023-01-22T23:24:15.138Z,5.00
2023-01-22T23:26:45.234Z,5.00
2023-01-22T23:29:15.518Z,5.00
2023-01-22T23:31:44.089Z,5.00
2023-01-22T23:34:14.805Z,4.90
2023-01-22T23:36:45.195Z,4.90
2023-01-22T23:39:16.230Z,4.90
2023-01-22T23:41:44.877Z,4.90
2023-01-22T23:44:13.398Z,4.90
2023-01-22T23:46:42.344Z,4.80
2023-01-22T23:49:11.808Z,4.80
2023-01-22T23:51:42.184Z,4.80
2023-01-22T23:54:10.563Z,4.80
2023-01-22T23:56:40.128Z,4.70
2023-01-22T23:59:08.311Z,4.80
