createdAt,value
2018-06-12T00:00:45.464Z,0
2018-06-12T00:01:45.754Z,0
2018-06-12T00:02:45.758Z,0
2018-06-12T00:03:45.789Z,0
2018-06-12T00:04:45.541Z,0
2018-06-12T00:05:45.825Z,0
2018-06-12T00:06:45.335Z,0
2018-06-12T00:07:45.345Z,0
2018-06-12T00:08:45.909Z,0
2018-06-12T00:09:45.937Z,0
2018-06-12T00:10:45.987Z,0
2018-06-12T00:11:45.707Z,0
2018-06-12T00:12:46.009Z,0
2018-06-12T00:13:46.044Z,0
2018-06-12T00:14:46.116Z,0
2018-06-12T00:15:46.093Z,0
2018-06-12T00:16:46.119Z,0
2018-06-12T00:17:45.599Z,0
2018-06-12T00:18:45.884Z,0
2018-06-12T00:19:45.647Z,0
2018-06-12T00:20:45.945Z,0
2018-06-12T00:21:46.255Z,0
2018-06-12T00:22:46.304Z,0
2018-06-12T00:23:46.027Z,0
2018-06-12T00:24:46.326Z,0
2018-06-12T00:25:46.405Z,0
2018-06-12T00:26:46.090Z,0
2018-06-12T00:27:46.397Z,0
2018-06-12T00:28:46.422Z,0
2018-06-12T00:29:46.413Z,0
2018-06-12T00:30:46.187Z,0
2018-06-12T00:31:46.516Z,0
2018-06-12T00:32:46.005Z,0
2018-06-12T00:33:46.530Z,0
2018-06-12T00:34:46.292Z,0
2018-06-12T00:35:46.302Z,0
2018-06-12T00:36:46.614Z,0
2018-06-12T00:37:46.390Z,0
2018-06-12T00:38:46.645Z,0
2018-06-12T00:39:46.710Z,0
2018-06-12T00:40:46.204Z,0
2018-06-12T00:41:46.772Z,0
2018-06-12T00:42:46.779Z,0
2018-06-12T00:43:46.786Z,0
2018-06-12T00:44:46.562Z,0
2018-06-12T00:45:46.826Z,0
2018-06-12T00:46:46.625Z,0
2018-06-12T00:47:46.611Z,0
2018-06-12T00:48:46.397Z,0
2018-06-12T00:49:46.754Z,0
2018-06-12T00:50:46.705Z,0
2018-06-12T00:51:46.474Z,0
2018-06-12T00:52:46.775Z,0
2018-06-12T00:53:47.045Z,0
2018-06-12T00:54:46.841Z,0
2018-06-12T00:55:47.114Z,0
2018-06-12T00:56:46.845Z,0
2018-06-12T00:57:46.875Z,0
2018-06-12T00:58:46.894Z,0
2018-06-12T00:59:46.960Z,0
2018-06-12T01:00:46.685Z,0
2018-06-12T01:01:46.718Z,0
2018-06-12T01:02:47.295Z,0
2018-06-12T01:03:47.055Z,0
2018-06-12T01:04:47.313Z,0
2018-06-12T01:05:47.343Z,0
2018-06-12T01:06:47.097Z,0
2018-06-12T01:07:46.886Z,0
2018-06-12T01:08:47.427Z,0
2018-06-12T01:09:47.483Z,0
2018-06-12T01:10:47.499Z,0
2018-06-12T01:11:47.519Z,0
2018-06-12T01:12:47.519Z,0
2018-06-12T01:13:47.544Z,0
2018-06-12T01:14:47.580Z,0
2018-06-12T01:15:47.340Z,0
2018-06-12T01:16:47.641Z,0
2018-06-12T01:17:47.623Z,0
2018-06-12T01:18:47.132Z,0
2018-06-12T01:19:47.473Z,0
2018-06-12T01:20:47.177Z,0
2018-06-12T01:21:47.727Z,0
2018-06-12T01:22:47.772Z,0
2018-06-12T01:23:47.794Z,0
2018-06-12T01:24:47.816Z,0
2018-06-12T01:25:47.843Z,0
2018-06-12T01:26:47.619Z,0
2018-06-12T01:27:47.899Z,0
2018-06-12T01:28:47.659Z,0
2018-06-12T01:29:47.682Z,0
2018-06-12T01:30:47.454Z,0
2018-06-12T01:31:48.001Z,0
2018-06-12T01:32:47.761Z,0
2018-06-12T01:33:47.767Z,0
2018-06-12T01:34:47.266Z,0
2018-06-12T01:35:48.178Z,0
2018-06-12T01:36:48.152Z,0
2018-06-12T01:37:47.880Z,0
2018-06-12T01:38:48.201Z,0
2018-06-12T01:39:48.167Z,0
2018-06-12T01:40:47.977Z,0
2018-06-12T01:41:47.704Z,0
2018-06-12T01:42:47.751Z,0
2018-06-12T01:43:47.769Z,0
2018-06-12T01:44:48.044Z,0
2018-06-12T01:45:48.072Z,0
2018-06-12T01:46:48.109Z,0
2018-06-12T01:47:48.378Z,0
2018-06-12T01:48:48.170Z,0
2018-06-12T01:49:48.166Z,0
2018-06-12T01:50:47.924Z,0
2018-06-12T01:51:48.504Z,0
2018-06-12T01:52:48.241Z,0
2018-06-12T01:53:48.525Z,0
2018-06-12T01:54:48.577Z,0
2018-06-12T01:55:48.585Z,0
2018-06-12T01:56:48.635Z,0
2018-06-12T01:57:48.667Z,0
2018-06-12T01:58:47.856Z,0
2018-06-12T01:59:48.704Z,0
2018-06-12T02:00:48.477Z,0
2018-06-12T02:01:48.466Z,0
2018-06-12T02:02:48.763Z,0
2018-06-12T02:03:48.500Z,0
2018-06-12T02:04:48.541Z,0
2018-06-12T02:05:48.826Z,0
2018-06-12T02:06:48.302Z,0
2018-06-12T02:07:48.907Z,0
2018-06-12T02:08:48.932Z,0
2018-06-12T02:09:48.651Z,0
2018-06-12T02:10:48.407Z,0
2018-06-12T02:11:48.984Z,0
2018-06-12T02:12:48.737Z,0
2018-06-12T02:13:49.034Z,0
2018-06-12T02:14:48.555Z,0
2018-06-12T02:15:48.601Z,0
2018-06-12T02:16:49.121Z,0
2018-06-12T02:17:49.166Z,0
2018-06-12T02:18:49.160Z,0
2018-06-12T02:19:49.203Z,0
2018-06-12T02:20:49.003Z,0
2018-06-12T02:21:48.696Z,0
2018-06-12T02:22:48.997Z,0
2018-06-12T02:23:49.052Z,0
2018-06-12T02:24:49.066Z,0
2018-06-12T02:25:49.108Z,0
2018-06-12T02:26:49.106Z,0
2018-06-12T02:27:49.394Z,0
2018-06-12T02:28:49.153Z,0
2018-06-12T02:29:49.154Z,0
2018-06-12T02:30:49.468Z,0
2018-06-12T02:31:49.539Z,0
2018-06-12T02:32:49.532Z,4
2018-06-12T02:33:48.982Z,4
2018-06-12T02:34:49.575Z,4
2018-06-12T02:35:49.563Z,4
2018-06-12T02:36:49.643Z,0
2018-06-12T02:37:49.374Z,0
2018-06-12T02:38:49.667Z,4
2018-06-12T02:39:49.706Z,4
2018-06-12T02:40:49.721Z,0
2018-06-12T02:41:49.713Z,4
2018-06-12T02:42:49.768Z,4
2018-06-12T02:43:49.777Z,4
2018-06-12T02:44:50.001Z,4
2018-06-12T02:45:49.549Z,4
2018-06-12T02:46:49.575Z,4
2018-06-12T02:47:49.618Z,8
2018-06-12T02:48:49.924Z,8
2018-06-12T02:49:49.905Z,8
2018-06-12T02:50:49.425Z,8
2018-06-12T02:51:49.964Z,8
2018-06-12T02:52:50.002Z,8
2018-06-12T02:53:49.774Z,8
2018-06-12T02:54:49.828Z,12
2018-06-12T02:55:49.799Z,8
2018-06-12T02:56:50.084Z,12
2018-06-12T02:57:49.849Z,16
2018-06-12T02:58:49.887Z,12
2018-06-12T02:59:50.183Z,12
2018-06-12T03:00:50.181Z,12
2018-06-12T03:01:50.269Z,16
2018-06-12T03:02:50.250Z,16
2018-06-12T03:03:50.277Z,16
2018-06-12T03:04:50.305Z,16
2018-06-12T03:05:50.337Z,20
2018-06-12T03:06:50.065Z,16
2018-06-12T03:07:50.373Z,20
2018-06-12T03:08:50.133Z,20
2018-06-12T03:09:50.402Z,20
2018-06-12T03:10:50.448Z,20
2018-06-12T03:11:50.191Z,20
2018-06-12T03:12:50.477Z,24
2018-06-12T03:13:50.522Z,28
2018-06-12T03:14:49.982Z,32
2018-06-12T03:15:50.553Z,36
2018-06-12T03:16:50.346Z,40
2018-06-12T03:17:50.312Z,44
2018-06-12T03:18:50.380Z,48
2018-06-12T03:19:50.637Z,48
2018-06-12T03:20:50.670Z,52
2018-06-12T03:21:50.418Z,56
2018-06-12T03:22:50.186Z,56
2018-06-12T03:23:50.497Z,60
2018-06-12T03:24:50.784Z,64
2018-06-12T03:25:50.529Z,68
2018-06-12T03:26:50.546Z,76
2018-06-12T03:27:50.826Z,76
2018-06-12T03:28:50.897Z,76
2018-06-12T03:29:50.601Z,80
2018-06-12T03:30:50.674Z,84
2018-06-12T03:31:50.680Z,80
2018-06-12T03:32:50.985Z,84
2018-06-12T03:33:50.729Z,80
2018-06-12T03:34:50.744Z,80
2018-06-12T03:35:51.091Z,84
2018-06-12T03:36:50.800Z,88
2018-06-12T03:37:51.083Z,96
2018-06-12T03:38:51.107Z,96
2018-06-12T03:39:50.578Z,100
2018-06-12T03:40:51.150Z,104
2018-06-12T03:41:51.182Z,108
2018-06-12T03:42:50.754Z,112
2018-06-12T03:43:51.237Z,120
2018-06-12T03:44:50.997Z,128
2018-06-12T03:45:51.025Z,140
2018-06-12T03:46:51.064Z,148
2018-06-12T03:47:51.063Z,144
2018-06-12T03:48:51.084Z,144
2018-06-12T03:49:51.365Z,148
2018-06-12T03:50:51.394Z,148
2018-06-12T03:51:51.477Z,148
2018-06-12T03:52:50.931Z,144
2018-06-12T03:53:51.471Z,144
2018-06-12T03:54:51.531Z,140
2018-06-12T03:55:51.268Z,140
2018-06-12T03:56:51.340Z,148
2018-06-12T03:57:51.577Z,156
2018-06-12T03:58:51.349Z,156
2018-06-12T03:59:51.589Z,164
2018-06-12T04:00:51.376Z,168
2018-06-12T04:01:51.502Z,172
2018-06-12T04:02:51.423Z,180
2018-06-12T04:03:51.457Z,184
2018-06-12T04:04:51.459Z,192
2018-06-12T04:05:51.516Z,196
2018-06-12T04:06:51.519Z,204
2018-06-12T04:07:52.078Z,204
2018-06-12T04:08:51.564Z,208
2018-06-12T04:09:51.604Z,220
2018-06-12T04:10:51.887Z,228
2018-06-12T04:11:51.903Z,236
2018-06-12T04:12:51.667Z,244
2018-06-12T04:13:51.444Z,256
2018-06-12T04:14:51.578Z,264
2018-06-12T04:15:51.475Z,272
2018-06-12T04:16:52.024Z,280
2018-06-12T04:17:51.795Z,280
2018-06-12T04:18:51.535Z,284
2018-06-12T04:19:52.087Z,288
2018-06-12T04:20:52.097Z,300
2018-06-12T04:21:51.626Z,312
2018-06-12T04:22:52.180Z,320
2018-06-12T04:23:51.915Z,328
2018-06-12T04:24:52.213Z,328
2018-06-12T04:25:52.256Z,332
2018-06-12T04:26:52.259Z,336
2018-06-12T04:27:52.293Z,336
2018-06-12T04:28:52.337Z,340
2018-06-12T04:29:51.793Z,348
2018-06-12T04:30:52.360Z,356
2018-06-12T04:31:52.382Z,372
2018-06-12T04:32:52.397Z,384
2018-06-12T04:33:52.450Z,396
2018-06-12T04:34:52.191Z,408
2018-06-12T04:35:52.203Z,412
2018-06-12T04:36:52.494Z,412
2018-06-12T04:37:52.541Z,420
2018-06-12T04:38:52.025Z,424
2018-06-12T04:39:52.573Z,432
2018-06-12T04:40:52.626Z,444
2018-06-12T04:41:52.612Z,448
2018-06-12T04:42:52.655Z,460
2018-06-12T04:43:52.664Z,472
2018-06-12T04:44:52.694Z,480
2018-06-12T04:45:52.718Z,488
2018-06-12T04:46:52.465Z,492
2018-06-12T04:47:52.771Z,496
2018-06-12T04:48:52.528Z,496
2018-06-12T04:49:52.792Z,496
2018-06-12T04:50:52.584Z,496
2018-06-12T04:51:52.316Z,500
2018-06-12T04:52:52.853Z,508
2018-06-12T04:53:52.933Z,512
2018-06-12T04:54:52.934Z,508
2018-06-12T04:55:52.697Z,512
2018-06-12T04:56:52.708Z,504
2018-06-12T04:57:53.046Z,496
2018-06-12T04:58:52.748Z,496
2018-06-12T04:59:52.786Z,508
2018-06-12T05:00:53.089Z,524
2018-06-12T05:01:53.076Z,536
2018-06-12T05:02:53.203Z,544
2018-06-12T05:03:53.151Z,548
2018-06-12T05:04:53.170Z,544
2018-06-12T05:05:53.194Z,544
2018-06-12T05:06:53.202Z,544
2018-06-12T05:07:53.233Z,544
2018-06-12T05:08:53.234Z,548
2018-06-12T05:09:53.005Z,548
2018-06-12T05:10:53.049Z,556
2018-06-12T05:11:53.349Z,564
2018-06-12T05:12:53.375Z,564
2018-06-12T05:13:53.411Z,560
2018-06-12T05:14:53.394Z,552
2018-06-12T05:15:53.420Z,548
2018-06-12T05:16:53.195Z,544
2018-06-12T05:17:53.486Z,532
2018-06-12T05:18:53.222Z,528
2018-06-12T05:19:53.648Z,536
2018-06-12T05:20:53.615Z,552
2018-06-12T05:21:53.551Z,572
2018-06-12T05:22:53.628Z,588
2018-06-12T05:23:53.674Z,604
2018-06-12T05:24:53.365Z,624
2018-06-12T05:25:53.393Z,636
2018-06-12T05:26:53.428Z,648
2018-06-12T05:27:53.708Z,672
2018-06-12T05:28:53.462Z,692
2018-06-12T05:29:53.460Z,712
2018-06-12T05:30:53.768Z,736
2018-06-12T05:31:53.522Z,760
2018-06-12T05:32:53.835Z,788
2018-06-12T05:33:53.600Z,808
2018-06-12T05:34:53.880Z,824
2018-06-12T05:35:53.638Z,832
2018-06-12T05:36:53.378Z,828
2018-06-12T05:37:53.688Z,820
2018-06-12T05:38:53.963Z,824
2018-06-12T05:39:53.768Z,832
2018-06-12T05:40:53.769Z,836
2018-06-12T05:41:54.045Z,840
2018-06-12T05:42:53.791Z,840
2018-06-12T05:43:53.836Z,844
2018-06-12T05:44:54.110Z,852
2018-06-12T05:45:54.139Z,868
2018-06-12T05:46:54.050Z,884
2018-06-12T05:47:54.185Z,896
2018-06-12T05:48:54.236Z,912
2018-06-12T05:49:54.238Z,932
2018-06-12T05:50:54.260Z,952
2018-06-12T05:51:54.287Z,972
2018-06-12T05:52:54.361Z,992
2018-06-12T05:53:53.801Z,1020
2018-06-12T05:54:54.375Z,1048
2018-06-12T05:55:54.520Z,1072
2018-06-12T05:56:54.435Z,1092
2018-06-12T05:57:54.142Z,1100
2018-06-12T05:58:54.472Z,1108
2018-06-12T05:59:54.448Z,1120
2018-06-12T06:00:54.202Z,1132
2018-06-12T06:01:54.514Z,1140
2018-06-12T06:02:53.980Z,1156
2018-06-12T06:03:54.613Z,1176
2018-06-12T06:04:54.616Z,1184
2018-06-12T06:05:54.581Z,1192
2018-06-12T06:06:54.621Z,1212
2018-06-12T06:07:54.393Z,1232
2018-06-12T06:08:54.480Z,1240
2018-06-12T06:09:54.725Z,1232
2018-06-12T06:10:54.438Z,1244
2018-06-12T06:11:54.735Z,1252
2018-06-12T06:12:53.956Z,1252
2018-06-12T06:13:54.575Z,1272
2018-06-12T06:14:54.848Z,1292
2018-06-12T06:15:54.874Z,1312
2018-06-12T06:16:54.884Z,1328
2018-06-12T06:17:54.633Z,1336
2018-06-12T06:18:54.651Z,1340
2018-06-12T06:19:54.946Z,1348
2018-06-12T06:20:54.670Z,1360
2018-06-12T06:21:55.027Z,1384
2018-06-12T06:22:55.152Z,1392
2018-06-12T06:23:55.038Z,1404
2018-06-12T06:24:54.807Z,1416
2018-06-12T06:25:55.080Z,1424
2018-06-12T06:26:55.084Z,1388
2018-06-12T06:27:55.134Z,1392
2018-06-12T06:28:55.242Z,1432
2018-06-12T06:29:55.007Z,1464
2018-06-12T06:30:54.942Z,1492
2018-06-12T06:31:54.983Z,1508
2018-06-12T06:32:54.988Z,1512
2018-06-12T06:33:54.737Z,1548
2018-06-12T06:34:55.320Z,1564
2018-06-12T06:35:55.369Z,1580
2018-06-12T06:36:55.066Z,1588
2018-06-12T06:37:55.371Z,1576
2018-06-12T06:38:55.379Z,1540
2018-06-12T06:39:55.164Z,1468
2018-06-12T06:40:55.154Z,1356
2018-06-12T06:41:55.473Z,1264
2018-06-12T06:42:55.512Z,1240
2018-06-12T06:43:55.519Z,1264
2018-06-12T06:44:55.285Z,1300
2018-06-12T06:45:55.551Z,1324
2018-06-12T06:46:55.589Z,1388
2018-06-12T06:47:55.584Z,1492
2018-06-12T06:48:55.668Z,1544
2018-06-12T06:49:55.432Z,1592
2018-06-12T06:50:55.694Z,1476
2018-06-12T06:51:55.438Z,1492
2018-06-12T06:52:55.737Z,1528
2018-06-12T06:53:55.471Z,1512
2018-06-12T06:54:55.501Z,1560
2018-06-12T06:55:55.821Z,1588
2018-06-12T06:56:55.582Z,1628
2018-06-12T06:57:55.613Z,1640
2018-06-12T06:58:56.201Z,1600
2018-06-12T06:59:55.909Z,1600
2018-06-12T07:00:55.916Z,1688
2018-06-12T07:01:55.706Z,1708
2018-06-12T07:02:55.957Z,1728
2018-06-12T07:03:55.731Z,1872
2018-06-12T07:04:56.019Z,1876
2018-06-12T07:05:56.063Z,1828
2018-06-12T07:06:56.065Z,1824
2018-06-12T07:07:55.831Z,1856
2018-06-12T07:08:56.157Z,1908
2018-06-12T07:09:56.119Z,1960
2018-06-12T07:10:55.882Z,1988
2018-06-12T07:11:55.916Z,2008
2018-06-12T07:12:55.928Z,1980
2018-06-12T07:13:56.342Z,1948
2018-06-12T07:14:56.412Z,1940
2018-06-12T07:15:56.015Z,1940
2018-06-12T07:16:56.319Z,1932
2018-06-12T07:17:56.048Z,1936
2018-06-12T07:18:56.461Z,1952
2018-06-12T07:19:56.397Z,1972
2018-06-12T07:20:55.849Z,1988
2018-06-12T07:21:56.438Z,1960
2018-06-12T07:22:56.175Z,1892
2018-06-12T07:23:56.509Z,1864
2018-06-12T07:24:56.508Z,1856
2018-06-12T07:25:56.529Z,1876
2018-06-12T07:26:56.272Z,1848
2018-06-12T07:27:56.292Z,1840
2018-06-12T07:28:56.052Z,1856
2018-06-12T07:29:56.351Z,1880
2018-06-12T07:30:56.645Z,1964
2018-06-12T07:31:56.423Z,2068
2018-06-12T07:32:56.721Z,2064
2018-06-12T07:33:56.500Z,2016
2018-06-12T07:34:56.735Z,1952
2018-06-12T07:35:56.470Z,1836
2018-06-12T07:36:56.808Z,1740
2018-06-12T07:37:56.959Z,1720
2018-06-12T07:38:56.572Z,1728
2018-06-12T07:39:56.850Z,1800
2018-06-12T07:40:56.900Z,1804
2018-06-12T07:41:56.616Z,1784
2018-06-12T07:42:56.678Z,1804
2018-06-12T07:43:56.948Z,1904
2018-06-12T07:44:56.716Z,1984
2018-06-12T07:45:56.749Z,2036
2018-06-12T07:46:57.037Z,2156
2018-06-12T07:47:57.059Z,2336
2018-06-12T07:48:56.789Z,2472
2018-06-12T07:49:56.829Z,2556
2018-06-12T07:50:56.873Z,2604
2018-06-12T07:51:57.146Z,2684
2018-06-12T07:52:56.912Z,2724
2018-06-12T07:53:57.215Z,2752
2018-06-12T07:54:57.273Z,2764
2018-06-12T07:55:57.240Z,2804
2018-06-12T07:56:57.020Z,2840
2018-06-12T07:57:57.037Z,2796
2018-06-12T07:58:57.322Z,2776
2018-06-12T07:59:57.087Z,2732
2018-06-12T08:00:57.269Z,2624
2018-06-12T08:01:57.406Z,2516
2018-06-12T08:02:57.427Z,2544
2018-06-12T08:03:57.445Z,2268
2018-06-12T08:04:57.471Z,2084
2018-06-12T08:05:57.240Z,2100
2018-06-12T08:06:57.587Z,2220
2018-06-12T08:07:57.541Z,2104
2018-06-12T08:08:57.584Z,2052
2018-06-12T08:09:57.595Z,2092
2018-06-12T08:10:57.352Z,2068
2018-06-12T08:11:57.363Z,2080
2018-06-12T08:12:58.173Z,2004
2018-06-12T08:13:57.684Z,1996
2018-06-12T08:14:57.691Z,1780
2018-06-12T08:15:57.733Z,1572
2018-06-12T08:16:57.765Z,1484
2018-06-12T08:17:57.853Z,1516
2018-06-12T08:18:57.952Z,1608
2018-06-12T08:19:57.862Z,2048
2018-06-12T08:20:57.869Z,2340
2018-06-12T08:21:57.354Z,2008
2018-06-12T08:22:57.911Z,2260
2018-06-12T08:23:58.207Z,2544
2018-06-12T08:24:57.991Z,2504
2018-06-12T08:25:57.995Z,2444
2018-06-12T08:26:58.046Z,2348
2018-06-12T08:27:58.023Z,2404
2018-06-12T08:28:57.789Z,2520
2018-06-12T08:29:58.779Z,2620
2018-06-12T08:30:58.142Z,2668
2018-06-12T08:31:58.158Z,2680
2018-06-12T08:32:57.886Z,2724
2018-06-12T08:33:57.994Z,2692
2018-06-12T08:34:57.967Z,2760
2018-06-12T08:35:58.253Z,2880
2018-06-12T08:36:57.988Z,3004
2018-06-12T08:37:58.285Z,3056
2018-06-12T08:38:58.053Z,3160
2018-06-12T08:39:58.250Z,3280
2018-06-12T08:40:58.313Z,3256
2018-06-12T08:41:57.854Z,3184
2018-06-12T08:42:57.867Z,3124
2018-06-12T08:43:58.222Z,3164
2018-06-12T08:44:58.488Z,3188
2018-06-12T08:45:58.519Z,3172
2018-06-12T08:46:58.485Z,3172
2018-06-12T08:47:58.550Z,3172
2018-06-12T08:48:58.629Z,3196
2018-06-12T08:49:58.614Z,3236
2018-06-12T08:50:58.348Z,3264
2018-06-12T08:51:58.657Z,3300
2018-06-12T08:52:58.397Z,3268
2018-06-12T08:53:58.414Z,3260
2018-06-12T08:54:58.175Z,3200
2018-06-12T08:55:58.747Z,3148
2018-06-12T08:56:58.488Z,3204
2018-06-12T08:57:58.529Z,3224
2018-06-12T08:58:58.829Z,3172
2018-06-12T08:59:58.863Z,3148
2018-06-12T09:00:58.870Z,3180
2018-06-12T09:01:58.643Z,3164
2018-06-12T09:02:58.905Z,3208
2018-06-12T09:03:58.689Z,3168
2018-06-12T09:04:58.693Z,3160
2018-06-12T09:05:58.735Z,3132
2018-06-12T09:06:58.758Z,3296
2018-06-12T09:07:58.539Z,3368
2018-06-12T09:08:59.064Z,3432
2018-06-12T09:09:58.845Z,3384
2018-06-12T09:10:59.137Z,3344
2018-06-12T09:11:58.866Z,3336
2018-06-12T09:12:58.914Z,3328
2018-06-12T09:13:59.206Z,3308
2018-06-12T09:14:59.211Z,3360
2018-06-12T09:15:58.990Z,3416
2018-06-12T09:16:59.004Z,3428
2018-06-12T09:17:59.329Z,3472
2018-06-12T09:18:59.261Z,3540
2018-06-12T09:19:59.355Z,3560
2018-06-12T09:20:58.835Z,3548
2018-06-12T09:21:59.140Z,3484
2018-06-12T09:22:59.418Z,3496
2018-06-12T09:23:59.452Z,3524
2018-06-12T09:24:59.207Z,3576
2018-06-12T09:25:58.957Z,3576
2018-06-12T09:26:59.260Z,3568
2018-06-12T09:27:59.544Z,3604
2018-06-12T09:28:59.632Z,3736
2018-06-12T09:29:59.611Z,3808
2018-06-12T09:30:59.632Z,3832
2018-06-12T09:31:59.390Z,3844
2018-06-12T09:32:59.718Z,3880
2018-06-12T09:33:59.719Z,3880
2018-06-12T09:34:58.927Z,3892
2018-06-12T09:35:59.760Z,3912
2018-06-12T09:36:59.856Z,3952
2018-06-12T09:37:59.833Z,3928
2018-06-12T09:38:59.570Z,3852
2018-06-12T09:39:59.599Z,3732
2018-06-12T09:40:59.618Z,3652
2018-06-12T09:41:59.705Z,3596
2018-06-12T09:42:59.678Z,3572
2018-06-12T09:43:59.709Z,3556
2018-06-12T09:45:00.039Z,3556
2018-06-12T09:46:00.036Z,3524
2018-06-12T09:46:59.804Z,3520
2018-06-12T09:47:59.549Z,3568
2018-06-12T09:49:00.162Z,3680
2018-06-12T09:49:59.596Z,3544
2018-06-12T09:50:59.907Z,3332
2018-06-12T09:52:00.205Z,3240
2018-06-12T09:52:59.946Z,3144
2018-06-12T09:54:00.273Z,3056
2018-06-12T09:55:00.004Z,3092
2018-06-12T09:56:00.319Z,2880
2018-06-12T09:57:00.348Z,2968
2018-06-12T09:58:00.094Z,2936
2018-06-12T09:59:00.136Z,2972
2018-06-12T10:00:00.427Z,2824
2018-06-12T10:01:00.187Z,2712
2018-06-12T10:02:00.184Z,2832
2018-06-12T10:03:00.483Z,2992
2018-06-12T10:04:00.501Z,3308
2018-06-12T10:05:00.300Z,3608
2018-06-12T10:06:00.027Z,3688
2018-06-12T10:07:00.582Z,3472
2018-06-12T10:08:00.862Z,3288
2018-06-12T10:09:00.668Z,3344
2018-06-12T10:10:00.463Z,3368
2018-06-12T10:11:00.731Z,3412
2018-06-12T10:12:00.758Z,3500
2018-06-12T10:13:00.489Z,3532
2018-06-12T10:14:00.778Z,3600
2018-06-12T10:15:00.536Z,3716
2018-06-12T10:16:00.580Z,3780
2018-06-12T10:17:00.861Z,3948
2018-06-12T10:18:00.598Z,4064
2018-06-12T10:19:01.397Z,4240
2018-06-12T10:20:00.653Z,4292
2018-06-12T10:21:00.975Z,4360
2018-06-12T10:22:01.002Z,4164
2018-06-12T10:23:01.013Z,4040
2018-06-12T10:24:00.513Z,3988
2018-06-12T10:25:00.834Z,3840
2018-06-12T10:26:01.091Z,3748
2018-06-12T10:27:00.600Z,3712
2018-06-12T10:28:00.915Z,3896
2018-06-12T10:29:01.192Z,3944
2018-06-12T10:30:00.933Z,4132
2018-06-12T10:31:00.974Z,4240
2018-06-12T10:32:01.027Z,4260
2018-06-12T10:33:01.021Z,4224
2018-06-12T10:34:00.783Z,3980
2018-06-12T10:35:01.363Z,3852
2018-06-12T10:36:01.376Z,3604
2018-06-12T10:37:00.891Z,3412
2018-06-12T10:38:01.180Z,3240
2018-06-12T10:39:01.468Z,3180
2018-06-12T10:40:01.224Z,3172
2018-06-12T10:41:00.973Z,3256
2018-06-12T10:42:01.560Z,3300
2018-06-12T10:43:01.315Z,3588
2018-06-12T10:44:01.333Z,3984
2018-06-12T10:45:01.635Z,3852
2018-06-12T10:46:01.381Z,3760
2018-06-12T10:47:01.685Z,3536
2018-06-12T10:48:01.726Z,3412
2018-06-12T10:49:01.212Z,3360
2018-06-12T10:50:01.880Z,3364
2018-06-12T10:51:01.539Z,3492
2018-06-12T10:52:01.289Z,3772
2018-06-12T10:53:01.621Z,3828
2018-06-12T10:54:01.614Z,4332
2018-06-12T10:55:01.104Z,3692
2018-06-12T10:56:01.932Z,3560
2018-06-12T10:57:01.699Z,3156
2018-06-12T10:58:01.979Z,3304
2018-06-12T10:59:01.778Z,3408
2018-06-12T11:00:01.526Z,3772
2018-06-12T11:01:01.830Z,4332
2018-06-12T11:02:02.118Z,4460
2018-06-12T11:03:01.859Z,4100
2018-06-12T11:04:02.143Z,3864
2018-06-12T11:05:01.948Z,4076
2018-06-12T11:06:02.222Z,4364
2018-06-12T11:07:02.236Z,4904
2018-06-12T11:08:02.005Z,4968
2018-06-12T11:09:02.305Z,5240
2018-06-12T11:10:02.048Z,5360
2018-06-12T11:11:02.455Z,5320
2018-06-12T11:12:02.417Z,5256
2018-06-12T11:13:02.422Z,5292
2018-06-12T11:14:02.455Z,5568
2018-06-12T11:15:02.233Z,5696
2018-06-12T11:16:02.328Z,5920
2018-06-12T11:17:02.271Z,5836
2018-06-12T11:18:02.325Z,5708
2018-06-12T11:19:02.665Z,5656
2018-06-12T11:20:02.357Z,5492
2018-06-12T11:21:02.379Z,5512
2018-06-12T11:22:02.154Z,5712
2018-06-12T11:23:02.171Z,5552
2018-06-12T11:24:02.215Z,5436
2018-06-12T11:25:02.779Z,5380
2018-06-12T11:26:02.310Z,5584
2018-06-12T11:27:02.848Z,5820
2018-06-12T11:28:02.609Z,6036
2018-06-12T11:29:02.881Z,6076
2018-06-12T11:30:02.638Z,6468
2018-06-12T11:31:02.974Z,6324
2018-06-12T11:32:02.460Z,6088
2018-06-12T11:33:02.589Z,6516
2018-06-12T11:34:02.552Z,6356
2018-06-12T11:35:02.817Z,5948
2018-06-12T11:36:02.828Z,6300
2018-06-12T11:37:02.596Z,5856
2018-06-12T11:38:03.178Z,5636
2018-06-12T11:39:03.191Z,5660
2018-06-12T11:40:02.962Z,5904
2018-06-12T11:41:02.960Z,6600
2018-06-12T11:42:02.758Z,6396
2018-06-12T11:43:03.035Z,6156
2018-06-12T11:44:03.056Z,5984
2018-06-12T11:45:03.369Z,6072
2018-06-12T11:46:03.408Z,6136
2018-06-12T11:47:02.902Z,6088
2018-06-12T11:48:02.935Z,6216
2018-06-12T11:49:03.189Z,6188
2018-06-12T11:50:03.247Z,6320
2018-06-12T11:51:03.740Z,6248
2018-06-12T11:52:03.324Z,5804
2018-06-12T11:53:03.320Z,7288
2018-06-12T11:54:03.104Z,6284
2018-06-12T11:55:02.854Z,6004
2018-06-12T11:56:03.701Z,6800
2018-06-12T11:57:02.915Z,5744
2018-06-12T11:58:03.740Z,4888
2018-06-12T11:59:03.803Z,6040
2018-06-12T12:00:03.819Z,5232
2018-06-12T12:01:03.315Z,4860
2018-06-12T12:02:03.890Z,4084
2018-06-12T12:03:03.987Z,3648
2018-06-12T12:04:03.166Z,3620
2018-06-12T12:05:03.710Z,3564
2018-06-12T12:06:04.014Z,3708
2018-06-12T12:07:03.514Z,3732
2018-06-12T12:08:03.800Z,3788
2018-06-12T12:09:04.101Z,3932
2018-06-12T12:10:03.579Z,4040
2018-06-12T12:11:03.608Z,3760
2018-06-12T12:12:03.910Z,3288
2018-06-12T12:13:03.966Z,3680
2018-06-12T12:14:03.945Z,3896
2018-06-12T12:15:04.262Z,4356
2018-06-12T12:16:04.319Z,4308
2018-06-12T12:17:04.576Z,4356
2018-06-12T12:18:04.137Z,4588
2018-06-12T12:19:04.823Z,5032
2018-06-12T12:20:04.169Z,5752
2018-06-12T12:21:04.181Z,6640
2018-06-12T12:22:04.491Z,7640
2018-06-12T12:23:04.254Z,7700
2018-06-12T12:24:04.284Z,7516
2018-06-12T12:25:04.038Z,6900
2018-06-12T12:26:04.350Z,7184
2018-06-12T12:27:04.418Z,7232
2018-06-12T12:28:04.383Z,7432
2018-06-12T12:29:04.415Z,6768
2018-06-12T12:30:04.200Z,6836
2018-06-12T12:31:04.531Z,7124
2018-06-12T12:32:04.600Z,6260
2018-06-12T12:33:04.872Z,5932
2018-06-12T12:34:04.588Z,5688
2018-06-12T12:35:04.645Z,5248
2018-06-12T12:36:04.406Z,5080
2018-06-12T12:37:05.033Z,5016
2018-06-12T12:38:04.726Z,4992
2018-06-12T12:39:05.028Z,4968
2018-06-12T12:40:04.511Z,4788
2018-06-12T12:41:05.077Z,4900
2018-06-12T12:42:05.141Z,5292
2018-06-12T12:43:04.609Z,5620
2018-06-12T12:44:04.660Z,5516
2018-06-12T12:45:05.203Z,5252
2018-06-12T12:46:05.252Z,5176
2018-06-12T12:47:05.079Z,5268
2018-06-12T12:48:05.040Z,5464
2018-06-12T12:49:05.087Z,5024
2018-06-12T12:50:04.864Z,6256
2018-06-12T12:51:05.123Z,4704
2018-06-12T12:52:05.177Z,5440
2018-06-12T12:53:04.997Z,5204
2018-06-12T12:54:05.497Z,4852
2018-06-12T12:55:05.561Z,4780
2018-06-12T12:56:05.293Z,4852
2018-06-12T12:57:05.392Z,4960
2018-06-12T12:58:05.358Z,4968
2018-06-12T12:59:05.393Z,4988
2018-06-12T13:00:05.536Z,5208
2018-06-12T13:01:05.460Z,5368
2018-06-12T13:02:05.510Z,4488
2018-06-12T13:03:05.782Z,5420
2018-06-12T13:04:05.558Z,7504
2018-06-12T13:05:05.621Z,6272
2018-06-12T13:06:05.640Z,5076
2018-06-12T13:07:05.696Z,5864
2018-06-12T13:08:05.680Z,5604
2018-06-12T13:09:05.992Z,4744
2018-06-12T13:10:05.749Z,5460
2018-06-12T13:11:06.045Z,5384
2018-06-12T13:12:05.838Z,5328
2018-06-12T13:13:05.562Z,5420
2018-06-12T13:14:06.285Z,5512
2018-06-12T13:15:05.650Z,5560
2018-06-12T13:16:05.915Z,5616
2018-06-12T13:17:06.257Z,5992
2018-06-12T13:18:05.737Z,6988
2018-06-12T13:19:05.771Z,7348
2018-06-12T13:20:06.070Z,7944
2018-06-12T13:21:06.091Z,8564
2018-06-12T13:22:06.195Z,8760
2018-06-12T13:23:06.429Z,8604
2018-06-12T13:24:06.501Z,7632
2018-06-12T13:25:06.253Z,8172
2018-06-12T13:26:06.546Z,7232
2018-06-12T13:27:06.077Z,6552
2018-06-12T13:28:06.343Z,6640
2018-06-12T13:29:06.114Z,6768
2018-06-12T13:30:05.876Z,6460
2018-06-12T13:31:06.448Z,6584
2018-06-12T13:32:06.467Z,6392
2018-06-12T13:33:06.220Z,6368
2018-06-12T13:34:06.684Z,6880
2018-06-12T13:35:06.851Z,6864
2018-06-12T13:36:06.598Z,6680
2018-06-12T13:37:06.373Z,6564
2018-06-12T13:38:06.940Z,6604
2018-06-12T13:39:06.716Z,6996
2018-06-12T13:40:06.736Z,7248
2018-06-12T13:41:07.306Z,7308
2018-06-12T13:42:06.815Z,7272
2018-06-12T13:43:06.843Z,7372
2018-06-12T13:44:06.873Z,7300