createdAt,value
2022-09-14T00:00:12.073Z,2.70
2022-09-14T00:02:40.231Z,2.88
2022-09-14T00:05:07.180Z,7.63
2022-09-14T00:07:33.769Z,5.55
2022-09-14T00:10:00.658Z,3.33
2022-09-14T00:12:27.797Z,5.20
2022-09-14T00:14:54.417Z,5.03
2022-09-14T00:17:21.047Z,4.90
2022-09-14T00:19:47.832Z,3.88
2022-09-14T00:22:14.757Z,7.03
2022-09-14T00:24:41.359Z,3.50
2022-09-14T00:27:07.959Z,4.63
2022-09-14T00:29:34.601Z,5.20
2022-09-14T00:32:01.432Z,7.90
2022-09-14T00:34:28.298Z,4.75
2022-09-14T00:36:55.712Z,6.93
2022-09-14T00:39:24.265Z,7.50
2022-09-14T00:41:52.720Z,3.30
2022-09-14T00:44:19.252Z,6.13
2022-09-14T00:46:47.980Z,4.78
2022-09-14T00:49:18.647Z,10.55
2022-09-14T00:51:54.407Z,5.35
2022-09-14T00:54:21.113Z,3.38
2022-09-14T00:56:48.873Z,4.53
2022-09-14T00:59:23.461Z,6.85
2022-09-14T01:01:50.666Z,7.65
2022-09-14T01:04:17.725Z,8.75
2022-09-14T01:07:09.125Z,6.40
2022-09-14T01:10:00.445Z,6.88
2022-09-14T01:13:11.405Z,5.05
2022-09-14T01:15:52.901Z,7.88
2022-09-14T01:18:29.718Z,7.22
2022-09-14T01:21:07.312Z,7.93
2022-09-14T01:23:49.953Z,6.38
2022-09-14T01:26:28.894Z,4.70
2022-09-14T01:29:13.670Z,9.02
2022-09-14T01:32:15.963Z,4.60
2022-09-14T01:34:52.424Z,4.88
2022-09-14T01:37:37.856Z,6.88
2022-09-14T01:40:12.435Z,6.85
2022-09-14T01:42:42.866Z,9.90
2022-09-14T01:45:12.850Z,5.60
2022-09-14T01:48:06.159Z,5.15
2022-09-14T01:50:40.154Z,3.88
2022-09-14T01:53:12.283Z,8.23
2022-09-14T01:55:54.262Z,8.85
2022-09-14T01:58:27.839Z,8.40
2022-09-14T02:00:57.237Z,5.72
2022-09-14T02:03:31.424Z,9.70
2022-09-14T02:06:07.332Z,5.43
2022-09-14T02:08:34.560Z,4.47
2022-09-14T02:11:01.964Z,11.68
2022-09-14T02:13:29.589Z,8.27
2022-09-14T02:15:56.298Z,9.23
2022-09-14T02:18:22.999Z,9.68
2022-09-14T02:21:01.559Z,9.38
2022-09-14T02:23:28.354Z,9.18
2022-09-14T02:25:55.833Z,5.90
2022-09-14T02:28:22.507Z,8.32
2022-09-14T02:31:18.450Z,9.43
2022-09-14T02:33:45.035Z,4.05
2022-09-14T02:36:21.655Z,6.30
2022-09-14T02:39:00.764Z,8.02
2022-09-14T02:41:50.238Z,7.22
2022-09-14T02:44:41.728Z,9.70
2022-09-14T02:47:26.418Z,9.13
2022-09-14T02:50:20.361Z,5.53
2022-09-14T02:53:07.716Z,10.00
2022-09-14T02:55:40.357Z,6.15
2022-09-14T02:58:12.519Z,9.45
2022-09-14T03:00:43.053Z,6.50
2022-09-14T03:03:12.388Z,4.20
2022-09-14T03:05:39.642Z,7.80
2022-09-14T03:08:06.682Z,5.75
2022-09-14T03:10:34.200Z,8.67
2022-09-14T03:13:01.018Z,6.93
2022-09-14T03:15:28.392Z,7.72
2022-09-14T03:17:55.613Z,7.40
2022-09-14T03:20:28.131Z,6.55
2022-09-14T03:22:54.880Z,5.05
2022-09-14T03:25:23.145Z,8.90
2022-09-14T03:27:51.129Z,9.73
2022-09-14T03:32:44.939Z,7.57
2022-09-14T03:35:12.244Z,9.57
2022-09-14T03:37:40.793Z,8.05
2022-09-14T03:40:09.639Z,7.00
2022-09-14T03:42:36.772Z,10.65
2022-09-14T03:45:03.817Z,11.27
2022-09-14T03:47:31.283Z,7.27
2022-09-14T03:49:58.072Z,7.40
2022-09-14T03:52:24.698Z,9.45
2022-09-14T03:54:51.377Z,4.82
2022-09-14T03:57:18.060Z,6.55
2022-09-14T03:59:44.770Z,6.10
2022-09-14T04:02:11.513Z,7.10
2022-09-14T04:04:38.286Z,10.93
2022-09-14T04:07:05.026Z,8.80
2022-09-14T04:09:31.651Z,11.55
2022-09-14T04:11:58.263Z,9.73
2022-09-14T04:14:25.204Z,6.13
2022-09-14T04:16:51.863Z,9.43
2022-09-14T04:19:18.630Z,11.07
2022-09-14T04:21:45.823Z,8.18
2022-09-14T04:24:16.427Z,7.45
2022-09-14T04:26:44.722Z,6.75
2022-09-14T04:29:12.388Z,9.20
2022-09-14T04:31:39.358Z,6.78
2022-09-14T04:34:06.415Z,5.80
2022-09-14T04:36:33.344Z,11.00
2022-09-14T04:39:02.016Z,8.55
2022-09-14T04:41:30.710Z,8.55
2022-09-14T04:43:58.498Z,10.18
2022-09-14T04:46:31.162Z,5.90
2022-09-14T04:48:58.488Z,5.50
2022-09-14T04:51:28.858Z,8.18
2022-09-14T04:53:57.904Z,7.25
2022-09-14T04:56:25.540Z,6.47
2022-09-14T04:59:00.508Z,8.27
2022-09-14T05:01:31.004Z,10.93
2022-09-14T05:03:57.838Z,8.82
2022-09-14T05:06:30.306Z,7.95
2022-09-14T05:08:59.144Z,9.55
2022-09-14T05:11:29.085Z,6.35
2022-09-14T05:13:57.710Z,6.18
2022-09-14T05:16:27.593Z,7.80
2022-09-14T05:18:57.153Z,7.18
2022-09-14T05:21:24.714Z,6.30
2022-09-14T05:23:56.303Z,9.63
2022-09-14T05:26:24.376Z,6.20
2022-09-14T05:28:53.282Z,10.02
2022-09-14T05:31:21.113Z,10.70
2022-09-14T05:36:14.621Z,9.20
2022-09-14T05:38:41.520Z,9.10
2022-09-14T05:41:13.190Z,9.05
2022-09-14T05:43:40.902Z,5.82
2022-09-14T05:46:10.877Z,6.50
2022-09-14T05:48:38.813Z,9.45
2022-09-14T05:53:34.155Z,8.10
2022-09-14T05:56:06.306Z,5.65
2022-09-14T05:58:34.353Z,8.15
2022-09-14T06:01:34.026Z,8.15
2022-09-14T06:04:04.645Z,5.68
2022-09-14T06:06:32.903Z,6.00
2022-09-14T06:08:59.932Z,7.72
2022-09-14T06:11:33.034Z,8.80
2022-09-14T06:14:00.498Z,10.63
2022-09-14T06:16:28.638Z,7.95
2022-09-14T06:18:57.045Z,6.95
2022-09-14T06:21:26.956Z,7.90
2022-09-14T06:23:54.918Z,9.43
2022-09-14T06:28:49.174Z,7.88
2022-09-14T06:31:17.796Z,7.35
2022-09-14T06:33:45.867Z,8.82
2022-09-14T06:36:15.574Z,7.00
2022-09-14T06:38:42.729Z,11.45
2022-09-14T06:41:12.263Z,7.40
2022-09-14T06:43:40.900Z,7.35
2022-09-14T06:46:15.239Z,9.00
2022-09-14T06:48:47.222Z,6.68
2022-09-14T06:51:29.333Z,5.53
2022-09-14T06:53:59.389Z,6.65
2022-09-14T06:56:26.898Z,6.05
2022-09-14T06:58:53.701Z,10.43
2022-09-14T07:01:22.020Z,6.47
2022-09-14T07:03:50.130Z,5.75
2022-09-14T07:06:20.982Z,9.60
2022-09-14T07:08:48.903Z,8.75
2022-09-14T07:13:44.930Z,6.68
2022-09-14T07:16:12.226Z,9.68
2022-09-14T07:18:39.331Z,6.00
2022-09-14T07:21:18.197Z,9.70
2022-09-14T07:23:46.851Z,7.68
2022-09-14T07:26:20.300Z,7.82
2022-09-14T07:28:49.284Z,6.05
2022-09-14T07:31:21.431Z,8.45
2022-09-14T07:33:48.940Z,7.18
2022-09-14T07:36:15.623Z,11.18
2022-09-14T07:38:52.139Z,7.38
2022-09-14T07:41:25.175Z,7.60
2022-09-14T07:43:53.647Z,8.40
2022-09-14T07:46:21.531Z,8.05
2022-09-14T07:51:15.705Z,9.98
2022-09-14T07:53:43.541Z,6.22
2022-09-14T07:58:37.635Z,10.65
2022-09-14T08:01:12.012Z,7.30
2022-09-14T08:03:40.684Z,6.80
2022-09-14T08:06:10.866Z,8.35
2022-09-14T08:08:39.496Z,7.85
2022-09-14T08:11:28.141Z,6.65
2022-09-14T08:13:59.553Z,8.25
2022-09-14T08:16:28.910Z,6.72
2022-09-14T08:18:58.002Z,4.50
2022-09-14T08:21:26.196Z,8.45
2022-09-14T08:23:53.766Z,5.65
2022-09-14T08:26:23.404Z,7.63
2022-09-14T08:28:51.659Z,11.32
2022-09-14T08:31:22.008Z,7.70
2022-09-14T08:33:54.193Z,8.48
2022-09-14T08:36:22.694Z,8.88
2022-09-14T08:38:49.811Z,5.65
2022-09-14T08:41:21.460Z,7.50
2022-09-14T08:43:48.556Z,5.95
2022-09-14T08:46:29.912Z,6.47
2022-09-14T08:48:57.136Z,6.13
2022-09-14T08:51:23.933Z,6.97
2022-09-14T08:53:52.509Z,6.32
2022-09-14T08:56:24.204Z,7.95
2022-09-14T08:58:59.881Z,11.10
2022-09-14T09:01:44.587Z,6.95
2022-09-14T09:04:42.222Z,7.25
2022-09-14T09:07:29.373Z,9.40
2022-09-14T09:09:57.749Z,6.05
2022-09-14T09:12:37.615Z,11.52
2022-09-14T09:15:15.823Z,7.80
2022-09-14T09:17:46.546Z,6.57
2022-09-14T09:20:19.835Z,5.97
2022-09-14T09:23:17.023Z,7.43
2022-09-14T09:26:21.784Z,5.20
2022-09-14T09:28:51.538Z,4.47
2022-09-14T09:31:22.816Z,4.60
2022-09-14T09:34:19.844Z,4.38
2022-09-14T09:36:50.077Z,6.03
2022-09-14T09:39:17.652Z,6.25
2022-09-14T09:41:44.495Z,4.15
2022-09-14T09:44:12.279Z,4.10
2022-09-14T09:46:51.797Z,4.32
2022-09-14T09:49:24.342Z,3.58
2022-09-14T09:51:52.439Z,3.88
2022-09-14T09:54:28.194Z,3.95
2022-09-14T09:56:59.799Z,3.38
2022-09-14T09:59:31.017Z,3.13
2022-09-14T10:02:20.694Z,2.47
2022-09-14T10:04:57.365Z,4.85
2022-09-14T10:07:24.587Z,2.72
2022-09-14T10:10:08.914Z,1.67
2022-09-14T10:12:38.342Z,2.03
2022-09-14T10:15:25.795Z,1.35
2022-09-14T10:18:11.134Z,1.63
2022-09-14T10:21:05.847Z,3.15
2022-09-14T10:23:36.259Z,2.65
2022-09-14T10:26:12.067Z,3.15
2022-09-14T10:28:49.748Z,1.65
2022-09-14T10:31:19.211Z,1.30
2022-09-14T10:33:47.973Z,2.47
2022-09-14T10:36:40.137Z,9.93
2022-09-14T10:39:16.247Z,1.92
2022-09-14T10:42:24.393Z,1.92
2022-09-14T10:45:08.157Z,1.98
2022-09-14T10:47:34.718Z,0.75
2022-09-14T10:50:29.602Z,1.75
2022-09-14T10:53:23.707Z,0.75
2022-09-14T10:56:00.478Z,2.72
2022-09-14T10:58:33.782Z,1.95
2022-09-14T11:01:16.417Z,3.53
2022-09-14T11:03:50.949Z,4.57
2022-09-14T11:06:35.490Z,2.65
2022-09-14T11:09:22.321Z,2.08
2022-09-14T11:12:02.579Z,1.20
2022-09-14T11:14:32.191Z,1.95
2022-09-14T11:17:23.005Z,1.83
2022-09-14T11:19:52.948Z,5.18
2022-09-14T11:22:45.221Z,1.70
2022-09-14T11:25:18.984Z,2.03
2022-09-14T11:27:48.257Z,1.20
2022-09-14T11:30:18.755Z,2.67
2022-09-14T11:32:54.555Z,3.65
2022-09-14T11:35:24.066Z,5.22
2022-09-14T11:37:56.532Z,4.25
2022-09-14T11:40:31.423Z,2.80
2022-09-14T11:43:06.004Z,2.88
2022-09-14T11:45:39.897Z,1.92
2022-09-14T11:48:44.180Z,3.15
2022-09-14T11:51:16.958Z,5.55
2022-09-14T11:53:46.290Z,4.53
2022-09-14T11:56:43.368Z,3.20
2022-09-14T11:59:41.903Z,3.45
2022-09-14T12:02:23.958Z,4.78
2022-09-14T12:05:09.175Z,4.03
2022-09-14T12:07:47.859Z,3.45
2022-09-14T12:10:14.526Z,3.03
2022-09-14T12:12:42.091Z,2.58
2022-09-14T12:15:16.540Z,2.28
2022-09-14T12:17:45.245Z,2.75
2022-09-14T12:20:40.532Z,1.70
2022-09-14T12:23:21.109Z,2.30
2022-09-14T12:26:06.108Z,3.53
2022-09-14T12:28:36.017Z,2.85
2022-09-14T12:31:03.035Z,3.13
2022-09-14T12:33:32.911Z,2.80
2022-09-14T12:36:12.617Z,2.53
2022-09-14T12:38:52.185Z,2.72
2022-09-14T12:41:18.777Z,3.78
2022-09-14T12:43:45.998Z,2.83
2022-09-14T12:46:22.020Z,3.75
2022-09-14T12:48:48.831Z,4.65
2022-09-14T12:51:34.194Z,3.15
2022-09-14T12:54:22.767Z,3.60
2022-09-14T12:57:13.380Z,4.35
2022-09-14T12:59:48.723Z,5.32
2022-09-14T13:02:33.957Z,4.10
2022-09-14T13:05:03.166Z,3.30
2022-09-14T13:07:33.272Z,5.95
2022-09-14T13:10:01.762Z,3.70
2022-09-14T13:12:32.012Z,5.68
2022-09-14T13:15:02.402Z,4.80
2022-09-14T13:17:29.750Z,5.05
2022-09-14T13:19:59.421Z,4.65
2022-09-14T13:22:31.875Z,5.25
2022-09-14T13:25:04.066Z,6.40
2022-09-14T13:27:37.224Z,6.47
2022-09-14T13:30:22.882Z,4.97
2022-09-14T13:32:52.275Z,6.88
2022-09-14T13:35:45.248Z,6.47
2022-09-14T13:38:19.024Z,7.72
2022-09-14T13:40:49.155Z,6.32
2022-09-14T13:43:18.080Z,6.78
2022-09-14T13:45:45.303Z,6.85
2022-09-14T13:48:15.239Z,7.65
2022-09-14T13:50:47.284Z,3.28
2022-09-14T13:53:52.667Z,4.10
2022-09-14T13:56:32.446Z,2.25
2022-09-14T13:59:17.830Z,3.47
2022-09-14T14:01:54.794Z,2.30
2022-09-14T14:04:34.866Z,1.77
2022-09-14T14:07:06.639Z,4.22
2022-09-14T14:09:42.612Z,3.42
2022-09-14T14:12:11.606Z,12.25
2022-09-14T14:14:38.660Z,2.50
2022-09-14T14:17:23.524Z,3.33
2022-09-14T14:19:52.466Z,4.25
2022-09-14T14:22:22.032Z,5.45
2022-09-14T14:25:12.439Z,8.50
2022-09-14T14:30:21.736Z,11.68
2022-09-14T14:32:52.985Z,8.52
2022-09-14T14:35:31.437Z,6.93
2022-09-14T14:37:59.780Z,4.35
2022-09-14T14:40:27.632Z,9.13
2022-09-14T14:42:55.239Z,5.20
2022-09-14T14:45:26.462Z,6.80
2022-09-14T14:47:55.008Z,3.50
2022-09-14T14:50:30.404Z,6.40
2022-09-14T14:52:57.339Z,3.72
2022-09-14T14:55:25.756Z,3.30
2022-09-14T14:57:52.687Z,5.38
2022-09-14T15:00:24.400Z,5.20
2022-09-14T15:02:51.806Z,6.07
2022-09-14T15:05:19.502Z,6.07
2022-09-14T15:07:46.223Z,4.80
2022-09-14T15:10:15.769Z,6.38
2022-09-14T15:12:42.793Z,5.68
2022-09-14T15:15:19.380Z,3.77
2022-09-14T15:17:46.645Z,7.03
2022-09-14T15:20:13.711Z,5.22
2022-09-14T15:22:43.324Z,4.70
2022-09-14T15:25:11.395Z,3.80
2022-09-14T15:27:38.537Z,3.97
2022-09-14T15:30:06.864Z,3.88
2022-09-14T15:32:33.500Z,8.07
2022-09-14T15:35:00.254Z,6.00
2022-09-14T15:37:27.284Z,4.25
2022-09-14T15:39:54.145Z,3.97
2022-09-14T15:42:20.848Z,4.22
2022-09-14T15:44:47.460Z,6.22
2022-09-14T15:47:17.454Z,4.65
2022-09-14T15:49:44.351Z,17.75
2022-09-14T15:52:12.544Z,5.85
2022-09-14T15:54:39.527Z,5.10
2022-09-14T15:57:10.822Z,3.23
2022-09-14T15:59:37.801Z,3.10
2022-09-14T16:02:04.711Z,4.07
2022-09-14T16:04:38.627Z,4.83
2022-09-14T16:07:09.779Z,3.53
2022-09-14T16:09:41.262Z,6.13
2022-09-14T16:12:10.100Z,3.83
2022-09-14T16:14:36.934Z,5.40
2022-09-14T16:17:05.084Z,6.47
2022-09-14T16:19:32.016Z,8.05
2022-09-14T16:21:58.702Z,7.53
2022-09-14T16:24:25.812Z,4.30
2022-09-14T16:26:53.094Z,4.90
2022-09-14T16:29:21.456Z,4.97
2022-09-14T16:31:48.845Z,5.22
2022-09-14T16:34:23.957Z,9.45
2022-09-14T16:36:51.001Z,6.90
2022-09-14T16:39:25.168Z,4.93
2022-09-14T16:41:53.989Z,10.00
2022-09-14T16:44:24.472Z,5.35
2022-09-14T16:46:53.111Z,4.18
2022-09-14T16:49:23.623Z,9.13
2022-09-14T16:51:54.413Z,4.60
2022-09-14T16:54:23.019Z,6.55
2022-09-14T16:56:50.695Z,6.57
2022-09-14T16:59:17.920Z,6.45
2022-09-14T17:01:47.822Z,8.80
2022-09-14T17:04:21.410Z,5.88
2022-09-14T17:06:50.115Z,5.50
2022-09-14T17:09:23.251Z,7.45
2022-09-14T17:11:49.960Z,8.35
2022-09-14T17:14:19.024Z,7.80
2022-09-14T17:16:46.221Z,7.53
2022-09-14T17:19:13.465Z,10.77
2022-09-14T17:21:41.782Z,7.40
2022-09-14T17:24:09.236Z,8.45
2022-09-14T17:26:36.645Z,7.03
2022-09-14T17:29:04.747Z,6.90
2022-09-14T17:31:33.833Z,6.97
2022-09-14T17:34:01.784Z,10.88
2022-09-14T17:38:58.065Z,7.03
2022-09-14T17:41:30.416Z,6.85
2022-09-14T17:44:02.373Z,8.48
2022-09-14T17:46:29.666Z,9.90
2022-09-14T17:49:00.417Z,10.90
2022-09-14T17:51:28.857Z,7.78
2022-09-14T17:54:00.661Z,8.73
2022-09-14T17:56:29.364Z,13.35
2022-09-14T17:59:08.480Z,9.00
2022-09-14T18:01:35.241Z,13.05
2022-09-14T18:04:05.414Z,7.35
2022-09-14T18:06:38.370Z,10.50
2022-09-14T18:09:09.712Z,9.93
2022-09-14T18:11:37.095Z,10.45
2022-09-14T18:14:04.666Z,9.60
2022-09-14T18:16:31.720Z,8.82
2022-09-14T18:18:58.726Z,12.05
2022-09-14T18:21:26.439Z,8.82
2022-09-14T18:23:54.674Z,10.45
2022-09-14T18:26:22.572Z,10.23
2022-09-14T18:31:19.590Z,10.55
2022-09-14T18:33:50.681Z,10.52
2022-09-14T18:36:17.810Z,9.25
2022-09-14T18:38:45.143Z,13.83
2022-09-14T18:41:12.488Z,8.32
2022-09-14T18:43:43.923Z,12.38
2022-09-14T18:46:11.841Z,9.48
2022-09-14T18:51:06.013Z,13.40
2022-09-14T18:53:33.524Z,10.65
2022-09-14T18:56:02.200Z,15.20
2022-09-14T18:58:31.987Z,11.85
2022-09-14T19:00:58.641Z,15.25
2022-09-14T19:03:25.458Z,12.75
2022-09-14T19:05:52.101Z,19.92
2022-09-14T19:08:18.739Z,15.75
2022-09-14T19:10:45.857Z,12.05
2022-09-14T19:13:12.773Z,12.82
2022-09-14T19:15:41.163Z,14.18
2022-09-14T19:18:09.175Z,14.05
2022-09-14T19:21:04.923Z,24.00
2022-09-14T19:23:27.329Z,23.23
2022-09-14T19:25:54.131Z,16.75
2022-09-14T19:28:20.858Z,11.57
2022-09-14T19:30:48.821Z,13.27
2022-09-14T19:35:42.108Z,12.30
2022-09-14T19:38:08.721Z,11.13
2022-09-14T19:40:35.456Z,10.43
2022-09-14T19:43:02.176Z,13.88
2022-09-14T19:45:29.466Z,12.32
2022-09-14T19:47:56.111Z,14.68
2022-09-14T19:50:22.700Z,11.98
2022-09-14T19:52:49.394Z,15.07
2022-09-14T19:55:16.092Z,18.77
2022-09-14T19:57:42.733Z,11.77
2022-09-14T20:00:16.273Z,18.67
2022-09-14T20:02:45.591Z,16.85
2022-09-14T20:05:12.828Z,12.73
2022-09-14T20:07:39.440Z,13.30
2022-09-14T20:10:06.551Z,15.60
2022-09-14T20:12:33.263Z,15.45
2022-09-14T20:14:59.880Z,15.77
2022-09-14T20:17:27.132Z,13.93
2022-09-14T20:19:53.946Z,13.70
2022-09-14T20:22:20.559Z,14.70
2022-09-14T20:24:47.145Z,13.88
2022-09-14T20:27:13.957Z,14.07
2022-09-14T20:29:40.589Z,14.45
2022-09-14T20:32:07.226Z,15.20
2022-09-14T20:34:34.524Z,15.73
2022-09-14T20:37:01.206Z,14.63
2022-09-14T20:39:28.107Z,15.02
2022-09-14T20:41:54.738Z,14.88
2022-09-14T20:44:23.100Z,19.52
2022-09-14T20:46:51.184Z,28.42
2022-09-14T20:51:46.784Z,35.85
2022-09-14T20:54:15.549Z,18.55
2022-09-14T20:56:43.352Z,15.07
2022-09-14T20:59:13.158Z,19.27
2022-09-14T21:01:42.349Z,14.70
2022-09-14T21:04:15.546Z,16.73
2022-09-14T21:06:45.527Z,15.00
2022-09-14T21:09:13.985Z,18.77
2022-09-14T21:11:42.010Z,20.00
2022-09-14T21:14:08.949Z,16.27
2022-09-14T21:16:42.490Z,19.05
2022-09-14T21:19:15.760Z,20.08
2022-09-14T21:21:43.192Z,21.05
2022-09-14T21:24:13.278Z,20.42
2022-09-14T21:26:42.882Z,13.70
2022-09-14T21:29:13.182Z,15.95
2022-09-14T21:31:40.022Z,16.02
2022-09-14T21:34:10.009Z,17.38
2022-09-14T21:36:39.866Z,15.27
2022-09-14T21:39:10.360Z,17.35
2022-09-14T21:41:38.962Z,22.05
2022-09-14T21:44:05.941Z,18.42
2022-09-14T21:46:32.991Z,17.07
2022-09-14T21:49:00.168Z,24.37
2022-09-14T21:51:29.976Z,21.30
2022-09-14T21:54:02.028Z,18.35
2022-09-14T21:56:30.874Z,19.60
2022-09-14T21:58:59.945Z,17.60
2022-09-14T22:01:28.022Z,18.45
2022-09-14T22:03:56.240Z,24.67
2022-09-14T22:06:25.268Z,23.10
2022-09-14T22:08:52.550Z,20.65
2022-09-14T22:11:26.435Z,20.05
2022-09-14T22:13:58.833Z,18.55
2022-09-14T22:16:27.055Z,19.58
2022-09-14T22:18:59.405Z,18.67
2022-09-14T22:21:28.457Z,17.83
2022-09-14T22:24:00.685Z,18.08
2022-09-14T22:26:29.637Z,21.70
2022-09-14T22:28:57.970Z,20.30
2022-09-14T22:31:26.079Z,40.42
2022-09-14T22:33:54.436Z,67.47
2022-09-14T22:36:22.072Z,28.75
2022-09-14T22:38:48.776Z,18.95
2022-09-14T22:41:18.186Z,19.08
2022-09-14T22:43:45.606Z,18.30
2022-09-14T22:46:12.838Z,18.60
2022-09-14T22:48:39.656Z,18.17
2022-09-14T22:51:07.592Z,19.25
2022-09-14T22:56:11.116Z,15.63
2022-09-14T22:58:37.761Z,16.45
2022-09-14T23:01:10.455Z,20.83
2022-09-14T23:03:37.388Z,18.83
2022-09-14T23:06:04.825Z,16.52
2022-09-14T23:08:32.693Z,25.15
2022-09-14T23:11:06.460Z,18.60
2022-09-14T23:13:37.741Z,18.63
2022-09-14T23:16:17.286Z,21.73
2022-09-14T23:18:44.768Z,25.42
2022-09-14T23:21:11.561Z,19.70
2022-09-14T23:23:38.475Z,17.92
2022-09-14T23:26:10.489Z,17.50
2022-09-14T23:28:38.162Z,17.80
2022-09-14T23:31:05.882Z,19.08
2022-09-14T23:33:34.440Z,15.68
2022-09-14T23:36:01.586Z,14.65
2022-09-14T23:38:28.257Z,17.92
2022-09-14T23:40:54.973Z,17.20
2022-09-14T23:43:21.554Z,15.02
2022-09-14T23:45:48.565Z,19.40
2022-09-14T23:48:15.576Z,14.93
2022-09-14T23:50:42.520Z,17.30
2022-09-14T23:53:09.136Z,14.65
2022-09-14T23:55:36.276Z,19.67
2022-09-14T23:58:03.660Z,15.10
