createdAt,value
2018-05-03T00:01:10.380Z,10.60
2018-05-03T00:03:39.787Z,10.60
2018-05-03T00:06:08.243Z,10.60
2018-05-03T00:08:36.720Z,10.60
2018-05-03T00:11:05.177Z,10.70
2018-05-03T00:13:34.644Z,10.70
2018-05-03T00:16:03.097Z,10.70
2018-05-03T00:18:31.561Z,10.60
2018-05-03T00:20:59.980Z,10.60
2018-05-03T00:23:29.384Z,10.60
2018-05-03T00:25:57.832Z,10.60
2018-05-03T00:28:26.277Z,10.60
2018-05-03T00:30:54.760Z,10.50
2018-05-03T00:33:24.128Z,10.50
2018-05-03T00:35:52.595Z,10.50
2018-05-03T00:38:21.034Z,10.50
2018-05-03T00:40:49.447Z,10.50
2018-05-03T00:43:17.888Z,10.50
2018-05-03T00:45:46.396Z,10.50
2018-05-03T00:48:15.649Z,10.40
2018-05-03T00:50:44.078Z,10.50
2018-05-03T00:53:12.590Z,10.50
2018-05-03T00:55:42.988Z,10.50
2018-05-03T00:58:11.468Z,10.50
2018-05-03T01:00:39.547Z,10.50
2018-05-03T01:03:07.960Z,10.50
2018-05-03T01:05:36.415Z,10.50
2018-05-03T01:08:04.817Z,10.40
2018-05-03T01:10:32.935Z,10.50
2018-05-03T01:13:01.394Z,10.50
2018-05-03T01:15:29.862Z,10.50
2018-05-03T01:17:58.345Z,10.40
2018-05-03T01:20:26.531Z,10.20
2018-05-03T01:22:54.939Z,10.10
2018-05-03T01:25:23.416Z,10.20
2018-05-03T01:27:51.865Z,10.30
2018-05-03T01:30:20.299Z,10.30
2018-05-03T01:32:49.517Z,10.10
2018-05-03T01:35:29.368Z,10.10
2018-05-03T01:37:57.827Z,10.10
2018-05-03T01:40:27.008Z,10.10
2018-05-03T01:42:55.430Z,10.10
2018-05-03T01:45:23.981Z,10.20
2018-05-03T01:47:53.182Z,10.20
2018-05-03T01:50:22.372Z,10.30
2018-05-03T01:52:51.599Z,10.30
2018-05-03T01:55:20.030Z,10.20
2018-05-03T01:57:48.456Z,10.30
2018-05-03T02:00:16.950Z,10.30
2018-05-03T02:02:45.373Z,10.30
2018-05-03T02:05:14.444Z,10.20
2018-05-03T02:07:43.099Z,10.20
2018-05-03T02:10:11.520Z,10.20
2018-05-03T02:12:39.988Z,10.20
2018-05-03T02:15:08.454Z,10.30
2018-05-03T02:17:37.807Z,10.30
2018-05-03T02:20:07.066Z,10.30
2018-05-03T02:22:35.485Z,10.30
2018-05-03T02:25:03.777Z,10.30
2018-05-03T02:27:32.229Z,10.30
2018-05-03T02:30:01.430Z,10.40
2018-05-03T02:32:30.625Z,10.50
2018-05-03T02:34:59.832Z,10.40
2018-05-03T02:37:29.032Z,10.40
2018-05-03T02:39:57.505Z,10.40
2018-05-03T02:42:26.698Z,10.40
2018-05-03T02:44:55.885Z,10.40
2018-05-03T02:47:25.197Z,10.50
2018-05-03T02:49:54.158Z,10.50
2018-05-03T02:52:22.576Z,10.50
2018-05-03T02:54:51.040Z,10.40
2018-05-03T02:57:31.534Z,10.30
2018-05-03T03:00:10.864Z,10.30
2018-05-03T03:02:56.063Z,10.30
2018-05-03T03:05:41.392Z,10.30
2018-05-03T03:11:52.262Z,10.20
2018-05-03T03:14:37.439Z,10.20
2018-05-03T03:17:23.403Z,10.00
2018-05-03T03:20:08.723Z,10.00
2018-05-03T03:22:53.967Z,10.10
2018-05-03T03:25:54.012Z,10.20
2018-05-03T03:28:40.012Z,10.30
2018-05-03T03:31:25.157Z,10.20
2018-05-03T03:34:20.196Z,10.20
2018-05-03T03:37:26.494Z,10.20
2018-05-03T03:40:11.771Z,10.10
2018-05-03T03:45:52.267Z,9.80
2018-05-03T03:48:20.733Z,9.80
2018-05-03T03:50:49.158Z,9.80
2018-05-03T03:53:17.628Z,9.90
2018-05-03T03:55:46.231Z,10.00
2018-05-03T03:58:14.691Z,9.90
2018-05-03T04:00:43.121Z,9.80
2018-05-03T04:03:11.528Z,9.70
2018-05-03T04:05:40.006Z,9.70
2018-05-03T04:08:08.705Z,9.50
2018-05-03T04:10:37.898Z,9.50
2018-05-03T04:13:07.096Z,9.50
2018-05-03T04:15:36.307Z,9.60
2018-05-03T04:18:16.118Z,9.60
2018-05-03T04:20:52.761Z,9.80
2018-05-03T04:23:34.175Z,9.90
2018-05-03T04:26:02.981Z,9.80
2018-05-03T04:28:32.773Z,9.60
2018-05-03T04:31:01.265Z,9.70
2018-05-03T04:33:32.005Z,9.50
2018-05-03T04:36:01.289Z,9.50
2018-05-03T04:38:29.809Z,9.50
2018-05-03T04:40:58.245Z,9.50
2018-05-03T04:43:26.696Z,9.40
2018-05-03T04:45:55.149Z,9.40
2018-05-03T04:48:23.682Z,9.40
2018-05-03T04:50:51.878Z,9.40
2018-05-03T04:53:21.095Z,9.30
2018-05-03T04:55:49.532Z,9.30
2018-05-03T04:58:18.009Z,9.40
2018-05-03T05:00:46.429Z,9.40
2018-05-03T05:03:14.848Z,9.50
2018-05-03T05:05:43.309Z,9.50
2018-05-03T05:08:11.733Z,9.50
2018-05-03T05:10:40.926Z,9.50
2018-05-03T05:13:09.387Z,9.50
2018-05-03T05:15:37.833Z,9.60
2018-05-03T05:18:06.257Z,9.70
2018-05-03T05:20:34.688Z,9.70
2018-05-03T05:23:03.917Z,9.80
2018-05-03T05:25:33.861Z,9.80
2018-05-03T05:28:03.764Z,9.80
2018-05-03T05:30:32.693Z,9.80
2018-05-03T05:33:01.290Z,9.70
2018-05-03T05:35:29.808Z,9.70
2018-05-03T05:37:58.258Z,9.70
2018-05-03T05:40:26.683Z,9.80
2018-05-03T05:42:55.889Z,10.10
2018-05-03T05:45:25.183Z,10.10
2018-05-03T05:47:54.372Z,10.10
2018-05-03T05:50:22.822Z,10.10
2018-05-03T05:52:51.279Z,10.10
2018-05-03T05:55:19.712Z,10.10
2018-05-03T05:57:48.919Z,10.10
2018-05-03T06:00:18.152Z,10.10
2018-05-03T06:02:46.588Z,10.10
2018-05-03T06:05:15.787Z,10.20
2018-05-03T06:07:45.007Z,10.20
2018-05-03T06:10:13.444Z,10.20
2018-05-03T06:12:42.048Z,10.30
2018-05-03T06:15:11.270Z,10.40
2018-05-03T06:17:39.693Z,10.30
2018-05-03T06:20:08.132Z,10.40
2018-05-03T06:22:36.606Z,10.60
2018-05-03T06:25:04.742Z,10.50
2018-05-03T06:27:34.112Z,10.50
2018-05-03T06:30:02.570Z,10.50
2018-05-03T06:32:31.370Z,10.60
2018-05-03T06:34:59.810Z,10.60
2018-05-03T06:37:28.281Z,10.50
2018-05-03T06:39:57.482Z,10.60
2018-05-03T06:42:26.678Z,10.60
2018-05-03T06:44:55.665Z,10.70
2018-05-03T06:47:24.856Z,10.70
2018-05-03T06:49:54.062Z,10.60
2018-05-03T06:52:23.296Z,10.70
2018-05-03T06:54:51.729Z,10.70
2018-05-03T06:57:20.914Z,10.80
2018-05-03T06:59:49.389Z,10.80
2018-05-03T07:02:17.804Z,10.80
2018-05-03T07:04:47.193Z,10.90
2018-05-03T07:07:16.433Z,11.00
2018-05-03T07:09:44.868Z,11.00
2018-05-03T07:12:13.823Z,11.20
2018-05-03T07:14:43.255Z,11.20
2018-05-03T07:17:12.459Z,11.10
2018-05-03T07:19:41.647Z,11.20
2018-05-03T07:22:10.876Z,11.20
2018-05-03T07:24:39.288Z,11.20
2018-05-03T07:27:07.703Z,11.30
2018-05-03T07:29:37.009Z,11.30
2018-05-03T07:32:05.864Z,11.40
2018-05-03T07:34:34.285Z,11.40
2018-05-03T07:37:03.707Z,11.30
2018-05-03T07:39:32.661Z,11.30
2018-05-03T07:42:02.107Z,11.40
2018-05-03T07:44:32.195Z,11.40
2018-05-03T07:47:00.648Z,11.40
2018-05-03T07:49:29.129Z,11.30
2018-05-03T07:51:58.338Z,11.40
2018-05-03T07:54:27.555Z,11.40
2018-05-03T07:56:55.986Z,11.40
2018-05-03T07:59:24.416Z,11.40
2018-05-03T08:01:52.870Z,11.50
2018-05-03T08:04:22.098Z,11.60
2018-05-03T08:06:50.529Z,11.60
2018-05-03T08:09:18.973Z,11.60
2018-05-03T08:11:47.446Z,11.70
2018-05-03T08:14:15.867Z,11.80
2018-05-03T08:16:44.296Z,11.70
2018-05-03T08:19:12.732Z,11.80
2018-05-03T08:21:41.933Z,11.80
2018-05-03T08:24:11.154Z,11.90
2018-05-03T08:26:39.580Z,11.90
2018-05-03T08:29:08.006Z,11.90
2018-05-03T08:31:36.477Z,11.90
2018-05-03T08:34:05.710Z,12.00
2018-05-03T08:36:34.492Z,11.90
2018-05-03T08:39:02.785Z,12.00
2018-05-03T08:41:31.379Z,12.00
2018-05-03T08:43:59.939Z,12.10
2018-05-03T08:46:28.494Z,12.00
2018-05-03T08:48:57.017Z,12.10
2018-05-03T08:51:25.561Z,12.10
2018-05-03T08:53:54.180Z,12.10
2018-05-03T08:56:23.563Z,12.20
2018-05-03T08:58:52.092Z,12.20
2018-05-03T09:01:20.421Z,12.20
2018-05-03T09:03:49.126Z,12.30
2018-05-03T09:06:17.649Z,12.30
2018-05-03T09:11:20.869Z,12.40
2018-05-03T09:13:49.409Z,12.40
2018-05-03T09:16:18.729Z,12.50
2018-05-03T09:18:47.252Z,12.40
2018-05-03T09:21:16.565Z,12.50
2018-05-03T09:23:45.988Z,12.50
2018-05-03T09:26:14.529Z,12.50
2018-05-03T09:28:43.847Z,12.60
2018-05-03T09:31:13.097Z,12.80
2018-05-03T09:33:41.630Z,12.70
2018-05-03T09:36:10.207Z,12.90
2018-05-03T09:38:38.750Z,12.90
2018-05-03T09:41:07.233Z,12.90
2018-05-03T09:43:35.804Z,13.00
2018-05-03T09:46:04.335Z,13.10
2018-05-03T09:48:32.887Z,13.10
2018-05-03T09:51:01.517Z,13.10
2018-05-03T09:53:30.025Z,13.10
2018-05-03T09:55:59.341Z,13.10
2018-05-03T09:58:27.897Z,13.10
2018-05-03T10:00:56.427Z,13.30
2018-05-03T10:03:25.055Z,12.70
2018-05-03T10:05:53.601Z,13.40
2018-05-03T10:08:22.859Z,13.50
2018-05-03T10:10:51.414Z,13.40
2018-05-03T10:13:19.938Z,13.40
2018-05-03T10:15:49.409Z,13.50
2018-05-03T10:18:17.972Z,13.40
2018-05-03T10:20:47.285Z,13.50
2018-05-03T10:23:16.636Z,13.50
2018-05-03T10:25:45.895Z,13.40
2018-05-03T10:28:14.519Z,13.40
2018-05-03T10:30:43.071Z,13.50
2018-05-03T10:33:12.387Z,13.40
2018-05-03T10:35:41.013Z,13.40
2018-05-03T10:38:09.763Z,13.40
2018-05-03T10:40:38.343Z,13.50
2018-05-03T10:43:06.941Z,13.50
2018-05-03T10:45:35.470Z,13.50
2018-05-03T10:48:04.053Z,13.60
2018-05-03T10:50:33.367Z,13.60
2018-05-03T10:53:01.925Z,13.60
2018-05-03T10:55:30.540Z,13.60
2018-05-03T10:57:59.176Z,13.70
2018-05-03T11:00:27.717Z,13.70
2018-05-03T11:02:57.008Z,13.70
2018-05-03T11:05:25.615Z,13.70
2018-05-03T11:07:54.041Z,13.80
2018-05-03T11:10:22.571Z,13.70
2018-05-03T11:12:51.591Z,13.80
2018-05-03T11:15:20.171Z,13.70
2018-05-03T11:17:48.736Z,13.80
2018-05-03T11:20:17.282Z,13.90
2018-05-03T11:22:45.996Z,14.00
2018-05-03T11:25:15.779Z,14.00
2018-05-03T11:27:44.309Z,14.00
2018-05-03T11:30:17.124Z,14.00
2018-05-03T11:32:45.678Z,14.10
2018-05-03T11:35:14.256Z,14.10
2018-05-03T11:37:42.765Z,14.20
2018-05-03T11:40:11.273Z,14.20
2018-05-03T11:42:39.894Z,13.50
2018-05-03T11:45:08.580Z,14.20
2018-05-03T11:47:37.121Z,14.20
2018-05-03T11:50:05.672Z,14.20
2018-05-03T11:52:34.174Z,14.20
2018-05-03T11:55:03.537Z,14.20
2018-05-03T11:57:32.115Z,14.20
2018-05-03T12:00:01.413Z,14.30
2018-05-03T12:02:29.990Z,14.30
2018-05-03T12:04:58.724Z,14.30
2018-05-03T12:07:27.222Z,14.30
2018-05-03T12:09:55.762Z,14.40
2018-05-03T12:12:24.345Z,14.50
2018-05-03T12:14:52.901Z,14.50
2018-05-03T12:17:21.508Z,14.60
2018-05-03T12:19:50.845Z,14.80
2018-05-03T12:22:19.381Z,14.80
2018-05-03T12:24:48.668Z,15.10
2018-05-03T12:27:18.007Z,15.20
2018-05-03T12:29:47.261Z,15.30
2018-05-03T12:32:15.865Z,15.30
2018-05-03T12:34:44.583Z,15.30
2018-05-03T12:37:13.117Z,15.40
2018-05-03T12:39:41.688Z,15.30
2018-05-03T12:42:10.284Z,15.50
2018-05-03T12:44:39.611Z,15.60
2018-05-03T12:47:08.148Z,15.50
2018-05-03T12:49:36.775Z,15.60
2018-05-03T12:52:04.993Z,15.70
2018-05-03T12:54:37.348Z,15.90
2018-05-03T12:57:05.609Z,15.90
2018-05-03T12:59:33.826Z,15.90
2018-05-03T13:04:35.603Z,15.90
2018-05-03T13:07:07.878Z,16.00
2018-05-03T13:09:36.398Z,16.00
2018-05-03T13:12:04.638Z,16.20
2018-05-03T13:14:33.978Z,16.30
2018-05-03T13:17:05.217Z,16.30
2018-05-03T13:19:33.793Z,16.30
2018-05-03T13:22:02.329Z,16.30
2018-05-03T13:24:30.920Z,16.40
2018-05-03T13:26:59.560Z,16.40
2018-05-03T13:29:29.715Z,16.60
2018-05-03T13:31:59.143Z,16.50
2018-05-03T13:34:27.665Z,16.50
2018-05-03T13:36:57.380Z,16.50
2018-05-03T13:39:25.930Z,16.50
2018-05-03T13:41:57.444Z,16.40
2018-05-03T13:44:26.865Z,16.50
2018-05-03T13:46:55.379Z,16.50
2018-05-03T13:49:23.972Z,16.50
2018-05-03T13:51:52.536Z,16.60
2018-05-03T13:54:21.082Z,16.70
2018-05-03T13:56:49.630Z,16.70
2018-05-03T13:59:18.957Z,16.50
2018-05-03T14:01:47.508Z,16.60
2018-05-03T14:04:16.083Z,16.70
2018-05-03T14:06:44.668Z,16.70
2018-05-03T14:09:13.188Z,16.70
2018-05-03T14:11:41.729Z,16.70
2018-05-03T14:14:11.045Z,16.80
2018-05-03T14:16:39.594Z,16.80
2018-05-03T14:19:08.190Z,16.80
2018-05-03T14:21:36.911Z,16.70
2018-05-03T14:24:05.418Z,16.70
2018-05-03T14:29:32.502Z,16.80
2018-05-03T14:32:01.790Z,16.70
2018-05-03T14:34:30.353Z,16.60
2018-05-03T14:37:04.206Z,16.60
2018-05-03T14:39:32.745Z,16.50
2018-05-03T14:42:01.388Z,16.60
2018-05-03T14:44:30.097Z,16.50
2018-05-03T14:46:59.405Z,16.40
2018-05-03T14:49:27.981Z,16.40
2018-05-03T14:51:56.874Z,16.40
2018-05-03T14:54:25.393Z,16.40
2018-05-03T14:56:54.753Z,16.50
2018-05-03T14:59:23.376Z,16.40
2018-05-03T15:01:51.914Z,16.40
2018-05-03T15:04:20.488Z,16.30
2018-05-03T15:06:55.625Z,16.30
2018-05-03T15:09:24.113Z,16.30
2018-05-03T15:11:53.452Z,16.20
2018-05-03T15:14:22.014Z,16.20
2018-05-03T15:16:50.662Z,16.20
2018-05-03T15:19:19.224Z,16.30
2018-05-03T15:21:47.769Z,16.20
2018-05-03T15:24:17.115Z,16.20
2018-05-03T15:26:45.803Z,16.20
2018-05-03T15:29:15.081Z,16.20
2018-05-03T15:31:43.677Z,16.20
2018-05-03T15:34:12.362Z,16.20
2018-05-03T15:36:41.933Z,16.10
2018-05-03T15:39:10.475Z,16.10
2018-05-03T15:41:39.946Z,16.00
2018-05-03T15:44:09.215Z,16.00
2018-05-03T15:46:37.752Z,16.00
2018-05-03T15:49:06.312Z,16.10
2018-05-03T15:51:38.267Z,16.00
2018-05-03T15:54:06.856Z,16.00
2018-05-03T15:56:35.390Z,15.90
2018-05-03T15:59:12.095Z,16.00
2018-05-03T16:01:41.503Z,16.10
2018-05-03T16:04:09.965Z,16.00
2018-05-03T16:06:38.569Z,16.00
2018-05-03T16:09:09.732Z,16.00
2018-05-03T16:11:38.296Z,16.10
2018-05-03T16:14:06.835Z,16.10
2018-05-03T16:16:36.183Z,16.10
2018-05-03T16:19:04.701Z,16.10
2018-05-03T16:21:33.118Z,16.10
2018-05-03T16:24:03.103Z,16.10
2018-05-03T16:26:31.661Z,16.00
2018-05-03T16:29:00.925Z,16.10
2018-05-03T16:31:30.031Z,16.10
2018-05-03T16:33:58.577Z,16.00
2018-05-03T16:36:27.145Z,16.00
2018-05-03T16:38:55.675Z,16.00
2018-05-03T16:41:24.232Z,16.00
2018-05-03T16:43:52.777Z,16.00
2018-05-03T16:46:21.347Z,15.90
2018-05-03T16:48:49.861Z,15.90
2018-05-03T16:51:18.136Z,15.90
2018-05-03T16:53:48.629Z,15.90
2018-05-03T16:56:17.175Z,15.90
2018-05-03T16:58:46.933Z,15.90
2018-05-03T17:01:15.498Z,15.90
2018-05-03T17:03:43.999Z,15.90
2018-05-03T17:06:13.422Z,15.90
2018-05-03T17:08:42.755Z,15.80
2018-05-03T17:11:11.258Z,15.80
2018-05-03T17:13:39.840Z,15.80
2018-05-03T17:16:08.465Z,15.80
2018-05-03T17:18:36.992Z,15.70
2018-05-03T17:21:05.527Z,15.70
2018-05-03T17:23:34.856Z,15.70
2018-05-03T17:26:05.026Z,15.70
2018-05-03T17:28:33.938Z,15.70
2018-05-03T17:31:03.530Z,15.60
2018-05-03T17:33:32.036Z,15.60
2018-05-03T17:36:00.596Z,15.50
2018-05-03T17:38:29.109Z,15.50
2018-05-03T17:40:57.672Z,15.60
2018-05-03T17:43:26.884Z,15.50
2018-05-03T17:45:55.502Z,15.40
2018-05-03T17:48:24.124Z,15.50
2018-05-03T17:50:53.420Z,15.40
2018-05-03T17:53:22.605Z,15.40
2018-05-03T17:55:51.126Z,15.00
2018-05-03T17:58:19.711Z,15.30
2018-05-03T18:00:48.281Z,15.30
2018-05-03T18:03:16.790Z,15.20
2018-05-03T18:05:45.337Z,15.30
2018-05-03T18:08:13.912Z,15.30
2018-05-03T18:10:42.517Z,15.30
2018-05-03T18:13:11.126Z,15.10
2018-05-03T18:15:39.614Z,14.90
2018-05-03T18:18:08.171Z,14.80
2018-05-03T18:20:36.696Z,14.70
2018-05-03T18:23:04.870Z,14.60
2018-05-03T18:25:34.201Z,14.60
2018-05-03T18:28:02.716Z,14.50
2018-05-03T18:30:31.221Z,14.40
2018-05-03T18:33:00.549Z,14.60
2018-05-03T18:35:29.073Z,14.60
2018-05-03T18:37:57.597Z,14.60
2018-05-03T18:40:26.196Z,14.40
2018-05-03T18:42:57.703Z,14.30
2018-05-03T18:45:26.240Z,14.20
2018-05-03T18:47:55.520Z,14.30
2018-05-03T18:50:24.107Z,14.30
2018-05-03T18:52:52.660Z,14.40
2018-05-03T18:55:21.181Z,14.20
2018-05-03T18:57:49.797Z,14.20
2018-05-03T19:00:20.829Z,14.10
2018-05-03T19:02:49.362Z,14.00
2018-05-03T19:05:20.172Z,13.90
2018-05-03T19:07:48.731Z,13.80
2018-05-03T19:10:17.337Z,13.70
2018-05-03T19:12:46.120Z,13.70
2018-05-03T19:18:05.441Z,13.40
2018-05-03T19:20:33.994Z,13.40
2018-05-03T19:23:03.468Z,13.30
2018-05-03T19:25:32.851Z,13.20
2018-05-03T19:28:01.368Z,13.20
2018-05-03T19:30:29.860Z,13.20
2018-05-03T19:32:58.470Z,13.20
2018-05-03T19:35:27.037Z,13.20
2018-05-03T19:37:55.555Z,13.20
2018-05-03T19:40:24.722Z,13.20
2018-05-03T19:42:53.272Z,13.20
2018-05-03T19:45:23.778Z,13.20
2018-05-03T19:47:52.348Z,13.20
2018-05-03T19:50:25.421Z,13.20
2018-05-03T19:52:54.196Z,13.20
2018-05-03T19:55:22.748Z,13.10
2018-05-03T19:57:51.253Z,13.20
2018-05-03T20:03:02.290Z,13.30
2018-05-03T20:05:30.867Z,13.50
2018-05-03T20:08:00.234Z,13.50
2018-05-03T20:10:28.775Z,13.50
2018-05-03T20:12:57.301Z,13.40
2018-05-03T20:15:25.845Z,13.30
2018-05-03T20:17:54.384Z,13.30
2018-05-03T20:20:24.552Z,13.20
2018-05-03T20:22:53.297Z,13.20
2018-05-03T20:25:21.847Z,13.20
2018-05-03T20:27:51.831Z,13.20
2018-05-03T20:30:21.171Z,13.10
2018-05-03T20:32:50.566Z,13.10
2018-05-03T20:35:19.205Z,13.10
2018-05-03T20:37:47.740Z,13.10
2018-05-03T20:40:16.292Z,13.10
2018-05-03T20:42:45.458Z,13.20
2018-05-03T20:45:14.000Z,13.20
2018-05-03T20:47:42.573Z,13.30
2018-05-03T20:50:11.127Z,13.20
2018-05-03T20:52:39.668Z,13.20
2018-05-03T20:55:08.213Z,13.10
2018-05-03T20:57:37.530Z,13.00
2018-05-03T21:00:06.120Z,13.00
2018-05-03T21:02:38.195Z,13.00
2018-05-03T21:05:06.724Z,13.10
2018-05-03T21:07:35.278Z,13.00
2018-05-03T21:10:06.012Z,13.00
2018-05-03T21:12:34.620Z,13.00
2018-05-03T21:15:02.914Z,12.90
2018-05-03T21:17:31.453Z,12.80
2018-05-03T21:20:00.019Z,12.80
2018-05-03T21:22:28.558Z,12.80
2018-05-03T21:24:57.166Z,12.80
2018-05-03T21:27:26.710Z,13.00
2018-05-03T21:30:00.484Z,12.90
2018-05-03T21:32:32.763Z,12.90
2018-05-03T21:35:01.328Z,12.90
2018-05-03T21:37:30.792Z,12.90
2018-05-03T21:39:59.401Z,12.90
2018-05-03T21:42:27.917Z,13.00
2018-05-03T21:45:00.701Z,12.90
2018-05-03T21:47:30.071Z,12.80
2018-05-03T21:49:58.711Z,12.80
2018-05-03T21:52:27.280Z,12.70
2018-05-03T21:54:59.811Z,12.70
2018-05-03T21:57:29.388Z,12.70
2018-05-03T22:00:00.780Z,12.80
2018-05-03T22:02:32.136Z,12.70
2018-05-03T22:05:00.748Z,12.70
2018-05-03T22:07:29.389Z,12.70
2018-05-03T22:10:01.892Z,12.80
2018-05-03T22:12:30.450Z,12.80
2018-05-03T22:15:02.654Z,12.80
2018-05-03T22:17:31.226Z,12.90
2018-05-03T22:19:59.763Z,12.80
2018-05-03T22:22:30.364Z,12.80
2018-05-03T22:24:58.924Z,12.80
2018-05-03T22:27:27.492Z,12.70
2018-05-03T22:29:57.421Z,12.80
2018-05-03T22:32:26.748Z,12.70
2018-05-03T22:34:55.277Z,12.70
2018-05-03T22:37:24.625Z,12.60
2018-05-03T22:39:53.209Z,12.60
2018-05-03T22:42:22.564Z,12.70
2018-05-03T22:44:51.080Z,12.70
2018-05-03T22:49:52.771Z,12.80
2018-05-03T22:52:26.345Z,12.90
2018-05-03T22:54:54.989Z,12.90
2018-05-03T22:57:23.582Z,12.90
2018-05-03T22:59:53.579Z,12.80
2018-05-03T23:02:22.918Z,12.70
2018-05-03T23:04:53.757Z,12.70
2018-05-03T23:07:29.811Z,12.70
2018-05-03T23:09:59.750Z,12.60
2018-05-03T23:12:29.704Z,12.60
2018-05-03T23:15:01.125Z,12.60
2018-05-03T23:17:29.680Z,12.70
2018-05-03T23:20:01.563Z,12.80
2018-05-03T23:22:34.059Z,12.70
2018-05-03T23:25:02.830Z,12.70
2018-05-03T23:27:31.377Z,12.70
2018-05-03T23:29:59.918Z,12.80
2018-05-03T23:32:29.134Z,13.00
2018-05-03T23:34:58.440Z,15.20
2018-05-03T23:37:31.566Z,12.90
2018-05-03T23:39:59.899Z,12.90
2018-05-03T23:42:28.486Z,13.00
2018-05-03T23:45:04.514Z,12.80
2018-05-03T23:47:33.052Z,12.80
2018-05-03T23:50:01.586Z,12.80
2018-05-03T23:52:30.896Z,13.00
2018-05-03T23:55:02.287Z,13.00
2018-05-03T23:57:31.291Z,13.00
2018-05-03T23:59:59.831Z,13.00
