createdAt,value
2019-05-07T00:01:18.586Z,69.60
2019-05-07T00:03:49.078Z,69.50
2019-05-07T00:06:19.279Z,69.70
2019-05-07T00:08:52.154Z,70.30
2019-05-07T00:11:22.634Z,70.70
2019-05-07T00:13:53.129Z,71.30
2019-05-07T00:16:23.726Z,71.20
2019-05-07T00:18:54.131Z,72.00
2019-05-07T00:21:24.393Z,72.20
2019-05-07T00:23:54.479Z,72.60
2019-05-07T00:26:25.068Z,73.30
2019-05-07T00:28:55.177Z,73.20
2019-05-07T00:31:25.936Z,72.80
2019-05-07T00:33:57.474Z,72.80
2019-05-07T00:36:48.589Z,73.60
2019-05-07T00:39:27.079Z,73.70
2019-05-07T00:42:28.865Z,73.90
2019-05-07T00:45:16.921Z,74.20
2019-05-07T00:47:38.933Z,74.10
2019-05-07T00:50:14.899Z,74.50
2019-05-07T00:52:45.285Z,74.80
2019-05-07T00:55:15.785Z,75.20
2019-05-07T00:57:47.185Z,75.10
2019-05-07T01:00:17.450Z,75.50
2019-05-07T01:02:52.521Z,75.60
2019-05-07T01:05:27.540Z,75.70
2019-05-07T01:07:58.705Z,76.30
2019-05-07T01:10:29.684Z,76.30
2019-05-07T01:12:59.919Z,76.70
2019-05-07T01:15:32.109Z,76.50
2019-05-07T01:18:03.389Z,77.30
2019-05-07T01:20:33.918Z,76.90
2019-05-07T01:23:04.321Z,77.30
2019-05-07T01:25:35.016Z,77.50
2019-05-07T01:28:06.016Z,77.80
2019-05-07T01:30:36.321Z,77.80
2019-05-07T01:33:17.350Z,77.80
2019-05-07T01:36:06.890Z,77.80
2019-05-07T01:38:37.243Z,78.50
2019-05-07T01:41:07.659Z,78.40
2019-05-07T01:43:38.383Z,77.90
2019-05-07T01:46:09.489Z,78.00
2019-05-07T01:48:39.805Z,77.90
2019-05-07T01:51:10.073Z,78.00
2019-05-07T01:53:43.017Z,78.00
2019-05-07T01:56:13.361Z,78.40
2019-05-07T01:58:43.887Z,78.90
2019-05-07T02:01:14.431Z,79.00
2019-05-07T02:04:12.845Z,78.60
2019-05-07T02:07:02.864Z,78.60
2019-05-07T02:09:39.792Z,78.30
2019-05-07T02:12:23.179Z,78.30
2019-05-07T02:14:53.300Z,78.40
2019-05-07T02:17:24.579Z,78.40
2019-05-07T02:19:54.983Z,78.30
2019-05-07T02:22:25.581Z,78.10
2019-05-07T02:24:56.150Z,78.20
2019-05-07T02:27:26.280Z,77.60
2019-05-07T02:29:57.094Z,77.00
2019-05-07T02:32:27.281Z,77.00
2019-05-07T02:34:57.536Z,76.90
2019-05-07T02:37:46.921Z,76.60
2019-05-07T02:40:15.316Z,76.50
2019-05-07T02:42:45.553Z,76.30
2019-05-07T02:45:33.221Z,76.00
2019-05-07T02:48:03.886Z,76.20
2019-05-07T02:50:39.846Z,76.20
2019-05-07T02:53:29.595Z,76.40
2019-05-07T02:56:03.345Z,76.70
2019-05-07T02:58:33.082Z,76.90
2019-05-07T03:01:05.065Z,77.00
2019-05-07T03:03:35.629Z,77.40
2019-05-07T03:06:05.789Z,78.00
2019-05-07T03:08:36.341Z,77.70
2019-05-07T03:11:06.808Z,77.80
2019-05-07T03:13:37.412Z,77.70
2019-05-07T03:16:07.897Z,77.30
2019-05-07T03:18:38.583Z,76.90
2019-05-07T03:21:14.112Z,76.30
2019-05-07T03:23:53.884Z,75.90
2019-05-07T03:26:30.113Z,75.60
2019-05-07T03:29:04.032Z,75.50
2019-05-07T03:31:47.263Z,75.50
2019-05-07T03:34:37.230Z,75.10
2019-05-07T03:37:09.186Z,75.20
2019-05-07T03:39:42.947Z,75.20
2019-05-07T03:42:13.029Z,75.30
2019-05-07T03:44:53.778Z,75.50
2019-05-07T03:47:28.666Z,75.80
2019-05-07T03:50:02.978Z,76.10
2019-05-07T03:52:33.539Z,76.00
2019-05-07T03:55:04.138Z,76.30
2019-05-07T03:57:34.396Z,76.20
2019-05-07T04:00:05.282Z,76.30
2019-05-07T04:02:35.640Z,75.80
2019-05-07T04:05:06.631Z,76.00
2019-05-07T04:07:55.880Z,76.00
2019-05-07T04:10:25.991Z,76.00
2019-05-07T04:12:56.421Z,76.30
2019-05-07T04:15:26.601Z,76.20
2019-05-07T04:17:57.389Z,76.00
2019-05-07T04:20:27.721Z,76.20
2019-05-07T04:22:57.907Z,75.90
2019-05-07T04:25:47.705Z,75.70
2019-05-07T04:28:54.107Z,75.10
2019-05-07T04:31:26.190Z,74.90
2019-05-07T04:33:58.115Z,74.50
2019-05-07T04:36:34.191Z,74.20
2019-05-07T04:39:03.583Z,74.20
2019-05-07T04:41:34.883Z,74.00
2019-05-07T04:44:06.143Z,73.90
2019-05-07T04:46:36.703Z,73.80
2019-05-07T04:49:08.032Z,73.40
2019-05-07T04:51:47.462Z,73.30
2019-05-07T04:54:17.627Z,72.60
2019-05-07T04:56:47.803Z,72.00
2019-05-07T04:59:17.933Z,71.50
2019-05-07T05:01:54.235Z,70.80
2019-05-07T05:04:30.156Z,70.20
2019-05-07T05:06:57.586Z,70.30
2019-05-07T05:09:28.017Z,69.00
2019-05-07T05:11:58.921Z,68.30
2019-05-07T05:14:29.586Z,67.50
2019-05-07T05:17:01.938Z,67.10
2019-05-07T05:19:32.290Z,66.80
2019-05-07T05:22:22.186Z,66.10
2019-05-07T05:25:12.134Z,65.50
2019-05-07T05:27:43.036Z,64.90
2019-05-07T05:30:17.747Z,64.20
2019-05-07T05:32:47.964Z,63.80
2019-05-07T05:35:18.016Z,63.10
2019-05-07T05:37:48.308Z,61.90
2019-05-07T05:40:19.122Z,61.20
2019-05-07T05:42:55.900Z,60.70
2019-05-07T05:45:38.380Z,60.20
2019-05-07T05:48:08.825Z,59.40
2019-05-07T05:50:53.666Z,59.10
2019-05-07T05:53:43.539Z,59.00
2019-05-07T05:56:23.492Z,57.80
2019-05-07T05:59:12.108Z,57.40
2019-05-07T06:01:53.312Z,56.90
2019-05-07T06:04:42.030Z,56.20
2019-05-07T06:07:22.773Z,56.20
2019-05-07T06:10:22.480Z,56.10
2019-05-07T06:13:14.782Z,55.00
2019-05-07T06:15:55.047Z,54.40
2019-05-07T06:18:54.348Z,54.30
2019-05-07T06:21:49.691Z,53.80
2019-05-07T06:24:32.036Z,53.60
2019-05-07T06:27:03.531Z,53.10
2019-05-07T06:29:33.610Z,53.10
2019-05-07T06:32:04.766Z,53.40
2019-05-07T06:34:35.543Z,51.70
2019-05-07T06:37:06.283Z,51.40
2019-05-07T06:39:52.953Z,51.60
2019-05-07T06:42:48.834Z,51.00
2019-05-07T06:45:25.471Z,50.70
2019-05-07T06:47:55.581Z,50.00
2019-05-07T06:50:25.710Z,49.90
2019-05-07T06:52:56.360Z,50.00
2019-05-07T06:55:26.462Z,50.30
2019-05-07T06:57:57.077Z,51.40
2019-05-07T07:00:45.947Z,50.50
2019-05-07T07:03:25.791Z,50.80
2019-05-07T07:06:14.443Z,51.10
2019-05-07T07:08:56.681Z,51.30
2019-05-07T07:11:42.366Z,51.40
2019-05-07T07:14:12.630Z,52.40
2019-05-07T07:16:42.955Z,51.60
2019-05-07T07:19:13.135Z,52.50
2019-05-07T07:21:43.392Z,51.60
2019-05-07T07:24:14.331Z,51.10
2019-05-07T07:26:44.803Z,51.20
2019-05-07T07:29:16.553Z,50.80
2019-05-07T07:31:58.925Z,50.40
2019-05-07T07:34:33.270Z,50.90
2019-05-07T07:37:28.620Z,50.30
2019-05-07T07:40:28.754Z,50.10
2019-05-07T07:42:59.224Z,49.60
2019-05-07T07:45:32.277Z,49.00
2019-05-07T07:48:02.415Z,48.50
2019-05-07T07:50:33.185Z,47.10
2019-05-07T07:53:03.677Z,47.40
2019-05-07T07:55:39.162Z,46.80
2019-05-07T07:58:16.489Z,46.30
2019-05-07T08:00:53.533Z,46.90
2019-05-07T08:03:23.952Z,45.60
2019-05-07T08:05:54.222Z,45.10
2019-05-07T08:08:25.194Z,44.80
2019-05-07T08:10:55.677Z,44.30
2019-05-07T08:13:27.064Z,44.00
2019-05-07T08:15:57.498Z,43.20
2019-05-07T08:18:27.834Z,41.80
2019-05-07T08:20:58.214Z,41.80
2019-05-07T08:23:28.300Z,41.90
2019-05-07T08:25:58.382Z,42.60
2019-05-07T08:28:28.683Z,41.80
2019-05-07T08:31:22.614Z,39.50
2019-05-07T08:33:59.423Z,39.60
2019-05-07T08:36:29.703Z,39.20
2019-05-07T08:39:02.229Z,37.90
2019-05-07T08:41:33.841Z,39.50
2019-05-07T08:44:12.188Z,38.50
2019-05-07T08:46:47.285Z,39.40
2019-05-07T08:49:17.925Z,39.50
2019-05-07T08:52:02.996Z,38.00
2019-05-07T08:54:33.990Z,37.90
2019-05-07T08:57:04.143Z,36.80
2019-05-07T08:59:35.114Z,35.50
2019-05-07T09:02:06.263Z,35.60
2019-05-07T09:04:36.396Z,34.50
2019-05-07T09:07:06.819Z,35.50
2019-05-07T09:09:37.125Z,35.50
2019-05-07T09:12:07.311Z,35.00
2019-05-07T09:14:37.668Z,34.80
2019-05-07T09:17:07.843Z,36.50
2019-05-07T09:19:48.326Z,35.70
2019-05-07T09:22:12.499Z,34.70
2019-05-07T09:24:42.674Z,34.60
2019-05-07T09:27:25.414Z,33.70
2019-05-07T09:30:15.470Z,34.50
2019-05-07T09:32:59.503Z,35.20
2019-05-07T09:35:49.814Z,35.30
2019-05-07T09:38:22.183Z,34.20
2019-05-07T09:40:52.634Z,33.40
2019-05-07T09:43:23.136Z,32.80
2019-05-07T09:45:53.464Z,33.10
2019-05-07T09:48:24.088Z,33.50
2019-05-07T09:50:54.348Z,31.80
2019-05-07T09:53:25.740Z,31.90
2019-05-07T09:55:55.944Z,32.10
2019-05-07T09:58:35.841Z,31.50
2019-05-07T10:00:59.095Z,31.30
2019-05-07T10:03:29.309Z,31.50
2019-05-07T10:06:02.058Z,30.70
2019-05-07T10:08:32.406Z,32.60
2019-05-07T10:11:04.394Z,32.10
2019-05-07T10:13:42.795Z,31.50
2019-05-07T10:16:15.825Z,31.60
2019-05-07T10:18:46.420Z,31.80
2019-05-07T10:21:16.502Z,31.40
2019-05-07T10:23:46.729Z,30.90
2019-05-07T10:26:17.272Z,30.60
2019-05-07T10:28:47.535Z,29.80
2019-05-07T10:31:18.110Z,30.10
2019-05-07T10:33:48.268Z,29.40
2019-05-07T10:36:18.459Z,29.50
2019-05-07T10:38:49.035Z,29.50
2019-05-07T10:41:19.332Z,28.80
2019-05-07T10:43:51.950Z,27.70
2019-05-07T10:46:31.954Z,28.20
2019-05-07T10:49:22.607Z,26.60
2019-05-07T10:51:53.346Z,26.60
2019-05-07T10:54:23.799Z,26.70
2019-05-07T10:56:53.903Z,25.80
2019-05-07T10:59:24.616Z,26.10
2019-05-07T11:02:07.432Z,25.90
2019-05-07T11:04:42.790Z,24.40
2019-05-07T11:07:11.344Z,26.30
2019-05-07T11:09:42.017Z,25.70
2019-05-07T11:12:12.805Z,25.70
2019-05-07T11:14:43.025Z,26.40
2019-05-07T11:17:38.733Z,27.00
2019-05-07T11:20:09.273Z,27.60
2019-05-07T11:22:39.635Z,28.10
2019-05-07T11:25:11.887Z,27.70
2019-05-07T11:27:42.436Z,26.90
2019-05-07T11:30:14.087Z,27.50
2019-05-07T11:32:44.621Z,27.50
2019-05-07T11:35:14.940Z,26.90
2019-05-07T11:37:45.168Z,26.80
2019-05-07T11:40:16.107Z,25.80
2019-05-07T11:43:05.284Z,26.30
2019-05-07T11:45:47.752Z,25.40
2019-05-07T11:48:19.371Z,26.10
2019-05-07T11:51:04.642Z,26.90
2019-05-07T11:53:35.512Z,25.40
2019-05-07T11:56:06.132Z,25.30
2019-05-07T11:58:36.809Z,25.80
2019-05-07T12:01:12.603Z,24.90
2019-05-07T12:03:43.685Z,23.60
2019-05-07T12:06:14.687Z,23.30
2019-05-07T12:08:51.664Z,24.40
2019-05-07T12:11:17.158Z,24.90
2019-05-07T12:13:47.474Z,24.10
2019-05-07T12:16:18.133Z,23.70
2019-05-07T12:18:48.509Z,24.00
2019-05-07T12:21:23.516Z,24.20
2019-05-07T12:23:52.525Z,22.20
2019-05-07T12:26:23.559Z,24.30
2019-05-07T12:28:54.141Z,24.30
2019-05-07T12:31:46.468Z,24.80
2019-05-07T12:34:27.089Z,24.00
2019-05-07T12:36:58.062Z,23.00
2019-05-07T12:39:29.266Z,24.10
2019-05-07T12:42:01.248Z,24.10
2019-05-07T12:44:32.041Z,22.70
2019-05-07T12:47:05.879Z,22.60
2019-05-07T12:49:36.975Z,23.20
2019-05-07T12:52:19.572Z,23.50
2019-05-07T12:55:03.242Z,24.10
2019-05-07T12:57:33.754Z,23.30
2019-05-07T13:00:22.964Z,22.80
2019-05-07T13:03:16.743Z,22.30
2019-05-07T13:05:47.109Z,23.20
2019-05-07T13:08:18.583Z,22.80
2019-05-07T13:10:51.760Z,23.60
2019-05-07T13:13:22.183Z,22.30
2019-05-07T13:15:52.617Z,22.50
2019-05-07T13:18:22.988Z,23.60
2019-05-07T13:20:53.338Z,23.20
2019-05-07T13:23:24.836Z,23.40
2019-05-07T13:25:55.402Z,23.40
2019-05-07T13:28:25.686Z,22.60
2019-05-07T13:30:56.717Z,23.00
2019-05-07T13:33:28.776Z,23.50
2019-05-07T13:35:59.426Z,23.10
2019-05-07T13:38:54.507Z,23.90
2019-05-07T13:41:59.365Z,25.00
2019-05-07T13:44:44.670Z,25.10
2019-05-07T13:47:33.139Z,24.90
2019-05-07T13:50:03.402Z,25.00
2019-05-07T13:52:34.994Z,25.20
2019-05-07T13:55:05.949Z,25.80
2019-05-07T13:57:36.410Z,25.20
2019-05-07T14:00:12.840Z,26.00
2019-05-07T14:02:43.169Z,26.60
2019-05-07T14:05:14.351Z,27.10
2019-05-07T14:07:44.979Z,27.30
2019-05-07T14:10:15.644Z,27.40
2019-05-07T14:12:46.271Z,27.30
2019-05-07T14:15:17.212Z,27.00
2019-05-07T14:17:47.647Z,27.10
2019-05-07T14:20:18.354Z,27.70
2019-05-07T14:22:48.649Z,27.90
2019-05-07T14:25:19.108Z,27.60
2019-05-07T14:27:49.234Z,27.00
2019-05-07T14:30:21.691Z,27.40
2019-05-07T14:32:58.908Z,27.60
2019-05-07T14:35:54.684Z,27.50
2019-05-07T14:38:52.851Z,27.70
2019-05-07T14:41:25.785Z,26.60
2019-05-07T14:44:04.571Z,26.50
2019-05-07T14:46:44.503Z,26.80
2019-05-07T14:49:07.311Z,26.70
2019-05-07T14:51:37.679Z,25.80
2019-05-07T14:54:08.729Z,26.00
2019-05-07T14:56:39.392Z,25.70
2019-05-07T14:59:09.833Z,26.10
2019-05-07T15:01:55.497Z,25.70
2019-05-07T15:04:34.139Z,24.90
2019-05-07T15:07:06.130Z,24.70
2019-05-07T15:09:36.296Z,25.30
2019-05-07T15:12:07.018Z,25.40
2019-05-07T15:14:42.139Z,26.00
2019-05-07T15:17:22.307Z,26.70
2019-05-07T15:19:53.275Z,25.60
2019-05-07T15:22:49.223Z,26.20
2019-05-07T15:25:15.605Z,26.10
2019-05-07T15:27:47.916Z,26.20
2019-05-07T15:30:18.899Z,25.90
2019-05-07T15:32:49.065Z,26.60
2019-05-07T15:35:19.275Z,25.90
2019-05-07T15:37:51.680Z,25.90
2019-05-07T15:40:22.530Z,26.00
2019-05-07T15:42:53.267Z,25.70
2019-05-07T15:45:23.898Z,25.40
2019-05-07T15:47:56.039Z,25.60
2019-05-07T15:50:28.885Z,26.00
2019-05-07T15:53:21.978Z,25.70
2019-05-07T15:55:52.566Z,25.80
2019-05-07T15:58:23.497Z,26.00
2019-05-07T16:00:53.734Z,26.20
2019-05-07T16:03:32.830Z,26.30
2019-05-07T16:06:03.843Z,26.60
2019-05-07T16:08:38.214Z,26.10
2019-05-07T16:11:12.565Z,26.20
2019-05-07T16:13:49.004Z,26.80
2019-05-07T16:16:23.571Z,27.40
2019-05-07T16:19:12.489Z,26.70
2019-05-07T16:21:42.661Z,27.30
2019-05-07T16:24:14.020Z,27.20
2019-05-07T16:26:47.122Z,27.30
2019-05-07T16:29:17.737Z,27.20
2019-05-07T16:31:48.896Z,26.90
2019-05-07T16:34:22.031Z,27.50
2019-05-07T16:36:52.210Z,27.60
2019-05-07T16:39:22.405Z,28.10
2019-05-07T16:41:52.751Z,28.00
2019-05-07T16:44:23.162Z,27.90
2019-05-07T16:46:53.710Z,28.30
2019-05-07T16:49:24.635Z,27.60
2019-05-07T16:51:54.951Z,27.90
2019-05-07T16:54:25.207Z,27.70
2019-05-07T16:57:17.130Z,28.00
2019-05-07T16:59:47.498Z,28.00
2019-05-07T17:02:22.995Z,28.20
2019-05-07T17:05:05.874Z,28.50
2019-05-07T17:07:39.291Z,28.40
2019-05-07T17:10:11.674Z,28.40
2019-05-07T17:12:43.752Z,27.70
2019-05-07T17:15:17.240Z,27.80
2019-05-07T17:17:50.746Z,27.50
2019-05-07T17:20:22.037Z,27.70
2019-05-07T17:22:52.627Z,27.60
2019-05-07T17:25:38.562Z,27.60
2019-05-07T17:28:09.661Z,28.20
2019-05-07T17:30:42.106Z,28.40
2019-05-07T17:33:12.803Z,28.50
2019-05-07T17:35:45.867Z,29.60
2019-05-07T17:38:16.050Z,28.50
2019-05-07T17:40:46.660Z,28.60
2019-05-07T17:43:17.309Z,28.50
2019-05-07T17:45:47.892Z,28.40
2019-05-07T17:48:18.211Z,28.60
2019-05-07T17:51:01.270Z,29.00
2019-05-07T17:53:32.130Z,29.20
2019-05-07T17:56:05.914Z,29.80
2019-05-07T17:58:37.372Z,29.90
2019-05-07T18:01:08.458Z,30.20
2019-05-07T18:03:39.319Z,30.40
2019-05-07T18:06:12.349Z,30.70
2019-05-07T18:08:42.572Z,31.00
2019-05-07T18:11:20.938Z,31.50
2019-05-07T18:13:46.153Z,32.00
2019-05-07T18:16:35.858Z,32.40
2019-05-07T18:19:06.167Z,32.90
2019-05-07T18:21:36.919Z,33.20
2019-05-07T18:24:13.712Z,33.30
2019-05-07T18:26:39.294Z,33.80
2019-05-07T18:29:11.803Z,34.20
2019-05-07T18:31:50.738Z,34.20
2019-05-07T18:34:22.114Z,35.00
2019-05-07T18:36:53.062Z,35.80
2019-05-07T18:39:23.935Z,36.40
2019-05-07T18:41:54.260Z,36.80
2019-05-07T18:44:26.426Z,37.30
2019-05-07T18:46:56.767Z,38.00
2019-05-07T18:49:27.091Z,38.70
2019-05-07T18:51:57.354Z,38.90
2019-05-07T18:54:31.292Z,39.40
2019-05-07T18:56:59.544Z,40.30
2019-05-07T18:59:31.861Z,40.60
2019-05-07T19:02:03.763Z,41.30
2019-05-07T19:04:34.540Z,41.40
2019-05-07T19:07:04.840Z,41.60
2019-05-07T19:09:35.373Z,42.00
2019-05-07T19:12:07.275Z,42.10
2019-05-07T19:14:37.940Z,42.20
2019-05-07T19:17:08.539Z,42.90
2019-05-07T19:19:41.865Z,43.30
2019-05-07T19:22:12.164Z,43.30
2019-05-07T19:24:47.872Z,43.70
2019-05-07T19:27:14.768Z,44.20
2019-05-07T19:29:45.926Z,44.20
2019-05-07T19:32:17.271Z,45.00
2019-05-07T19:34:47.709Z,45.40
2019-05-07T19:37:17.945Z,46.30
2019-05-07T19:39:48.212Z,47.00
2019-05-07T19:42:18.337Z,47.70
2019-05-07T19:44:49.093Z,47.90
2019-05-07T19:47:19.218Z,48.60
2019-05-07T19:49:49.484Z,49.20
2019-05-07T19:52:19.778Z,50.00
2019-05-07T19:54:58.909Z,49.80
2019-05-07T19:57:26.941Z,50.70
2019-05-07T19:59:57.398Z,51.30
2019-05-07T20:02:32.255Z,51.60
2019-05-07T20:05:03.704Z,52.60
2019-05-07T20:07:33.997Z,53.20
2019-05-07T20:10:04.465Z,52.90
2019-05-07T20:12:34.643Z,53.90
2019-05-07T20:15:05.735Z,53.90
2019-05-07T20:17:35.870Z,54.60
2019-05-07T20:20:07.950Z,54.70
2019-05-07T20:22:38.223Z,55.00
2019-05-07T20:25:18.539Z,55.20
2019-05-07T20:27:42.006Z,55.70
2019-05-07T20:30:13.207Z,55.30
2019-05-07T20:32:43.579Z,55.30
2019-05-07T20:35:14.113Z,55.90
2019-05-07T20:37:44.526Z,55.90
2019-05-07T20:40:15.145Z,56.00
2019-05-07T20:42:45.357Z,56.10
2019-05-07T20:45:16.020Z,57.00
2019-05-07T20:47:46.143Z,57.00
2019-05-07T20:50:16.755Z,57.30
2019-05-07T20:52:46.888Z,57.40
2019-05-07T20:55:31.523Z,56.80
2019-05-07T20:58:02.905Z,56.60
2019-05-07T21:00:32.766Z,57.00
2019-05-07T21:03:23.820Z,57.40
2019-05-07T21:05:53.938Z,58.00
2019-05-07T21:08:24.209Z,58.20
2019-05-07T21:10:54.340Z,58.40
2019-05-07T21:13:31.040Z,58.90
2019-05-07T21:15:58.435Z,58.90
2019-05-07T21:18:29.243Z,59.60
2019-05-07T21:20:59.446Z,59.60
2019-05-07T21:23:32.452Z,60.40
2019-05-07T21:26:02.370Z,59.80
2019-05-07T21:28:33.950Z,60.20
2019-05-07T21:31:04.507Z,59.70
2019-05-07T21:33:34.684Z,59.50
2019-05-07T21:36:05.158Z,60.30
2019-05-07T21:38:35.247Z,60.90
2019-05-07T21:41:05.827Z,61.00
2019-05-07T21:43:36.187Z,61.20
2019-05-07T21:46:06.416Z,61.80
2019-05-07T21:48:36.520Z,61.60
2019-05-07T21:51:06.696Z,62.10
2019-05-07T21:53:43.044Z,61.60
2019-05-07T21:56:38.783Z,62.20
2019-05-07T21:59:13.103Z,62.60
2019-05-07T22:01:48.779Z,62.60
2019-05-07T22:04:19.064Z,62.60
2019-05-07T22:06:49.535Z,62.00
2019-05-07T22:09:32.872Z,62.40
2019-05-07T22:12:05.617Z,62.40
2019-05-07T22:14:57.598Z,62.00
2019-05-07T22:17:46.154Z,61.70
2019-05-07T22:20:17.016Z,61.90
2019-05-07T22:22:47.137Z,61.40
2019-05-07T22:25:17.892Z,62.10
2019-05-07T22:27:50.281Z,61.60
2019-05-07T22:30:26.932Z,61.80
2019-05-07T22:33:02.578Z,62.10
2019-05-07T22:35:36.376Z,62.40
2019-05-07T22:38:12.176Z,62.20
2019-05-07T22:40:44.390Z,62.60
2019-05-07T22:43:15.482Z,62.70
2019-05-07T22:45:46.418Z,62.60
2019-05-07T22:48:17.050Z,63.30
2019-05-07T22:50:47.578Z,63.30
2019-05-07T22:53:17.801Z,63.40
2019-05-07T22:55:47.872Z,64.10
2019-05-07T22:58:24.023Z,64.60
2019-05-07T23:01:02.508Z,64.70
2019-05-07T23:03:33.269Z,64.70
2019-05-07T23:06:07.679Z,65.00
2019-05-07T23:08:42.148Z,65.00
2019-05-07T23:11:12.206Z,65.10
2019-05-07T23:13:43.890Z,65.20
2019-05-07T23:16:14.727Z,65.40
2019-05-07T23:18:45.141Z,65.90
2019-05-07T23:21:17.012Z,66.10
2019-05-07T23:23:47.495Z,65.40
2019-05-07T23:26:18.092Z,65.90
2019-05-07T23:28:48.363Z,65.60
2019-05-07T23:31:18.417Z,65.00
2019-05-07T23:33:48.776Z,65.40
2019-05-07T23:36:19.665Z,65.70
2019-05-07T23:38:52.078Z,65.70
2019-05-07T23:42:02.128Z,66.10
2019-05-07T23:44:31.870Z,66.10
2019-05-07T23:47:02.894Z,66.00
2019-05-07T23:49:33.091Z,66.00
2019-05-07T23:52:03.990Z,66.20
2019-05-07T23:54:34.527Z,66.50
2019-05-07T23:57:09.523Z,66.80
2019-05-07T23:59:36.841Z,67.20
