createdAt,value
2018-05-27T00:00:40.398Z,99.90
2018-05-27T00:03:07.996Z,99.90
2018-05-27T00:05:35.561Z,99.90
2018-05-27T00:08:03.127Z,99.90
2018-05-27T00:10:30.679Z,99.90
2018-05-27T00:12:58.240Z,99.90
2018-05-27T00:15:25.796Z,99.90
2018-05-27T00:17:54.122Z,99.90
2018-05-27T00:20:21.681Z,99.90
2018-05-27T00:22:49.378Z,99.90
2018-05-27T00:25:16.901Z,99.90
2018-05-27T00:27:44.502Z,99.90
2018-05-27T00:30:12.061Z,99.90
2018-05-27T00:32:39.620Z,99.90
2018-05-27T00:35:07.176Z,99.90
2018-05-27T00:37:35.461Z,99.90
2018-05-27T00:40:03.066Z,99.90
2018-05-27T00:42:30.603Z,99.90
2018-05-27T00:44:58.149Z,99.90
2018-05-27T00:47:25.700Z,99.90
2018-05-27T00:49:53.285Z,99.90
2018-05-27T00:52:20.845Z,99.90
2018-05-27T00:54:48.440Z,99.90
2018-05-27T00:57:15.975Z,99.90
2018-05-27T00:59:43.519Z,99.90
2018-05-27T01:02:11.795Z,99.90
2018-05-27T01:04:39.362Z,99.90
2018-05-27T01:07:06.921Z,99.90
2018-05-27T01:09:34.558Z,99.90
2018-05-27T01:12:02.084Z,99.90
2018-05-27T01:14:30.424Z,99.90
2018-05-27T01:16:57.944Z,99.90
2018-05-27T01:19:25.509Z,99.90
2018-05-27T01:21:53.051Z,99.90
2018-05-27T01:24:20.620Z,99.90
2018-05-27T01:26:48.157Z,99.90
2018-05-27T01:29:16.497Z,99.90
2018-05-27T01:31:44.031Z,99.90
2018-05-27T01:34:11.610Z,99.90
2018-05-27T01:36:39.130Z,99.90
2018-05-27T01:39:06.709Z,99.90
2018-05-27T01:41:34.255Z,99.90
2018-05-27T01:44:01.808Z,99.90
2018-05-27T01:46:29.368Z,99.90
2018-05-27T01:48:56.941Z,99.90
2018-05-27T01:51:24.480Z,99.90
2018-05-27T01:53:52.797Z,99.90
2018-05-27T01:56:20.325Z,99.90
2018-05-27T01:58:47.873Z,99.90
2018-05-27T02:01:15.407Z,99.90
2018-05-27T02:03:42.995Z,99.90
2018-05-27T02:06:10.571Z,99.90
2018-05-27T02:08:38.127Z,99.90
2018-05-27T02:11:05.710Z,99.90
2018-05-27T02:13:33.270Z,99.90
2018-05-27T02:16:00.875Z,99.90
2018-05-27T02:18:28.449Z,99.90
2018-05-27T02:20:55.985Z,99.90
2018-05-27T02:23:23.558Z,99.90
2018-05-27T02:28:25.154Z,99.90
2018-05-27T02:30:52.787Z,99.90
2018-05-27T02:33:20.338Z,99.90
2018-05-27T02:35:47.906Z,99.90
2018-05-27T02:38:15.473Z,99.90
2018-05-27T02:40:43.023Z,99.90
2018-05-27T02:43:10.575Z,99.90
2018-05-27T02:45:38.899Z,99.90
2018-05-27T02:48:06.459Z,99.90
2018-05-27T02:50:34.041Z,99.90
2018-05-27T02:53:01.587Z,99.90
2018-05-27T02:55:29.925Z,99.90
2018-05-27T02:57:57.497Z,99.90
2018-05-27T03:00:25.057Z,99.90
2018-05-27T03:02:52.697Z,99.90
2018-05-27T03:05:21.417Z,99.90
2018-05-27T03:07:49.075Z,99.90
2018-05-27T03:10:16.776Z,99.90
2018-05-27T03:12:44.474Z,99.90
2018-05-27T03:15:12.100Z,99.90
2018-05-27T03:17:40.425Z,99.90
2018-05-27T03:20:08.052Z,99.90
2018-05-27T03:22:36.331Z,99.90
2018-05-27T03:25:03.950Z,99.90
2018-05-27T03:27:31.471Z,99.90
2018-05-27T03:29:59.004Z,99.90
2018-05-27T03:32:26.512Z,99.90
2018-05-27T03:34:54.058Z,99.90
2018-05-27T03:37:21.565Z,99.90
2018-05-27T03:39:49.861Z,99.90
2018-05-27T03:42:18.204Z,99.90
2018-05-27T03:44:45.751Z,99.90
2018-05-27T03:47:13.274Z,99.90
2018-05-27T03:49:40.817Z,99.90
2018-05-27T03:52:08.359Z,99.90
2018-05-27T03:54:35.873Z,99.90
2018-05-27T03:57:03.428Z,99.90
2018-05-27T03:59:30.948Z,99.90
2018-05-27T04:01:59.345Z,99.90
2018-05-27T04:04:51.243Z,99.90
2018-05-27T04:07:30.633Z,99.90
2018-05-27T04:09:58.964Z,99.90
2018-05-27T04:12:26.499Z,99.90
2018-05-27T04:14:54.063Z,99.90
2018-05-27T04:17:21.634Z,99.90
2018-05-27T04:19:49.193Z,99.90
2018-05-27T04:22:16.752Z,99.90
2018-05-27T04:24:44.277Z,99.90
2018-05-27T04:27:11.815Z,99.90
2018-05-27T04:29:39.367Z,99.90
2018-05-27T04:32:06.925Z,99.90
2018-05-27T04:34:34.452Z,99.90
2018-05-27T04:37:02.745Z,99.90
2018-05-27T04:39:31.007Z,99.90
2018-05-27T04:41:58.549Z,99.90
2018-05-27T04:44:26.084Z,99.90
2018-05-27T04:46:53.619Z,99.90
2018-05-27T04:49:21.135Z,99.90
2018-05-27T04:51:48.680Z,99.90
2018-05-27T04:54:16.957Z,99.90
2018-05-27T04:56:44.497Z,99.90
2018-05-27T04:59:12.006Z,99.90
2018-05-27T05:01:40.327Z,99.90
2018-05-27T05:04:07.978Z,99.90
2018-05-27T05:06:36.317Z,99.90
2018-05-27T05:09:03.833Z,99.90
2018-05-27T05:11:32.172Z,99.90
2018-05-27T05:13:59.703Z,99.90
2018-05-27T05:16:28.056Z,99.90
2018-05-27T05:18:55.615Z,99.90
2018-05-27T05:21:23.162Z,99.90
2018-05-27T05:23:50.698Z,99.90
2018-05-27T05:26:18.232Z,99.90
2018-05-27T05:28:45.749Z,99.90
2018-05-27T05:31:14.132Z,99.90
2018-05-27T05:33:41.645Z,99.90
2018-05-27T05:36:09.187Z,99.40
2018-05-27T05:38:37.480Z,96.60
2018-05-27T05:41:05.760Z,93.30
2018-05-27T05:43:34.045Z,91.90
2018-05-27T05:46:01.564Z,91.90
2018-05-27T05:48:29.110Z,90.60
2018-05-27T05:50:57.381Z,86.80
2018-05-27T05:53:25.684Z,84.40
2018-05-27T05:55:53.227Z,84.10
2018-05-27T05:58:20.862Z,78.20
2018-05-27T06:00:48.389Z,75.70
2018-05-27T06:03:16.714Z,69.00
2018-05-27T06:05:44.239Z,69.00
2018-05-27T06:08:11.795Z,67.40
2018-05-27T06:10:39.340Z,68.30
2018-05-27T06:13:06.880Z,67.90
2018-05-27T06:15:35.212Z,62.80
2018-05-27T06:18:02.780Z,62.80
2018-05-27T06:20:30.278Z,63.70
2018-05-27T06:22:57.787Z,59.30
2018-05-27T06:25:25.341Z,58.60
2018-05-27T06:27:53.632Z,57.00
2018-05-27T06:30:21.903Z,55.70
2018-05-27T06:32:49.460Z,55.60
2018-05-27T06:35:16.995Z,53.80
2018-05-27T06:37:44.550Z,54.70
2018-05-27T06:40:12.081Z,54.20
2018-05-27T06:42:39.639Z,55.00
2018-05-27T06:45:07.137Z,56.40
2018-05-27T06:47:34.668Z,60.20
2018-05-27T06:50:02.212Z,61.20
2018-05-27T06:52:29.827Z,58.80
2018-05-27T06:54:57.359Z,58.40
2018-05-27T06:57:24.920Z,56.00
2018-05-27T06:59:53.390Z,52.70
2018-05-27T07:02:21.025Z,52.60
2018-05-27T07:04:48.596Z,55.40
2018-05-27T07:07:16.918Z,55.20
2018-05-27T07:09:44.476Z,55.10
2018-05-27T07:12:12.026Z,53.60
2018-05-27T07:14:39.596Z,52.20
2018-05-27T07:17:07.249Z,54.20
2018-05-27T07:19:35.600Z,50.60
2018-05-27T07:22:03.235Z,50.50
2018-05-27T07:24:30.764Z,49.50
2018-05-27T07:26:59.040Z,49.60
2018-05-27T07:29:26.594Z,49.50
2018-05-27T07:31:54.109Z,47.50
2018-05-27T07:34:22.428Z,47.20
2018-05-27T07:36:50.041Z,47.10
2018-05-27T07:39:17.617Z,47.90
2018-05-27T07:41:45.155Z,49.60
2018-05-27T07:44:12.709Z,49.60
2018-05-27T07:46:40.289Z,50.40
2018-05-27T07:49:08.679Z,48.30
2018-05-27T07:51:36.212Z,48.20
2018-05-27T07:54:04.510Z,47.10
2018-05-27T07:56:32.795Z,45.50
2018-05-27T07:59:01.206Z,46.50
2018-05-27T08:01:28.736Z,46.40
2018-05-27T08:03:56.298Z,46.90
2018-05-27T08:06:23.869Z,47.00
2018-05-27T08:08:51.444Z,48.80
2018-05-27T08:11:18.960Z,47.70
2018-05-27T08:13:46.535Z,46.40
2018-05-27T08:16:14.090Z,45.20
2018-05-27T08:18:42.429Z,44.70
2018-05-27T08:21:09.967Z,44.60
2018-05-27T08:23:37.523Z,42.60
2018-05-27T08:26:05.913Z,43.20
2018-05-27T08:28:34.220Z,45.10
2018-05-27T08:31:01.723Z,45.10
2018-05-27T08:33:29.369Z,45.30
2018-05-27T08:35:56.962Z,44.20
2018-05-27T08:38:24.534Z,41.20
2018-05-27T08:40:52.082Z,44.40
2018-05-27T08:43:19.800Z,44.00
2018-05-27T08:45:47.372Z,44.90
2018-05-27T08:48:15.032Z,43.60
2018-05-27T08:50:42.568Z,44.50
2018-05-27T08:53:10.999Z,45.00
2018-05-27T08:55:38.700Z,45.50
2018-05-27T08:58:06.272Z,46.40
2018-05-27T09:00:33.952Z,48.70
2018-05-27T09:03:01.489Z,45.90
2018-05-27T09:05:29.060Z,46.70
2018-05-27T09:07:56.573Z,48.40
2018-05-27T09:10:24.125Z,48.80
2018-05-27T09:12:51.795Z,48.90
2018-05-27T09:15:19.431Z,47.30
2018-05-27T09:17:46.976Z,47.00
2018-05-27T09:20:14.513Z,47.20
2018-05-27T09:22:42.130Z,46.40
2018-05-27T09:25:09.848Z,47.30
2018-05-27T09:27:38.174Z,47.70
2018-05-27T09:30:05.766Z,47.70
2018-05-27T09:32:34.092Z,48.30
2018-05-27T09:35:01.698Z,48.30
2018-05-27T09:37:29.241Z,49.00
2018-05-27T09:39:56.783Z,50.30
2018-05-27T09:42:25.074Z,53.70
2018-05-27T09:44:53.356Z,51.60
2018-05-27T09:47:21.784Z,51.50
2018-05-27T09:49:49.299Z,51.40
2018-05-27T09:52:16.810Z,51.10
2018-05-27T09:54:44.333Z,53.20
2018-05-27T09:57:11.873Z,53.00
2018-05-27T09:59:39.374Z,52.60
2018-05-27T10:02:06.917Z,56.20
2018-05-27T10:04:34.452Z,55.20
2018-05-27T10:07:02.829Z,57.20
2018-05-27T10:09:30.420Z,57.10
2018-05-27T10:11:59.017Z,58.50
2018-05-27T10:14:27.402Z,58.50
2018-05-27T10:16:55.042Z,58.50
2018-05-27T10:19:22.951Z,55.30
2018-05-27T10:22:09.442Z,57.50
2018-05-27T10:24:37.299Z,57.40
2018-05-27T10:27:05.892Z,57.90
2018-05-27T10:29:33.448Z,57.80
2018-05-27T10:32:01.220Z,58.10
2018-05-27T10:34:29.560Z,56.90
2018-05-27T10:36:57.287Z,57.00
2018-05-27T10:39:25.075Z,58.30
2018-05-27T10:41:52.702Z,57.30
2018-05-27T10:44:20.341Z,57.60
2018-05-27T10:46:48.206Z,59.90
2018-05-27T10:49:16.013Z,57.30
2018-05-27T10:51:43.789Z,56.40
2018-05-27T10:54:11.421Z,55.40
2018-05-27T10:56:39.239Z,55.60
2018-05-27T10:59:06.975Z,56.90
2018-05-27T11:01:34.557Z,57.80
2018-05-27T11:04:12.091Z,56.60
2018-05-27T11:06:39.689Z,57.20
2018-05-27T11:09:07.341Z,58.20
2018-05-27T11:11:35.027Z,57.00
2018-05-27T11:14:02.762Z,59.00
2018-05-27T11:16:30.434Z,59.20
2018-05-27T11:18:58.205Z,58.90
2018-05-27T11:21:25.793Z,59.80
2018-05-27T11:23:53.417Z,60.70
2018-05-27T11:26:21.772Z,61.00
2018-05-27T11:28:50.229Z,62.20
2018-05-27T11:31:17.873Z,63.70
2018-05-27T11:33:45.440Z,64.60
2018-05-27T11:36:13.815Z,66.10
2018-05-27T11:38:41.413Z,66.10
2018-05-27T11:41:08.993Z,66.30
2018-05-27T11:43:36.608Z,67.80
2018-05-27T11:46:04.256Z,68.00
2018-05-27T11:48:31.923Z,69.30
2018-05-27T11:51:00.293Z,67.60
2018-05-27T11:53:27.937Z,67.50
2018-05-27T11:56:05.488Z,69.20
2018-05-27T11:58:33.306Z,70.10
2018-05-27T12:01:00.875Z,71.50
2018-05-27T12:03:28.450Z,72.10
2018-05-27T12:05:56.140Z,73.00
2018-05-27T12:08:23.717Z,73.00
2018-05-27T12:10:51.309Z,73.60
2018-05-27T12:13:19.013Z,74.30
2018-05-27T12:15:46.840Z,73.90
2018-05-27T12:18:14.472Z,74.20
2018-05-27T12:20:42.173Z,76.10
2018-05-27T12:23:09.838Z,77.90
2018-05-27T12:25:37.468Z,79.10
2018-05-27T12:28:05.285Z,82.30
2018-05-27T12:30:32.875Z,85.70
2018-05-27T12:33:00.785Z,87.90
2018-05-27T12:35:29.202Z,90.20
2018-05-27T12:37:56.796Z,90.00
2018-05-27T12:40:24.421Z,91.30
2018-05-27T12:42:52.061Z,91.50
2018-05-27T12:45:20.538Z,92.60
2018-05-27T12:47:48.234Z,92.60
2018-05-27T12:50:15.896Z,93.30
2018-05-27T12:52:43.467Z,93.60
2018-05-27T12:55:11.073Z,93.90
2018-05-27T12:57:38.704Z,94.60
2018-05-27T13:00:06.380Z,95.60
2018-05-27T13:02:34.371Z,96.30
2018-05-27T13:05:02.149Z,96.00
2018-05-27T13:07:29.928Z,97.10
2018-05-27T13:09:58.409Z,97.30
2018-05-27T13:12:26.300Z,97.30
2018-05-27T13:14:53.971Z,98.30
2018-05-27T13:17:21.665Z,99.90
2018-05-27T13:19:49.318Z,99.00
2018-05-27T13:22:16.941Z,98.70
2018-05-27T13:24:48.290Z,98.20
2018-05-27T13:27:17.797Z,97.50
2018-05-27T13:29:45.296Z,97.50
2018-05-27T13:32:12.817Z,98.00
2018-05-27T13:34:40.307Z,99.00
2018-05-27T13:37:07.821Z,97.20
2018-05-27T13:39:35.354Z,96.60
2018-05-27T13:42:02.892Z,96.60
2018-05-27T13:44:31.164Z,99.60
2018-05-27T13:46:59.471Z,99.90
2018-05-27T13:49:27.741Z,97.10
2018-05-27T13:51:55.253Z,97.10
2018-05-27T13:54:22.779Z,97.50
2018-05-27T13:56:51.829Z,96.90
2018-05-27T13:59:19.377Z,96.90
2018-05-27T14:01:47.755Z,95.60
2018-05-27T14:04:15.291Z,95.60
2018-05-27T14:06:42.797Z,95.30
2018-05-27T14:09:10.361Z,95.80
2018-05-27T14:11:37.949Z,95.90
2018-05-27T14:14:06.233Z,94.90
2018-05-27T14:16:33.829Z,94.90
2018-05-27T14:19:01.372Z,95.20
2018-05-27T14:21:28.899Z,92.30
2018-05-27T14:23:56.497Z,92.90
2018-05-27T14:26:24.020Z,94.30
2018-05-27T14:28:51.595Z,94.70
2018-05-27T14:31:19.431Z,95.80
2018-05-27T14:33:47.091Z,96.60
2018-05-27T14:36:14.829Z,96.30
2018-05-27T14:38:42.497Z,99.90
2018-05-27T14:41:10.113Z,99.90
2018-05-27T14:43:37.741Z,99.90
2018-05-27T14:46:05.320Z,99.90
2018-05-27T14:48:32.917Z,99.90
2018-05-27T14:51:00.534Z,99.90
2018-05-27T14:53:28.175Z,99.90
2018-05-27T14:55:55.769Z,99.90
2018-05-27T14:58:23.452Z,99.90
2018-05-27T15:00:51.134Z,99.90
2018-05-27T15:03:18.772Z,99.90
2018-05-27T15:05:46.420Z,99.90
2018-05-27T15:08:14.162Z,99.90
2018-05-27T15:10:42.456Z,99.90
2018-05-27T15:13:10.796Z,99.90
2018-05-27T15:15:38.386Z,99.90
2018-05-27T15:18:05.905Z,99.90
2018-05-27T15:20:33.583Z,99.90
2018-05-27T15:23:01.117Z,99.90
2018-05-27T15:25:28.663Z,99.90
2018-05-27T15:27:56.159Z,99.90
2018-05-27T15:30:23.692Z,99.90
2018-05-27T15:32:51.301Z,99.90
2018-05-27T15:35:19.430Z,99.90
2018-05-27T15:37:46.959Z,99.90
2018-05-27T15:40:14.565Z,99.90
2018-05-27T15:42:42.861Z,99.90
2018-05-27T15:45:10.448Z,99.90
2018-05-27T15:47:38.415Z,99.90
2018-05-27T15:50:05.975Z,99.90
2018-05-27T15:52:34.302Z,99.90
2018-05-27T15:55:01.886Z,99.90
2018-05-27T15:57:29.628Z,99.90
2018-05-27T15:59:57.882Z,99.90
2018-05-27T16:02:25.380Z,99.90
2018-05-27T16:04:53.763Z,99.90
2018-05-27T16:07:21.402Z,99.90
2018-05-27T16:09:48.958Z,99.90
2018-05-27T16:12:17.521Z,99.90
2018-05-27T16:14:45.311Z,99.90
2018-05-27T16:17:12.844Z,99.90
2018-05-27T16:19:42.386Z,99.90
2018-05-27T16:22:10.062Z,99.90
2018-05-27T16:24:37.610Z,99.90
2018-05-27T16:27:06.020Z,99.90
2018-05-27T16:29:34.852Z,99.90
2018-05-27T16:32:02.850Z,99.90
2018-05-27T16:34:30.515Z,99.90
2018-05-27T16:36:58.129Z,99.90
2018-05-27T16:39:25.744Z,99.90
2018-05-27T16:41:54.534Z,99.90
2018-05-27T16:44:22.104Z,99.90
2018-05-27T16:46:49.849Z,99.90
2018-05-27T16:49:17.761Z,99.90
2018-05-27T16:51:45.259Z,99.90
2018-05-27T16:54:12.815Z,99.90
2018-05-27T16:56:40.362Z,99.90
2018-05-27T16:59:08.969Z,99.90
2018-05-27T17:01:36.616Z,99.90
2018-05-27T17:04:04.414Z,99.90
2018-05-27T17:06:32.818Z,99.90
2018-05-27T17:09:00.682Z,99.90
2018-05-27T17:11:29.073Z,99.90
2018-05-27T17:13:58.063Z,99.90
2018-05-27T17:16:27.253Z,99.90
2018-05-27T17:18:54.817Z,99.90
2018-05-27T17:21:22.501Z,99.90
2018-05-27T17:23:50.336Z,99.90
2018-05-27T17:26:18.105Z,99.90
2018-05-27T17:28:55.846Z,99.90
2018-05-27T17:31:23.862Z,99.90
2018-05-27T17:33:51.696Z,99.90
2018-05-27T17:36:19.371Z,99.90
2018-05-27T17:38:47.334Z,99.90
2018-05-27T17:41:19.412Z,99.90
2018-05-27T17:43:47.760Z,99.90
2018-05-27T17:46:15.710Z,99.90
2018-05-27T17:48:43.286Z,99.90
2018-05-27T17:51:10.874Z,99.90
2018-05-27T17:53:39.357Z,99.90
2018-05-27T17:56:07.307Z,99.90
2018-05-27T17:58:35.494Z,99.90
2018-05-27T18:01:03.104Z,99.90
2018-05-27T18:03:31.041Z,99.90
2018-05-27T18:05:59.847Z,99.90
2018-05-27T18:08:27.416Z,99.90
2018-05-27T18:10:56.089Z,99.90
2018-05-27T18:13:23.685Z,99.90
2018-05-27T18:15:52.391Z,99.90
2018-05-27T18:18:20.041Z,99.90
2018-05-27T18:20:48.560Z,99.90
2018-05-27T18:23:16.174Z,99.90
2018-05-27T18:25:43.904Z,99.90
2018-05-27T18:28:12.388Z,99.90
2018-05-27T18:30:40.833Z,99.90
2018-05-27T18:33:08.437Z,99.90
2018-05-27T18:35:36.041Z,99.90
2018-05-27T18:38:03.756Z,99.90
2018-05-27T18:40:31.435Z,99.90
2018-05-27T18:42:59.067Z,99.90
2018-05-27T18:45:26.670Z,99.90
2018-05-27T18:47:54.276Z,99.90
2018-05-27T18:50:21.912Z,99.90
2018-05-27T18:52:49.488Z,99.90
2018-05-27T18:55:17.121Z,99.90
2018-05-27T18:57:45.463Z,99.90
2018-05-27T19:00:13.059Z,99.90
2018-05-27T19:02:40.621Z,99.90
2018-05-27T19:05:08.217Z,99.90
2018-05-27T19:07:35.790Z,99.90
2018-05-27T19:10:03.675Z,99.90
2018-05-27T19:12:32.218Z,99.90
2018-05-27T19:14:59.798Z,99.90
2018-05-27T19:17:27.339Z,99.90
2018-05-27T19:19:54.912Z,99.90
2018-05-27T19:22:22.518Z,99.90
2018-05-27T19:24:50.065Z,99.90
2018-05-27T19:27:17.789Z,99.90
2018-05-27T19:29:45.359Z,99.90
2018-05-27T19:32:12.946Z,99.90
2018-05-27T19:34:40.520Z,99.90
2018-05-27T19:37:08.514Z,99.90
2018-05-27T19:39:36.826Z,99.90
2018-05-27T19:42:04.528Z,99.90
2018-05-27T19:44:32.269Z,99.90
2018-05-27T19:46:59.944Z,99.90
2018-05-27T19:49:27.528Z,99.90
2018-05-27T19:51:55.090Z,99.90
2018-05-27T19:54:22.660Z,99.90
2018-05-27T19:56:50.215Z,99.90
2018-05-27T19:59:18.529Z,99.90
2018-05-27T20:01:46.056Z,99.90
2018-05-27T20:04:13.584Z,99.90
2018-05-27T20:06:41.135Z,99.90
2018-05-27T20:09:09.417Z,99.90
2018-05-27T20:11:37.750Z,99.90
2018-05-27T20:14:05.312Z,99.90
2018-05-27T20:16:32.879Z,99.90
2018-05-27T20:19:00.455Z,99.90
2018-05-27T20:21:28.051Z,99.90
2018-05-27T20:23:55.629Z,99.90
2018-05-27T20:26:23.181Z,99.90
2018-05-27T20:28:51.378Z,99.90
2018-05-27T20:31:18.973Z,99.90
2018-05-27T20:33:46.648Z,99.90
2018-05-27T20:36:14.989Z,99.90
2018-05-27T20:38:42.546Z,99.90
2018-05-27T20:41:10.175Z,99.90
2018-05-27T20:43:37.730Z,99.90
2018-05-27T20:46:05.305Z,99.90
2018-05-27T20:48:32.873Z,99.90
2018-05-27T20:51:00.477Z,99.90
2018-05-27T20:53:28.093Z,99.90
2018-05-27T20:55:55.649Z,99.90
2018-05-27T20:58:23.244Z,99.90
2018-05-27T21:00:50.818Z,99.90
2018-05-27T21:03:18.461Z,99.90
2018-05-27T21:05:46.809Z,99.90
2018-05-27T21:08:14.386Z,99.90
2018-05-27T21:10:42.742Z,99.90
2018-05-27T21:13:10.338Z,99.90
2018-05-27T21:15:37.892Z,99.90
2018-05-27T21:18:05.436Z,99.90
2018-05-27T21:20:33.773Z,99.90
2018-05-27T21:23:01.331Z,99.90
2018-05-27T21:25:28.874Z,99.90
2018-05-27T21:27:57.220Z,99.90
2018-05-27T21:30:24.751Z,99.90
2018-05-27T21:32:52.309Z,99.90
2018-05-27T21:35:20.636Z,99.90
2018-05-27T21:37:48.199Z,99.90
2018-05-27T21:40:15.759Z,99.90
2018-05-27T21:42:43.318Z,99.90
2018-05-27T21:45:10.899Z,99.90
2018-05-27T21:47:38.769Z,99.90
2018-05-27T21:50:06.410Z,99.90
2018-05-27T21:52:34.197Z,99.90
2018-05-27T21:55:01.761Z,99.90
2018-05-27T21:57:29.317Z,99.90
2018-05-27T21:59:56.919Z,99.90
2018-05-27T22:02:25.228Z,99.90
2018-05-27T22:04:52.801Z,99.90
2018-05-27T22:07:20.359Z,99.90
2018-05-27T22:09:47.947Z,99.90
2018-05-27T22:12:15.493Z,99.90
2018-05-27T22:14:43.066Z,99.90
2018-05-27T22:17:11.386Z,99.90
2018-05-27T22:19:38.936Z,99.90
2018-05-27T22:22:07.242Z,99.90
2018-05-27T22:24:34.801Z,99.90
2018-05-27T22:27:03.124Z,99.90
2018-05-27T22:29:30.698Z,99.90
2018-05-27T22:32:01.114Z,99.90
2018-05-27T22:34:29.530Z,99.90
2018-05-27T22:36:57.056Z,99.90
2018-05-27T22:39:24.608Z,99.90
2018-05-27T22:41:52.187Z,99.90
2018-05-27T22:44:19.753Z,99.90
2018-05-27T22:46:47.308Z,99.90
2018-05-27T22:49:14.864Z,99.90
2018-05-27T22:51:42.458Z,99.90
2018-05-27T22:54:10.035Z,99.90
2018-05-27T22:56:37.630Z,99.90
2018-05-27T22:59:05.209Z,99.90
2018-05-27T23:01:32.792Z,99.90
2018-05-27T23:04:01.157Z,99.90
2018-05-27T23:06:28.732Z,99.90
2018-05-27T23:08:56.267Z,99.90
2018-05-27T23:11:23.883Z,99.90
2018-05-27T23:13:51.427Z,99.90
2018-05-27T23:16:19.034Z,99.90
2018-05-27T23:18:46.630Z,99.90
2018-05-27T23:21:14.245Z,99.90
2018-05-27T23:23:42.001Z,99.90
2018-05-27T23:26:09.565Z,99.90
2018-05-27T23:28:37.109Z,99.90
2018-05-27T23:31:05.452Z,99.90
2018-05-27T23:33:33.062Z,99.90
2018-05-27T23:36:00.648Z,99.90
2018-05-27T23:38:28.994Z,99.90
2018-05-27T23:40:56.569Z,99.90
2018-05-27T23:43:24.124Z,99.90
2018-05-27T23:45:51.681Z,99.90
2018-05-27T23:48:19.281Z,99.90
2018-05-27T23:50:46.839Z,99.90
2018-05-27T23:53:14.474Z,99.90
2018-05-27T23:55:42.842Z,99.90
2018-05-27T23:58:10.398Z,99.90
