createdAt,value
2022-08-03T03:42:53.834Z,17.87
2022-08-03T03:45:58.658Z,17.87
2022-08-03T03:49:01.292Z,17.33
2022-08-03T03:52:08.605Z,17.38
2022-08-03T03:55:16.313Z,17.43
2022-08-03T03:58:22.126Z,17.49
2022-08-03T04:01:27.767Z,17.52
2022-08-03T04:04:51.292Z,17.58
2022-08-03T04:08:28.846Z,17.67
2022-08-03T04:11:43.532Z,17.80
2022-08-03T04:14:49.411Z,17.91
2022-08-03T04:17:56.015Z,18.05
2022-08-03T04:21:08.595Z,18.19
2022-08-03T04:24:15.477Z,18.35
2022-08-03T04:27:21.368Z,18.50
2022-08-03T04:30:27.495Z,18.70
2022-08-03T04:33:33.396Z,18.88
2022-08-03T04:36:44.692Z,19.03
2022-08-03T04:39:49.524Z,19.18
2022-08-03T04:42:55.791Z,19.37
2022-08-03T04:45:59.510Z,19.53
2022-08-03T04:49:03.321Z,19.72
2022-08-03T04:52:09.999Z,19.88
2022-08-03T04:55:13.127Z,20.04
2022-08-03T04:58:15.796Z,20.17
2022-08-03T05:01:20.565Z,20.34
2022-08-03T05:04:23.123Z,20.49
2022-08-03T05:07:25.939Z,20.68
2022-08-03T05:10:28.619Z,20.84
2022-08-03T05:13:31.469Z,21.02
2022-08-03T05:16:34.132Z,21.16
2022-08-03T05:19:36.798Z,21.24
2022-08-03T05:22:39.291Z,21.24
2022-08-03T05:25:49.745Z,21.43
2022-08-03T05:28:53.508Z,21.59
2022-08-03T05:31:56.328Z,21.75
2022-08-03T05:34:59.580Z,21.89
2022-08-03T05:38:28.798Z,22.09
2022-08-03T05:41:37.657Z,22.24
2022-08-03T05:44:42.126Z,22.41
2022-08-03T05:47:45.346Z,22.53
2022-08-03T05:50:48.336Z,22.65
2022-08-03T05:53:50.885Z,22.74
2022-08-03T05:56:53.776Z,22.88
2022-08-03T05:59:58.787Z,23.01
2022-08-03T06:03:02.470Z,23.13
2022-08-03T06:06:05.398Z,23.38
2022-08-03T06:09:08.006Z,23.55
2022-08-03T06:12:14.076Z,23.63
2022-08-03T06:15:18.706Z,23.82
2022-08-03T06:18:21.619Z,23.98
2022-08-03T06:21:24.084Z,23.43
2022-08-03T06:24:30.022Z,23.63
2022-08-03T06:27:37.237Z,23.76
2022-08-03T06:30:41.827Z,24.07
2022-08-03T06:34:31.327Z,24.22
2022-08-03T06:37:07.299Z,24.40
2022-08-03T06:40:11.649Z,24.49
2022-08-03T06:43:16.782Z,24.69
2022-08-03T06:46:19.774Z,24.75
2022-08-03T06:49:22.663Z,24.74
2022-08-03T06:52:37.629Z,24.83
2022-08-03T06:55:42.517Z,24.95
2022-08-03T06:58:46.977Z,24.99
2022-08-03T07:01:50.159Z,25.01
2022-08-03T07:04:52.705Z,25.23
2022-08-03T07:07:57.216Z,25.49
2022-08-03T07:10:59.872Z,25.58
2022-08-03T07:14:02.764Z,25.61
2022-08-03T07:17:11.651Z,25.73
2022-08-03T07:20:15.323Z,25.91
2022-08-03T07:23:19.114Z,25.95
2022-08-03T07:26:22.400Z,26.06
2022-08-03T07:29:25.076Z,26.17
2022-08-03T07:32:31.478Z,26.10
2022-08-03T07:35:34.294Z,26.03
2022-08-03T07:38:37.156Z,26.04
2022-08-03T07:41:39.598Z,26.28
2022-08-03T07:44:45.394Z,26.30
2022-08-03T07:47:53.215Z,26.36
2022-08-03T07:50:56.909Z,26.54
2022-08-03T07:54:00.844Z,26.61
2022-08-03T07:57:03.843Z,26.72
2022-08-03T08:00:12.679Z,26.77
2022-08-03T08:03:16.048Z,26.99
2022-08-03T08:06:18.634Z,27.08
2022-08-03T08:09:21.418Z,27.33
2022-08-03T08:12:23.859Z,27.32
2022-08-03T08:15:26.641Z,27.40
2022-08-03T08:18:32.539Z,27.41
2022-08-03T08:22:02.052Z,27.50
2022-08-03T08:25:04.453Z,27.50
2022-08-03T08:28:31.872Z,27.54
2022-08-03T08:31:30.018Z,27.85
2022-08-03T08:34:32.759Z,28.13
2022-08-03T08:37:35.612Z,28.14
2022-08-03T08:40:41.599Z,28.05
2022-08-03T08:43:44.187Z,28.09
2022-08-03T08:46:48.111Z,28.00
2022-08-03T08:50:09.204Z,28.17
2022-08-03T08:53:17.617Z,28.35
2022-08-03T08:56:25.644Z,28.44
2022-08-03T08:59:47.671Z,28.58
2022-08-03T09:02:51.034Z,28.49
2022-08-03T09:05:56.208Z,28.56
2022-08-03T09:08:59.051Z,28.68
2022-08-03T09:12:27.183Z,28.69
2022-08-03T09:15:26.763Z,28.70
2022-08-03T09:18:32.555Z,28.81
2022-08-03T09:21:35.746Z,29.12
2022-08-03T09:25:14.969Z,29.34
2022-08-03T09:28:58.154Z,29.56
2022-08-03T09:31:46.560Z,29.71
2022-08-03T09:34:54.229Z,29.98
2022-08-03T09:38:16.765Z,30.30
2022-08-03T09:41:19.815Z,30.76
2022-08-03T09:44:35.832Z,30.83
2022-08-03T09:47:45.061Z,30.73
2022-08-03T09:51:13.377Z,30.73
2022-08-03T09:54:27.683Z,30.77
2022-08-03T09:57:33.377Z,30.44
2022-08-03T10:01:04.184Z,30.49
2022-08-03T10:04:16.948Z,30.75
2022-08-03T10:07:24.667Z,30.76
2022-08-03T10:10:43.469Z,30.84
2022-08-03T10:13:46.201Z,30.90
2022-08-03T10:16:49.640Z,30.89
2022-08-03T10:19:52.487Z,31.08
2022-08-03T10:22:56.396Z,31.27
2022-08-03T10:26:02.952Z,31.01
2022-08-03T10:29:12.393Z,30.91
2022-08-03T10:32:26.281Z,30.87
2022-08-03T10:35:30.130Z,30.85
2022-08-03T10:38:49.582Z,31.07
2022-08-03T10:41:54.657Z,31.14
2022-08-03T10:45:06.581Z,31.47
2022-08-03T10:48:10.521Z,31.82
2022-08-03T10:51:13.727Z,31.99
2022-08-03T10:55:11.052Z,32.28
2022-08-03T10:58:13.758Z,32.58
2022-08-03T11:01:58.100Z,32.56
2022-08-03T11:05:42.103Z,32.67
2022-08-03T11:08:45.817Z,32.91
2022-08-03T11:11:48.923Z,33.01
2022-08-03T11:14:53.667Z,33.28
2022-08-03T11:18:11.289Z,33.29
2022-08-03T11:21:14.679Z,33.47
2022-08-03T11:24:51.531Z,33.83
2022-08-03T11:28:28.399Z,34.31
2022-08-03T11:31:49.309Z,35.00
2022-08-03T11:35:13.322Z,34.95
2022-08-03T11:38:15.987Z,35.33
2022-08-03T11:41:43.311Z,35.30
2022-08-03T11:44:49.043Z,35.91
2022-08-03T11:47:55.818Z,35.94
2022-08-03T11:50:58.835Z,36.43
2022-08-03T11:54:03.988Z,36.72
2022-08-03T11:57:06.867Z,36.70
2022-08-03T12:00:32.965Z,36.90
2022-08-03T12:03:36.346Z,37.34
2022-08-03T12:06:57.238Z,37.67
2022-08-03T12:10:12.243Z,38.13
2022-08-03T12:14:35.673Z,38.62
2022-08-03T12:16:38.554Z,39.59
2022-08-03T12:19:44.724Z,40.73
2022-08-03T12:22:48.051Z,42.11
2022-08-03T12:25:50.944Z,43.70
2022-08-03T12:28:53.882Z,45.13
2022-08-03T12:31:56.799Z,46.41
2022-08-03T12:35:01.667Z,48.91
2022-08-03T12:38:06.774Z,49.13
2022-08-03T12:41:13.674Z,50.06
2022-08-03T12:44:16.427Z,48.68
2022-08-03T12:47:19.591Z,46.59
2022-08-03T12:50:26.587Z,43.90
2022-08-03T12:53:30.260Z,42.68
2022-08-03T12:56:33.113Z,45.48
2022-08-03T12:59:53.242Z,47.96
2022-08-03T13:03:39.588Z,49.81
2022-08-03T13:06:26.861Z,51.18
2022-08-03T13:09:32.684Z,51.52
2022-08-03T13:12:49.680Z,51.89
2022-08-03T13:15:54.725Z,52.60
2022-08-03T13:18:57.926Z,52.40
2022-08-03T13:22:04.684Z,53.54
2022-08-03T13:25:08.527Z,53.68
2022-08-03T13:28:14.328Z,52.31
2022-08-03T13:31:17.500Z,54.25
2022-08-03T13:34:23.422Z,54.45
2022-08-03T13:37:27.255Z,55.53
2022-08-03T13:40:36.745Z,54.85
2022-08-03T13:43:44.680Z,56.84
2022-08-03T13:46:49.583Z,57.47
2022-08-03T13:50:00.818Z,58.11
2022-08-03T13:53:04.816Z,57.82
2022-08-03T13:56:07.639Z,58.02
2022-08-03T13:59:11.086Z,58.87
2022-08-03T14:02:14.117Z,57.50
2022-08-03T14:05:20.058Z,57.39
2022-08-03T14:08:23.028Z,58.14
2022-08-03T14:11:26.108Z,57.34
2022-08-03T14:14:48.797Z,57.29
2022-08-03T14:17:51.686Z,56.91
2022-08-03T14:20:56.439Z,56.55
2022-08-03T14:24:00.863Z,58.61
2022-08-03T14:27:09.021Z,58.29
2022-08-03T14:30:13.273Z,57.93
2022-08-03T14:33:16.078Z,57.70
2022-08-03T14:36:19.136Z,57.78
2022-08-03T14:39:23.114Z,56.66
2022-08-03T14:42:26.178Z,56.61
2022-08-03T14:45:28.721Z,52.93
2022-08-03T14:50:29.293Z,55.22
2022-08-03T14:51:54.207Z,56.54
2022-08-03T14:54:57.396Z,56.81
2022-08-03T14:58:02.881Z,58.46
2022-08-03T15:02:04.438Z,59.93
2022-08-03T15:04:30.146Z,59.76
2022-08-03T15:07:33.144Z,60.16
2022-08-03T15:10:40.280Z,60.85
2022-08-03T15:13:43.594Z,60.49
2022-08-03T15:16:46.171Z,60.03
2022-08-03T15:20:03.303Z,59.97
