createdAt,value
2023-04-02T00:00:37.764Z,89.31
2023-04-02T00:01:39.491Z,88.69
2023-04-02T00:02:54.204Z,88.73
2023-04-02T00:03:59.458Z,88.75
2023-04-02T00:05:16.614Z,87.95
2023-04-02T00:06:34.478Z,88.31
2023-04-02T00:07:33.420Z,88.94
2023-04-02T00:08:41.113Z,89.37
2023-04-02T00:09:38.288Z,89.15
2023-04-02T00:10:39.131Z,89.78
2023-04-02T00:11:38.692Z,90.20
2023-04-02T00:12:35.363Z,90.29
2023-04-02T00:13:36.482Z,90.05
2023-04-02T00:14:35.134Z,89.39
2023-04-02T00:15:31.884Z,88.75
2023-04-02T00:16:29.216Z,88.07
2023-04-02T00:17:26.132Z,87.56
2023-04-02T00:18:23.296Z,87.54
2023-04-02T00:19:25.752Z,87.97
2023-04-02T00:20:22.647Z,87.89
2023-04-02T00:21:24.458Z,87.67
2023-04-02T00:22:25.659Z,87.13
2023-04-02T00:23:23.513Z,86.46
2023-04-02T00:24:22.111Z,86.17
2023-04-02T00:25:19.207Z,85.76
2023-04-02T00:26:37.796Z,86.42
2023-04-02T00:27:34.403Z,86.94
2023-04-02T00:28:31.200Z,87.05
2023-04-02T00:29:27.818Z,87.53
2023-04-02T00:30:24.514Z,87.26
2023-04-02T00:31:21.530Z,87.08
2023-04-02T00:32:26.014Z,87.76
2023-04-02T00:33:26.856Z,88.41
2023-04-02T00:34:36.238Z,87.97
2023-04-02T00:35:38.545Z,88.66
2023-04-02T00:36:35.646Z,89.01
2023-04-02T00:37:39.002Z,89.38
2023-04-02T00:38:36.181Z,89.82
2023-04-02T00:39:41.673Z,90.19
2023-04-02T00:40:39.645Z,89.54
2023-04-02T00:41:38.784Z,88.99
2023-04-02T00:42:40.191Z,88.55
2023-04-02T00:43:39.303Z,89.26
2023-04-02T00:44:42.959Z,89.04
2023-04-02T00:45:42.352Z,88.70
2023-04-02T00:46:49.816Z,88.49
2023-04-02T00:47:46.598Z,88.93
2023-04-02T00:49:08.059Z,89.02
2023-04-02T00:50:07.779Z,89.30
2023-04-02T00:51:35.417Z,88.36
2023-04-02T00:52:33.253Z,88.20
2023-04-02T00:53:31.601Z,88.41
2023-04-02T00:54:34.109Z,88.44
2023-04-02T00:55:39.388Z,87.96
2023-04-02T00:56:43.378Z,87.40
2023-04-02T00:57:43.048Z,87.05
2023-04-02T00:58:40.571Z,86.92
2023-04-02T00:59:50.866Z,87.47
2023-04-02T01:00:50.805Z,87.18
2023-04-02T01:01:54.486Z,86.31
2023-04-02T01:03:19.566Z,85.95
2023-04-02T01:04:34.236Z,85.47
2023-04-02T01:05:35.050Z,86.06
2023-04-02T01:06:38.503Z,86.09
2023-04-02T01:08:19.957Z,86.79
2023-04-02T01:09:38.637Z,86.66
2023-04-02T01:11:05.169Z,86.20
2023-04-02T01:12:08.310Z,85.86
2023-04-02T01:13:18.797Z,86.72
2023-04-02T01:14:43.767Z,87.15
2023-04-02T01:15:47.707Z,86.30
2023-04-02T01:16:46.347Z,86.42
2023-04-02T01:18:06.499Z,85.86
2023-04-02T01:19:26.062Z,85.26
2023-04-02T01:20:28.308Z,85.43
2023-04-02T01:21:26.095Z,85.11
2023-04-02T01:22:26.195Z,85.65
2023-04-02T01:23:25.914Z,86.02
2023-04-02T01:24:26.546Z,86.43
2023-04-02T01:25:46.066Z,86.68
2023-04-02T01:26:58.073Z,86.34
2023-04-02T01:28:06.530Z,86.45
2023-04-02T01:29:10.742Z,86.04
2023-04-02T01:30:11.962Z,86.96
2023-04-02T01:31:10.767Z,87.38
2023-04-02T01:32:12.036Z,87.11
2023-04-02T01:33:08.636Z,85.56
2023-04-02T01:34:08.604Z,86.02
2023-04-02T01:35:05.924Z,86.43
2023-04-02T01:36:47.220Z,86.15
2023-04-02T01:37:50.091Z,85.39
2023-04-02T01:39:06.416Z,86.39
2023-04-02T01:40:47.211Z,85.45
2023-04-02T01:42:05.080Z,86.29
2023-04-02T01:43:28.919Z,87.54
2023-04-02T01:44:43.302Z,88.51
2023-04-02T01:45:40.566Z,88.82
2023-04-02T01:46:41.434Z,89.35
2023-04-02T01:47:38.981Z,89.09
2023-04-02T01:48:35.690Z,89.77
2023-04-02T01:49:32.485Z,89.82
2023-04-02T01:50:38.636Z,90.16
2023-04-02T01:51:39.574Z,89.66
2023-04-02T01:52:45.185Z,89.79
2023-04-02T01:53:41.955Z,89.85
2023-04-02T01:54:39.288Z,89.78
2023-04-02T01:55:38.621Z,89.93
2023-04-02T01:56:35.801Z,90.53
2023-04-02T01:57:32.550Z,90.42
2023-04-02T01:58:32.005Z,90.86
2023-04-02T01:59:29.505Z,89.89
2023-04-02T02:00:30.296Z,89.35
2023-04-02T02:01:33.682Z,87.65
2023-04-02T02:02:30.866Z,86.77
2023-04-02T02:03:28.049Z,85.63
2023-04-02T02:04:25.258Z,85.35
2023-04-02T02:05:23.351Z,86.16
2023-04-02T02:06:20.527Z,86.95
2023-04-02T02:07:20.595Z,87.58
2023-04-02T02:08:31.681Z,87.25
2023-04-02T02:09:32.424Z,87.05
2023-04-02T02:10:36.992Z,87.68
2023-04-02T02:11:36.434Z,87.60
2023-04-02T02:12:33.221Z,87.26
2023-04-02T02:13:32.202Z,85.29
2023-04-02T02:14:30.855Z,85.08
2023-04-02T02:15:28.765Z,84.57
2023-04-02T02:16:28.855Z,85.70
2023-04-02T02:17:34.507Z,85.56
2023-04-02T02:18:31.627Z,86.49
2023-04-02T02:20:01.869Z,85.55
2023-04-02T02:21:02.886Z,84.93
2023-04-02T02:22:19.138Z,85.40
2023-04-02T02:23:16.660Z,85.78
2023-04-02T02:24:24.182Z,85.89
2023-04-02T02:25:25.468Z,85.80
2023-04-02T02:26:25.626Z,84.40
2023-04-02T02:27:22.736Z,82.62
2023-04-02T02:28:33.239Z,83.33
2023-04-02T02:29:34.323Z,83.59
2023-04-02T02:30:36.887Z,83.07
2023-04-02T02:31:36.180Z,83.45
2023-04-02T02:32:37.247Z,83.67
2023-04-02T02:33:46.046Z,83.89
2023-04-02T02:34:56.054Z,83.93
2023-04-02T02:36:07.543Z,84.13
2023-04-02T02:37:17.980Z,84.02
2023-04-02T02:38:32.637Z,84.71
2023-04-02T02:39:39.045Z,84.50
2023-04-02T02:40:43.586Z,84.71
2023-04-02T02:41:46.935Z,84.57
2023-04-02T02:42:49.618Z,84.21
2023-04-02T02:43:57.995Z,84.30
2023-04-02T02:44:57.166Z,83.57
2023-04-02T02:45:56.887Z,82.73
2023-04-02T02:47:03.516Z,82.48
2023-04-02T02:48:02.498Z,83.48
2023-04-02T02:49:02.409Z,83.33
2023-04-02T02:50:03.641Z,82.30
2023-04-02T02:51:01.527Z,82.38
2023-04-02T02:52:04.503Z,82.81
2023-04-02T02:53:07.811Z,83.27
2023-04-02T02:54:05.751Z,83.95
2023-04-02T02:55:18.692Z,84.32
2023-04-02T02:56:16.136Z,84.13
2023-04-02T02:57:22.798Z,83.71
2023-04-02T02:58:32.810Z,82.90
2023-04-02T02:59:31.315Z,82.56
2023-04-02T03:00:28.357Z,82.49
2023-04-02T03:01:25.075Z,82.63
2023-04-02T03:02:22.167Z,82.51
2023-04-02T03:03:27.500Z,82.17
2023-04-02T03:04:25.167Z,81.72
2023-04-02T03:05:24.510Z,81.98
2023-04-02T03:06:21.360Z,82.29
2023-04-02T03:07:19.332Z,82.14
2023-04-02T03:08:33.162Z,82.04
2023-04-02T03:09:48.928Z,81.27
2023-04-02T03:10:54.110Z,81.28
2023-04-02T03:12:15.489Z,81.33
2023-04-02T03:13:35.510Z,81.56
2023-04-02T03:14:49.019Z,81.69
2023-04-02T03:16:11.400Z,81.00
2023-04-02T03:17:18.838Z,80.50
2023-04-02T03:18:41.128Z,81.17
2023-04-02T03:19:49.824Z,82.79
2023-04-02T03:21:02.871Z,82.10
2023-04-02T03:22:08.778Z,82.79
2023-04-02T03:23:32.659Z,83.71
2023-04-02T03:24:41.617Z,85.18
2023-04-02T03:25:47.358Z,85.90
2023-04-02T03:26:50.071Z,84.93
2023-04-02T03:27:50.209Z,85.68
2023-04-02T03:28:57.325Z,86.53
2023-04-02T03:30:27.434Z,87.71
2023-04-02T03:31:31.390Z,88.94
2023-04-02T03:32:32.918Z,88.21
2023-04-02T03:34:12.217Z,86.27
2023-04-02T03:35:21.784Z,86.69
2023-04-02T03:36:30.746Z,85.80
2023-04-02T03:37:38.651Z,84.43
2023-04-02T03:38:43.640Z,84.88
2023-04-02T03:40:01.819Z,83.52
2023-04-02T03:41:04.880Z,84.18
2023-04-02T03:42:14.920Z,83.34
2023-04-02T03:43:33.552Z,83.08
2023-04-02T03:44:48.037Z,80.14
2023-04-02T03:45:50.907Z,80.58
2023-04-02T03:46:57.694Z,79.79
2023-04-02T03:48:18.113Z,79.04
2023-04-02T03:49:46.616Z,78.98
2023-04-02T03:50:43.178Z,78.51
2023-04-02T03:51:50.967Z,79.40
2023-04-02T03:52:48.444Z,80.24
2023-04-02T03:53:46.426Z,80.09
2023-04-02T03:54:54.163Z,79.51
2023-04-02T03:55:52.428Z,79.43
2023-04-02T03:56:49.621Z,79.68
2023-04-02T03:58:20.854Z,79.66
2023-04-02T03:59:24.812Z,80.02
2023-04-02T04:00:35.646Z,80.95
2023-04-02T04:01:38.633Z,81.08
2023-04-02T04:02:43.137Z,80.38
2023-04-02T04:03:44.024Z,80.12
2023-04-02T04:04:42.971Z,81.02
2023-04-02T04:05:48.747Z,82.27
2023-04-02T04:06:49.731Z,82.59
2023-04-02T04:07:47.811Z,83.06
2023-04-02T04:08:50.609Z,81.11
2023-04-02T04:09:51.539Z,80.36
2023-04-02T04:10:55.317Z,81.18
2023-04-02T04:11:58.803Z,80.21
2023-04-02T04:13:02.517Z,79.53
2023-04-02T04:14:21.456Z,80.07
2023-04-02T04:15:33.300Z,80.60
2023-04-02T04:16:36.061Z,81.01
2023-04-02T04:17:38.685Z,80.76
2023-04-02T04:18:50.064Z,80.86
2023-04-02T04:19:48.498Z,80.37
2023-04-02T04:20:46.162Z,81.42
2023-04-02T04:21:45.231Z,81.47
2023-04-02T04:22:41.830Z,81.70
2023-04-02T04:23:41.219Z,80.17
2023-04-02T04:24:45.574Z,77.28
2023-04-02T04:25:42.216Z,78.68
2023-04-02T04:26:49.653Z,78.93
2023-04-02T04:28:08.327Z,79.32
2023-04-02T04:29:45.555Z,78.63
2023-04-02T04:31:04.164Z,78.63
2023-04-02T04:32:36.056Z,78.48
2023-04-02T04:33:43.718Z,78.39
2023-04-02T04:34:46.995Z,79.42
2023-04-02T04:35:50.962Z,79.08
2023-04-02T04:36:55.240Z,78.27
2023-04-02T04:37:59.364Z,80.00
2023-04-02T04:39:00.580Z,78.92
2023-04-02T04:40:03.133Z,79.37
2023-04-02T04:41:33.662Z,79.06
2023-04-02T04:42:33.755Z,77.92
2023-04-02T04:43:42.911Z,77.50
2023-04-02T04:44:59.954Z,76.76
2023-04-02T04:46:03.858Z,76.31
2023-04-02T04:47:08.108Z,77.09
2023-04-02T04:48:15.422Z,75.07
2023-04-02T04:49:22.413Z,75.15
2023-04-02T04:50:32.346Z,75.34
2023-04-02T04:51:44.113Z,74.88
2023-04-02T04:52:42.840Z,76.38
2023-04-02T04:53:51.493Z,76.13
2023-04-02T04:54:48.606Z,75.64
2023-04-02T04:55:47.633Z,76.07
2023-04-02T04:56:51.884Z,76.61
2023-04-02T04:57:50.861Z,77.47
2023-04-02T04:58:53.858Z,77.38
2023-04-02T04:59:59.048Z,76.65
2023-04-02T05:00:58.459Z,76.64
2023-04-02T05:02:09.397Z,76.44
2023-04-02T05:03:17.356Z,74.62
2023-04-02T05:04:19.488Z,73.92
2023-04-02T05:05:25.068Z,73.20
2023-04-02T05:06:39.709Z,72.41
2023-04-02T05:07:45.934Z,72.89
2023-04-02T05:08:49.272Z,72.55
2023-04-02T05:10:11.915Z,71.34
2023-04-02T05:11:19.430Z,71.30
2023-04-02T05:12:30.377Z,70.93
2023-04-02T05:13:55.029Z,71.06
2023-04-02T05:14:58.347Z,71.47
2023-04-02T05:16:16.238Z,71.49
2023-04-02T05:17:27.837Z,70.69
2023-04-02T05:18:34.894Z,70.52
2023-04-02T05:19:56.781Z,72.28
2023-04-02T05:21:18.320Z,71.95
2023-04-02T05:22:23.096Z,70.48
2023-04-02T05:23:31.215Z,70.18
2023-04-02T05:24:34.339Z,70.43
2023-04-02T05:25:32.451Z,71.18
2023-04-02T05:26:33.671Z,71.66
2023-04-02T05:27:52.847Z,71.44
2023-04-02T05:29:02.690Z,71.13
2023-04-02T05:30:28.505Z,68.74
2023-04-02T05:31:38.137Z,68.35
2023-04-02T05:32:41.440Z,68.80
2023-04-02T05:33:42.408Z,68.60
2023-04-02T05:34:41.626Z,68.92
2023-04-02T05:35:44.482Z,68.43
2023-04-02T05:36:42.635Z,69.00
2023-04-02T05:37:41.021Z,66.16
2023-04-02T05:38:43.556Z,66.76
2023-04-02T05:39:44.406Z,66.10
2023-04-02T05:40:46.383Z,66.07
2023-04-02T05:41:46.049Z,66.79
2023-04-02T05:42:48.210Z,65.87
2023-04-02T05:43:48.757Z,66.78
2023-04-02T05:44:56.452Z,66.66
2023-04-02T05:45:58.297Z,65.89
2023-04-02T05:47:00.283Z,66.46
2023-04-02T05:48:01.857Z,67.14
2023-04-02T05:49:00.161Z,67.96
2023-04-02T05:50:09.578Z,66.45
2023-04-02T05:51:12.023Z,66.21
2023-04-02T05:52:12.983Z,64.23
2023-04-02T05:53:12.613Z,65.89
2023-04-02T05:54:23.198Z,66.43
2023-04-02T05:55:19.874Z,66.98
2023-04-02T05:56:21.956Z,65.62
2023-04-02T05:57:39.369Z,65.73
2023-04-02T05:59:04.881Z,66.44
2023-04-02T06:00:07.570Z,66.16
2023-04-02T06:01:31.571Z,65.77
2023-04-02T06:02:36.686Z,65.79
2023-04-02T06:03:49.522Z,65.48
2023-04-02T06:05:12.835Z,64.81
2023-04-02T06:06:19.121Z,65.53
2023-04-02T06:07:21.831Z,65.38
2023-04-02T06:08:24.478Z,65.89
2023-04-02T06:09:27.656Z,65.43
2023-04-02T06:10:28.938Z,65.63
2023-04-02T06:11:32.210Z,63.34
2023-04-02T06:12:46.643Z,63.99
2023-04-02T06:13:43.405Z,63.03
2023-04-02T06:14:40.211Z,62.92
2023-04-02T06:15:38.431Z,63.92
2023-04-02T06:16:36.860Z,61.82
2023-04-02T06:17:46.813Z,63.24
2023-04-02T06:18:44.383Z,62.78
2023-04-02T06:19:41.339Z,64.38
2023-04-02T06:20:37.942Z,62.99
2023-04-02T06:21:34.549Z,63.44
2023-04-02T06:22:31.104Z,64.18
2023-04-02T06:23:41.274Z,65.46
2023-04-02T06:24:41.179Z,62.20
2023-04-02T06:25:48.803Z,65.27
2023-04-02T06:27:08.937Z,66.85
2023-04-02T06:28:12.003Z,67.79
2023-04-02T06:29:17.006Z,68.07
2023-04-02T06:30:19.319Z,66.65
2023-04-02T06:31:28.916Z,67.30
2023-04-02T06:32:28.393Z,68.38
2023-04-02T06:33:25.042Z,67.80
2023-04-02T06:34:24.756Z,67.19
2023-04-02T06:35:21.588Z,68.05
2023-04-02T06:36:19.981Z,69.20
2023-04-02T06:37:25.889Z,68.78
2023-04-02T06:38:27.556Z,67.79
2023-04-02T06:39:27.151Z,66.59
2023-04-02T06:40:52.973Z,65.35
2023-04-02T06:42:07.685Z,64.97
2023-04-02T06:43:16.544Z,64.74
2023-04-02T06:44:19.512Z,63.23
2023-04-02T06:45:26.171Z,64.83
2023-04-02T06:46:34.452Z,65.33
2023-04-02T06:47:38.657Z,64.90
2023-04-02T06:48:37.826Z,64.61
2023-04-02T06:49:46.942Z,63.63
2023-04-02T06:51:05.614Z,62.29
2023-04-02T06:52:05.974Z,63.83
2023-04-02T06:53:06.501Z,64.00
2023-04-02T06:54:03.511Z,64.82
2023-04-02T06:55:00.914Z,65.11
2023-04-02T06:56:36.044Z,63.92
2023-04-02T06:57:35.837Z,62.10
2023-04-02T06:58:33.155Z,63.79
2023-04-02T06:59:29.835Z,62.12
2023-04-02T07:00:41.414Z,63.61
2023-04-02T07:01:43.223Z,64.07
2023-04-02T07:02:39.969Z,64.75
2023-04-02T07:03:36.913Z,65.58
2023-04-02T07:04:33.927Z,65.33
2023-04-02T07:05:30.690Z,66.74
2023-04-02T07:06:27.377Z,67.05
2023-04-02T07:07:24.001Z,67.29
2023-04-02T07:08:21.408Z,67.13
2023-04-02T07:09:18.785Z,67.10
2023-04-02T07:10:15.673Z,66.53
2023-04-02T07:11:18.242Z,65.76
2023-04-02T07:12:23.763Z,64.87
2023-04-02T07:13:22.725Z,64.47
2023-04-02T07:14:19.406Z,63.72
2023-04-02T07:15:19.160Z,62.41
2023-04-02T07:16:19.343Z,62.38
2023-04-02T07:17:17.978Z,63.14
2023-04-02T07:18:29.483Z,61.77
2023-04-02T07:19:26.076Z,62.65
2023-04-02T07:20:34.619Z,61.54
2023-04-02T07:21:31.686Z,61.65
2023-04-02T07:22:28.294Z,60.72
2023-04-02T07:23:25.581Z,59.66
2023-04-02T07:24:22.248Z,60.07
2023-04-02T07:25:18.915Z,59.33
2023-04-02T07:26:22.295Z,58.85
2023-04-02T07:27:18.968Z,57.35
2023-04-02T07:28:16.151Z,58.55
2023-04-02T07:29:16.184Z,58.49
2023-04-02T07:30:12.991Z,58.29
2023-04-02T07:31:27.234Z,57.39
2023-04-02T07:32:23.893Z,57.10
2023-04-02T07:33:23.564Z,57.13
2023-04-02T07:34:20.188Z,57.15
2023-04-02T07:35:16.988Z,55.95
2023-04-02T07:36:16.952Z,55.63
2023-04-02T07:37:14.710Z,54.79
2023-04-02T07:38:11.622Z,57.33
2023-04-02T07:39:08.257Z,57.40
2023-04-02T07:40:20.655Z,56.46
2023-04-02T07:41:19.572Z,57.77
2023-04-02T07:42:16.244Z,56.70
2023-04-02T07:43:12.976Z,56.05
2023-04-02T07:44:10.948Z,57.79
2023-04-02T07:45:08.329Z,56.88
2023-04-02T07:46:06.491Z,56.74
2023-04-02T07:47:03.481Z,57.12
2023-04-02T07:48:08.640Z,55.53
2023-04-02T07:49:05.785Z,56.20
2023-04-02T07:50:02.446Z,56.75
2023-04-02T07:51:00.411Z,56.16
2023-04-02T07:51:57.065Z,56.20
2023-04-02T07:52:53.712Z,56.73
2023-04-02T07:53:55.846Z,57.48
2023-04-02T07:54:52.764Z,55.70
2023-04-02T07:55:52.806Z,55.66
2023-04-02T07:56:49.484Z,55.05
2023-04-02T07:57:51.405Z,56.45
2023-04-02T07:58:48.741Z,55.65
2023-04-02T07:59:45.469Z,55.01
2023-04-02T08:00:42.079Z,55.36
2023-04-02T08:01:38.718Z,56.68
2023-04-02T08:02:35.526Z,55.56
2023-04-02T08:03:33.005Z,56.56
2023-04-02T08:04:30.126Z,55.22
2023-04-02T08:05:27.878Z,56.13
2023-04-02T08:06:25.739Z,55.34
2023-04-02T08:07:22.423Z,55.39
2023-04-02T08:08:19.546Z,56.34
2023-04-02T08:09:17.566Z,55.46
2023-04-02T08:10:14.254Z,55.27
2023-04-02T08:11:11.081Z,54.90
2023-04-02T08:12:08.053Z,55.36
2023-04-02T08:13:04.682Z,54.43
2023-04-02T08:14:01.457Z,56.09
2023-04-02T08:14:58.406Z,53.69
2023-04-02T08:15:58.744Z,54.96
2023-04-02T08:16:56.182Z,53.91
2023-04-02T08:17:53.662Z,54.33
2023-04-02T08:18:50.466Z,53.64
2023-04-02T08:19:54.739Z,55.80
2023-04-02T08:20:52.770Z,54.46
2023-04-02T08:21:51.665Z,53.83
2023-04-02T08:22:49.426Z,53.66
2023-04-02T08:23:46.095Z,54.27
2023-04-02T08:24:42.698Z,52.63
2023-04-02T08:25:39.377Z,52.69
2023-04-02T08:26:36.562Z,53.04
2023-04-02T08:27:33.215Z,52.36
2023-04-02T08:28:30.154Z,53.42
2023-04-02T08:29:29.228Z,54.18
2023-04-02T08:30:26.406Z,53.83
2023-04-02T08:31:23.659Z,53.24
2023-04-02T08:32:20.447Z,51.16
2023-04-02T08:33:18.116Z,54.80
2023-04-02T08:34:14.670Z,54.50
2023-04-02T08:35:16.356Z,54.08
2023-04-02T08:36:18.025Z,52.43
2023-04-02T08:37:14.771Z,52.20
2023-04-02T08:38:15.523Z,52.15
2023-04-02T08:39:12.794Z,51.56
2023-04-02T08:40:22.371Z,52.12
2023-04-02T08:41:27.937Z,52.87
2023-04-02T08:43:12.625Z,52.14
2023-04-02T08:44:18.137Z,52.18
2023-04-02T08:45:25.276Z,52.53
2023-04-02T08:46:45.037Z,50.66
2023-04-02T08:47:44.384Z,52.54
2023-04-02T08:48:48.386Z,51.95
2023-04-02T08:49:54.765Z,53.73
2023-04-02T08:50:52.108Z,52.75
2023-04-02T08:51:49.242Z,52.85
2023-04-02T08:52:46.096Z,53.10
2023-04-02T08:53:42.816Z,53.27
2023-04-02T08:54:43.605Z,51.67
2023-04-02T08:56:08.565Z,52.35
2023-04-02T08:57:16.699Z,49.62
2023-04-02T08:58:22.927Z,50.96
2023-04-02T08:59:34.833Z,50.31
2023-04-02T09:00:39.904Z,49.04
2023-04-02T09:01:43.348Z,51.08
2023-04-02T09:02:43.563Z,49.61
2023-04-02T09:03:42.967Z,50.50
2023-04-02T09:04:41.601Z,49.85
2023-04-02T09:05:43.330Z,50.48
2023-04-02T09:06:42.034Z,47.78
2023-04-02T09:07:38.650Z,49.73
2023-04-02T09:08:36.522Z,49.54
2023-04-02T09:09:38.165Z,49.57
2023-04-02T09:10:42.675Z,49.14
2023-04-02T09:11:47.773Z,48.87
2023-04-02T09:12:50.600Z,48.25
2023-04-02T09:13:51.792Z,48.92
2023-04-02T09:15:18.449Z,51.73
2023-04-02T09:16:21.323Z,50.46
2023-04-02T09:17:23.810Z,49.70
2023-04-02T09:18:20.553Z,48.12
2023-04-02T09:19:25.214Z,47.74
2023-04-02T09:20:29.457Z,48.07
2023-04-02T09:21:41.387Z,48.10
2023-04-02T09:22:39.355Z,48.36
2023-04-02T09:23:36.003Z,47.43
2023-04-02T09:24:32.825Z,47.57
2023-04-02T09:25:34.405Z,48.10
2023-04-02T09:26:33.845Z,47.12
2023-04-02T09:27:34.204Z,46.38
2023-04-02T09:28:30.963Z,45.83
2023-04-02T09:29:46.619Z,45.94
2023-04-02T09:31:01.548Z,47.09
2023-04-02T09:32:19.405Z,45.02
2023-04-02T09:33:16.293Z,45.67
2023-04-02T09:34:33.866Z,46.28
2023-04-02T09:35:56.388Z,47.62
2023-04-02T09:36:53.178Z,45.43
2023-04-02T09:38:30.764Z,44.86
2023-04-02T09:39:27.517Z,44.43
2023-04-02T09:40:27.238Z,45.30
2023-04-02T09:41:28.082Z,43.73
2023-04-02T09:42:36.467Z,43.99
2023-04-02T09:43:35.890Z,44.93
2023-04-02T09:44:33.164Z,44.77
2023-04-02T09:45:29.894Z,42.44
2023-04-02T09:46:26.567Z,43.99
2023-04-02T09:47:26.359Z,43.73
2023-04-02T09:48:40.803Z,43.04
2023-04-02T09:49:39.593Z,43.63
2023-04-02T09:50:36.593Z,42.25
2023-04-02T09:51:35.164Z,42.91
2023-04-02T09:52:31.795Z,42.69
2023-04-02T09:53:33.275Z,42.64
2023-04-02T09:54:29.852Z,42.72
2023-04-02T09:55:31.210Z,42.57
2023-04-02T09:56:28.385Z,42.88
2023-04-02T09:57:27.921Z,41.81
2023-04-02T09:58:24.587Z,41.46
2023-04-02T09:59:22.064Z,42.24
2023-04-02T10:00:31.907Z,41.11
2023-04-02T10:01:51.545Z,43.71
2023-04-02T10:03:02.866Z,44.16
2023-04-02T10:04:00.432Z,42.81
2023-04-02T10:05:03.662Z,41.85
2023-04-02T10:06:12.871Z,42.51
2023-04-02T10:07:31.078Z,41.71
2023-04-02T10:08:28.224Z,41.53
2023-04-02T10:09:30.840Z,41.52
2023-04-02T10:10:37.227Z,40.66
2023-04-02T10:11:46.266Z,39.38
2023-04-02T10:12:48.761Z,41.45
2023-04-02T10:13:57.494Z,41.55
2023-04-02T10:14:56.055Z,41.68
2023-04-02T10:16:14.388Z,41.33
2023-04-02T10:17:29.717Z,42.35
2023-04-02T10:18:44.783Z,38.52
2023-04-02T10:19:47.835Z,38.26
2023-04-02T10:20:51.304Z,40.20
2023-04-02T10:21:52.299Z,40.23
2023-04-02T10:22:49.184Z,39.40
2023-04-02T10:23:45.913Z,39.14
2023-04-02T10:24:42.625Z,39.46
2023-04-02T10:25:48.081Z,39.71
2023-04-02T10:26:50.748Z,39.25
2023-04-02T10:27:55.761Z,37.20
2023-04-02T10:29:23.098Z,38.82
2023-04-02T10:30:42.235Z,38.36
2023-04-02T10:31:47.472Z,38.52
2023-04-02T10:32:56.699Z,38.51
2023-04-02T10:34:04.511Z,39.36
2023-04-02T10:35:08.998Z,38.99
2023-04-02T10:36:49.262Z,36.22
2023-04-02T10:37:46.170Z,36.95
2023-04-02T10:38:56.161Z,36.76
2023-04-02T10:40:10.450Z,37.02
2023-04-02T10:41:31.659Z,36.57
2023-04-02T10:43:07.163Z,36.81
2023-04-02T10:44:19.510Z,37.50
2023-04-02T10:45:54.443Z,37.26
2023-04-02T10:46:57.198Z,38.01
2023-04-02T10:48:03.403Z,40.00
2023-04-02T10:49:30.627Z,37.95
2023-04-02T10:50:44.795Z,37.84
2023-04-02T10:51:50.532Z,37.05
2023-04-02T10:53:04.781Z,37.13
2023-04-02T10:54:10.189Z,37.49
2023-04-02T10:55:18.133Z,36.36
2023-04-02T10:56:15.668Z,37.32
2023-04-02T10:57:39.269Z,37.66
2023-04-02T10:58:38.883Z,37.22
2023-04-02T10:59:39.652Z,36.01
2023-04-02T11:00:41.564Z,36.98
2023-04-02T11:01:43.827Z,36.44
2023-04-02T11:02:49.500Z,39.03
2023-04-02T11:03:57.998Z,37.40
2023-04-02T11:04:59.851Z,37.24
2023-04-02T11:06:01.984Z,37.54
2023-04-02T11:07:13.650Z,41.58
2023-04-02T11:08:36.748Z,37.18
2023-04-02T11:09:39.080Z,37.94
2023-04-02T11:10:40.515Z,39.56
2023-04-02T11:11:43.218Z,37.57
2023-04-02T11:12:46.916Z,36.39
2023-04-02T11:13:43.517Z,38.67
2023-04-02T11:14:41.124Z,36.61
2023-04-02T11:15:40.867Z,36.89
2023-04-02T11:16:41.704Z,36.93
2023-04-02T11:17:40.528Z,36.60
2023-04-02T11:18:37.537Z,34.91
2023-04-02T11:19:36.026Z,37.21
2023-04-02T11:20:48.637Z,35.63
2023-04-02T11:22:06.040Z,36.55
2023-04-02T11:23:12.573Z,36.99
2023-04-02T11:24:34.323Z,36.25
2023-04-02T11:25:31.179Z,36.91
2023-04-02T11:26:27.867Z,36.93
2023-04-02T11:27:31.418Z,37.00
2023-04-02T11:28:30.874Z,35.17
2023-04-02T11:29:30.210Z,35.90
2023-04-02T11:30:27.868Z,35.26
2023-04-02T11:31:24.555Z,34.79
2023-04-02T11:32:25.302Z,35.39
2023-04-02T11:33:38.211Z,35.62
2023-04-02T11:34:41.575Z,35.62
2023-04-02T11:35:39.540Z,33.39
2023-04-02T11:36:52.803Z,34.31
2023-04-02T11:37:49.564Z,34.52
2023-04-02T11:38:46.517Z,34.80
2023-04-02T11:39:56.806Z,36.89
2023-04-02T11:40:55.126Z,38.31
2023-04-02T11:42:04.365Z,35.32
2023-04-02T11:43:50.348Z,37.04
2023-04-02T11:44:46.985Z,36.41
2023-04-02T11:45:52.890Z,36.18
2023-04-02T11:46:51.558Z,36.65
2023-04-02T11:48:00.968Z,36.32
2023-04-02T11:49:36.529Z,36.28
2023-04-02T11:50:38.844Z,37.82
2023-04-02T11:51:36.215Z,36.80
2023-04-02T11:52:38.051Z,37.78
2023-04-02T11:53:35.818Z,36.46
2023-04-02T11:54:37.979Z,35.92
2023-04-02T11:55:35.971Z,36.16
2023-04-02T11:56:54.600Z,36.96
2023-04-02T11:58:21.134Z,34.45
2023-04-02T11:59:20.597Z,33.93
2023-04-02T12:00:45.126Z,35.01
2023-04-02T12:01:48.449Z,34.90
2023-04-02T12:03:04.477Z,35.89
2023-04-02T12:04:24.238Z,37.23
2023-04-02T12:05:43.141Z,34.98
2023-04-02T12:07:01.697Z,32.89
2023-04-02T12:08:24.605Z,34.11
2023-04-02T12:09:31.012Z,35.21
2023-04-02T12:10:32.989Z,35.14
2023-04-02T12:11:59.742Z,35.32
2023-04-02T12:12:56.367Z,36.14
2023-04-02T12:13:54.212Z,36.02
2023-04-02T12:14:56.345Z,38.87
2023-04-02T12:15:53.035Z,36.86
2023-04-02T12:16:50.051Z,37.66
2023-04-02T12:17:46.876Z,36.87
2023-04-02T12:18:44.424Z,35.17
2023-04-02T12:19:41.118Z,35.91
2023-04-02T12:20:38.239Z,36.82
2023-04-02T12:21:34.951Z,34.96
2023-04-02T12:22:33.803Z,35.17
2023-04-02T12:23:36.925Z,36.12
2023-04-02T12:24:33.615Z,33.56
2023-04-02T12:25:40.914Z,34.24
2023-04-02T12:26:38.452Z,34.73
2023-04-02T12:27:38.167Z,33.79
2023-04-02T12:28:38.145Z,33.50
2023-04-02T12:29:35.621Z,35.25
2023-04-02T12:30:32.321Z,34.57
2023-04-02T12:31:29.804Z,33.89
2023-04-02T12:32:31.176Z,33.63
2023-04-02T12:33:33.810Z,34.80
2023-04-02T12:34:31.137Z,33.51
2023-04-02T12:35:34.659Z,34.30
2023-04-02T12:36:31.914Z,33.93
2023-04-02T12:37:30.729Z,33.86
2023-04-02T12:38:34.863Z,33.88
2023-04-02T12:39:33.601Z,34.21
2023-04-02T12:40:30.340Z,33.48
2023-04-02T12:41:31.014Z,33.98
2023-04-02T12:42:31.288Z,34.57
2023-04-02T12:43:31.127Z,34.15
2023-04-02T12:44:29.983Z,35.74
2023-04-02T12:45:31.168Z,35.23
2023-04-02T12:46:29.952Z,32.77
2023-04-02T12:47:27.475Z,32.31
2023-04-02T12:48:25.037Z,34.36
2023-04-02T12:49:43.273Z,33.36
2023-04-02T12:50:44.214Z,34.71
2023-04-02T12:51:41.936Z,33.22
2023-04-02T12:52:46.045Z,32.41
2023-04-02T12:53:42.752Z,33.60
2023-04-02T12:54:55.004Z,33.79
2023-04-02T12:55:53.075Z,33.13
2023-04-02T12:56:50.848Z,34.33
2023-04-02T12:57:50.105Z,31.83
2023-04-02T12:58:57.050Z,32.55
2023-04-02T12:59:57.712Z,32.14
2023-04-02T13:01:18.616Z,33.00
2023-04-02T13:02:30.239Z,32.15
2023-04-02T13:03:29.053Z,32.70
2023-04-02T13:04:26.390Z,32.04
2023-04-02T13:05:36.343Z,32.70
2023-04-02T13:06:34.362Z,33.78
2023-04-02T13:07:33.618Z,34.57
2023-04-02T13:08:41.640Z,33.63
2023-04-02T13:09:46.710Z,32.71
2023-04-02T13:10:44.719Z,33.87
2023-04-02T13:11:41.856Z,31.57
2023-04-02T13:12:40.754Z,32.62
2023-04-02T13:13:39.926Z,33.92
2023-04-02T13:14:38.047Z,33.56
2023-04-02T13:15:36.739Z,32.30
2023-04-02T13:16:38.323Z,33.60
2023-04-02T13:17:45.367Z,33.61
2023-04-02T13:18:44.428Z,31.64
2023-04-02T13:19:41.155Z,32.60
2023-04-02T13:20:42.407Z,32.36
2023-04-02T13:21:39.027Z,32.22
2023-04-02T13:22:35.698Z,30.84
2023-04-02T13:23:37.472Z,30.70
2023-04-02T13:24:34.190Z,32.56
2023-04-02T13:25:36.719Z,31.62
2023-04-02T13:26:33.768Z,31.52
2023-04-02T13:27:30.333Z,31.14
2023-04-02T13:28:27.969Z,30.89
2023-04-02T13:29:30.400Z,30.64
2023-04-02T13:30:28.580Z,31.45
2023-04-02T13:31:25.965Z,30.89
2023-04-02T13:32:22.706Z,31.32
2023-04-02T13:33:20.476Z,33.29
2023-04-02T13:34:18.349Z,31.05
2023-04-02T13:35:15.115Z,31.92
2023-04-02T13:36:15.268Z,30.25
2023-04-02T13:37:14.091Z,31.75
2023-04-02T13:38:10.887Z,30.97
2023-04-02T13:39:07.575Z,31.66
2023-04-02T13:40:04.645Z,31.42
2023-04-02T13:41:01.534Z,32.17
2023-04-02T13:42:04.342Z,31.47
2023-04-02T13:43:01.271Z,30.61
2023-04-02T13:44:00.516Z,31.88
2023-04-02T13:44:57.127Z,32.35
2023-04-02T13:45:55.850Z,30.87
2023-04-02T13:46:53.479Z,30.64