createdAt,value
2022-08-24T00:03:22.517Z,16.29
2022-08-24T00:13:22.462Z,16.22
2022-08-24T00:23:22.427Z,16.07
2022-08-24T00:33:22.433Z,15.83
2022-08-24T00:43:22.430Z,15.52
2022-08-24T00:53:22.415Z,15.21
2022-08-24T01:03:22.391Z,15.04
2022-08-24T01:13:22.558Z,15.02
2022-08-24T01:23:22.388Z,14.89
2022-08-24T01:33:22.364Z,14.72
2022-08-24T01:43:22.368Z,14.73
2022-08-24T01:53:22.348Z,14.8
2022-08-24T02:03:29.512Z,14.83
2022-08-24T02:13:22.373Z,14.91
2022-08-24T02:23:22.329Z,14.78
2022-08-24T02:33:22.341Z,14.67
2022-08-24T02:43:22.331Z,14.61
2022-08-24T02:53:22.321Z,14.56
2022-08-24T03:03:22.303Z,14.49
2022-08-24T03:13:22.312Z,14.49
2022-08-24T03:23:22.289Z,14.48
2022-08-24T03:33:22.260Z,14.52
2022-08-24T03:43:22.262Z,14.52
2022-08-24T03:53:22.271Z,14.44
2022-08-24T04:03:22.224Z,14.33
2022-08-24T04:13:22.250Z,14.14
2022-08-24T04:23:22.227Z,14.02
2022-08-24T04:33:22.212Z,13.83
2022-08-24T04:43:22.199Z,13.7
2022-08-24T04:53:22.200Z,13.6
2022-08-24T05:03:22.181Z,13.65
2022-08-24T05:13:22.167Z,13.58
2022-08-24T05:23:22.291Z,13.67
2022-08-24T05:33:22.156Z,13.99
2022-08-24T05:43:22.154Z,14.49
2022-08-24T05:53:22.148Z,14.91
2022-08-24T06:03:22.181Z,15.17
2022-08-24T06:13:22.164Z,15.51
2022-08-24T06:23:22.115Z,15.78
2022-08-24T06:33:22.118Z,16.24
2022-08-24T06:43:22.134Z,16.57
2022-08-24T06:53:22.108Z,17.22
2022-08-24T07:03:22.102Z,17.33
2022-08-24T07:13:22.232Z,18.56
2022-08-24T07:23:22.057Z,19.3
2022-08-24T07:33:22.077Z,19.15
2022-08-24T07:43:22.052Z,19.09
2022-08-24T07:53:27.767Z,19.99
2022-08-24T08:03:22.033Z,20.02
2022-08-24T08:13:22.027Z,20.5
2022-08-24T08:23:22.032Z,21.03
2022-08-24T08:33:22.059Z,21.59
2022-08-24T08:43:21.979Z,21.67
2022-08-24T08:53:21.983Z,21.8
2022-08-24T09:03:22.006Z,22.12
2022-08-24T09:13:21.963Z,23.33
2022-08-24T09:23:21.969Z,24.37
2022-08-24T09:33:21.931Z,24.94
2022-08-24T09:43:21.912Z,25.7
2022-08-24T09:53:21.928Z,26.18
2022-08-24T10:03:21.973Z,26.09
2022-08-24T10:13:21.901Z,26.34
2022-08-24T10:23:21.876Z,26.78
2022-08-24T10:33:22.035Z,27.13
2022-08-24T10:43:23.009Z,27.03
2022-08-24T10:53:21.848Z,27.2
2022-08-24T11:03:22.187Z,27.85
2022-08-24T11:13:21.815Z,27.78
2022-08-24T11:23:21.877Z,28.03
2022-08-24T11:33:21.788Z,28.55
2022-08-24T11:43:21.780Z,28.72
2022-08-24T11:53:21.787Z,28.82
2022-08-24T12:03:21.838Z,28.93
2022-08-24T12:13:21.741Z,29.41
2022-08-24T12:23:21.726Z,28.12
2022-08-24T12:33:21.695Z,29.21
2022-08-24T12:43:21.677Z,27.46
2022-08-24T12:53:21.705Z,28.53
2022-08-24T13:03:21.645Z,28.68
2022-08-24T13:13:21.695Z,29.26
2022-08-24T13:23:21.744Z,29.19
2022-08-24T13:33:21.632Z,29.26
2022-08-24T13:43:21.618Z,29
2022-08-24T13:53:21.597Z,28.07
2022-08-24T14:03:21.621Z,28.24
2022-08-24T14:13:25.954Z,28.01
2022-08-24T14:23:21.563Z,27.75
2022-08-24T14:33:21.564Z,27.48
2022-08-24T14:43:21.991Z,27.41
2022-08-24T14:53:21.533Z,27.27
2022-08-24T15:03:21.550Z,27.23
2022-08-24T15:13:21.507Z,27.27
2022-08-24T15:23:21.499Z,27.2
2022-08-24T15:33:21.470Z,27.26
2022-08-24T15:43:21.478Z,28.4
2022-08-24T15:53:21.463Z,27.85
2022-08-24T16:03:21.594Z,28.73
2022-08-24T16:13:21.435Z,29.04
2022-08-24T16:23:21.433Z,29.57
2022-08-24T16:33:21.406Z,28.85
2022-08-24T16:43:21.387Z,28.48
2022-08-24T16:53:21.397Z,27.08
2022-08-24T17:03:21.395Z,26.06
2022-08-24T17:13:46.006Z,25.39
2022-08-24T17:23:21.357Z,24.8
2022-08-24T17:33:21.338Z,24.42
2022-08-24T17:43:21.319Z,23.97
2022-08-24T17:53:21.324Z,23.64
2022-08-24T18:03:21.343Z,23.55
2022-08-24T18:13:21.375Z,23.48
2022-08-24T18:23:24.665Z,23.26
2022-08-24T18:33:21.288Z,23.14
2022-08-24T18:43:21.288Z,22.95
2022-08-24T18:53:21.232Z,22.54
2022-08-24T19:03:21.230Z,22
2022-08-24T19:13:21.217Z,21.51
2022-08-24T19:23:21.232Z,21.21
2022-08-24T19:33:21.186Z,21.33
2022-08-24T19:43:21.199Z,21.48
2022-08-24T19:53:21.176Z,21.42
2022-08-24T20:03:21.155Z,21.32
2022-08-24T20:13:21.324Z,21.14
2022-08-24T20:23:21.150Z,21.01
2022-08-24T20:33:21.175Z,20.81
2022-08-24T20:43:21.133Z,20.42
2022-08-24T20:53:21.121Z,20.31
2022-08-24T21:03:21.147Z,20.23
2022-08-24T21:13:21.071Z,20.08
2022-08-24T21:23:21.068Z,19.93
2022-08-24T21:33:24.371Z,19.64
2022-08-24T21:43:21.101Z,19.47
2022-08-24T21:53:21.045Z,19.36
2022-08-24T22:03:21.070Z,19.51
2022-08-24T22:13:21.011Z,19.49
2022-08-24T22:23:21.011Z,19.51
2022-08-24T22:33:20.999Z,19.46
2022-08-24T22:43:24.488Z,19.52
2022-08-24T22:53:20.991Z,19.59
2022-08-24T23:03:20.982Z,19.54
2022-08-24T23:13:21.121Z,19.42
2022-08-24T23:23:20.953Z,19.23
2022-08-24T23:33:20.923Z,19.2
2022-08-24T23:43:20.919Z,19.3
2022-08-24T23:53:20.922Z,19.26
