createdAt,value
2019-05-03T00:00:06.313Z,12.90
2019-05-03T00:02:26.734Z,14.73
2019-05-03T00:03:32.028Z,17.05
2019-05-03T00:04:37.974Z,13.55
2019-05-03T00:05:46.117Z,16.02
2019-05-03T00:06:52.082Z,17.90
2019-05-03T00:08:02.188Z,14.58
2019-05-03T00:09:09.387Z,15.38
2019-05-03T00:10:14.986Z,18.20
2019-05-03T00:11:22.094Z,16.40
2019-05-03T00:12:27.598Z,12.80
2019-05-03T00:13:32.666Z,14.38
2019-05-03T00:14:39.377Z,12.90
2019-05-03T00:15:52.225Z,12.55
2019-05-03T00:16:57.183Z,14.50
2019-05-03T00:18:02.416Z,16.00
2019-05-03T00:19:07.499Z,12.30
2019-05-03T00:20:12.699Z,11.25
2019-05-03T00:21:17.727Z,10.72
2019-05-03T00:22:22.703Z,17.98
2019-05-03T00:23:27.622Z,15.83
2019-05-03T00:24:32.671Z,11.78
2019-05-03T00:25:37.703Z,15.63
2019-05-03T00:26:42.903Z,14.68
2019-05-03T00:27:48.148Z,13.43
2019-05-03T00:28:53.069Z,15.60
2019-05-03T00:29:58.257Z,16.32
2019-05-03T00:31:03.711Z,11.05
2019-05-03T00:32:12.488Z,11.63
2019-05-03T00:33:17.661Z,11.45
2019-05-03T00:34:27.850Z,20.75
2019-05-03T00:35:54.972Z,15.85
2019-05-03T00:37:01.849Z,15.20
2019-05-03T00:38:08.445Z,14.07
2019-05-03T00:39:21.608Z,11.48
2019-05-03T00:40:29.933Z,15.00
2019-05-03T00:41:34.864Z,13.53
2019-05-03T00:42:39.875Z,15.68
2019-05-03T00:43:44.810Z,13.53
2019-05-03T00:44:51.677Z,22.48
2019-05-03T00:45:56.713Z,11.03
2019-05-03T00:47:02.325Z,14.20
2019-05-03T00:48:07.299Z,10.93
2019-05-03T00:49:12.309Z,14.47
2019-05-03T00:50:17.255Z,12.43
2019-05-03T00:51:22.626Z,15.18
2019-05-03T00:52:27.899Z,15.05
2019-05-03T00:53:32.818Z,13.93
2019-05-03T00:54:37.744Z,11.38
2019-05-03T00:55:42.765Z,9.98
2019-05-03T00:56:47.934Z,13.58
2019-05-03T00:57:53.122Z,12.20
2019-05-03T00:58:59.224Z,13.68
2019-05-03T01:00:04.560Z,11.93
2019-05-03T01:01:09.575Z,12.13
2019-05-03T01:02:14.612Z,15.68
2019-05-03T01:03:21.809Z,12.33
2019-05-03T01:04:26.510Z,11.65
2019-05-03T01:05:33.147Z,13.30
2019-05-03T01:06:38.184Z,12.13
2019-05-03T01:07:43.478Z,10.65
2019-05-03T01:08:48.800Z,11.63
2019-05-03T01:09:53.744Z,15.55
2019-05-03T01:10:58.680Z,14.60
2019-05-03T01:12:03.721Z,11.03
2019-05-03T01:13:08.876Z,11.22
2019-05-03T01:14:13.932Z,12.23
2019-05-03T01:15:26.216Z,12.20
2019-05-03T01:16:31.853Z,10.78
2019-05-03T01:17:36.930Z,14.68
2019-05-03T01:18:42.323Z,13.75
2019-05-03T01:19:47.328Z,11.80
2019-05-03T01:20:52.294Z,17.17
2019-05-03T01:21:57.299Z,14.55
2019-05-03T01:23:02.504Z,9.15
2019-05-03T01:24:07.503Z,11.65
2019-05-03T01:25:12.590Z,14.10
2019-05-03T01:26:17.942Z,11.28
2019-05-03T01:27:22.945Z,13.40
2019-05-03T01:28:28.655Z,8.95
2019-05-03T01:29:33.654Z,11.18
2019-05-03T01:30:38.872Z,15.50
2019-05-03T01:31:44.053Z,9.85
2019-05-03T01:32:49.482Z,15.58
2019-05-03T01:33:54.814Z,12.23
2019-05-03T01:34:59.767Z,10.35
2019-05-03T01:36:04.975Z,11.20
2019-05-03T01:37:11.817Z,12.20
2019-05-03T01:38:19.396Z,9.95
2019-05-03T01:39:23.671Z,12.90
2019-05-03T01:40:28.678Z,9.53
2019-05-03T01:41:33.611Z,11.97
2019-05-03T01:42:38.591Z,9.18
2019-05-03T01:43:43.507Z,11.18
2019-05-03T01:44:48.529Z,10.20
2019-05-03T01:45:53.698Z,10.68
2019-05-03T01:47:02.302Z,11.28
2019-05-03T01:48:21.599Z,14.73
2019-05-03T01:49:45.599Z,10.03
2019-05-03T01:51:02.852Z,10.58
2019-05-03T01:52:15.483Z,8.58
2019-05-03T01:53:21.652Z,15.72
2019-05-03T01:54:26.736Z,11.55
2019-05-03T01:55:49.567Z,11.75
2019-05-03T01:56:58.749Z,9.70
2019-05-03T01:58:01.940Z,13.30
2019-05-03T01:59:06.966Z,8.45
2019-05-03T02:00:14.937Z,9.50
2019-05-03T02:01:34.833Z,10.10
2019-05-03T02:02:56.426Z,8.20
2019-05-03T02:04:07.008Z,7.78
2019-05-03T02:05:40.022Z,10.72
2019-05-03T02:06:45.561Z,10.50
2019-05-03T02:07:51.966Z,10.23
2019-05-03T02:08:57.359Z,10.88
2019-05-03T02:10:02.858Z,11.05
2019-05-03T02:11:07.893Z,13.53
2019-05-03T02:12:12.880Z,8.58
2019-05-03T02:13:18.001Z,11.68
2019-05-03T02:14:22.931Z,12.10
2019-05-03T02:15:28.207Z,12.82
2019-05-03T02:16:33.313Z,11.18
2019-05-03T02:17:38.579Z,9.68
2019-05-03T02:18:43.503Z,12.60
2019-05-03T02:19:48.643Z,13.50
2019-05-03T02:20:54.077Z,10.53
2019-05-03T02:21:59.001Z,9.48
2019-05-03T02:23:04.035Z,10.38
2019-05-03T02:24:09.252Z,11.53
2019-05-03T02:25:14.248Z,10.48
2019-05-03T02:26:19.794Z,10.53
2019-05-03T02:27:24.711Z,9.30
2019-05-03T02:28:29.733Z,11.22
2019-05-03T02:29:34.987Z,9.90
2019-05-03T02:30:43.681Z,12.60
2019-05-03T02:31:46.970Z,9.18
2019-05-03T02:32:53.338Z,14.75
2019-05-03T02:33:58.467Z,10.48
2019-05-03T02:35:03.574Z,10.35
2019-05-03T02:36:08.489Z,10.28
2019-05-03T02:37:14.075Z,11.20
2019-05-03T02:38:19.390Z,10.80
2019-05-03T02:39:24.429Z,11.60
2019-05-03T02:40:29.409Z,16.85
2019-05-03T02:41:34.355Z,10.28
2019-05-03T02:42:39.437Z,11.18
2019-05-03T02:43:47.610Z,22.50
2019-05-03T02:44:55.156Z,16.12
2019-05-03T02:46:07.302Z,15.20
2019-05-03T02:47:30.187Z,11.08
2019-05-03T02:48:41.380Z,13.70
2019-05-03T02:49:56.001Z,13.95
2019-05-03T02:51:00.411Z,11.12
2019-05-03T02:52:06.677Z,9.43
2019-05-03T02:53:12.237Z,14.80
2019-05-03T02:54:17.393Z,15.60
2019-05-03T02:55:25.720Z,14.30
2019-05-03T02:56:29.601Z,11.68
2019-05-03T02:57:35.259Z,14.45
2019-05-03T02:58:40.224Z,13.58
2019-05-03T02:59:49.728Z,11.15
2019-05-03T03:00:58.310Z,14.35
2019-05-03T03:02:06.126Z,11.88
2019-05-03T03:03:10.732Z,10.08
2019-05-03T03:04:17.223Z,14.60
2019-05-03T03:05:25.187Z,14.95
2019-05-03T03:06:31.586Z,10.20
2019-05-03T03:07:37.707Z,10.03
2019-05-03T03:08:46.029Z,16.57
2019-05-03T03:09:51.692Z,9.13
2019-05-03T03:11:00.124Z,22.15
2019-05-03T03:12:07.129Z,13.43
2019-05-03T03:13:16.214Z,9.65
2019-05-03T03:14:22.182Z,12.95
2019-05-03T03:15:28.987Z,19.42
2019-05-03T03:16:36.402Z,13.43
2019-05-03T03:17:45.671Z,16.42
2019-05-03T03:18:52.594Z,18.65
2019-05-03T03:19:59.403Z,17.40
2019-05-03T03:21:08.365Z,13.62
2019-05-03T03:22:16.338Z,13.03
2019-05-03T03:23:26.105Z,12.18
2019-05-03T03:24:31.952Z,18.98
2019-05-03T03:25:40.237Z,13.68
2019-05-03T03:26:47.378Z,11.40
2019-05-03T03:27:56.479Z,11.33
2019-05-03T03:29:06.125Z,16.87
2019-05-03T03:30:31.643Z,20.57
2019-05-03T03:32:01.275Z,16.57
2019-05-03T03:33:09.732Z,20.32
2019-05-03T03:34:18.161Z,13.45
2019-05-03T03:35:29.950Z,11.50
2019-05-03T03:36:57.972Z,19.40
2019-05-03T03:37:46.246Z,19.02
2019-05-03T03:38:51.056Z,20.37
2019-05-03T03:39:56.524Z,14.15
2019-05-03T03:41:05.604Z,13.75
2019-05-03T03:42:11.012Z,17.57
2019-05-03T03:43:17.540Z,12.53
2019-05-03T03:44:25.374Z,14.93
2019-05-03T03:45:30.114Z,14.50
2019-05-03T03:46:37.898Z,15.25
2019-05-03T03:47:46.411Z,12.35
2019-05-03T03:48:55.934Z,17.10
2019-05-03T03:50:01.949Z,14.33
2019-05-03T03:51:09.927Z,18.87
2019-05-03T03:52:16.125Z,20.20
2019-05-03T03:53:22.724Z,16.27
2019-05-03T03:54:31.064Z,23.45
2019-05-03T03:55:38.708Z,16.45
2019-05-03T03:57:02.194Z,13.08
2019-05-03T03:57:55.687Z,15.25
2019-05-03T03:59:00.964Z,14.95
2019-05-03T04:00:09.767Z,19.00
2019-05-03T04:01:15.700Z,20.25
2019-05-03T04:02:21.059Z,15.58
2019-05-03T04:03:26.527Z,14.85
2019-05-03T04:04:32.416Z,11.30
2019-05-03T04:05:37.858Z,22.67
2019-05-03T04:06:43.047Z,13.68
2019-05-03T04:07:48.092Z,16.85
2019-05-03T04:08:56.095Z,21.35
2019-05-03T04:10:00.860Z,15.32
2019-05-03T04:11:06.429Z,15.03
2019-05-03T04:12:12.215Z,14.90
2019-05-03T04:13:18.476Z,15.15
2019-05-03T04:14:29.627Z,18.05
2019-05-03T04:15:50.110Z,13.95
2019-05-03T04:17:08.453Z,15.93
2019-05-03T04:18:25.740Z,19.27
2019-05-03T04:19:36.401Z,16.95
2019-05-03T04:20:40.609Z,18.90
2019-05-03T04:21:45.704Z,14.83
2019-05-03T04:22:50.631Z,18.17
2019-05-03T04:23:56.130Z,14.93
2019-05-03T04:25:01.782Z,18.10
2019-05-03T04:26:07.187Z,14.93
2019-05-03T04:27:19.678Z,22.90
2019-05-03T04:28:20.200Z,16.50
2019-05-03T04:29:25.760Z,19.30
2019-05-03T04:30:30.862Z,20.85
2019-05-03T04:31:36.739Z,21.02
2019-05-03T04:32:41.927Z,19.12
2019-05-03T04:33:47.043Z,19.45
2019-05-03T04:34:52.735Z,14.68
2019-05-03T04:35:57.847Z,16.55
2019-05-03T04:37:05.274Z,14.70
2019-05-03T04:38:09.583Z,23.18
2019-05-03T04:39:19.678Z,18.17
2019-05-03T04:40:21.445Z,15.93
2019-05-03T04:41:27.139Z,16.40
2019-05-03T04:42:32.182Z,16.12
2019-05-03T04:43:37.168Z,15.53
2019-05-03T04:44:45.350Z,18.20
2019-05-03T04:46:06.221Z,16.17
2019-05-03T04:47:10.275Z,15.88
2019-05-03T04:48:16.214Z,15.32
2019-05-03T04:49:21.410Z,17.80
2019-05-03T04:50:26.408Z,22.65
2019-05-03T04:51:31.453Z,13.35
2019-05-03T04:52:36.400Z,11.78
2019-05-03T04:53:45.470Z,20.80
2019-05-03T04:54:56.222Z,16.45
2019-05-03T04:56:01.693Z,12.40
2019-05-03T04:57:06.976Z,12.60
2019-05-03T04:58:11.937Z,12.68
2019-05-03T04:59:16.976Z,12.73
2019-05-03T05:00:22.179Z,11.68
2019-05-03T05:01:27.141Z,9.15
2019-05-03T05:02:35.234Z,9.55
2019-05-03T05:03:39.423Z,7.47
2019-05-03T05:04:46.341Z,8.98
2019-05-03T05:05:51.289Z,15.72
2019-05-03T05:06:56.235Z,11.15
2019-05-03T05:08:01.180Z,14.03
2019-05-03T05:09:07.246Z,26.10
2019-05-03T05:10:15.114Z,10.98
2019-05-03T05:11:19.272Z,16.65
2019-05-03T05:12:25.279Z,10.90
2019-05-03T05:13:30.336Z,13.53
2019-05-03T05:14:35.542Z,10.70
2019-05-03T05:15:40.708Z,11.57
2019-05-03T05:16:46.571Z,13.90
2019-05-03T05:18:05.768Z,9.83
2019-05-03T05:19:15.137Z,11.38
2019-05-03T05:20:26.230Z,7.85
2019-05-03T05:21:35.516Z,9.55
2019-05-03T05:22:40.638Z,11.78
2019-05-03T05:24:02.327Z,9.20
2019-05-03T05:25:11.118Z,14.50
2019-05-03T05:26:19.162Z,10.25
2019-05-03T05:27:29.911Z,14.23
2019-05-03T05:28:47.655Z,9.78
2019-05-03T05:29:52.852Z,7.58
2019-05-03T05:30:58.279Z,8.28
2019-05-03T05:32:05.195Z,9.60
2019-05-03T05:33:20.558Z,18.95
2019-05-03T05:34:25.728Z,8.73
2019-05-03T05:35:30.730Z,8.55
2019-05-03T05:36:35.669Z,9.93
2019-05-03T05:37:40.878Z,12.43
2019-05-03T05:38:45.848Z,9.30
2019-05-03T05:39:50.993Z,9.88
2019-05-03T05:40:56.343Z,7.90
2019-05-03T05:42:01.429Z,9.00
2019-05-03T05:43:06.442Z,7.10
2019-05-03T05:44:11.795Z,11.88
2019-05-03T05:45:16.787Z,13.93
2019-05-03T05:46:24.911Z,11.30
2019-05-03T05:47:46.652Z,9.50
2019-05-03T05:48:51.867Z,13.65
2019-05-03T05:50:00.913Z,11.20
2019-05-03T05:51:06.142Z,12.55
2019-05-03T05:52:11.656Z,10.38
2019-05-03T05:53:16.809Z,9.55
2019-05-03T05:54:21.865Z,8.38
2019-05-03T05:55:44.846Z,14.33
2019-05-03T05:57:05.047Z,10.10
2019-05-03T05:58:19.517Z,11.57
2019-05-03T05:59:29.344Z,10.08
2019-05-03T06:00:44.678Z,9.93
2019-05-03T06:01:58.379Z,7.87
2019-05-03T06:03:05.151Z,9.20
2019-05-03T06:04:10.241Z,8.85
2019-05-03T06:05:15.332Z,6.08
2019-05-03T06:06:30.803Z,7.30
2019-05-03T06:07:51.789Z,6.15
2019-05-03T06:09:05.086Z,8.53
2019-05-03T06:10:16.735Z,7.80
2019-05-03T06:11:29.282Z,7.20
2019-05-03T06:12:45.504Z,9.55
2019-05-03T06:13:55.116Z,14.68
2019-05-03T06:15:04.736Z,7.40
2019-05-03T06:16:17.669Z,9.83
2019-05-03T06:17:27.209Z,10.43
2019-05-03T06:18:39.184Z,10.50
2019-05-03T06:20:05.453Z,8.23
2019-05-03T06:21:20.363Z,10.45
2019-05-03T06:22:31.936Z,8.85
2019-05-03T06:23:40.958Z,6.50
2019-05-03T06:24:50.981Z,9.35
2019-05-03T06:25:55.949Z,9.98
2019-05-03T06:27:15.226Z,11.00
2019-05-03T06:28:28.811Z,6.95
2019-05-03T06:29:35.174Z,6.60
2019-05-03T06:31:02.350Z,8.60
2019-05-03T06:32:31.906Z,7.55
2019-05-03T06:33:36.947Z,7.78
2019-05-03T06:34:41.945Z,8.68
2019-05-03T06:35:46.967Z,5.97
2019-05-03T06:36:55.290Z,5.47
2019-05-03T06:38:00.204Z,6.65
2019-05-03T06:39:08.522Z,7.37
2019-05-03T06:40:14.901Z,9.23
2019-05-03T06:41:20.019Z,7.50
2019-05-03T06:42:25.526Z,6.95
2019-05-03T06:43:30.822Z,8.53
2019-05-03T06:44:36.056Z,10.53
2019-05-03T06:45:45.826Z,10.45
2019-05-03T06:46:48.025Z,8.03
2019-05-03T06:47:55.088Z,9.30
2019-05-03T06:49:01.037Z,8.95
2019-05-03T06:50:06.347Z,5.65
2019-05-03T06:51:17.227Z,8.43
2019-05-03T06:52:19.893Z,8.70
2019-05-03T06:53:25.572Z,10.10
2019-05-03T06:54:30.628Z,6.05
2019-05-03T06:55:39.699Z,8.75
2019-05-03T06:56:42.494Z,17.98
2019-05-03T06:57:49.509Z,7.22
2019-05-03T06:58:55.216Z,7.45
2019-05-03T07:00:11.379Z,2.62
2019-05-03T07:01:28.414Z,6.25
2019-05-03T07:02:48.201Z,5.20
2019-05-03T07:04:00.317Z,8.55
2019-05-03T07:05:07.107Z,8.53
2019-05-03T07:06:40.652Z,8.90
2019-05-03T07:07:49.302Z,5.65
2019-05-03T07:09:02.833Z,6.30
2019-05-03T07:10:12.005Z,9.93
2019-05-03T07:11:17.020Z,10.55
2019-05-03T07:12:22.096Z,6.50
2019-05-03T07:13:27.021Z,7.20
2019-05-03T07:14:32.040Z,7.85
2019-05-03T07:15:36.985Z,9.70
2019-05-03T07:16:41.922Z,9.65
2019-05-03T07:17:46.897Z,6.45
2019-05-03T07:18:51.856Z,4.42
2019-05-03T07:19:56.786Z,7.00
2019-05-03T07:21:01.794Z,4.50
2019-05-03T07:22:06.879Z,5.80
2019-05-03T07:23:11.961Z,3.20
2019-05-03T07:24:17.449Z,12.47
2019-05-03T07:25:22.437Z,5.22
2019-05-03T07:26:27.689Z,9.18
2019-05-03T07:27:34.871Z,5.58
2019-05-03T07:28:47.118Z,7.60
2019-05-03T07:29:46.594Z,6.62
2019-05-03T07:30:51.553Z,8.30
2019-05-03T07:31:56.518Z,12.82
2019-05-03T07:33:05.824Z,8.85
2019-05-03T07:34:10.790Z,5.83
2019-05-03T07:35:15.894Z,13.05
2019-05-03T07:36:20.845Z,6.20
2019-05-03T07:37:25.796Z,5.55
2019-05-03T07:38:30.800Z,7.30
2019-05-03T07:39:35.806Z,4.17
2019-05-03T07:40:41.052Z,9.60
2019-05-03T07:41:46.246Z,5.20
2019-05-03T07:42:51.274Z,3.67
2019-05-03T07:43:56.515Z,7.00
2019-05-03T07:45:01.491Z,6.78
2019-05-03T07:46:06.585Z,8.03
2019-05-03T07:47:11.735Z,7.08
2019-05-03T07:48:16.940Z,7.00
2019-05-03T07:49:21.971Z,4.83
2019-05-03T07:50:27.359Z,11.10
2019-05-03T07:51:32.336Z,8.80
2019-05-03T07:52:37.249Z,9.83
2019-05-03T07:53:42.229Z,6.87
2019-05-03T07:54:47.219Z,4.85
2019-05-03T07:56:17.324Z,5.62
2019-05-03T07:57:45.315Z,6.00
2019-05-03T07:59:00.007Z,8.60
2019-05-03T07:59:59.760Z,6.00
2019-05-03T08:01:09.987Z,4.95
2019-05-03T08:02:15.032Z,5.70
2019-05-03T08:03:20.138Z,6.10
2019-05-03T08:04:25.662Z,6.05
2019-05-03T08:05:30.850Z,8.20
2019-05-03T08:06:35.849Z,7.47
2019-05-03T08:07:43.797Z,9.95
2019-05-03T08:08:47.702Z,5.85
2019-05-03T08:09:52.628Z,10.03
2019-05-03T08:10:57.810Z,8.48
2019-05-03T08:12:04.901Z,3.77
2019-05-03T08:13:09.481Z,7.70
2019-05-03T08:14:18.003Z,11.53
2019-05-03T08:15:21.536Z,8.50
2019-05-03T08:16:26.564Z,3.80
2019-05-03T08:17:31.790Z,10.18
2019-05-03T08:18:36.790Z,6.22
2019-05-03T08:19:41.829Z,8.60
2019-05-03T08:20:47.248Z,4.33
2019-05-03T08:21:52.287Z,8.00
2019-05-03T08:22:57.233Z,6.17
2019-05-03T08:24:04.393Z,4.90
2019-05-03T08:25:09.051Z,6.87
2019-05-03T08:26:15.271Z,5.30
2019-05-03T08:27:20.336Z,5.47
2019-05-03T08:28:25.525Z,4.50
2019-05-03T08:29:30.728Z,7.75
2019-05-03T08:30:55.815Z,4.55
2019-05-03T08:32:07.755Z,6.50
2019-05-03T08:33:35.420Z,3.00
2019-05-03T08:34:51.106Z,4.83
2019-05-03T08:35:56.137Z,4.35
2019-05-03T08:37:05.401Z,4.37
2019-05-03T08:38:10.623Z,7.90
2019-05-03T08:39:15.871Z,5.15
2019-05-03T08:40:24.420Z,4.10
2019-05-03T08:41:30.776Z,2.83
2019-05-03T08:42:35.831Z,11.88
2019-05-03T08:43:40.820Z,6.85
2019-05-03T08:44:45.730Z,7.28
2019-05-03T08:45:50.619Z,4.03
2019-05-03T08:46:56.386Z,4.72
2019-05-03T08:48:01.523Z,7.08
2019-05-03T08:49:06.674Z,3.15
2019-05-03T08:50:15.770Z,7.72
2019-05-03T08:51:18.666Z,10.80
2019-05-03T08:52:24.792Z,4.67
2019-05-03T08:53:30.020Z,4.87
2019-05-03T08:54:35.106Z,5.72
2019-05-03T08:55:40.031Z,9.68
2019-05-03T08:56:45.326Z,4.03
2019-05-03T08:57:50.283Z,5.42
2019-05-03T08:58:55.586Z,6.00
2019-05-03T09:00:01.066Z,5.12
2019-05-03T09:01:06.252Z,7.22
2019-05-03T09:02:17.765Z,10.80
2019-05-03T09:03:18.189Z,3.47
2019-05-03T09:04:34.218Z,4.92
2019-05-03T09:05:30.294Z,6.95
2019-05-03T09:06:35.523Z,8.75
2019-05-03T09:07:40.817Z,6.30
2019-05-03T09:08:45.994Z,8.43
2019-05-03T09:09:58.250Z,4.45
2019-05-03T09:11:09.930Z,4.80
2019-05-03T09:12:15.455Z,6.40
2019-05-03T09:13:21.348Z,6.03
2019-05-03T09:14:38.748Z,5.12
2019-05-03T09:15:34.992Z,2.98
2019-05-03T09:16:40.029Z,4.37
2019-05-03T09:17:44.960Z,7.50
2019-05-03T09:18:49.967Z,5.85
2019-05-03T09:19:55.128Z,5.62
2019-05-03T09:21:00.262Z,8.23
2019-05-03T09:22:06.164Z,8.20
2019-05-03T09:23:11.459Z,9.48
2019-05-03T09:24:16.378Z,5.72
2019-05-03T09:25:21.687Z,7.75
2019-05-03T09:26:29.383Z,5.37
2019-05-03T09:27:34.435Z,5.78
2019-05-03T09:28:39.335Z,5.87
2019-05-03T09:29:46.218Z,4.55
2019-05-03T09:30:51.023Z,4.95
2019-05-03T09:31:56.113Z,7.15
2019-05-03T09:33:01.129Z,4.17
2019-05-03T09:34:08.218Z,6.85
2019-05-03T09:35:28.933Z,6.20
2019-05-03T09:36:21.317Z,6.37
2019-05-03T09:37:26.321Z,4.33
2019-05-03T09:38:31.495Z,6.67
2019-05-03T09:39:36.588Z,5.90
2019-05-03T09:40:41.663Z,10.23
2019-05-03T09:41:46.608Z,5.67
2019-05-03T09:42:51.862Z,4.75
2019-05-03T09:43:56.793Z,4.78
2019-05-03T09:45:01.888Z,8.00
2019-05-03T09:46:07.091Z,5.80
2019-05-03T09:47:14.519Z,5.62
2019-05-03T09:48:19.033Z,8.80
2019-05-03T09:49:25.322Z,5.62
2019-05-03T09:50:30.482Z,11.28
2019-05-03T09:51:35.453Z,9.20
2019-05-03T09:52:40.581Z,6.17
2019-05-03T09:53:51.129Z,6.60
2019-05-03T09:54:57.735Z,6.97
2019-05-03T09:56:05.036Z,8.78
2019-05-03T09:57:09.819Z,7.55
2019-05-03T09:58:15.425Z,6.50
2019-05-03T09:59:20.554Z,5.17
2019-05-03T10:00:25.579Z,11.20
2019-05-03T10:01:30.557Z,6.65
2019-05-03T10:02:35.847Z,9.45
2019-05-03T10:03:41.120Z,3.95
2019-05-03T10:04:46.142Z,5.65
2019-05-03T10:05:51.176Z,4.62
2019-05-03T10:06:56.316Z,3.00
2019-05-03T10:08:01.273Z,3.33
2019-05-03T10:09:06.827Z,9.95
2019-05-03T10:10:12.329Z,6.22
2019-05-03T10:11:17.881Z,6.50
2019-05-03T10:12:25.538Z,3.83
2019-05-03T10:13:30.528Z,8.75
2019-05-03T10:14:35.737Z,6.62
2019-05-03T10:15:41.295Z,6.33
2019-05-03T10:17:05.395Z,5.37
2019-05-03T10:18:13.324Z,8.53
2019-05-03T10:19:18.295Z,4.25
2019-05-03T10:20:25.289Z,7.17
2019-05-03T10:21:31.998Z,4.95
2019-05-03T10:22:37.026Z,4.80
2019-05-03T10:23:42.122Z,4.78
2019-05-03T10:24:47.173Z,7.00
2019-05-03T10:25:52.161Z,8.58
2019-05-03T10:26:57.440Z,4.28
2019-05-03T10:28:02.587Z,5.50
2019-05-03T10:29:07.622Z,8.43
2019-05-03T10:30:16.618Z,9.23
2019-05-03T10:31:25.221Z,6.80
2019-05-03T10:32:38.522Z,5.65
2019-05-03T10:33:54.424Z,7.62
2019-05-03T10:35:05.504Z,7.72
2019-05-03T10:36:10.193Z,5.22
2019-05-03T10:37:30.102Z,7.28
2019-05-03T10:38:35.192Z,5.17
2019-05-03T10:39:40.193Z,5.15
2019-05-03T10:40:45.419Z,4.25
2019-05-03T10:41:50.684Z,5.25
2019-05-03T10:42:56.396Z,3.42
2019-05-03T10:44:01.717Z,5.42
2019-05-03T10:45:06.823Z,6.60
2019-05-03T10:46:11.907Z,6.00
2019-05-03T10:47:16.928Z,8.15
2019-05-03T10:48:22.192Z,8.05
2019-05-03T10:49:27.405Z,3.10
2019-05-03T10:50:34.237Z,3.40
2019-05-03T10:51:45.239Z,3.67
2019-05-03T10:52:56.961Z,4.30
2019-05-03T10:54:02.141Z,4.92
2019-05-03T10:55:07.372Z,3.50
2019-05-03T10:56:31.826Z,4.00
2019-05-03T10:57:39.390Z,6.45
2019-05-03T10:58:46.370Z,6.28
2019-05-03T10:59:51.486Z,3.65
2019-05-03T11:00:56.836Z,4.08
2019-05-03T11:02:20.855Z,7.90
2019-05-03T11:03:25.802Z,5.12
2019-05-03T11:04:30.841Z,8.08
2019-05-03T11:05:36.228Z,6.37
2019-05-03T11:06:41.473Z,3.75
2019-05-03T11:07:46.771Z,4.03
2019-05-03T11:08:51.723Z,6.62
2019-05-03T11:09:56.675Z,4.42
2019-05-03T11:11:02.116Z,11.68
2019-05-03T11:12:07.194Z,7.37
2019-05-03T11:13:12.487Z,3.92
2019-05-03T11:14:19.712Z,4.22
2019-05-03T11:15:25.838Z,9.15
2019-05-03T11:16:31.137Z,6.80
2019-05-03T11:17:36.271Z,4.87
2019-05-03T11:18:41.599Z,4.83
2019-05-03T11:19:47.139Z,5.80
2019-05-03T11:20:52.329Z,6.72
2019-05-03T11:21:57.643Z,10.35
2019-05-03T11:23:05.891Z,7.05
2019-05-03T11:24:10.709Z,6.20
2019-05-03T11:25:16.238Z,6.87
2019-05-03T11:26:21.288Z,6.58
2019-05-03T11:27:32.395Z,6.25
2019-05-03T11:28:37.411Z,4.60
2019-05-03T11:29:42.374Z,5.78
2019-05-03T11:30:56.484Z,9.18
2019-05-03T11:32:09.427Z,6.55
2019-05-03T11:33:17.754Z,4.15
2019-05-03T11:34:25.385Z,9.53
2019-05-03T11:35:36.078Z,4.20
2019-05-03T11:37:07.179Z,6.87
2019-05-03T11:38:18.689Z,4.42
2019-05-03T11:39:25.094Z,6.03
2019-05-03T11:40:30.347Z,7.15
2019-05-03T11:41:37.025Z,6.87
2019-05-03T11:42:42.150Z,6.72
2019-05-03T11:43:47.137Z,6.60
2019-05-03T11:44:52.288Z,6.50
2019-05-03T11:45:57.265Z,5.55
2019-05-03T11:47:02.493Z,5.83
2019-05-03T11:48:07.722Z,6.10
2019-05-03T11:49:14.777Z,7.53
2019-05-03T11:50:19.883Z,10.13
2019-05-03T11:51:24.931Z,6.12
2019-05-03T11:52:30.048Z,5.58
2019-05-03T11:53:35.744Z,7.20
2019-05-03T11:54:41.290Z,5.12
2019-05-03T11:55:46.594Z,5.80
2019-05-03T11:56:55.639Z,9.95
2019-05-03T11:58:02.732Z,5.33
2019-05-03T11:59:07.807Z,9.70
2019-05-03T12:00:15.845Z,8.15
2019-05-03T12:01:25.677Z,8.73
2019-05-03T12:02:52.738Z,5.12
2019-05-03T12:04:01.976Z,6.75
2019-05-03T12:05:10.946Z,10.50
2019-05-03T12:06:16.363Z,6.42
2019-05-03T12:07:46.410Z,7.08
2019-05-03T12:08:51.857Z,7.30
2019-05-03T12:09:57.288Z,6.00
2019-05-03T12:11:02.317Z,7.45
2019-05-03T12:12:08.183Z,4.78
2019-05-03T12:13:22.138Z,6.35
2019-05-03T12:14:27.049Z,6.08
2019-05-03T12:15:32.140Z,7.85
2019-05-03T12:17:11.666Z,7.33
2019-05-03T12:17:54.176Z,4.17
2019-05-03T12:18:53.949Z,7.30
2019-05-03T12:19:59.908Z,6.20
2019-05-03T12:21:08.570Z,8.43
2019-05-03T12:22:13.059Z,8.33
2019-05-03T12:23:18.996Z,6.17
2019-05-03T12:24:26.717Z,8.93
2019-05-03T12:25:31.714Z,8.18
2019-05-03T12:26:43.797Z,15.00
2019-05-03T12:27:44.489Z,5.78
2019-05-03T12:28:49.486Z,8.18
2019-05-03T12:29:54.915Z,5.85
2019-05-03T12:31:00.166Z,8.43
2019-05-03T12:32:05.621Z,6.87
2019-05-03T12:33:10.653Z,6.33
2019-05-03T12:34:16.024Z,8.83
2019-05-03T12:35:21.244Z,6.70
2019-05-03T12:36:26.275Z,5.95
2019-05-03T12:37:31.229Z,4.90
2019-05-03T12:38:36.299Z,4.03
2019-05-03T12:39:41.227Z,11.57
2019-05-03T12:40:46.394Z,12.20
2019-05-03T12:41:51.464Z,12.40
2019-05-03T12:42:56.545Z,9.68
2019-05-03T12:44:01.576Z,6.95
2019-05-03T12:45:06.653Z,6.53
2019-05-03T12:46:11.968Z,6.75
2019-05-03T12:47:17.218Z,7.15
2019-05-03T12:48:22.227Z,9.68
2019-05-03T12:49:27.238Z,4.70
2019-05-03T12:50:34.437Z,6.30
2019-05-03T12:51:39.119Z,6.67
2019-05-03T12:52:50.497Z,7.72
2019-05-03T12:53:50.864Z,7.20
2019-05-03T12:54:56.178Z,7.78
2019-05-03T12:56:01.206Z,9.25
2019-05-03T12:57:06.576Z,5.20
2019-05-03T12:58:11.498Z,7.90
2019-05-03T12:59:23.732Z,5.42
2019-05-03T13:00:41.014Z,9.53
2019-05-03T13:01:56.726Z,7.17
2019-05-03T13:03:04.963Z,6.30
2019-05-03T13:04:15.319Z,9.13
2019-05-03T13:05:20.348Z,9.53
2019-05-03T13:06:25.549Z,5.37
2019-05-03T13:07:36.116Z,4.95
2019-05-03T13:08:45.392Z,6.25
2019-05-03T13:09:50.097Z,3.77
2019-05-03T13:10:55.707Z,6.35
2019-05-03T13:12:00.907Z,8.20
2019-05-03T13:13:05.901Z,9.23
2019-05-03T13:14:11.144Z,5.60
2019-05-03T13:15:16.394Z,7.42
2019-05-03T13:16:21.403Z,5.28
2019-05-03T13:17:36.527Z,10.55
2019-05-03T13:18:41.675Z,7.80
2019-05-03T13:19:46.735Z,6.22
2019-05-03T13:20:51.841Z,6.50
2019-05-03T13:21:57.836Z,5.25
2019-05-03T13:23:05.290Z,5.97
2019-05-03T13:24:22.509Z,9.38
2019-05-03T13:25:16.719Z,5.35
2019-05-03T13:26:21.765Z,4.75
2019-05-03T13:27:26.764Z,5.33
2019-05-03T13:28:32.228Z,7.30
2019-05-03T13:29:37.218Z,5.35
2019-05-03T13:30:42.216Z,4.75
2019-05-03T13:31:58.162Z,6.28
2019-05-03T13:32:54.929Z,8.40
2019-05-03T13:33:59.992Z,4.12
2019-05-03T13:35:05.864Z,6.83
2019-05-03T13:36:10.904Z,4.35
2019-05-03T13:37:16.084Z,10.53
2019-05-03T13:38:21.114Z,5.05
2019-05-03T13:39:26.685Z,5.22
2019-05-03T13:40:31.666Z,7.37
2019-05-03T13:41:36.713Z,5.45
2019-05-03T13:42:54.258Z,4.80
2019-05-03T13:43:48.422Z,5.45
2019-05-03T13:44:55.257Z,7.37
2019-05-03T13:46:00.626Z,7.20
2019-05-03T13:47:05.659Z,4.60
2019-05-03T13:48:10.739Z,10.03
2019-05-03T13:49:16.045Z,8.05
2019-05-03T13:50:21.077Z,10.05
2019-05-03T13:51:26.002Z,7.05
2019-05-03T13:52:31.019Z,6.80
2019-05-03T13:53:36.067Z,5.95
2019-05-03T13:54:41.324Z,7.30
2019-05-03T13:55:46.611Z,6.25
2019-05-03T13:56:51.570Z,6.35
2019-05-03T13:57:56.629Z,15.23
2019-05-03T13:59:01.683Z,5.40
2019-05-03T14:00:06.913Z,10.00
2019-05-03T14:01:14.604Z,7.87
2019-05-03T14:02:19.428Z,7.30
2019-05-03T14:03:24.378Z,11.43
2019-05-03T14:04:29.380Z,17.10
2019-05-03T14:05:35.227Z,7.50
2019-05-03T14:06:40.460Z,12.23
2019-05-03T14:07:45.567Z,6.28
2019-05-03T14:08:51.041Z,7.15
2019-05-03T14:09:56.133Z,8.10
2019-05-03T14:11:01.237Z,6.90
2019-05-03T14:12:07.608Z,10.08
2019-05-03T14:13:12.566Z,5.65
2019-05-03T14:14:17.547Z,5.35
2019-05-03T14:15:22.535Z,11.53
2019-05-03T14:16:27.588Z,6.87
2019-05-03T14:17:32.487Z,7.70
2019-05-03T14:18:37.617Z,10.65
2019-05-03T14:19:42.700Z,5.78
2019-05-03T14:21:07.518Z,8.48
2019-05-03T14:22:12.907Z,6.50
2019-05-03T14:23:18.128Z,7.42
2019-05-03T14:24:24.580Z,7.58
2019-05-03T14:25:29.676Z,11.80
2019-05-03T14:26:35.248Z,6.65
2019-05-03T14:27:40.374Z,6.15
2019-05-03T14:28:45.387Z,6.58
2019-05-03T14:29:50.319Z,6.35
2019-05-03T14:30:55.257Z,11.12
2019-05-03T14:32:00.204Z,7.62
2019-05-03T14:33:05.357Z,9.55
2019-05-03T14:34:10.378Z,7.45
2019-05-03T14:35:16.249Z,9.68
2019-05-03T14:36:21.541Z,11.70
2019-05-03T14:37:26.476Z,12.55
2019-05-03T14:38:31.426Z,6.17
2019-05-03T14:39:36.447Z,6.85
2019-05-03T14:40:41.923Z,9.00
2019-05-03T14:41:47.038Z,6.08
2019-05-03T14:42:52.078Z,5.65