createdAt,value
2018-03-08T00:00:06.267Z,79.18
2018-03-08T00:02:35.134Z,79.37
2018-03-08T00:05:03.629Z,79.16
2018-03-08T00:07:32.190Z,79.13
2018-03-08T00:09:59.724Z,79.27
2018-03-08T00:12:27.256Z,79.17
2018-03-08T00:14:55.178Z,79.20
2018-03-08T00:17:23.672Z,79.14
2018-03-08T00:19:51.896Z,79.19
2018-03-08T00:22:20.020Z,79.06
2018-03-08T00:24:48.888Z,78.82
2018-03-08T00:27:18.096Z,78.61
2018-03-08T00:29:45.784Z,78.67
2018-03-08T00:32:15.058Z,78.68
2018-03-08T00:34:42.797Z,78.46
2018-03-08T00:37:14.059Z,78.46
2018-03-08T00:39:41.879Z,78.40
2018-03-08T00:42:09.626Z,78.39
2018-03-08T00:47:39.670Z,78.69
2018-03-08T00:50:07.186Z,78.61
2018-03-08T00:52:34.681Z,78.52
2018-03-08T00:55:14.082Z,78.41
2018-03-08T00:57:43.484Z,78.19
2018-03-08T01:00:12.532Z,78.18
2018-03-08T01:02:42.275Z,78.31
2018-03-08T01:05:12.155Z,78.22
2018-03-08T01:07:40.082Z,78.35
2018-03-08T01:10:08.133Z,78.60
2018-03-08T01:12:36.215Z,78.56
2018-03-08T01:15:08.064Z,78.67
2018-03-08T01:17:35.857Z,78.48
2018-03-08T01:20:05.296Z,78.52
2018-03-08T01:22:33.052Z,78.37
2018-03-08T01:25:00.536Z,78.31
2018-03-08T01:27:29.090Z,78.30
2018-03-08T01:29:56.809Z,78.35
2018-03-08T01:32:24.427Z,78.38
2018-03-08T01:34:52.157Z,78.52
2018-03-08T01:37:19.656Z,78.23
2018-03-08T01:39:47.148Z,77.96
2018-03-08T01:42:16.488Z,77.87
2018-03-08T01:44:52.514Z,77.95
2018-03-08T01:47:21.722Z,77.94
2018-03-08T01:49:51.751Z,78.18
2018-03-08T01:52:21.149Z,78.05
2018-03-08T01:55:12.763Z,77.87
2018-03-08T01:57:40.516Z,77.75
2018-03-08T02:00:09.185Z,77.42
2018-03-08T02:02:37.993Z,77.42
2018-03-08T02:08:09.369Z,77.32
2018-03-08T02:10:39.006Z,77.32
2018-03-08T02:13:07.258Z,77.47
2018-03-08T02:15:34.850Z,77.32
2018-03-08T02:18:02.422Z,77.42
2018-03-08T02:20:30.830Z,77.47
2018-03-08T02:23:00.159Z,77.28
2018-03-08T02:25:29.985Z,77.49
2018-03-08T02:27:59.874Z,77.51
2018-03-08T02:30:32.071Z,77.43
2018-03-08T02:35:51.332Z,76.87
2018-03-08T02:38:19.751Z,77.07
2018-03-08T02:40:47.289Z,77.29
2018-03-08T02:43:14.811Z,77.14
2018-03-08T02:45:42.369Z,77.23
2018-03-08T02:48:09.890Z,77.42
2018-03-08T02:50:37.435Z,77.29
2018-03-08T02:53:05.666Z,77.49
2018-03-08T02:55:33.190Z,77.49
2018-03-08T02:58:01.181Z,77.81
2018-03-08T03:00:30.316Z,77.98
2018-03-08T03:02:57.942Z,78.14
2018-03-08T03:05:25.577Z,78.01
2018-03-08T03:07:53.393Z,77.90
2018-03-08T03:10:21.288Z,77.96
2018-03-08T03:12:49.354Z,78.19
2018-03-08T03:15:16.920Z,78.24
2018-03-08T03:17:44.417Z,77.73
2018-03-08T03:20:12.103Z,77.46
2018-03-08T03:22:40.461Z,77.70
2018-03-08T03:25:10.374Z,77.24
2018-03-08T03:27:38.660Z,77.57
2018-03-08T03:30:07.751Z,77.72
2018-03-08T03:32:35.792Z,77.74
2018-03-08T03:37:58.214Z,77.50
2018-03-08T03:40:27.246Z,77.67
2018-03-08T03:42:54.984Z,77.72
2018-03-08T03:45:26.421Z,77.60
2018-03-08T03:47:53.974Z,77.81
2018-03-08T03:50:21.497Z,78.05
2018-03-08T03:52:50.727Z,78.20
2018-03-08T03:55:19.868Z,78.83
2018-03-08T03:57:47.916Z,79.08
2018-03-08T04:00:15.540Z,79.54
2018-03-08T04:02:44.719Z,79.89
2018-03-08T04:05:13.902Z,80.27
2018-03-08T04:07:41.491Z,80.59
2018-03-08T04:10:10.775Z,81.32
2018-03-08T04:12:40.026Z,81.70
2018-03-08T04:15:11.439Z,82.12
2018-03-08T04:17:39.249Z,82.57
2018-03-08T04:20:08.044Z,82.62
2018-03-08T04:22:37.453Z,82.79
2018-03-08T04:25:08.858Z,82.72
2018-03-08T04:27:38.300Z,83.08
2018-03-08T04:30:06.297Z,83.63
2018-03-08T04:32:33.810Z,83.86
2018-03-08T04:35:01.322Z,84.26
2018-03-08T04:37:28.831Z,84.26
2018-03-08T04:39:56.706Z,84.36
2018-03-08T04:42:24.683Z,84.53
2018-03-08T04:44:53.064Z,85.24
2018-03-08T04:47:20.901Z,86.20
2018-03-08T04:49:48.701Z,86.83
2018-03-08T04:52:17.233Z,87.43
2018-03-08T04:57:37.834Z,88.04
2018-03-08T05:00:05.373Z,88.44
2018-03-08T05:02:33.344Z,88.86
2018-03-08T05:05:00.941Z,89.38
2018-03-08T05:07:28.548Z,89.62
2018-03-08T05:09:56.080Z,90.01
2018-03-08T05:12:23.608Z,89.86
2018-03-08T05:14:51.217Z,89.85
2018-03-08T05:17:19.815Z,89.23
2018-03-08T05:19:47.364Z,89.48
2018-03-08T05:22:14.887Z,89.37
2018-03-08T05:24:42.405Z,88.47
2018-03-08T05:27:10.067Z,88.06
2018-03-08T05:29:37.615Z,88.02
2018-03-08T05:32:05.118Z,87.66
2018-03-08T05:34:32.635Z,87.84
2018-03-08T05:37:00.123Z,87.06
2018-03-08T05:39:27.724Z,86.55
2018-03-08T05:41:55.280Z,86.01
2018-03-08T05:44:23.452Z,85.83
2018-03-08T05:46:51.026Z,85.63
2018-03-08T05:49:18.521Z,85.17
2018-03-08T05:51:46.030Z,84.78
2018-03-08T05:54:13.569Z,85.02
2018-03-08T05:56:41.166Z,85.07
2018-03-08T05:59:08.815Z,84.73
2018-03-08T06:01:36.789Z,84.54
2018-03-08T06:04:04.342Z,84.42
2018-03-08T06:06:31.869Z,84.16
2018-03-08T06:08:59.354Z,83.49
2018-03-08T06:11:26.995Z,82.45
2018-03-08T06:13:54.571Z,81.85
2018-03-08T06:16:22.320Z,81.43
2018-03-08T06:18:49.856Z,80.86
2018-03-08T06:21:17.729Z,80.54
2018-03-08T06:23:46.660Z,79.95
2018-03-08T06:26:14.364Z,79.84
2018-03-08T06:28:41.935Z,79.46
2018-03-08T06:31:10.690Z,79.08
2018-03-08T06:33:38.192Z,78.68
2018-03-08T06:36:07.783Z,77.83
2018-03-08T06:38:35.765Z,77.56
2018-03-08T06:41:03.263Z,77.55
2018-03-08T06:43:30.797Z,76.85
2018-03-08T06:45:58.308Z,76.09
2018-03-08T06:48:26.061Z,76.37
2018-03-08T06:50:53.833Z,75.47
2018-03-08T06:53:21.442Z,75.62
2018-03-08T06:55:49.008Z,75.44
2018-03-08T06:58:16.586Z,75.38
2018-03-08T07:00:48.247Z,75.63
2018-03-08T07:03:16.465Z,74.76
2018-03-08T07:05:44.534Z,73.97
2018-03-08T07:08:14.150Z,73.34
2018-03-08T07:10:41.759Z,72.65
2018-03-08T07:13:09.274Z,72.15
2018-03-08T07:15:39.698Z,71.82
2018-03-08T07:18:07.467Z,71.43
2018-03-08T07:20:34.997Z,71.15
2018-03-08T07:23:02.833Z,71.10
2018-03-08T07:25:31.139Z,71.29
2018-03-08T07:27:58.920Z,72.13
2018-03-08T07:30:26.667Z,72.06
2018-03-08T07:32:54.546Z,72.24
2018-03-08T07:35:22.080Z,72.79
2018-03-08T07:37:51.813Z,71.94
2018-03-08T07:40:19.524Z,71.41
2018-03-08T07:42:47.084Z,70.74
2018-03-08T07:45:14.608Z,68.87
2018-03-08T07:47:42.263Z,68.65
2018-03-08T07:50:09.796Z,67.50
2018-03-08T07:52:37.725Z,67.14
2018-03-08T07:55:05.275Z,68.14
2018-03-08T07:57:32.809Z,66.91
2018-03-08T08:00:00.540Z,65.23
2018-03-08T08:02:28.060Z,65.16
2018-03-08T08:05:07.406Z,64.00
2018-03-08T08:07:51.339Z,63.85
2018-03-08T08:10:20.881Z,62.98
2018-03-08T08:12:48.379Z,62.98
2018-03-08T08:15:16.018Z,61.70
2018-03-08T08:17:43.716Z,60.52
2018-03-08T08:20:11.294Z,60.04
2018-03-08T08:22:38.956Z,60.35
2018-03-08T08:25:06.723Z,59.50
2018-03-08T08:27:34.267Z,58.86
2018-03-08T08:30:01.791Z,58.66
2018-03-08T08:32:29.369Z,58.83
2018-03-08T08:34:56.883Z,58.08
2018-03-08T08:37:24.398Z,58.29
2018-03-08T08:39:51.978Z,57.74
2018-03-08T08:42:19.536Z,57.12
2018-03-08T08:44:47.051Z,56.89
2018-03-08T08:47:14.607Z,55.05
2018-03-08T08:49:42.117Z,54.95
2018-03-08T08:52:11.276Z,55.47
2018-03-08T08:54:39.060Z,54.40
2018-03-08T08:57:06.681Z,53.65
2018-03-08T08:59:34.192Z,54.25
2018-03-08T09:02:02.343Z,54.42
2018-03-08T09:04:30.209Z,54.73
2018-03-08T09:06:57.772Z,54.88
2018-03-08T09:09:25.301Z,53.91
2018-03-08T09:11:52.904Z,52.59
2018-03-08T09:14:20.423Z,52.26
2018-03-08T09:16:47.952Z,51.90
2018-03-08T09:19:15.692Z,51.53
2018-03-08T09:21:43.259Z,51.36
2018-03-08T09:24:10.777Z,50.76
2018-03-08T09:26:38.332Z,50.67
2018-03-08T09:29:05.918Z,49.87
2018-03-08T09:31:33.427Z,50.97
2018-03-08T09:34:00.987Z,49.94
2018-03-08T09:36:28.603Z,48.48
2018-03-08T09:38:56.519Z,46.22
2018-03-08T09:41:24.033Z,46.99
2018-03-08T09:43:52.406Z,46.24
2018-03-08T09:46:20.025Z,45.82
2018-03-08T09:48:47.543Z,46.06
2018-03-08T09:51:17.126Z,45.36
2018-03-08T09:53:44.687Z,45.90
2018-03-08T09:56:12.270Z,45.58
2018-03-08T09:58:39.961Z,45.53
2018-03-08T10:01:07.546Z,45.54
2018-03-08T10:03:35.285Z,46.27
2018-03-08T10:06:03.529Z,45.50
2018-03-08T10:08:31.052Z,45.79
2018-03-08T10:10:58.565Z,45.61
2018-03-08T10:13:29.854Z,46.46
2018-03-08T10:15:57.402Z,45.35
2018-03-08T10:18:25.208Z,43.66
2018-03-08T10:20:52.732Z,43.76
2018-03-08T10:23:23.699Z,43.79
2018-03-08T10:26:00.994Z,44.85
2018-03-08T10:28:28.607Z,44.84
2018-03-08T10:30:56.161Z,45.04
2018-03-08T10:33:23.656Z,45.05
2018-03-08T10:36:09.434Z,45.97
2018-03-08T10:38:39.077Z,46.31
2018-03-08T10:41:07.269Z,45.36
2018-03-08T10:43:35.462Z,45.91
2018-03-08T10:46:03.034Z,46.08
2018-03-08T10:48:31.607Z,46.01
2018-03-08T10:50:59.173Z,47.42
2018-03-08T10:53:27.872Z,47.74
2018-03-08T10:55:56.144Z,47.53
2018-03-08T10:58:25.837Z,47.14
2018-03-08T11:00:55.577Z,46.74
2018-03-08T11:03:53.967Z,45.92
2018-03-08T11:06:27.470Z,44.37
2018-03-08T11:08:56.679Z,43.93
2018-03-08T11:11:25.912Z,43.10
2018-03-08T11:13:54.250Z,41.92
2018-03-08T11:16:23.198Z,41.03
2018-03-08T11:18:51.092Z,40.32
2018-03-08T11:21:20.314Z,40.11
2018-03-08T11:23:49.286Z,41.10
2018-03-08T11:26:16.807Z,40.97
2018-03-08T11:28:44.821Z,40.35
2018-03-08T11:31:12.449Z,41.39
2018-03-08T11:33:39.946Z,40.85
2018-03-08T11:36:07.607Z,40.51
2018-03-08T11:38:36.234Z,39.89
2018-03-08T11:41:04.087Z,39.29
2018-03-08T11:43:31.720Z,38.51
2018-03-08T11:45:59.351Z,39.02
2018-03-08T11:48:26.875Z,37.87
2018-03-08T11:50:54.547Z,37.34
2018-03-08T11:53:22.041Z,38.00
2018-03-08T11:55:49.849Z,37.11
2018-03-08T11:58:17.831Z,36.65
2018-03-08T12:00:45.346Z,36.33
2018-03-08T12:03:12.875Z,35.12
2018-03-08T12:05:40.421Z,35.27
2018-03-08T12:08:08.005Z,36.00
2018-03-08T12:10:36.838Z,35.57
2018-03-08T12:13:05.451Z,34.18
2018-03-08T12:15:32.962Z,32.69
2018-03-08T12:18:00.545Z,32.29
2018-03-08T12:20:28.027Z,32.28
2018-03-08T12:22:55.598Z,32.05
2018-03-08T12:25:23.129Z,31.25
2018-03-08T12:27:50.604Z,30.83
2018-03-08T12:30:18.286Z,31.31
2018-03-08T12:32:45.855Z,31.66
2018-03-08T12:35:13.689Z,31.27
2018-03-08T12:37:41.261Z,28.81
2018-03-08T12:40:08.751Z,27.57
2018-03-08T12:42:36.282Z,26.12
2018-03-08T12:53:52.333Z,24.50
2018-03-08T12:56:20.526Z,21.82
2018-03-08T12:58:49.274Z,22.11
2018-03-08T13:01:16.830Z,19.43
2018-03-08T13:06:49.492Z,18.30
2018-03-08T13:09:17.265Z,19.29
2018-03-08T13:11:44.797Z,18.07
2018-03-08T13:14:13.626Z,17.25
2018-03-08T13:16:41.464Z,15.83
2018-03-08T13:19:08.963Z,14.79
2018-03-08T13:21:37.603Z,14.67
2018-03-08T13:24:05.193Z,14.98
2018-03-08T13:26:32.695Z,15.39
2018-03-08T13:29:00.504Z,14.88
2018-03-08T13:31:28.004Z,17.34
2018-03-08T13:34:00.362Z,17.07
2018-03-08T13:36:27.911Z,18.90
2018-03-08T13:38:55.470Z,23.23
2018-03-08T13:41:23.039Z,19.69
2018-03-08T13:44:12.172Z,16.78
2018-03-08T13:46:41.320Z,14.84
2018-03-08T13:49:20.754Z,15.22
2018-03-08T13:52:02.066Z,13.54
2018-03-08T13:54:30.848Z,12.82
2018-03-08T13:56:58.375Z,15.45
2018-03-08T13:59:26.132Z,17.61
2018-03-08T14:01:53.710Z,20.49
2018-03-08T14:04:21.243Z,23.16
2018-03-08T14:06:48.768Z,23.88
2018-03-08T14:09:16.451Z,22.52
2018-03-08T14:11:44.337Z,22.32
2018-03-08T14:14:11.884Z,21.67
2018-03-08T14:16:41.050Z,18.24
2018-03-08T14:19:09.497Z,16.66
2018-03-08T14:21:37.294Z,17.48
2018-03-08T14:24:05.880Z,16.57
2018-03-08T14:26:33.652Z,15.23
2018-03-08T14:29:01.569Z,13.56
2018-03-08T14:31:30.026Z,11.78
2018-03-08T14:33:57.619Z,12.63
2018-03-08T14:36:25.849Z,12.38
2018-03-08T14:38:53.992Z,13.27
2018-03-08T14:41:21.521Z,14.81
2018-03-08T14:43:49.110Z,13.90
2018-03-08T14:46:16.949Z,16.46
2018-03-08T14:48:45.133Z,18.52
2018-03-08T14:51:13.095Z,19.65
2018-03-08T14:53:40.814Z,20.80
2018-03-08T14:56:09.750Z,22.14
2018-03-08T14:58:37.282Z,22.84
2018-03-08T15:01:06.294Z,24.29
2018-03-08T15:03:34.001Z,24.95
2018-03-08T15:06:01.884Z,25.13
2018-03-08T15:08:29.583Z,26.41
2018-03-08T15:10:57.083Z,27.46
2018-03-08T15:13:24.610Z,26.85
2018-03-08T15:15:52.105Z,27.57
2018-03-08T15:18:19.745Z,27.83
2018-03-08T15:20:47.466Z,27.92
2018-03-08T15:23:15.153Z,28.15
2018-03-08T15:25:43.177Z,29.05
2018-03-08T15:28:10.862Z,29.68
2018-03-08T15:30:38.448Z,30.35
2018-03-08T15:33:06.505Z,30.89
2018-03-08T15:35:34.466Z,31.49
2018-03-08T15:38:02.185Z,32.11
2018-03-08T15:40:29.701Z,32.14
2018-03-08T15:42:57.442Z,33.14
2018-03-08T15:45:25.020Z,33.67
2018-03-08T15:47:53.032Z,33.13
2018-03-08T15:50:20.645Z,31.25
2018-03-08T15:52:48.212Z,29.55
2018-03-08T15:55:15.864Z,29.58
2018-03-08T15:57:43.384Z,28.87
2018-03-08T16:00:10.927Z,28.16
2018-03-08T16:02:38.435Z,27.74
2018-03-08T16:05:08.054Z,27.92
2018-03-08T16:10:36.728Z,28.82
2018-03-08T16:13:04.635Z,29.38
2018-03-08T16:15:32.178Z,29.58
2018-03-08T16:18:00.018Z,29.81
2018-03-08T16:20:28.832Z,30.33
2018-03-08T16:22:57.281Z,30.36
2018-03-08T16:25:24.863Z,30.73
2018-03-08T16:27:52.483Z,30.84
2018-03-08T16:30:21.170Z,31.21
2018-03-08T16:32:49.389Z,31.51
2018-03-08T16:35:19.043Z,31.56
2018-03-08T16:37:46.589Z,31.72
2018-03-08T16:40:14.496Z,32.35
2018-03-08T16:42:43.920Z,32.64
2018-03-08T16:45:11.453Z,33.01
2018-03-08T16:47:38.961Z,33.17
2018-03-08T16:50:06.841Z,33.32
2018-03-08T16:52:34.432Z,33.68
2018-03-08T16:55:02.001Z,33.88
2018-03-08T16:57:29.591Z,33.87
2018-03-08T16:59:58.068Z,34.37
2018-03-08T17:02:25.943Z,34.57
2018-03-08T17:04:54.671Z,34.55
2018-03-08T17:07:22.501Z,34.84
2018-03-08T17:09:50.949Z,35.33
2018-03-08T17:12:20.629Z,36.16
2018-03-08T17:14:48.333Z,37.02
2018-03-08T17:17:15.839Z,37.78
2018-03-08T17:19:43.385Z,38.62
2018-03-08T17:25:07.990Z,40.61
2018-03-08T17:27:35.534Z,42.13
2018-03-08T17:30:03.054Z,43.22
2018-03-08T17:32:30.804Z,43.68
2018-03-08T17:34:58.373Z,44.34
2018-03-08T17:37:26.192Z,44.33
2018-03-08T17:39:54.095Z,44.74
2018-03-08T17:42:21.965Z,45.23
2018-03-08T17:44:51.042Z,45.84
2018-03-08T17:47:19.085Z,46.36
2018-03-08T17:49:46.682Z,46.83
2018-03-08T17:52:15.647Z,46.71
2018-03-08T17:54:43.392Z,47.22
2018-03-08T17:57:11.049Z,47.27
2018-03-08T17:59:38.740Z,47.80
2018-03-08T18:02:06.348Z,48.20
2018-03-08T18:07:33.946Z,48.38
2018-03-08T18:10:08.097Z,48.61
2018-03-08T18:12:36.162Z,48.21
2018-03-08T18:15:07.653Z,48.22
2018-03-08T18:17:35.897Z,48.62
2018-03-08T18:20:03.483Z,48.91
2018-03-08T18:22:31.936Z,49.28
2018-03-08T18:24:59.673Z,49.55
2018-03-08T18:27:27.303Z,49.63
2018-03-08T18:29:54.842Z,49.93
2018-03-08T18:32:25.034Z,50.22
2018-03-08T18:34:53.916Z,50.27
2018-03-08T18:37:23.523Z,50.52
2018-03-08T18:39:51.831Z,50.52
2018-03-08T18:42:29.620Z,50.42
2018-03-08T18:44:57.471Z,50.37
2018-03-08T18:47:28.226Z,50.33
2018-03-08T18:49:57.024Z,50.21
2018-03-08T18:52:25.007Z,50.33
2018-03-08T18:57:56.981Z,51.00
2018-03-08T19:00:24.599Z,51.27
2018-03-08T19:02:52.195Z,51.34
2018-03-08T19:05:22.033Z,51.65
2018-03-08T19:07:49.872Z,51.81
2018-03-08T19:10:36.768Z,52.17
2018-03-08T19:16:09.756Z,52.26
2018-03-08T19:18:38.329Z,52.40
2018-03-08T19:21:11.768Z,52.48
2018-03-08T19:23:42.731Z,52.87
2018-03-08T19:26:12.444Z,53.19
2018-03-08T19:28:40.354Z,53.33
2018-03-08T19:36:56.253Z,52.96
2018-03-08T19:39:29.708Z,53.39
2018-03-08T19:42:04.530Z,53.27
2018-03-08T19:44:33.277Z,53.20
2018-03-08T19:47:12.775Z,53.09
2018-03-08T19:52:37.535Z,53.36
2018-03-08T19:55:05.966Z,53.48
2018-03-08T19:57:48.541Z,53.52
2018-03-08T20:00:16.977Z,53.51
2018-03-08T20:02:46.597Z,53.29
2018-03-08T20:05:36.916Z,53.19
2018-03-08T20:08:08.222Z,53.18
2018-03-08T20:10:35.765Z,53.25
2018-03-08T20:16:08.645Z,52.61
2018-03-08T20:18:37.037Z,52.44
2018-03-08T20:21:04.566Z,52.55
2018-03-08T20:23:44.271Z,52.24
2018-03-08T20:28:58.212Z,52.20
2018-03-08T20:34:32.684Z,51.54
2018-03-08T20:37:00.374Z,51.16
2018-03-08T20:39:29.709Z,51.35
2018-03-08T20:41:58.436Z,50.88
2018-03-08T20:47:41.422Z,50.89
2018-03-08T20:53:07.631Z,50.23
2018-03-08T20:55:37.540Z,50.32
2018-03-08T20:58:05.500Z,50.25
2018-03-08T21:06:23.013Z,49.23
2018-03-08T21:08:52.484Z,49.14
2018-03-08T21:11:21.487Z,49.01
2018-03-08T21:16:48.143Z,48.65
2018-03-08T21:19:15.918Z,48.81
2018-03-08T21:21:46.511Z,48.42
2018-03-08T21:27:13.259Z,48.03
2018-03-08T21:29:44.433Z,48.36
2018-03-08T21:32:12.746Z,48.09
2018-03-08T21:34:46.977Z,48.15
2018-03-08T21:37:14.656Z,47.99
2018-03-08T21:39:43.273Z,47.89
2018-03-08T21:42:10.944Z,47.92
2018-03-08T21:44:48.499Z,47.96
2018-03-08T21:47:36.909Z,47.73
2018-03-08T21:50:04.482Z,48.08
2018-03-08T21:52:32.029Z,47.92
2018-03-08T21:55:03.007Z,48.00
2018-03-08T22:00:37.244Z,49.59
2018-03-08T22:03:04.850Z,48.84
2018-03-08T22:05:32.486Z,48.45
2018-03-08T22:08:00.131Z,49.00
2018-03-08T22:10:27.717Z,51.48
2018-03-08T22:13:12.479Z,53.92
2018-03-08T22:15:40.839Z,53.20
2018-03-08T22:18:09.097Z,61.13
2018-03-08T22:20:37.306Z,66.55
2018-03-08T22:26:01.436Z,69.78
2018-03-08T22:28:41.400Z,70.10
2018-03-08T22:31:09.492Z,70.28
2018-03-08T22:36:37.810Z,70.08
2018-03-08T22:39:05.734Z,69.93
2018-03-08T22:41:38.773Z,69.94
2018-03-08T22:47:13.197Z,70.44
2018-03-08T22:50:06.568Z,70.94
2018-03-08T22:52:36.024Z,71.17
2018-03-08T22:55:03.605Z,70.61
2018-03-08T22:57:31.139Z,71.46
2018-03-08T22:59:58.677Z,71.12
2018-03-08T23:02:31.774Z,71.04
2018-03-08T23:05:03.235Z,71.22
2018-03-08T23:07:30.712Z,71.16
2018-03-08T23:09:58.405Z,71.03
2018-03-08T23:12:25.945Z,71.19
2018-03-08T23:14:53.481Z,71.48
2018-03-08T23:17:21.002Z,71.31
2018-03-08T23:19:48.524Z,70.98
2018-03-08T23:22:16.021Z,70.90
2018-03-08T23:27:46.162Z,71.41
2018-03-08T23:30:13.720Z,71.28
2018-03-08T23:32:41.223Z,71.17
2018-03-08T23:35:08.772Z,71.04
2018-03-08T23:37:36.352Z,71.12
2018-03-08T23:40:03.916Z,70.70
2018-03-08T23:42:31.488Z,70.94
2018-03-08T23:44:59.626Z,70.83
2018-03-08T23:47:27.136Z,70.84
2018-03-08T23:49:54.668Z,70.85
2018-03-08T23:52:22.184Z,70.49
2018-03-08T23:54:49.716Z,70.44
2018-03-08T23:57:17.245Z,70.34
2018-03-08T23:59:44.791Z,70.03
