createdAt,value
2019-01-16T00:00:08.211Z,99.99
2019-01-16T00:01:08.165Z,99.99
2019-01-16T00:02:08.141Z,99.99
2019-01-16T00:03:08.106Z,99.99
2019-01-16T00:04:08.096Z,99.99
2019-01-16T00:05:08.065Z,99.99
2019-01-16T00:06:08.076Z,99.99
2019-01-16T00:07:08.028Z,99.99
2019-01-16T00:08:08.025Z,99.99
2019-01-16T00:09:07.984Z,99.99
2019-01-16T00:10:07.978Z,99.99
2019-01-16T00:11:07.944Z,99.99
2019-01-16T00:12:07.943Z,99.99
2019-01-16T00:13:07.902Z,99.99
2019-01-16T00:14:07.882Z,99.99
2019-01-16T00:15:07.910Z,99.99
2019-01-16T00:16:07.845Z,99.99
2019-01-16T00:17:07.834Z,99.99
2019-01-16T00:18:07.812Z,99.99
2019-01-16T00:19:07.774Z,99.99
2019-01-16T00:20:07.759Z,99.99
2019-01-16T00:21:07.743Z,99.99
2019-01-16T00:22:07.707Z,99.99
2019-01-16T00:23:07.707Z,99.99
2019-01-16T00:24:07.673Z,99.99
2019-01-16T00:25:07.645Z,99.99
2019-01-16T00:26:07.624Z,99.99
2019-01-16T00:27:07.606Z,99.99
2019-01-16T00:28:07.589Z,99.99
2019-01-16T00:29:07.580Z,99.99
2019-01-16T00:30:07.548Z,99.99
2019-01-16T00:31:07.529Z,99.99
2019-01-16T00:32:08.207Z,99.99
2019-01-16T00:33:08.228Z,99.99
2019-01-16T00:34:07.476Z,99.99
2019-01-16T00:35:07.435Z,99.99
2019-01-16T00:36:08.174Z,99.99
2019-01-16T00:37:07.395Z,99.99
2019-01-16T00:38:07.392Z,99.99
2019-01-16T00:39:07.353Z,99.99
2019-01-16T00:40:07.346Z,99.99
2019-01-16T00:41:07.319Z,99.99
2019-01-16T00:42:07.291Z,99.99
2019-01-16T00:43:07.275Z,99.99
2019-01-16T00:44:07.247Z,99.99
2019-01-16T00:45:07.248Z,99.99
2019-01-16T00:46:07.207Z,99.99
2019-01-16T00:47:07.242Z,99.99
2019-01-16T00:48:07.169Z,99.99
2019-01-16T00:49:07.150Z,99.99
2019-01-16T00:50:07.122Z,99.99
2019-01-16T00:51:08.175Z,99.99
2019-01-16T00:52:07.085Z,99.99
2019-01-16T00:53:07.063Z,99.99
2019-01-16T00:54:07.041Z,99.99
2019-01-16T00:55:07.021Z,99.99
2019-01-16T00:56:07.016Z,99.99
2019-01-16T00:57:06.977Z,99.99
2019-01-16T00:58:06.956Z,99.99
2019-01-16T00:59:06.997Z,99.99
2019-01-16T01:00:06.912Z,99.99
2019-01-16T01:01:06.913Z,99.99
2019-01-16T01:02:06.877Z,99.99
2019-01-16T01:03:06.850Z,99.99
2019-01-16T01:04:06.840Z,99.99
2019-01-16T01:05:06.808Z,99.99
2019-01-16T01:06:06.789Z,99.99
2019-01-16T01:07:06.778Z,99.99
2019-01-16T01:08:06.748Z,99.99
2019-01-16T01:09:07.301Z,99.99
2019-01-16T01:10:06.699Z,99.99
2019-01-16T01:11:06.679Z,99.99
2019-01-16T01:12:06.693Z,99.99
2019-01-16T01:13:06.647Z,99.99
2019-01-16T01:14:06.620Z,99.99
2019-01-16T01:15:06.597Z,99.99
2019-01-16T01:16:06.573Z,99.99
2019-01-16T01:17:06.557Z,99.99
2019-01-16T01:18:06.552Z,99.99
2019-01-16T01:19:06.510Z,99.99
2019-01-16T01:20:06.496Z,99.99
2019-01-16T01:21:06.471Z,99.99
2019-01-16T01:22:06.453Z,99.99
2019-01-16T01:23:06.461Z,99.99
2019-01-16T01:24:06.409Z,99.99
2019-01-16T01:25:06.388Z,99.99
2019-01-16T01:26:06.370Z,99.99
2019-01-16T01:27:06.349Z,99.99
2019-01-16T01:28:06.323Z,99.99
2019-01-16T01:29:06.317Z,99.99
2019-01-16T01:30:06.281Z,99.99
2019-01-16T01:31:06.262Z,99.99
2019-01-16T01:32:06.248Z,99.99
2019-01-16T01:33:06.215Z,99.99
2019-01-16T01:34:06.227Z,99.99
2019-01-16T01:35:06.175Z,99.99
2019-01-16T01:36:06.151Z,99.99
2019-01-16T01:37:06.145Z,99.99
2019-01-16T01:38:06.112Z,99.99
2019-01-16T01:39:06.089Z,99.99
2019-01-16T01:40:06.088Z,99.99
2019-01-16T01:41:06.051Z,99.99
2019-01-16T01:42:06.029Z,99.99
2019-01-16T01:43:06.014Z,99.99
2019-01-16T01:44:05.997Z,99.99
2019-01-16T01:45:06.001Z,99.99
2019-01-16T01:46:05.946Z,99.99
2019-01-16T01:47:05.920Z,99.99
2019-01-16T01:48:05.904Z,99.99
2019-01-16T01:49:05.882Z,99.99
2019-01-16T01:50:05.860Z,99.99
2019-01-16T01:51:05.856Z,99.99
2019-01-16T01:52:05.838Z,99.99
2019-01-16T01:53:05.802Z,99.99
2019-01-16T01:54:05.776Z,99.99
2019-01-16T01:55:05.755Z,99.99
2019-01-16T01:56:05.746Z,99.99
2019-01-16T01:57:05.748Z,99.99
2019-01-16T01:58:05.700Z,99.99
2019-01-16T01:59:05.673Z,99.99
2019-01-16T02:00:05.650Z,99.99
2019-01-16T02:01:05.636Z,99.99
2019-01-16T02:02:05.607Z,99.99
2019-01-16T02:03:05.606Z,99.99
2019-01-16T02:04:05.584Z,99.99
2019-01-16T02:05:05.542Z,99.99
2019-01-16T02:06:05.521Z,99.99
2019-01-16T02:07:05.503Z,99.99
2019-01-16T02:08:05.498Z,99.99
2019-01-16T02:09:05.459Z,99.99
2019-01-16T02:10:05.436Z,99.99
2019-01-16T02:11:05.432Z,99.99
2019-01-16T02:12:05.409Z,99.99
2019-01-16T02:13:05.404Z,99.99
2019-01-16T02:14:05.362Z,99.99
2019-01-16T02:15:05.334Z,99.99
2019-01-16T02:16:05.308Z,99.99
2019-01-16T02:17:05.296Z,99.99
2019-01-16T02:18:05.282Z,99.99
2019-01-16T02:19:05.246Z,99.99
2019-01-16T02:20:05.225Z,99.99
2019-01-16T02:21:05.204Z,99.99
2019-01-16T02:22:05.181Z,99.99
2019-01-16T02:23:05.179Z,99.99
2019-01-16T02:24:05.142Z,99.99
2019-01-16T02:25:05.117Z,99.99
2019-01-16T02:26:05.098Z,99.99
2019-01-16T02:27:05.078Z,99.99
2019-01-16T02:28:05.062Z,99.99
2019-01-16T02:29:05.051Z,99.99
2019-01-16T02:30:05.057Z,99.99
2019-01-16T02:31:04.990Z,99.99
2019-01-16T02:32:04.979Z,99.99
2019-01-16T02:33:04.956Z,99.99
2019-01-16T02:34:04.929Z,99.99
2019-01-16T02:35:04.911Z,99.99
2019-01-16T02:36:04.902Z,99.99
2019-01-16T02:37:04.868Z,99.99
2019-01-16T02:38:04.845Z,99.99
2019-01-16T02:39:04.822Z,99.99
2019-01-16T02:40:04.801Z,99.99
2019-01-16T02:41:04.804Z,99.99
2019-01-16T02:42:04.762Z,99.99
2019-01-16T02:43:04.757Z,99.99
2019-01-16T02:44:04.720Z,99.99
2019-01-16T02:45:04.699Z,99.99
2019-01-16T02:46:04.676Z,99.99
2019-01-16T02:47:04.663Z,99.99
2019-01-16T02:48:04.686Z,99.99
2019-01-16T02:49:04.634Z,99.99
2019-01-16T02:50:04.604Z,99.99
2019-01-16T02:51:04.578Z,99.99
2019-01-16T02:52:04.570Z,99.99
2019-01-16T02:53:04.589Z,99.99
2019-01-16T02:54:04.529Z,99.99
2019-01-16T02:55:04.489Z,99.99
2019-01-16T02:56:04.470Z,99.99
2019-01-16T02:57:04.463Z,99.99
2019-01-16T02:58:04.423Z,99.99
2019-01-16T02:59:04.406Z,99.99
2019-01-16T03:00:04.390Z,99.99
2019-01-16T03:01:04.369Z,99.99
2019-01-16T03:02:04.340Z,99.99
2019-01-16T03:03:04.354Z,99.99
2019-01-16T03:04:04.311Z,99.99
2019-01-16T03:05:04.280Z,99.99
2019-01-16T03:06:04.258Z,99.99
2019-01-16T03:07:04.238Z,99.99
2019-01-16T03:08:04.215Z,99.99
2019-01-16T03:09:04.225Z,99.99
2019-01-16T03:10:04.177Z,99.99
2019-01-16T03:11:04.153Z,99.99
2019-01-16T03:12:04.132Z,99.99
2019-01-16T03:13:04.113Z,99.99
2019-01-16T03:14:04.085Z,99.99
2019-01-16T03:15:04.086Z,99.99
2019-01-16T03:16:04.048Z,99.99
2019-01-16T03:17:04.030Z,99.99
2019-01-16T03:18:04.003Z,99.99
2019-01-16T03:19:04.733Z,99.99
2019-01-16T03:20:03.963Z,99.99
2019-01-16T03:21:03.958Z,99.99
2019-01-16T03:22:03.923Z,99.99
2019-01-16T03:23:03.903Z,99.99
2019-01-16T03:24:03.882Z,99.99
2019-01-16T03:25:03.861Z,99.99
2019-01-16T03:26:03.860Z,99.99
2019-01-16T03:27:03.818Z,99.99
2019-01-16T03:28:03.802Z,99.99
2019-01-16T03:29:03.771Z,99.99
2019-01-16T03:30:03.753Z,99.99
2019-01-16T03:31:03.755Z,99.99
2019-01-16T03:32:03.719Z,99.99
2019-01-16T03:33:03.690Z,99.99
2019-01-16T03:34:03.668Z,99.99
2019-01-16T03:35:03.648Z,99.99
2019-01-16T03:36:03.630Z,99.99
2019-01-16T03:37:03.622Z,99.99
2019-01-16T03:38:03.606Z,99.99
2019-01-16T03:39:03.562Z,99.99
2019-01-16T03:40:03.547Z,99.99
2019-01-16T03:41:03.519Z,99.99
2019-01-16T03:42:03.522Z,99.99
2019-01-16T03:43:03.490Z,99.99
2019-01-16T03:44:03.471Z,99.99
2019-01-16T03:45:03.436Z,99.99
2019-01-16T03:46:03.415Z,99.99
2019-01-16T03:47:03.395Z,99.99
2019-01-16T03:48:03.395Z,99.99
2019-01-16T03:49:03.359Z,99.99
2019-01-16T03:50:03.369Z,99.99
2019-01-16T03:51:03.309Z,99.99
2019-01-16T03:52:03.286Z,99.99
2019-01-16T03:53:03.272Z,99.99
2019-01-16T03:54:03.251Z,99.99
2019-01-16T03:55:03.225Z,99.99
2019-01-16T03:56:03.218Z,99.99
2019-01-16T03:57:03.187Z,99.99
2019-01-16T03:58:03.163Z,99.99
2019-01-16T03:59:03.139Z,99.99
2019-01-16T04:00:03.121Z,99.99
2019-01-16T04:01:03.137Z,99.99
2019-01-16T04:02:03.080Z,99.99
2019-01-16T04:03:03.745Z,99.99
2019-01-16T04:04:03.038Z,99.99
2019-01-16T04:05:03.014Z,99.99
2019-01-16T04:06:03.007Z,99.99
2019-01-16T04:07:02.976Z,99.99
2019-01-16T04:08:02.961Z,99.99
2019-01-16T04:09:02.948Z,99.99
2019-01-16T04:10:02.912Z,99.99
2019-01-16T04:11:02.887Z,99.99
2019-01-16T04:12:02.872Z,99.99
2019-01-16T04:13:02.863Z,99.99
2019-01-16T04:14:02.832Z,99.99
2019-01-16T04:15:03.703Z,99.99
2019-01-16T04:16:02.783Z,99.99
2019-01-16T04:17:02.759Z,99.99
2019-01-16T04:18:02.757Z,99.99
2019-01-16T04:19:02.718Z,99.99
2019-01-16T04:20:02.701Z,99.99
2019-01-16T04:21:02.676Z,99.99
2019-01-16T04:22:02.683Z,99.99
2019-01-16T04:23:02.647Z,99.99
2019-01-16T04:24:02.617Z,99.99
2019-01-16T04:25:02.624Z,99.99
2019-01-16T04:26:02.577Z,99.99
2019-01-16T04:27:02.549Z,99.99
2019-01-16T04:28:02.526Z,99.99
2019-01-16T04:29:02.512Z,99.99
2019-01-16T04:30:02.509Z,99.99
2019-01-16T04:31:02.484Z,99.99
2019-01-16T04:32:02.467Z,99.99
2019-01-16T04:33:02.428Z,99.99
2019-01-16T04:34:02.411Z,99.99
2019-01-16T04:35:02.402Z,99.99
2019-01-16T04:36:02.386Z,99.99
2019-01-16T04:37:02.342Z,99.99
2019-01-16T04:38:02.316Z,99.99
2019-01-16T04:39:02.309Z,99.99
2019-01-16T04:40:02.321Z,99.99
2019-01-16T04:41:02.269Z,99.99
2019-01-16T04:42:02.233Z,99.99
2019-01-16T04:43:02.225Z,99.99
2019-01-16T04:44:02.193Z,99.99
2019-01-16T04:45:02.173Z,99.99
2019-01-16T04:46:02.156Z,99.99
2019-01-16T04:47:02.142Z,99.99
2019-01-16T04:48:02.137Z,99.99
2019-01-16T04:49:02.087Z,99.99
2019-01-16T04:50:02.067Z,99.99
2019-01-16T04:51:02.057Z,99.99
2019-01-16T04:52:02.029Z,99.99
2019-01-16T04:53:02.017Z,99.99
2019-01-16T04:54:02.001Z,99.99
2019-01-16T04:55:01.962Z,99.99
2019-01-16T04:56:01.939Z,99.99
2019-01-16T04:57:01.939Z,99.99
2019-01-16T04:58:01.896Z,99.99
2019-01-16T04:59:01.911Z,99.99
2019-01-16T05:00:01.875Z,99.99
2019-01-16T05:01:01.834Z,99.99
2019-01-16T05:02:01.812Z,99.99
2019-01-16T05:03:01.791Z,99.99
2019-01-16T05:04:01.775Z,99.99
2019-01-16T05:05:02.324Z,99.99
2019-01-16T05:06:01.733Z,99.99
2019-01-16T05:07:01.705Z,99.99
2019-01-16T05:08:01.690Z,99.99
2019-01-16T05:09:01.672Z,99.99
2019-01-16T05:10:01.679Z,99.99
2019-01-16T05:11:01.625Z,99.99
2019-01-16T05:12:01.603Z,99.99
2019-01-16T05:13:01.589Z,99.99
2019-01-16T05:14:01.553Z,99.99
2019-01-16T05:15:01.535Z,99.99
2019-01-16T05:16:01.532Z,99.99
2019-01-16T05:17:01.495Z,99.99
2019-01-16T05:18:01.474Z,99.99
2019-01-16T05:19:01.449Z,99.99
2019-01-16T05:20:01.484Z,99.99
2019-01-16T05:21:01.428Z,99.99
2019-01-16T05:22:01.408Z,99.99
2019-01-16T05:23:01.433Z,99.99
2019-01-16T05:24:01.345Z,99.99
2019-01-16T05:25:01.326Z,99.99
2019-01-16T05:26:01.317Z,99.99
2019-01-16T05:27:01.311Z,99.99
2019-01-16T05:28:01.263Z,99.99
2019-01-16T05:29:01.239Z,99.99
2019-01-16T05:30:01.217Z,99.99
2019-01-16T05:31:01.198Z,99.99
2019-01-16T05:32:01.179Z,99.99
2019-01-16T05:33:01.176Z,99.99
2019-01-16T05:34:01.152Z,99.99
2019-01-16T05:35:01.113Z,99.99
2019-01-16T05:36:01.096Z,99.99
2019-01-16T05:37:01.091Z,99.99
2019-01-16T05:38:01.052Z,99.99
2019-01-16T05:39:01.058Z,99.99
2019-01-16T05:40:01.018Z,99.99
2019-01-16T05:41:00.989Z,99.99
2019-01-16T05:42:00.964Z,99.99
2019-01-16T05:43:00.948Z,99.99
2019-01-16T05:44:00.929Z,99.99
2019-01-16T05:45:00.923Z,99.99
2019-01-16T05:46:00.887Z,99.99
2019-01-16T05:47:00.858Z,99.99
2019-01-16T05:48:00.838Z,99.99
2019-01-16T05:49:00.817Z,99.99
2019-01-16T05:50:00.880Z,99.99
2019-01-16T05:51:00.775Z,99.99
2019-01-16T05:52:00.758Z,99.99
2019-01-16T05:53:00.736Z,99.99
2019-01-16T05:54:00.711Z,99.99
2019-01-16T05:55:00.727Z,99.99
2019-01-16T05:56:00.677Z,99.99
2019-01-16T05:57:00.655Z,99.99
2019-01-16T05:58:00.632Z,99.99
2019-01-16T05:59:00.615Z,99.99
2019-01-16T06:00:00.583Z,99.99
2019-01-16T06:01:00.595Z,99.99
2019-01-16T06:02:01.022Z,99.99
2019-01-16T06:04:55.047Z,99.99
2019-01-16T06:05:54.662Z,99.99
2019-01-16T06:06:54.665Z,99.99
2019-01-16T06:07:54.666Z,99.99
2019-01-16T06:08:54.598Z,99.99
2019-01-16T06:09:54.590Z,99.99
2019-01-16T06:10:54.563Z,99.99
2019-01-16T06:11:54.569Z,99.99
2019-01-16T06:12:54.520Z,99.99
2019-01-16T06:13:54.495Z,99.99
2019-01-16T06:14:54.473Z,99.99
2019-01-16T06:15:54.452Z,99.99
2019-01-16T06:16:54.428Z,99.99
2019-01-16T06:17:54.428Z,99.99
2019-01-16T06:18:54.391Z,99.99
2019-01-16T06:19:54.378Z,99.99
2019-01-16T06:20:54.349Z,99.99
2019-01-16T06:21:54.322Z,99.99
2019-01-16T06:22:54.313Z,99.99
2019-01-16T06:23:54.300Z,99.99
2019-01-16T06:24:54.273Z,99.99
2019-01-16T06:25:54.244Z,99.99
2019-01-16T06:26:54.219Z,99.99
2019-01-16T06:27:54.200Z,99.99
2019-01-16T06:28:54.216Z,99.99
2019-01-16T06:29:54.156Z,99.99
2019-01-16T06:30:54.138Z,99.99
2019-01-16T06:31:54.128Z,99.99
2019-01-16T06:32:54.123Z,99.99
2019-01-16T06:33:54.077Z,99.99
2019-01-16T06:34:54.077Z,99.99
2019-01-16T06:35:54.048Z,99.99
2019-01-16T06:36:54.012Z,99.99
2019-01-16T06:37:53.990Z,99.99
2019-01-16T06:38:53.971Z,99.99
2019-01-16T06:39:53.977Z,99.99
2019-01-16T06:40:53.926Z,99.99
2019-01-16T06:41:53.916Z,99.99
2019-01-16T06:42:53.889Z,99.99
2019-01-16T06:43:53.868Z,99.99
2019-01-16T06:44:53.846Z,99.99
2019-01-16T06:45:53.836Z,99.99
2019-01-16T06:46:53.803Z,99.99
2019-01-16T06:47:53.780Z,99.99
2019-01-16T06:48:53.757Z,99.99
2019-01-16T06:49:53.729Z,99.99
2019-01-16T06:50:53.733Z,99.99
2019-01-16T06:51:53.719Z,99.99
2019-01-16T06:52:53.677Z,99.99
2019-01-16T06:53:53.672Z,99.99
2019-01-16T06:54:53.629Z,99.99
2019-01-16T06:55:53.612Z,99.99
2019-01-16T06:56:53.605Z,99.99
2019-01-16T06:57:53.573Z,99.99
2019-01-16T06:58:53.544Z,99.99
2019-01-16T06:59:53.524Z,99.99
2019-01-16T07:00:53.505Z,99.99
2019-01-16T07:01:53.501Z,99.99
2019-01-16T07:02:53.464Z,99.99
2019-01-16T07:03:53.441Z,99.99
2019-01-16T07:04:53.421Z,99.99
2019-01-16T07:05:53.407Z,99.99
2019-01-16T07:06:53.385Z,99.99
2019-01-16T07:07:53.369Z,99.99
2019-01-16T07:08:53.336Z,99.99
2019-01-16T07:09:53.314Z,99.99
2019-01-16T07:10:53.297Z,99.99
2019-01-16T07:11:53.299Z,99.99
2019-01-16T07:12:53.251Z,99.99
2019-01-16T07:13:53.227Z,99.99
2019-01-16T07:14:57.826Z,99.99
2019-01-16T07:15:53.181Z,99.99
2019-01-16T07:16:53.162Z,99.99
2019-01-16T07:17:53.159Z,99.99
2019-01-16T07:18:53.144Z,99.99
2019-01-16T07:19:53.104Z,99.99
2019-01-16T07:20:53.097Z,99.99
2019-01-16T07:21:53.057Z,99.99
2019-01-16T07:22:53.034Z,99.99
2019-01-16T07:23:53.013Z,99.99
2019-01-16T07:24:53.764Z,99.99
2019-01-16T07:25:52.981Z,99.99
2019-01-16T07:26:52.952Z,99.99
2019-01-16T07:27:52.931Z,99.99
2019-01-16T07:28:52.928Z,99.99
2019-01-16T07:29:52.888Z,99.99
2019-01-16T07:30:52.866Z,99.99
2019-01-16T07:31:52.856Z,99.99
2019-01-16T07:32:52.842Z,99.99
2019-01-16T07:33:52.807Z,99.99
2019-01-16T07:34:52.785Z,99.99
2019-01-16T07:35:52.760Z,99.99
2019-01-16T07:36:52.745Z,99.99
2019-01-16T07:37:53.277Z,99.99
2019-01-16T07:38:52.724Z,99.99
2019-01-16T07:39:52.708Z,99.99
2019-01-16T07:40:52.660Z,99.99
2019-01-16T07:41:52.642Z,99.99
2019-01-16T07:42:52.697Z,99.99
2019-01-16T07:43:52.597Z,99.99
2019-01-16T07:44:52.575Z,99.99
2019-01-16T07:45:52.599Z,99.99
2019-01-16T07:46:52.545Z,99.99
2019-01-16T07:47:52.533Z,99.99
2019-01-16T07:48:52.550Z,99.99
2019-01-16T07:49:52.466Z,99.99
2019-01-16T07:50:52.443Z,99.99
2019-01-16T07:51:52.461Z,99.99
2019-01-16T07:52:52.405Z,99.99
2019-01-16T07:53:52.383Z,99.99
2019-01-16T07:54:52.352Z,99.99
2019-01-16T07:55:52.341Z,99.99
2019-01-16T07:56:52.320Z,99.99
2019-01-16T07:57:52.327Z,99.99
2019-01-16T07:58:52.281Z,99.99
2019-01-16T07:59:52.264Z,99.99
2019-01-16T08:00:52.229Z,99.99
2019-01-16T08:01:52.219Z,99.78
2019-01-16T08:02:52.190Z,99.99
2019-01-16T08:03:52.191Z,99.99
2019-01-16T08:04:52.149Z,99.99
2019-01-16T08:05:52.126Z,99.78
2019-01-16T08:06:52.107Z,99.50
2019-01-16T08:07:52.087Z,99.92
2019-01-16T08:08:52.080Z,99.99
2019-01-16T08:09:52.044Z,99.64
2019-01-16T08:10:52.019Z,99.99
2019-01-16T08:11:52.004Z,99.99
2019-01-16T08:12:51.983Z,99.99
2019-01-16T08:13:51.959Z,99.99
2019-01-16T08:14:51.972Z,99.99
2019-01-16T08:15:51.915Z,99.99
2019-01-16T08:16:51.911Z,99.99
2019-01-16T08:17:51.886Z,99.99
2019-01-16T08:18:51.851Z,99.99
2019-01-16T08:19:51.828Z,99.99
2019-01-16T08:20:51.828Z,99.99
2019-01-16T08:21:51.786Z,99.99
2019-01-16T08:22:51.763Z,99.99
2019-01-16T08:23:51.746Z,99.99
2019-01-16T08:24:51.748Z,99.99
2019-01-16T08:25:51.698Z,99.99
2019-01-16T08:26:51.682Z,99.99
2019-01-16T08:27:51.663Z,99.99
2019-01-16T08:28:51.657Z,99.99
2019-01-16T08:29:51.616Z,99.99
2019-01-16T08:30:51.632Z,99.99
2019-01-16T08:31:51.580Z,99.99
2019-01-16T08:32:51.555Z,99.99
2019-01-16T08:33:51.535Z,99.99
2019-01-16T08:34:51.512Z,99.99
2019-01-16T08:35:51.496Z,99.99
2019-01-16T08:36:51.486Z,99.99
2019-01-16T08:37:51.456Z,99.99
2019-01-16T08:38:51.427Z,99.99
2019-01-16T08:39:51.409Z,99.99
2019-01-16T08:40:51.387Z,99.99
2019-01-16T08:41:51.381Z,99.99
2019-01-16T08:42:51.342Z,99.99
2019-01-16T08:43:51.340Z,99.99
2019-01-16T08:44:51.299Z,99.99
2019-01-16T08:45:51.277Z,99.99
2019-01-16T08:46:51.262Z,99.99
2019-01-16T08:47:51.255Z,99.99
2019-01-16T08:48:51.237Z,99.99
2019-01-16T08:49:51.205Z,99.99
2019-01-16T08:50:51.176Z,99.99
2019-01-16T08:51:51.158Z,99.99
2019-01-16T08:52:51.127Z,99.99
2019-01-16T08:53:51.130Z,99.99
2019-01-16T08:54:51.090Z,99.99
2019-01-16T08:55:51.065Z,99.99
2019-01-16T08:56:51.044Z,99.99
2019-01-16T08:57:51.033Z,99.99
2019-01-16T08:58:51.023Z,99.99
2019-01-16T08:59:50.981Z,99.99
2019-01-16T09:00:50.962Z,99.99
2019-01-16T09:01:50.939Z,99.99
2019-01-16T09:02:50.920Z,99.99
2019-01-16T09:03:50.901Z,99.54
2019-01-16T09:04:51.342Z,99.99
2019-01-16T09:05:51.821Z,99.99
2019-01-16T09:06:50.898Z,99.35
2019-01-16T09:07:50.896Z,99.73
2019-01-16T09:08:50.845Z,99.16
2019-01-16T09:09:50.883Z,99.44
2019-01-16T09:10:50.904Z,99.54
2019-01-16T09:11:50.758Z,99.54
2019-01-16T09:12:50.892Z,98.69
2019-01-16T09:13:51.244Z,98.88
2019-01-16T09:14:50.665Z,99.07
2019-01-16T09:15:50.641Z,98.97
2019-01-16T09:16:50.618Z,98.59
2019-01-16T09:17:50.599Z,98.69
2019-01-16T09:18:50.579Z,99.07
2019-01-16T09:19:50.579Z,98.40
2019-01-16T09:20:50.542Z,99.16
2019-01-16T09:21:50.514Z,98.79
2019-01-16T09:22:50.550Z,98.79
2019-01-16T09:23:50.480Z,98.79
2019-01-16T09:24:50.474Z,98.40
2019-01-16T09:25:50.430Z,99.16
2019-01-16T09:26:50.421Z,98.97
2019-01-16T09:27:50.393Z,98.88
2019-01-16T09:28:50.366Z,98.02
2019-01-16T09:29:50.363Z,98.31
2019-01-16T09:30:50.345Z,98.12
2019-01-16T09:31:50.308Z,98.40
2019-01-16T09:32:50.297Z,98.21
2019-01-16T09:33:50.273Z,98.50
2019-01-16T09:34:50.241Z,98.21
2019-01-16T09:35:50.237Z,97.64
2019-01-16T09:36:50.207Z,97.74
2019-01-16T09:37:50.174Z,97.83
2019-01-16T09:38:50.155Z,97.92
2019-01-16T09:39:50.139Z,97.83
2019-01-16T09:40:50.135Z,97.45
2019-01-16T09:41:50.094Z,97.17
2019-01-16T09:42:50.075Z,96.98
2019-01-16T09:43:50.069Z,96.98
2019-01-16T09:44:50.043Z,96.88
2019-01-16T09:45:50.015Z,96.98
2019-01-16T09:46:49.992Z,97.45
2019-01-16T09:47:49.994Z,97.55
2019-01-16T09:48:49.947Z,96.88
2019-01-16T09:49:49.926Z,96.98
2019-01-16T09:50:49.911Z,96.98
2019-01-16T09:51:49.919Z,96.88
2019-01-16T09:52:49.871Z,96.98
2019-01-16T09:53:50.863Z,97.45
2019-01-16T09:54:49.823Z,97.74
2019-01-16T09:55:49.808Z,97.27
2019-01-16T09:56:49.786Z,97.36
2019-01-16T09:57:49.783Z,97.55
2019-01-16T09:58:49.807Z,97.45
2019-01-16T09:59:49.736Z,96.88
2019-01-16T10:00:49.709Z,97.64
2019-01-16T10:01:49.676Z,97.45
2019-01-16T10:02:49.706Z,97.74
2019-01-16T10:03:49.629Z,97.17
2019-01-16T10:04:49.687Z,97.36
2019-01-16T10:05:49.603Z,97.45
2019-01-16T10:06:49.568Z,97.27
2019-01-16T10:07:49.551Z,97.64
2019-01-16T10:08:49.569Z,97.74
2019-01-16T10:09:49.515Z,97.36
2019-01-16T10:10:49.521Z,97.27
2019-01-16T10:11:49.467Z,97.64
2019-01-16T10:12:49.442Z,97.92
2019-01-16T10:13:49.431Z,97.27
2019-01-16T10:14:49.404Z,97.27
2019-01-16T10:15:49.401Z,97.92
2019-01-16T10:16:49.359Z,97.45
2019-01-16T10:17:49.349Z,98.31
2019-01-16T10:18:49.318Z,98.02
2019-01-16T10:19:49.297Z,97.74
2019-01-16T10:20:55.539Z,98.02
2019-01-16T10:21:49.264Z,97.92
2019-01-16T10:22:49.243Z,97.64
2019-01-16T10:23:49.213Z,97.45
2019-01-16T10:24:49.192Z,97.17
2019-01-16T10:25:49.172Z,97.64
2019-01-16T10:26:49.171Z,97.83
2019-01-16T10:27:49.134Z,98.21
2019-01-16T10:28:49.128Z,97.45
2019-01-16T10:29:49.090Z,98.12
2019-01-16T10:30:49.064Z,97.83
2019-01-16T10:31:49.064Z,97.64
2019-01-16T10:32:49.044Z,97.74
2019-01-16T10:33:49.019Z,97.45
2019-01-16T10:34:48.985Z,97.27
2019-01-16T10:35:48.961Z,97.92
2019-01-16T10:36:48.938Z,97.64
2019-01-16T10:37:48.933Z,97.74
2019-01-16T10:38:48.896Z,97.74
2019-01-16T10:39:48.876Z,97.64
2019-01-16T10:40:48.882Z,97.55
2019-01-16T10:41:48.833Z,96.60
2019-01-16T10:42:48.832Z,97.07
2019-01-16T10:43:48.795Z,96.60
2019-01-16T10:44:48.773Z,97.17
2019-01-16T10:45:48.747Z,97.17
2019-01-16T10:46:48.729Z,97.45
2019-01-16T10:47:48.723Z,96.98
2019-01-16T10:48:49.784Z,97.45
2019-01-16T10:49:48.664Z,97.45
2019-01-16T10:50:48.645Z,97.36
2019-01-16T10:51:48.622Z,97.92
2019-01-16T10:52:48.628Z,97.55
2019-01-16T10:53:48.583Z,97.17
2019-01-16T10:54:48.560Z,96.69
2019-01-16T10:55:48.544Z,97.03
2019-01-16T10:56:48.521Z,97.27
2019-01-16T10:57:48.503Z,97.55
2019-01-16T10:58:48.504Z,96.98
2019-01-16T10:59:48.456Z,96.84
2019-01-16T11:00:48.448Z,96.98
2019-01-16T11:01:48.412Z,96.31
2019-01-16T11:02:48.393Z,96.26
2019-01-16T11:03:48.398Z,96.55
2019-01-16T11:04:48.373Z,95.89
2019-01-16T11:05:48.335Z,96.93
2019-01-16T11:06:48.314Z,96.45
2019-01-16T11:07:48.296Z,96.17
2019-01-16T11:08:48.293Z,96.36
2019-01-16T11:09:48.254Z,96.08
2019-01-16T11:10:48.229Z,96.26
2019-01-16T11:11:48.211Z,96.74
2019-01-16T11:12:48.206Z,96.55
2019-01-16T11:13:48.165Z,96.17
2019-01-16T11:14:48.166Z,96.08
2019-01-16T11:15:48.128Z,96.36
2019-01-16T11:16:48.103Z,96.55
2019-01-16T11:17:48.117Z,96.84
2019-01-16T11:18:48.065Z,96.17
2019-01-16T11:19:48.042Z,96.45
2019-01-16T11:20:48.041Z,95.94
2019-01-16T11:21:48.005Z,96.50
2019-01-16T11:22:47.985Z,96.88
2019-01-16T11:23:47.964Z,96.55
2019-01-16T11:24:47.942Z,96.88
2019-01-16T11:25:47.927Z,96.60
2019-01-16T11:26:47.926Z,96.79
2019-01-16T11:27:47.883Z,96.93
2019-01-16T11:28:47.867Z,96.88
2019-01-16T11:29:47.849Z,96.88
2019-01-16T11:30:47.820Z,96.74
2019-01-16T11:31:47.834Z,96.98
2019-01-16T11:32:47.781Z,96.60
2019-01-16T11:33:47.757Z,96.69
2019-01-16T11:34:47.734Z,96.84
2019-01-16T11:35:47.719Z,96.60
2019-01-16T11:36:47.696Z,96.69
2019-01-16T11:37:47.725Z,97.07
2019-01-16T11:38:47.655Z,96.98
2019-01-16T11:39:47.630Z,96.98
2019-01-16T11:40:47.629Z,97.27
2019-01-16T11:41:47.593Z,96.88
2019-01-16T11:42:47.569Z,96.79
2019-01-16T11:43:47.552Z,96.88
2019-01-16T11:44:47.548Z,97.07
2019-01-16T11:45:47.530Z,96.88
2019-01-16T11:46:47.485Z,96.88
2019-01-16T11:47:47.468Z,97.55
2019-01-16T11:48:47.443Z,97.45
2019-01-16T11:49:47.455Z,97.83
2019-01-16T11:50:47.408Z,97.74
2019-01-16T11:51:47.383Z,97.64
2019-01-16T11:52:47.371Z,97.45
2019-01-16T11:53:47.341Z,97.45
2019-01-16T11:54:47.332Z,97.64
2019-01-16T11:55:47.316Z,97.64
2019-01-16T11:56:47.279Z,97.64
2019-01-16T11:57:47.255Z,97.74
2019-01-16T11:58:47.249Z,97.64
2019-01-16T11:59:47.220Z,98.21
2019-01-16T12:00:47.212Z,98.31
2019-01-16T12:01:47.181Z,97.83
2019-01-16T12:02:47.160Z,97.92
2019-01-16T12:03:47.130Z,98.59
2019-01-16T12:04:48.729Z,98.40
2019-01-16T12:05:47.087Z,98.50
2019-01-16T12:06:47.098Z,98.59
2019-01-16T12:07:47.121Z,98.02
2019-01-16T12:08:47.034Z,97.45
2019-01-16T12:09:47.040Z,97.74
2019-01-16T12:10:46.982Z,97.83
2019-01-16T12:11:46.977Z,97.64
2019-01-16T12:12:49.356Z,97.55
2019-01-16T12:13:46.941Z,97.92
2019-01-16T12:14:46.901Z,98.21
2019-01-16T12:15:46.892Z,98.31
2019-01-16T12:16:46.861Z,98.50
2019-01-16T12:17:46.845Z,97.64
2019-01-16T12:18:46.834Z,98.02
2019-01-16T12:19:46.795Z,98.97
2019-01-16T12:20:46.775Z,98.50
2019-01-16T12:21:46.759Z,98.21
2019-01-16T12:22:46.749Z,98.02
2019-01-16T12:23:46.729Z,98.02
2019-01-16T12:24:46.701Z,98.31
2019-01-16T12:25:46.691Z,98.02
2019-01-16T12:26:46.657Z,98.21
2019-01-16T12:27:46.690Z,97.92
2019-01-16T12:28:46.877Z,97.55
2019-01-16T12:29:46.591Z,98.21
2019-01-16T12:30:46.576Z,97.74
2019-01-16T12:31:46.541Z,97.07
2019-01-16T12:32:46.520Z,96.50
2019-01-16T12:33:46.520Z,96.60
2019-01-16T12:34:46.480Z,96.22
2019-01-16T12:35:46.463Z,96.98
2019-01-16T12:36:46.450Z,96.88
2019-01-16T12:37:46.412Z,96.69
2019-01-16T12:38:46.393Z,96.79
2019-01-16T12:39:46.397Z,96.31
2019-01-16T12:40:46.350Z,96.41
2019-01-16T12:41:46.332Z,96.98
2019-01-16T12:42:46.321Z,97.64
2019-01-16T12:43:46.292Z,97.83
2019-01-16T12:44:46.272Z,98.21
2019-01-16T12:45:46.274Z,97.17
2019-01-16T12:46:46.246Z,96.60
2019-01-16T12:47:46.203Z,96.88
2019-01-16T12:48:46.191Z,96.88
2019-01-16T12:49:46.164Z,96.69
2019-01-16T12:50:46.147Z,97.07
2019-01-16T12:51:46.124Z,96.88
2019-01-16T12:52:46.119Z,96.79
2019-01-16T12:53:46.084Z,96.88