createdAt,value
2022-12-31T00:02:17.570Z,97837.94
2022-12-31T00:04:44.400Z,97830.41
2022-12-31T00:07:11.101Z,97836.41
2022-12-31T00:09:37.618Z,97845.91
2022-12-31T00:12:04.551Z,97841.22
2022-12-31T00:14:31.173Z,97842.13
2022-12-31T00:16:57.713Z,97841.41
2022-12-31T00:19:24.298Z,97841.03
2022-12-31T00:21:50.846Z,97845.97
2022-12-31T00:24:17.297Z,97840.81
2022-12-31T00:26:43.798Z,97829.94
2022-12-31T00:29:10.452Z,97830.06
2022-12-31T00:31:38.331Z,97820.75
2022-12-31T00:34:05.995Z,97835.56
2022-12-31T00:36:36.330Z,97844.31
2022-12-31T00:39:05.011Z,97835.13
2022-12-31T00:41:31.997Z,97842.47
2022-12-31T00:43:58.983Z,97829.88
2022-12-31T00:46:26.059Z,97838.09
2022-12-31T00:48:52.898Z,97830.59
2022-12-31T00:51:23.688Z,97818.88
2022-12-31T00:53:50.424Z,97821.38
2022-12-31T00:56:19.669Z,97830.22
2022-12-31T00:58:47.137Z,97833.72
2022-12-31T01:01:19.672Z,97844.38
2022-12-31T01:03:48.105Z,97828.97
2022-12-31T01:06:15.157Z,97847.97
2022-12-31T01:08:41.601Z,97865.03
2022-12-31T01:11:22.248Z,97845.41
2022-12-31T01:13:59.480Z,97852.94
2022-12-31T01:16:37.710Z,97837.19
2022-12-31T01:19:07.843Z,97840.78
2022-12-31T01:21:35.207Z,97842.28
2022-12-31T01:24:02.000Z,97848.38
2022-12-31T01:26:28.958Z,97843.47
2022-12-31T01:28:55.458Z,97833.88
2022-12-31T01:31:23.549Z,97838.78
2022-12-31T01:33:51.312Z,97835.28
2022-12-31T01:36:25.509Z,97838.88
2022-12-31T01:38:52.865Z,97838.41
2022-12-31T01:41:25.690Z,97847.75
2022-12-31T01:43:58.532Z,97852.25
2022-12-31T01:46:42.539Z,97834.66
2022-12-31T01:49:24.084Z,97842.13
2022-12-31T01:51:56.337Z,97828.13
2022-12-31T01:54:25.640Z,97839.19
2022-12-31T01:56:53.677Z,97840.19
2022-12-31T01:59:24.100Z,97842.59
2022-12-31T02:01:54.227Z,97862.69
2022-12-31T02:04:23.910Z,97853.66
2022-12-31T02:07:03.237Z,97844.25
2022-12-31T02:09:31.226Z,97836.75
2022-12-31T02:11:57.617Z,97846.19
2022-12-31T02:14:33.810Z,97850.53
2022-12-31T02:17:15.471Z,97839.28
2022-12-31T02:20:06.865Z,97835.78
2022-12-31T02:22:42.436Z,97843.41
2022-12-31T02:25:21.785Z,97828.09
2022-12-31T02:28:08.978Z,97838.41
2022-12-31T02:30:37.521Z,97834.94
2022-12-31T02:33:17.373Z,97834.47
2022-12-31T02:35:52.404Z,97836.59
2022-12-31T02:38:31.096Z,97828.19
2022-12-31T02:40:58.174Z,97839.81
2022-12-31T02:43:25.288Z,97848.38
2022-12-31T02:46:01.129Z,97840.75
2022-12-31T02:49:00.666Z,97829.94
2022-12-31T02:51:42.371Z,97842.50
2022-12-31T02:54:25.746Z,97856.69
2022-12-31T02:57:05.405Z,97854.59
2022-12-31T02:59:53.105Z,97855.53
2022-12-31T03:02:23.069Z,97862.34
2022-12-31T03:04:55.413Z,97861.41
2022-12-31T03:07:27.754Z,97854.69
2022-12-31T03:09:54.730Z,97856.16
2022-12-31T03:12:47.995Z,97844.34
2022-12-31T03:15:29.388Z,97839.47
2022-12-31T03:18:12.472Z,97836.78
2022-12-31T03:21:03.387Z,97848.22
2022-12-31T03:23:36.494Z,97857.00
2022-12-31T03:26:10.816Z,97867.44
2022-12-31T03:28:40.157Z,97872.78
2022-12-31T03:31:07.777Z,97879.31
2022-12-31T03:33:37.141Z,97891.41
2022-12-31T03:36:09.591Z,97887.09
2022-12-31T03:38:36.250Z,97888.09
2022-12-31T03:41:03.063Z,97891.59
2022-12-31T03:43:29.495Z,97903.78
2022-12-31T03:45:58.574Z,97898.06
2022-12-31T03:48:25.076Z,97903.34
2022-12-31T03:50:52.019Z,97914.38
2022-12-31T03:53:18.789Z,97907.47
2022-12-31T03:55:45.261Z,97917.34
2022-12-31T03:58:11.738Z,97921.69
2022-12-31T04:00:38.486Z,97918.72
2022-12-31T04:03:05.101Z,97921.59
2022-12-31T04:05:32.371Z,97906.56
2022-12-31T04:07:58.926Z,97924.94
2022-12-31T04:10:25.322Z,97923.81
2022-12-31T04:12:51.898Z,97922.59
2022-12-31T04:15:20.658Z,97928.97
2022-12-31T04:17:48.304Z,97899.53
2022-12-31T04:20:16.112Z,97919.94
2022-12-31T04:22:42.670Z,97912.53
2022-12-31T04:25:12.888Z,97933.50
2022-12-31T04:27:40.932Z,97923.72
2022-12-31T04:30:08.113Z,97921.56
2022-12-31T04:32:34.485Z,97922.84
2022-12-31T04:35:00.965Z,97938.06
2022-12-31T04:37:27.555Z,97925.69
2022-12-31T04:39:54.058Z,97932.91
2022-12-31T04:42:20.491Z,97932.78
2022-12-31T04:44:46.964Z,97929.66
2022-12-31T04:47:15.265Z,97935.56
2022-12-31T04:49:43.793Z,97932.13
2022-12-31T04:52:10.376Z,97941.63
2022-12-31T04:54:36.825Z,97927.94
2022-12-31T04:57:03.355Z,97933.81
2022-12-31T04:59:29.795Z,97931.34
2022-12-31T05:01:56.511Z,97933.28
2022-12-31T05:04:23.094Z,97938.44
2022-12-31T05:06:49.465Z,97928.19
2022-12-31T05:09:15.959Z,97921.53
2022-12-31T05:11:42.400Z,97941.13
2022-12-31T05:14:08.851Z,97946.03
2022-12-31T05:16:35.345Z,97935.66
2022-12-31T05:19:02.021Z,97923.56
2022-12-31T05:21:28.739Z,97929.59
2022-12-31T05:23:55.277Z,97923.53
2022-12-31T05:26:21.699Z,97925.75
2022-12-31T05:28:48.107Z,97922.38
2022-12-31T05:31:14.553Z,97921.44
2022-12-31T05:33:41.005Z,97921.63
2022-12-31T05:36:07.720Z,97914.97
2022-12-31T05:38:34.146Z,97936.88
2022-12-31T05:41:06.088Z,97926.81
2022-12-31T05:43:32.912Z,97938.72
2022-12-31T05:46:04.303Z,97942.78
2022-12-31T05:48:31.825Z,97955.34
2022-12-31T05:50:58.505Z,97955.81
2022-12-31T05:53:25.118Z,97956.72
2022-12-31T05:55:51.531Z,97948.03
2022-12-31T05:58:18.390Z,97961.34
2022-12-31T06:00:45.953Z,97963.84
2022-12-31T06:03:12.478Z,97975.66
2022-12-31T06:05:40.995Z,97981.03
2022-12-31T06:08:07.632Z,97980.56
2022-12-31T06:10:34.004Z,97998.09
2022-12-31T06:13:00.420Z,97991.09
2022-12-31T06:15:27.105Z,97997.56
2022-12-31T06:17:53.503Z,97986.28
2022-12-31T06:20:19.994Z,98001.97
2022-12-31T06:22:46.489Z,97998.94
2022-12-31T06:25:13.121Z,97994.69
2022-12-31T06:27:39.514Z,98009.19
2022-12-31T06:30:07.197Z,98021.22
2022-12-31T06:32:34.979Z,98020.81
2022-12-31T06:35:01.535Z,98020.81
2022-12-31T06:37:28.145Z,98007.16
2022-12-31T06:39:54.556Z,97999.53
2022-12-31T06:42:21.227Z,98006.59
2022-12-31T06:44:47.599Z,98000.50
2022-12-31T06:47:14.056Z,98021.63
2022-12-31T06:49:40.803Z,98013.31
2022-12-31T06:52:07.300Z,98022.91
2022-12-31T06:54:33.986Z,98019.22
2022-12-31T06:57:00.668Z,98018.00
2022-12-31T06:59:29.501Z,98026.69
2022-12-31T07:02:09.499Z,98033.09
2022-12-31T07:04:55.536Z,98028.66
2022-12-31T07:07:38.332Z,98032.16
2022-12-31T07:10:30.677Z,98045.47
2022-12-31T07:12:57.019Z,98048.91
2022-12-31T07:15:51.161Z,98039.09
2022-12-31T07:18:31.134Z,98042.59
2022-12-31T07:20:58.328Z,98046.50
2022-12-31T07:23:25.386Z,98053.88
2022-12-31T07:26:02.054Z,98053.13
2022-12-31T07:28:39.350Z,98058.13
2022-12-31T07:31:22.084Z,98074.03
2022-12-31T07:34:00.838Z,98073.19
2022-12-31T07:36:57.864Z,98065.16
2022-12-31T07:39:47.822Z,98077.25
2022-12-31T07:42:16.914Z,98081.72
2022-12-31T07:45:10.838Z,98086.06
2022-12-31T07:47:37.559Z,98087.09
2022-12-31T07:50:04.436Z,98092.72
2022-12-31T07:52:31.289Z,98096.03
2022-12-31T07:54:57.799Z,98108.63
2022-12-31T07:57:32.201Z,98096.94
2022-12-31T08:00:06.092Z,98103.06
2022-12-31T08:03:09.758Z,98109.72
2022-12-31T08:05:44.070Z,98106.69
2022-12-31T08:08:38.171Z,98107.50
2022-12-31T08:11:46.347Z,98113.13
2022-12-31T08:14:14.796Z,98125.72
2022-12-31T08:16:41.856Z,98134.03
2022-12-31T08:19:22.517Z,98126.72
2022-12-31T08:21:53.500Z,98130.09
2022-12-31T08:24:30.474Z,98160.97
2022-12-31T08:26:56.939Z,98115.19
2022-12-31T08:29:55.242Z,98135.44
2022-12-31T08:32:35.673Z,98130.53
2022-12-31T08:35:37.599Z,98121.84
2022-12-31T08:38:37.653Z,98118.41
2022-12-31T08:41:18.023Z,98128.66
2022-12-31T08:44:07.647Z,98123.41
2022-12-31T08:46:55.656Z,98107.69
2022-12-31T08:49:22.237Z,98117.22
2022-12-31T08:51:49.128Z,98118.50
2022-12-31T08:54:15.806Z,98119.50
2022-12-31T08:56:50.772Z,98112.97
2022-12-31T08:59:32.531Z,98115.19
2022-12-31T09:02:08.251Z,98129.06
2022-12-31T09:05:09.819Z,98140.16
2022-12-31T09:07:39.340Z,98140.53
2022-12-31T09:10:06.079Z,98139.03
2022-12-31T09:12:47.279Z,98148.47
2022-12-31T09:15:29.769Z,98131.91
2022-12-31T09:17:56.435Z,98145.06
2022-12-31T09:20:23.146Z,98144.47
2022-12-31T09:22:50.464Z,98164.75
2022-12-31T09:25:19.135Z,98157.25
2022-12-31T09:28:26.205Z,98161.16
2022-12-31T09:31:08.549Z,98149.03
2022-12-31T09:33:55.630Z,98163.66
2022-12-31T09:36:39.315Z,98170.03
2022-12-31T09:39:16.592Z,98152.63
2022-12-31T09:41:42.946Z,98156.16
2022-12-31T09:44:32.874Z,98159.41
2022-12-31T09:47:24.226Z,98160.91
2022-12-31T09:50:20.061Z,98150.66
2022-12-31T09:53:23.699Z,98145.59
2022-12-31T09:56:02.791Z,98157.28
2022-12-31T09:58:44.000Z,98157.56
2022-12-31T10:01:34.809Z,98152.88
2022-12-31T10:04:19.907Z,98173.03
2022-12-31T10:07:18.453Z,98174.41
2022-12-31T10:10:06.564Z,98176.66
2022-12-31T10:12:42.373Z,98182.88
2022-12-31T10:15:18.043Z,98183.63
2022-12-31T10:18:06.262Z,98183.03
2022-12-31T10:21:06.482Z,98172.41
2022-12-31T10:24:07.061Z,98169.91
2022-12-31T10:26:46.201Z,98173.44
2022-12-31T10:29:44.196Z,98174.56
2022-12-31T10:32:18.814Z,98179.78
2022-12-31T10:35:02.293Z,98172.44
2022-12-31T10:37:46.868Z,98187.47
2022-12-31T10:40:55.352Z,98193.22
2022-12-31T10:43:43.578Z,98203.59
2022-12-31T10:46:16.380Z,98206.13
2022-12-31T10:49:17.151Z,98199.88
2022-12-31T10:52:05.383Z,98221.06
2022-12-31T10:54:42.028Z,98216.38
2022-12-31T10:57:41.614Z,98216.78
2022-12-31T11:00:12.567Z,98230.69
2022-12-31T11:03:18.332Z,98225.56
2022-12-31T11:06:08.691Z,98245.00
2022-12-31T11:09:18.213Z,98242.44
2022-12-31T11:12:03.154Z,98243.06
2022-12-31T11:14:48.049Z,98246.03
2022-12-31T11:17:41.757Z,98237.63
2022-12-31T11:20:34.061Z,98245.53
2022-12-31T11:23:28.290Z,98254.03
2022-12-31T11:26:04.334Z,98247.50
2022-12-31T11:28:42.634Z,98228.56
2022-12-31T11:31:24.324Z,98228.47
2022-12-31T11:34:25.554Z,98228.13
2022-12-31T11:37:16.943Z,98229.16
2022-12-31T11:39:59.614Z,98231.25
2022-12-31T11:42:44.311Z,98232.91
2022-12-31T11:45:10.702Z,98229.97
2022-12-31T11:48:29.574Z,98232.19
2022-12-31T11:51:00.228Z,98222.91
2022-12-31T11:53:36.250Z,98221.88
2022-12-31T11:56:18.880Z,98237.50
2022-12-31T11:58:51.741Z,98227.59
2022-12-31T12:01:33.530Z,98221.47
2022-12-31T12:04:01.059Z,98223.75
2022-12-31T12:06:30.208Z,98215.34
2022-12-31T12:09:03.466Z,98216.19
2022-12-31T12:11:34.223Z,98217.16
2022-12-31T12:14:00.812Z,98202.31
2022-12-31T12:16:28.383Z,98195.50
2022-12-31T12:19:03.183Z,98184.81
2022-12-31T12:21:30.060Z,98191.25
2022-12-31T12:23:57.728Z,98189.84
2022-12-31T12:26:39.292Z,98198.94
2022-12-31T12:29:11.331Z,98199.72
2022-12-31T12:31:38.267Z,98202.88
2022-12-31T12:34:06.167Z,98189.47
2022-12-31T12:36:33.380Z,98185.25
2022-12-31T12:39:01.814Z,98190.19
2022-12-31T12:41:28.291Z,98172.78
2022-12-31T12:44:04.145Z,98178.97
2022-12-31T12:46:35.810Z,98161.13
2022-12-31T12:49:03.759Z,98184.22
2022-12-31T12:52:09.220Z,98177.94
2022-12-31T12:54:42.544Z,98182.03
2022-12-31T12:57:39.098Z,98191.28
2022-12-31T13:00:08.308Z,98179.75
2022-12-31T13:02:53.108Z,98188.38
2022-12-31T13:05:43.836Z,98185.91
2022-12-31T13:08:32.285Z,98185.28
2022-12-31T13:11:18.210Z,98197.03
2022-12-31T13:14:02.419Z,98187.94
2022-12-31T13:16:34.594Z,98190.81
2022-12-31T13:19:28.183Z,98195.72
2022-12-31T13:22:17.804Z,98188.19
2022-12-31T13:24:52.488Z,98190.97
2022-12-31T13:27:26.589Z,98184.00
2022-12-31T13:29:55.150Z,98178.28
2022-12-31T13:32:38.083Z,98189.91
2022-12-31T13:35:21.540Z,98194.94
2022-12-31T13:37:49.808Z,98175.97
2022-12-31T13:40:48.127Z,98180.41
2022-12-31T13:43:48.871Z,98172.03
2022-12-31T13:46:32.137Z,98171.97
2022-12-31T13:49:03.313Z,98162.56
2022-12-31T13:51:41.392Z,98178.78
2022-12-31T13:54:29.637Z,98181.25
2022-12-31T13:57:02.425Z,98187.03
2022-12-31T13:59:34.311Z,98196.84
2022-12-31T14:02:24.490Z,98205.25
2022-12-31T14:04:56.408Z,98206.75
2022-12-31T14:07:35.367Z,98218.28
2022-12-31T14:10:12.695Z,98223.31
2022-12-31T14:12:45.314Z,98212.84
2022-12-31T14:15:33.281Z,98211.81
2022-12-31T14:18:14.255Z,98216.97
2022-12-31T14:20:52.330Z,98225.34
2022-12-31T14:23:40.090Z,98224.97
2022-12-31T14:26:22.664Z,98222.00
2022-12-31T14:29:08.717Z,98222.44
2022-12-31T14:31:51.798Z,98222.53
2022-12-31T14:34:21.204Z,98213.50
2022-12-31T14:36:57.481Z,98232.22
2022-12-31T14:39:38.754Z,98218.97
2022-12-31T14:42:05.235Z,98230.09
2022-12-31T14:45:04.751Z,98220.63
2022-12-31T14:47:57.856Z,98245.53
2022-12-31T14:50:29.606Z,98216.13
2022-12-31T14:53:22.467Z,98215.66
2022-12-31T14:55:58.214Z,98219.63
2022-12-31T14:58:30.843Z,98227.03
2022-12-31T15:00:58.856Z,98241.56
2022-12-31T15:03:31.324Z,98238.72
2022-12-31T15:06:08.733Z,98241.00
2022-12-31T15:09:08.910Z,98243.16
2022-12-31T15:11:41.927Z,98248.22
2022-12-31T15:14:37.571Z,98244.44
2022-12-31T15:17:26.175Z,98249.16
2022-12-31T15:20:01.866Z,98252.28
2022-12-31T15:22:35.597Z,98248.13
2022-12-31T15:25:02.768Z,98250.00
2022-12-31T15:27:42.313Z,98245.66
2022-12-31T15:30:28.755Z,98242.50
2022-12-31T15:32:58.999Z,98241.31
2022-12-31T15:35:30.977Z,98237.59
2022-12-31T15:38:19.363Z,98238.63
2022-12-31T15:40:51.405Z,98232.88
2022-12-31T15:43:31.338Z,98221.13
2022-12-31T15:45:58.267Z,98221.94
2022-12-31T15:48:31.253Z,98210.03
2022-12-31T15:51:00.262Z,98235.09
2022-12-31T15:53:28.932Z,98220.94
2022-12-31T15:55:58.025Z,98218.53
2022-12-31T15:58:29.808Z,98233.41
2022-12-31T16:01:20.445Z,98222.88
2022-12-31T16:03:57.684Z,98224.25
2022-12-31T16:06:28.176Z,98232.03
2022-12-31T16:08:55.620Z,98231.66
2022-12-31T16:11:23.376Z,98221.13
2022-12-31T16:13:53.573Z,98237.66
2022-12-31T16:16:26.331Z,98229.63
2022-12-31T16:18:53.181Z,98232.22
2022-12-31T16:21:33.588Z,98229.19
2022-12-31T16:24:26.219Z,98237.47
2022-12-31T16:26:55.961Z,98231.94
2022-12-31T16:29:24.042Z,98218.25
2022-12-31T16:31:53.623Z,98225.06
2022-12-31T16:34:25.442Z,98225.28
2022-12-31T16:37:01.214Z,98217.69
2022-12-31T16:39:38.673Z,98208.06
2022-12-31T16:42:13.949Z,98217.94
2022-12-31T16:44:41.019Z,98232.53
2022-12-31T16:47:09.833Z,98220.63
2022-12-31T16:49:39.252Z,98241.19
2022-12-31T16:52:14.478Z,98248.84
2022-12-31T16:54:46.819Z,98223.03
2022-12-31T16:57:21.408Z,98218.59
2022-12-31T16:59:52.559Z,98226.09
2022-12-31T17:02:25.589Z,98220.19
2022-12-31T17:04:56.268Z,98215.56
2022-12-31T17:07:32.211Z,98226.03
2022-12-31T17:10:08.701Z,98230.16
2022-12-31T17:13:08.761Z,98240.16
2022-12-31T17:15:40.019Z,98228.69
2022-12-31T17:18:07.478Z,98233.44
2022-12-31T17:20:34.521Z,98227.59
2022-12-31T17:23:05.263Z,98229.91
2022-12-31T17:25:34.033Z,98231.09
2022-12-31T17:28:21.018Z,98252.56
2022-12-31T17:30:47.804Z,98239.34
2022-12-31T17:33:14.219Z,98238.31
2022-12-31T17:35:42.921Z,98230.25
2022-12-31T17:38:29.776Z,98227.38
2022-12-31T17:41:14.547Z,98241.47
2022-12-31T17:43:41.772Z,98228.41
2022-12-31T17:46:14.012Z,98246.28
2022-12-31T17:48:41.234Z,98231.09
2022-12-31T17:51:08.031Z,98237.38
2022-12-31T17:53:34.902Z,98227.94
2022-12-31T17:56:04.137Z,98240.69
2022-12-31T17:58:43.634Z,98234.03
2022-12-31T18:01:12.222Z,98220.63
2022-12-31T18:03:38.749Z,98240.69
2022-12-31T18:06:05.476Z,98236.53
2022-12-31T18:08:32.128Z,98250.69
2022-12-31T18:10:58.674Z,98250.94
2022-12-31T18:13:26.835Z,98241.16
2022-12-31T18:15:53.855Z,98236.81
2022-12-31T18:18:25.679Z,98243.91
2022-12-31T18:21:04.875Z,98249.56
2022-12-31T18:23:37.523Z,98246.31
2022-12-31T18:26:04.259Z,98247.00
2022-12-31T18:28:30.972Z,98245.94
2022-12-31T18:30:57.463Z,98243.91
2022-12-31T18:33:25.091Z,98234.56
2022-12-31T18:36:09.624Z,98251.88
2022-12-31T18:38:36.753Z,98236.91
2022-12-31T18:41:04.168Z,98242.41
2022-12-31T18:43:31.064Z,98251.03
2022-12-31T18:45:57.823Z,98248.25
2022-12-31T18:48:24.558Z,98253.25
2022-12-31T18:50:51.267Z,98240.66
2022-12-31T18:53:21.089Z,98241.13
2022-12-31T18:55:56.181Z,98236.84
2022-12-31T18:58:23.333Z,98249.13
2022-12-31T19:00:50.732Z,98253.22
2022-12-31T19:03:19.981Z,98254.03
2022-12-31T19:05:49.743Z,98266.88
2022-12-31T19:08:21.179Z,98266.34
2022-12-31T19:10:48.797Z,98258.41
2022-12-31T19:13:17.613Z,98265.34
2022-12-31T19:15:52.241Z,98252.41
2022-12-31T19:18:19.088Z,98262.41
2022-12-31T19:20:45.937Z,98262.69
2022-12-31T19:23:18.062Z,98257.34
2022-12-31T19:25:46.520Z,98251.13
2022-12-31T19:28:23.087Z,98252.25
2022-12-31T19:30:49.788Z,98256.94
2022-12-31T19:33:17.287Z,98256.50
2022-12-31T19:35:44.766Z,98250.03
2022-12-31T19:38:20.440Z,98250.59
2022-12-31T19:40:47.816Z,98256.41
2022-12-31T19:43:16.012Z,98265.13
2022-12-31T19:45:43.835Z,98275.88
2022-12-31T19:48:12.527Z,98265.47
2022-12-31T19:50:42.775Z,98249.56
2022-12-31T19:53:12.654Z,98251.88
2022-12-31T19:55:39.871Z,98265.97
2022-12-31T19:58:07.246Z,98237.22
2022-12-31T20:00:34.255Z,98285.59
2022-12-31T20:03:01.434Z,98260.44
2022-12-31T20:05:28.144Z,98267.00
2022-12-31T20:07:54.599Z,98275.06
2022-12-31T20:10:21.448Z,98274.13
2022-12-31T20:12:47.974Z,98285.59
2022-12-31T20:15:14.470Z,98288.97
2022-12-31T20:17:40.901Z,98291.63
2022-12-31T20:20:07.862Z,98274.03
2022-12-31T20:22:34.276Z,98288.75
2022-12-31T20:25:00.833Z,98274.44
2022-12-31T20:27:27.467Z,98287.56
2022-12-31T20:29:53.861Z,98313.66
2022-12-31T20:32:20.432Z,98283.94
2022-12-31T20:34:47.073Z,98277.00
2022-12-31T20:37:13.538Z,98273.50
2022-12-31T20:39:39.981Z,98278.94
2022-12-31T20:42:06.880Z,98278.31
2022-12-31T20:44:33.335Z,98273.59
2022-12-31T20:46:59.716Z,98274.88
2022-12-31T20:49:52.031Z,98280.72
2022-12-31T20:52:13.191Z,98269.59
2022-12-31T20:54:39.622Z,98267.00
2022-12-31T20:57:06.034Z,98267.00
2022-12-31T20:59:32.699Z,98274.78
2022-12-31T21:04:46.931Z,98277.94
2022-12-31T21:07:13.520Z,98282.91
2022-12-31T21:09:39.952Z,98283.13
2022-12-31T21:12:24.930Z,98281.06
2022-12-31T21:14:51.475Z,98283.69
2022-12-31T21:17:18.089Z,98301.00
2022-12-31T21:19:44.578Z,98301.25
2022-12-31T21:22:11.505Z,98305.78
2022-12-31T21:24:39.139Z,98302.81
2022-12-31T21:27:06.435Z,98301.16
2022-12-31T21:29:35.538Z,98307.75
2022-12-31T21:32:03.729Z,98306.44
2022-12-31T21:34:30.225Z,98288.56
2022-12-31T21:36:56.744Z,98303.66
2022-12-31T21:39:23.327Z,98298.38
2022-12-31T21:41:52.627Z,98300.44
2022-12-31T21:44:21.322Z,98296.44
2022-12-31T21:47:45.475Z,98286.81
2022-12-31T21:50:10.223Z,98304.69
2022-12-31T21:52:36.629Z,98324.31
2022-12-31T21:55:23.339Z,98328.00
2022-12-31T22:00:55.902Z,98310.81
2022-12-31T22:03:27.600Z,98320.88
2022-12-31T22:06:00.325Z,98309.94
2022-12-31T22:08:28.170Z,98327.78
2022-12-31T22:10:55.061Z,98326.13
2022-12-31T22:13:22.165Z,98318.00
2022-12-31T22:15:58.723Z,98330.16
2022-12-31T22:18:28.992Z,98333.88
2022-12-31T22:21:17.784Z,98331.22
2022-12-31T22:23:46.565Z,98343.16
2022-12-31T22:26:15.147Z,98344.38
2022-12-31T22:28:43.348Z,98347.38
2022-12-31T22:31:13.936Z,98347.38
2022-12-31T22:33:40.635Z,98360.97
2022-12-31T22:36:10.809Z,98363.00
2022-12-31T22:38:37.473Z,98356.13
2022-12-31T22:41:06.394Z,98355.31
2022-12-31T22:43:37.436Z,98352.00
2022-12-31T22:46:30.507Z,98367.22
2022-12-31T22:48:59.176Z,98366.75
2022-12-31T22:51:30.521Z,98382.50
2022-12-31T22:54:12.552Z,98371.66
2022-12-31T22:56:38.986Z,98381.03
2022-12-31T22:59:05.646Z,98380.50
2022-12-31T23:01:32.461Z,98376.13
2022-12-31T23:03:59.241Z,98384.72
2022-12-31T23:06:26.173Z,98380.53
2022-12-31T23:09:11.119Z,98392.63
2022-12-31T23:11:40.822Z,98400.19
2022-12-31T23:14:26.652Z,98405.88
2022-12-31T23:17:30.411Z,98403.88
2022-12-31T23:20:18.097Z,98406.94
2022-12-31T23:23:03.791Z,98401.63
2022-12-31T23:25:41.694Z,98404.44
2022-12-31T23:28:11.429Z,98414.66
2022-12-31T23:30:42.266Z,98420.66
2022-12-31T23:33:13.967Z,98400.09
2022-12-31T23:35:40.418Z,98410.63
2022-12-31T23:38:06.902Z,98402.31
2022-12-31T23:40:36.275Z,98396.78
2022-12-31T23:43:06.069Z,98403.16
2022-12-31T23:45:33.933Z,98406.84
2022-12-31T23:48:00.667Z,98400.16
2022-12-31T23:50:27.257Z,98401.63
2022-12-31T23:52:54.179Z,98408.84
2022-12-31T23:55:21.270Z,98411.19
2022-12-31T23:57:47.743Z,98406.84
