createdAt,value
2022-10-13T00:01:43.890Z,10.81
2022-10-13T00:04:10.481Z,10.83
2022-10-13T00:06:37.092Z,10.78
2022-10-13T00:09:03.783Z,10.75
2022-10-13T00:11:30.988Z,10.74
2022-10-13T00:14:00.988Z,10.75
2022-10-13T00:16:29.372Z,10.75
2022-10-13T00:18:56.060Z,10.73
2022-10-13T00:21:25.267Z,10.72
2022-10-13T00:23:53.775Z,10.69
2022-10-13T00:26:22.598Z,10.67
2022-10-13T00:28:52.574Z,10.65
2022-10-13T00:31:29.422Z,10.63
2022-10-13T00:33:56.116Z,10.61
2022-10-13T00:36:23.605Z,10.59
2022-10-13T00:38:51.399Z,10.54
2022-10-13T00:41:18.309Z,10.52
2022-10-13T00:44:03.295Z,10.54
2022-10-13T00:46:35.377Z,10.53
2022-10-13T00:49:09.800Z,10.53
2022-10-13T00:51:40.836Z,10.50
2022-10-13T00:54:10.336Z,10.40
2022-10-13T00:56:38.641Z,10.48
2022-10-13T00:59:12.561Z,10.48
2022-10-13T01:01:39.205Z,10.44
2022-10-13T01:04:05.869Z,10.41
2022-10-13T01:06:32.971Z,10.41
2022-10-13T01:08:59.499Z,10.39
2022-10-13T01:11:36.156Z,10.38
2022-10-13T01:14:39.914Z,10.36
2022-10-13T01:17:15.205Z,10.32
2022-10-13T01:19:55.748Z,10.30
2022-10-13T01:23:00.027Z,10.28
2022-10-13T01:26:04.406Z,10.25
2022-10-13T01:29:08.949Z,10.19
2022-10-13T01:32:05.962Z,10.19
2022-10-13T01:34:50.655Z,10.15
2022-10-13T01:38:13.814Z,10.15
2022-10-13T01:40:48.911Z,10.11
2022-10-13T01:43:23.694Z,10.11
2022-10-13T01:45:57.227Z,10.11
2022-10-13T01:48:25.451Z,10.11
2022-10-13T01:50:54.278Z,10.10
2022-10-13T01:53:22.400Z,10.05
2022-10-13T01:56:00.175Z,10.07
2022-10-13T01:58:33.693Z,10.06
2022-10-13T02:01:39.663Z,10.06
2022-10-13T02:04:11.769Z,9.99
2022-10-13T02:06:44.331Z,10.05
2022-10-13T02:09:13.760Z,10.02
2022-10-13T02:11:49.477Z,10.03
2022-10-13T02:14:24.242Z,10.05
2022-10-13T02:16:52.094Z,10.04
2022-10-13T02:19:19.517Z,10.07
2022-10-13T02:21:47.527Z,10.08
2022-10-13T02:24:14.496Z,10.09
2022-10-13T02:26:41.914Z,10.10
2022-10-13T02:29:14.253Z,10.12
2022-10-13T02:31:41.520Z,10.12
2022-10-13T02:34:08.602Z,10.11
2022-10-13T02:36:35.565Z,10.12
2022-10-13T02:39:02.155Z,10.15
2022-10-13T02:41:28.793Z,10.15
2022-10-13T02:43:55.535Z,10.16
2022-10-13T02:46:22.177Z,10.14
2022-10-13T02:48:48.832Z,10.16
2022-10-13T02:51:15.593Z,10.17
2022-10-13T02:53:42.231Z,10.17
2022-10-13T02:56:08.910Z,10.20
2022-10-13T02:58:36.231Z,10.21
2022-10-13T03:01:14.574Z,10.23
2022-10-13T03:03:41.359Z,10.20
2022-10-13T03:06:09.312Z,10.23
2022-10-13T03:08:36.086Z,10.24
2022-10-13T03:11:02.746Z,10.25
2022-10-13T03:13:29.448Z,10.26
2022-10-13T03:15:56.200Z,10.29
2022-10-13T03:18:22.864Z,10.30
2022-10-13T03:21:00.617Z,10.34
2022-10-13T03:23:27.886Z,10.34
2022-10-13T03:25:54.651Z,10.37
2022-10-13T03:28:22.226Z,10.39
2022-10-13T03:30:49.324Z,10.38
2022-10-13T03:33:16.690Z,10.40
2022-10-13T03:35:43.306Z,10.42
2022-10-13T03:38:10.266Z,10.42
2022-10-13T03:40:37.059Z,10.45
2022-10-13T03:43:03.880Z,10.47
2022-10-13T03:45:31.435Z,10.49
2022-10-13T03:47:58.437Z,10.50
2022-10-13T03:50:25.182Z,10.53
2022-10-13T03:52:52.054Z,10.53
2022-10-13T03:55:18.716Z,10.54
2022-10-13T03:57:45.408Z,10.55
2022-10-13T04:00:12.761Z,10.58
2022-10-13T04:02:39.412Z,10.59
2022-10-13T04:05:06.509Z,10.60
2022-10-13T04:07:33.131Z,10.63
2022-10-13T04:09:59.733Z,10.63
2022-10-13T04:12:26.813Z,10.66
2022-10-13T04:14:53.696Z,10.66
2022-10-13T04:17:20.301Z,10.68
2022-10-13T04:19:47.024Z,10.70
2022-10-13T04:22:13.731Z,10.71
2022-10-13T04:24:40.480Z,10.73
2022-10-13T04:27:07.122Z,10.72
2022-10-13T04:29:33.840Z,10.76
2022-10-13T04:32:00.611Z,10.77
2022-10-13T04:34:27.229Z,10.79
2022-10-13T04:36:53.985Z,10.82
2022-10-13T04:39:20.671Z,10.83
2022-10-13T04:41:47.320Z,10.87
2022-10-13T04:44:13.994Z,10.88
2022-10-13T04:46:40.665Z,10.90
2022-10-13T04:49:07.258Z,10.91
2022-10-13T04:51:34.004Z,10.92
2022-10-13T04:54:02.348Z,10.95
2022-10-13T04:56:29.553Z,10.97
2022-10-13T04:58:56.285Z,10.99
2022-10-13T05:01:26.395Z,11.00
2022-10-13T05:04:00.418Z,11.04
2022-10-13T05:06:29.687Z,11.05
2022-10-13T05:08:56.758Z,11.07
2022-10-13T05:11:24.531Z,11.07
2022-10-13T05:13:51.194Z,11.07
2022-10-13T05:16:19.717Z,11.10
2022-10-13T05:18:46.646Z,11.10
2022-10-13T05:21:18.723Z,11.11
2022-10-13T05:23:45.939Z,11.13
2022-10-13T05:26:15.159Z,11.15
2022-10-13T05:28:41.995Z,11.17
2022-10-13T05:31:23.449Z,11.19
2022-10-13T05:33:52.130Z,11.21
2022-10-13T05:36:21.584Z,11.21
2022-10-13T05:38:53.155Z,11.25
2022-10-13T05:41:21.616Z,11.25
2022-10-13T05:43:48.592Z,11.29
2022-10-13T05:46:15.324Z,11.30
2022-10-13T05:48:41.956Z,11.32
2022-10-13T05:51:14.487Z,11.34
2022-10-13T05:53:49.708Z,11.35
2022-10-13T05:56:26.081Z,11.37
2022-10-13T05:59:00.128Z,11.40
2022-10-13T06:01:31.260Z,11.41
2022-10-13T06:04:02.955Z,11.43
2022-10-13T06:06:31.627Z,11.45
2022-10-13T06:08:59.260Z,11.46
2022-10-13T06:11:26.140Z,11.48
2022-10-13T06:13:52.855Z,11.49
2022-10-13T06:16:19.476Z,11.51
2022-10-13T06:18:46.574Z,11.54
2022-10-13T06:21:13.610Z,11.56
2022-10-13T06:23:40.229Z,11.57
2022-10-13T06:26:08.858Z,11.59
2022-10-13T06:28:35.978Z,11.62
2022-10-13T06:31:05.293Z,11.64
2022-10-13T06:33:32.336Z,11.65
2022-10-13T06:36:05.799Z,11.68
2022-10-13T06:38:33.464Z,11.70
2022-10-13T06:41:01.966Z,11.73
2022-10-13T06:43:35.727Z,11.75
2022-10-13T06:46:07.216Z,11.76
2022-10-13T06:48:33.883Z,11.75
2022-10-13T06:51:02.485Z,11.82
2022-10-13T06:53:29.318Z,11.83
2022-10-13T06:55:57.701Z,11.86
2022-10-13T06:58:24.349Z,11.89
2022-10-13T07:00:51.128Z,11.92
2022-10-13T07:03:17.849Z,11.93
2022-10-13T07:05:44.507Z,11.95
2022-10-13T07:08:11.244Z,11.97
2022-10-13T07:10:38.780Z,11.99
2022-10-13T07:13:05.491Z,12.02
2022-10-13T07:15:32.510Z,12.05
2022-10-13T07:17:59.140Z,12.08
2022-10-13T07:20:26.019Z,12.08
2022-10-13T07:22:55.715Z,12.13
2022-10-13T07:25:22.539Z,12.14
2022-10-13T07:27:49.348Z,12.18
2022-10-13T07:30:16.348Z,12.20
2022-10-13T07:32:43.086Z,12.22
2022-10-13T07:35:11.049Z,12.22
2022-10-13T07:37:38.185Z,12.27
2022-10-13T07:40:06.490Z,12.29
2022-10-13T07:42:33.184Z,12.32
2022-10-13T07:44:59.950Z,12.35
2022-10-13T07:47:26.784Z,12.40
2022-10-13T07:49:54.777Z,12.42
2022-10-13T07:52:22.146Z,12.41
2022-10-13T07:54:49.890Z,12.46
2022-10-13T07:57:16.671Z,12.47
2022-10-13T07:59:43.395Z,12.52
2022-10-13T08:02:10.345Z,12.48
2022-10-13T08:04:37.153Z,12.53
2022-10-13T08:07:05.980Z,12.55
2022-10-13T08:09:33.280Z,12.56
2022-10-13T08:12:00.795Z,12.49
2022-10-13T08:14:29.462Z,12.56
2022-10-13T08:16:57.226Z,12.36
2022-10-13T08:19:26.541Z,12.52
2022-10-13T08:21:58.279Z,12.61
2022-10-13T08:24:26.851Z,12.38
2022-10-13T08:26:53.576Z,12.44
2022-10-13T08:29:22.496Z,12.58
2022-10-13T08:31:51.954Z,12.65
2022-10-13T08:34:19.181Z,12.70
2022-10-13T08:36:45.931Z,12.74
2022-10-13T08:39:14.000Z,12.78
2022-10-13T08:41:46.795Z,12.81
2022-10-13T08:47:31.675Z,12.89
2022-10-13T08:50:04.253Z,12.91
2022-10-13T08:52:55.577Z,12.94
2022-10-13T08:55:33.292Z,12.97
2022-10-13T08:58:01.726Z,12.98
2022-10-13T09:00:29.873Z,13.04
2022-10-13T09:03:09.835Z,13.11
2022-10-13T09:05:55.654Z,13.15
2022-10-13T09:08:23.602Z,13.17
2022-10-13T09:10:51.830Z,13.20
2022-10-13T09:13:19.262Z,13.26
2022-10-13T09:15:50.551Z,13.30
2022-10-13T09:18:17.407Z,13.33
2022-10-13T09:20:44.190Z,13.35
2022-10-13T09:23:18.569Z,13.39
2022-10-13T09:25:51.283Z,13.34
2022-10-13T09:28:36.346Z,13.43
2022-10-13T09:31:27.527Z,13.43
2022-10-13T09:33:59.583Z,13.44
2022-10-13T09:36:26.346Z,13.49
2022-10-13T09:39:15.551Z,13.56
2022-10-13T09:41:43.957Z,13.61
2022-10-13T09:44:16.033Z,13.65
2022-10-13T09:46:47.945Z,13.70
2022-10-13T09:49:34.646Z,13.73
2022-10-13T09:52:26.111Z,13.74
2022-10-13T09:54:56.766Z,13.68
2022-10-13T09:57:41.677Z,13.40
2022-10-13T10:00:17.153Z,13.62
2022-10-13T10:03:00.873Z,13.70
2022-10-13T10:05:49.777Z,13.53
2022-10-13T10:08:22.588Z,13.54
2022-10-13T10:10:56.306Z,13.67
2022-10-13T10:13:25.257Z,13.80
2022-10-13T10:15:55.013Z,13.92
2022-10-13T10:18:27.904Z,14.00
2022-10-13T10:20:59.996Z,14.06
2022-10-13T10:23:32.756Z,14.07
2022-10-13T10:26:24.970Z,14.14
2022-10-13T10:29:19.452Z,14.18
2022-10-13T10:32:02.696Z,14.25
2022-10-13T10:34:44.009Z,14.27
2022-10-13T10:37:21.406Z,14.31
2022-10-13T10:40:03.886Z,14.32
2022-10-13T10:42:52.420Z,14.37
2022-10-13T10:45:26.214Z,14.38
2022-10-13T10:47:58.038Z,14.50
2022-10-13T10:50:24.807Z,14.52
2022-10-13T10:53:09.325Z,14.59
2022-10-13T10:55:43.305Z,14.65
2022-10-13T10:58:35.827Z,14.70
2022-10-13T11:01:11.494Z,14.74
2022-10-13T11:04:10.463Z,14.43
2022-10-13T11:06:38.185Z,14.46
2022-10-13T11:09:06.809Z,14.62
2022-10-13T11:11:37.940Z,14.73
2022-10-13T11:14:08.034Z,14.77
2022-10-13T11:16:54.973Z,14.82
2022-10-13T11:19:32.971Z,14.79
2022-10-13T11:21:59.807Z,14.55
2022-10-13T11:24:41.714Z,14.65
2022-10-13T11:27:08.397Z,14.62
2022-10-13T11:29:47.019Z,14.68
2022-10-13T11:32:36.545Z,14.85
2022-10-13T11:35:06.073Z,14.84
2022-10-13T11:37:55.665Z,14.94
2022-10-13T11:40:46.340Z,15.00
2022-10-13T11:43:23.629Z,15.01
2022-10-13T11:45:59.235Z,15.04
2022-10-13T11:48:52.846Z,15.06
2022-10-13T11:51:59.830Z,15.02
2022-10-13T11:54:49.784Z,15.10
2022-10-13T11:57:22.350Z,15.10
2022-10-13T11:59:54.843Z,15.14
2022-10-13T12:02:24.359Z,15.22
2022-10-13T12:05:18.988Z,15.22
2022-10-13T12:07:47.607Z,15.27
2022-10-13T12:10:25.048Z,15.35
2022-10-13T12:12:52.002Z,15.37
2022-10-13T12:15:41.265Z,15.17
2022-10-13T12:18:40.944Z,15.23
2022-10-13T12:21:14.288Z,15.30
2022-10-13T12:23:41.574Z,15.40
2022-10-13T12:26:24.320Z,15.35
2022-10-13T12:28:53.013Z,15.37
2022-10-13T12:31:24.335Z,15.48
2022-10-13T12:33:59.438Z,15.46
2022-10-13T12:36:31.447Z,15.49
2022-10-13T12:39:02.136Z,15.53
2022-10-13T12:41:32.839Z,15.58
2022-10-13T12:44:02.460Z,15.67
2022-10-13T12:46:36.143Z,15.70
2022-10-13T12:49:16.750Z,15.74
2022-10-13T12:51:46.596Z,15.79
2022-10-13T12:54:22.980Z,15.79
2022-10-13T12:56:55.361Z,15.83
2022-10-13T12:59:23.615Z,15.90
2022-10-13T13:01:59.971Z,15.86
2022-10-13T13:04:31.305Z,15.83
2022-10-13T13:07:03.177Z,15.94
2022-10-13T13:09:34.907Z,15.95
2022-10-13T13:12:10.666Z,16.03
2022-10-13T13:14:48.535Z,16.00
2022-10-13T13:17:33.024Z,15.92
2022-10-13T13:20:25.060Z,15.92
2022-10-13T13:22:51.737Z,15.97
2022-10-13T13:25:18.685Z,16.00
2022-10-13T13:27:45.637Z,15.92
2022-10-13T13:30:15.364Z,16.07
2022-10-13T13:32:42.076Z,16.00
2022-10-13T13:35:09.878Z,16.08
2022-10-13T13:37:39.409Z,16.14
2022-10-13T13:40:14.251Z,16.20
2022-10-13T13:42:40.906Z,16.24
2022-10-13T13:45:08.100Z,16.17
2022-10-13T13:47:34.790Z,16.21
2022-10-13T13:50:01.387Z,16.13
2022-10-13T13:52:28.058Z,16.24
2022-10-13T13:54:56.228Z,16.17
2022-10-13T13:57:23.088Z,16.22
2022-10-13T13:59:49.875Z,16.31
2022-10-13T14:02:21.749Z,16.20
2022-10-13T14:04:48.493Z,16.31
2022-10-13T14:07:16.930Z,16.35
2022-10-13T14:09:43.577Z,16.25
2022-10-13T14:12:10.419Z,16.28
2022-10-13T14:14:37.720Z,16.29
2022-10-13T14:17:05.335Z,16.36
2022-10-13T14:19:32.677Z,16.39
2022-10-13T14:22:03.723Z,16.43
2022-10-13T14:24:34.185Z,16.46
2022-10-13T14:27:00.855Z,16.45
2022-10-13T14:29:27.678Z,16.47
2022-10-13T14:31:54.384Z,16.45
2022-10-13T14:34:21.135Z,16.39
2022-10-13T14:36:48.075Z,16.35
2022-10-13T14:39:14.754Z,16.37
2022-10-13T14:41:41.397Z,16.34
2022-10-13T14:44:11.613Z,16.39
2022-10-13T14:46:38.410Z,16.45
2022-10-13T14:49:05.087Z,16.44
2022-10-13T14:51:32.322Z,16.45
2022-10-13T14:53:59.096Z,16.46
2022-10-13T14:56:29.630Z,16.47
2022-10-13T14:58:58.324Z,16.48
2022-10-13T15:01:25.286Z,16.45
2022-10-13T15:03:52.158Z,16.48
2022-10-13T15:06:24.307Z,16.49
2022-10-13T15:08:51.759Z,16.50
2022-10-13T15:11:20.431Z,16.50
2022-10-13T15:13:47.133Z,16.49
2022-10-13T15:16:22.990Z,16.51
2022-10-13T15:18:50.056Z,16.50
2022-10-13T15:21:17.097Z,16.51
2022-10-13T15:23:44.102Z,16.51
2022-10-13T15:26:12.985Z,16.51
2022-10-13T15:28:45.345Z,16.50
2022-10-13T15:31:13.073Z,16.49
2022-10-13T15:33:43.415Z,16.48
2022-10-13T15:36:10.051Z,16.48
2022-10-13T15:38:36.710Z,16.48
2022-10-13T15:41:05.465Z,16.47
2022-10-13T15:43:32.641Z,16.46
2022-10-13T15:46:06.353Z,16.44
2022-10-13T15:48:33.712Z,16.44
2022-10-13T15:51:01.032Z,16.43
2022-10-13T15:53:29.385Z,16.43
2022-10-13T15:55:56.071Z,16.41
2022-10-13T15:58:22.873Z,16.41
2022-10-13T16:00:49.553Z,16.40
2022-10-13T16:03:18.251Z,16.38
2022-10-13T16:05:46.278Z,16.38
2022-10-13T16:08:13.770Z,16.37
2022-10-13T16:10:42.183Z,16.36
2022-10-13T16:13:12.497Z,16.34
2022-10-13T16:15:39.375Z,16.34
2022-10-13T16:18:06.162Z,16.32
2022-10-13T16:20:35.338Z,16.31
2022-10-13T16:23:02.146Z,16.29
2022-10-13T16:25:29.570Z,16.27
2022-10-13T16:27:56.540Z,16.25
2022-10-13T16:30:23.245Z,16.25
2022-10-13T16:32:49.837Z,16.23
2022-10-13T16:35:16.828Z,16.21
2022-10-13T16:37:43.454Z,16.19
2022-10-13T16:40:10.598Z,16.17
2022-10-13T16:42:37.344Z,16.14
2022-10-13T16:45:04.356Z,16.14
2022-10-13T16:47:31.063Z,16.12
2022-10-13T16:49:57.753Z,16.09
2022-10-13T16:52:24.392Z,16.08
2022-10-13T16:54:51.167Z,16.06
2022-10-13T16:57:17.979Z,16.06
2022-10-13T16:59:44.752Z,16.04
2022-10-13T17:02:15.664Z,16.03
2022-10-13T17:04:43.229Z,15.99
2022-10-13T17:07:09.990Z,15.98
2022-10-13T17:09:36.712Z,15.94
2022-10-13T17:12:04.714Z,15.95
2022-10-13T17:14:31.586Z,15.92
2022-10-13T17:16:58.385Z,15.91
2022-10-13T17:19:25.740Z,15.90
2022-10-13T17:21:52.394Z,15.89
2022-10-13T17:24:19.256Z,15.85
2022-10-13T17:26:45.973Z,15.83
2022-10-13T17:29:12.663Z,15.81
2022-10-13T17:31:39.296Z,15.80
2022-10-13T17:34:06.473Z,15.79
2022-10-13T17:36:34.260Z,15.74
2022-10-13T17:39:09.665Z,15.74
2022-10-13T17:41:37.197Z,15.71
2022-10-13T17:44:04.050Z,15.69
2022-10-13T17:46:37.951Z,15.66
2022-10-13T17:49:05.633Z,15.63
2022-10-13T17:51:32.276Z,15.60
2022-10-13T17:54:00.027Z,15.59
2022-10-13T17:56:27.404Z,15.56
2022-10-13T17:58:54.452Z,15.53
2022-10-13T18:01:24.243Z,15.51
2022-10-13T18:03:56.306Z,15.49
2022-10-13T18:06:27.685Z,15.46
2022-10-13T18:08:54.411Z,15.44
2022-10-13T18:11:23.391Z,15.43
2022-10-13T18:13:50.398Z,15.37
2022-10-13T18:16:24.029Z,15.37
2022-10-13T18:18:51.372Z,15.33
2022-10-13T18:21:22.419Z,15.29
2022-10-13T18:23:49.225Z,15.28
2022-10-13T18:26:20.402Z,15.26
2022-10-13T18:28:48.658Z,15.26
2022-10-13T18:31:21.534Z,15.24
2022-10-13T18:33:48.212Z,15.22
2022-10-13T18:36:16.839Z,15.17
2022-10-13T18:38:44.116Z,15.16
2022-10-13T18:41:10.805Z,15.14
2022-10-13T18:43:37.468Z,15.13
2022-10-13T18:46:05.104Z,15.11
2022-10-13T18:48:32.786Z,15.08
2022-10-13T18:51:07.331Z,15.07
2022-10-13T18:53:38.854Z,15.04
2022-10-13T18:56:08.237Z,15.04
2022-10-13T18:58:35.405Z,15.00
2022-10-13T19:01:03.800Z,14.98
2022-10-13T19:03:33.101Z,14.96
2022-10-13T19:05:59.957Z,14.92
2022-10-13T19:08:29.286Z,14.90
2022-10-13T19:10:56.349Z,14.89
2022-10-13T19:13:23.465Z,14.87
2022-10-13T19:15:50.206Z,14.85
2022-10-13T19:18:16.873Z,14.84
2022-10-13T19:20:43.974Z,14.81
2022-10-13T19:23:15.954Z,14.82
2022-10-13T19:25:43.217Z,14.80
2022-10-13T19:28:09.970Z,14.78
2022-10-13T19:30:37.991Z,14.76
2022-10-13T19:33:05.239Z,14.74
2022-10-13T19:35:31.888Z,14.73
2022-10-13T19:37:58.714Z,14.72
2022-10-13T19:40:25.375Z,14.71
2022-10-13T19:42:51.992Z,14.68
2022-10-13T19:45:18.748Z,14.68
2022-10-13T19:47:45.411Z,14.66
2022-10-13T19:50:12.101Z,14.64
2022-10-13T19:52:38.989Z,14.62
2022-10-13T19:55:06.072Z,14.60
2022-10-13T19:57:32.686Z,14.60
2022-10-13T19:59:59.428Z,14.58
2022-10-13T20:02:26.151Z,14.56
2022-10-13T20:04:53.034Z,14.55
2022-10-13T20:07:20.035Z,14.53
2022-10-13T20:09:46.827Z,14.51
2022-10-13T20:12:13.675Z,14.51
2022-10-13T20:14:43.461Z,14.49
2022-10-13T20:17:10.085Z,14.47
2022-10-13T20:19:36.879Z,14.45
2022-10-13T20:22:03.643Z,14.45
2022-10-13T20:24:30.523Z,14.42
2022-10-13T20:26:57.181Z,14.41
2022-10-13T20:29:24.420Z,14.40
2022-10-13T20:31:51.215Z,14.39
2022-10-13T20:34:17.851Z,14.37
2022-10-13T20:36:44.522Z,14.35
2022-10-13T20:39:11.281Z,14.35
2022-10-13T20:41:37.961Z,14.34
2022-10-13T20:44:04.702Z,14.32
2022-10-13T20:46:31.595Z,14.32
2022-10-13T20:49:10.281Z,14.29
2022-10-13T20:51:38.397Z,14.27
2022-10-13T20:54:05.160Z,14.26
2022-10-13T20:56:31.795Z,14.26
2022-10-13T20:59:03.595Z,14.24
2022-10-13T21:01:30.265Z,14.23
2022-10-13T21:03:57.060Z,14.21
2022-10-13T21:06:25.492Z,14.21
2022-10-13T21:08:52.860Z,14.20
2022-10-13T21:11:22.159Z,14.18
2022-10-13T21:13:49.641Z,14.17
2022-10-13T21:16:17.314Z,14.01
2022-10-13T21:18:48.141Z,13.88
2022-10-13T21:21:17.568Z,13.60
2022-10-13T21:23:44.341Z,13.68
2022-10-13T21:26:11.185Z,13.72
2022-10-13T21:28:39.111Z,13.45
2022-10-13T21:31:08.741Z,13.41
2022-10-13T21:33:36.547Z,13.55
2022-10-13T21:36:17.877Z,13.46
2022-10-13T21:38:46.163Z,13.44
2022-10-13T21:41:14.642Z,13.56
2022-10-13T21:43:41.566Z,13.64
2022-10-13T21:46:09.279Z,13.57
2022-10-13T21:48:36.141Z,13.63
2022-10-13T21:51:29.340Z,13.67
2022-10-13T21:53:59.191Z,13.63
2022-10-13T21:56:27.351Z,13.65
2022-10-13T21:58:55.183Z,13.68
2022-10-13T22:01:23.360Z,13.65
2022-10-13T22:03:54.539Z,13.65
2022-10-13T22:06:21.204Z,13.66
2022-10-13T22:08:51.179Z,13.65
2022-10-13T22:11:18.623Z,13.65
2022-10-13T22:13:45.979Z,13.66
2022-10-13T22:16:16.405Z,13.60
2022-10-13T22:18:43.325Z,13.63
2022-10-13T22:21:15.701Z,13.63
2022-10-13T22:23:42.876Z,13.62
2022-10-13T22:26:10.529Z,13.62
2022-10-13T22:28:37.701Z,13.60
2022-10-13T22:31:09.838Z,13.60
2022-10-13T22:33:37.951Z,13.59
2022-10-13T22:36:14.522Z,13.57
2022-10-13T22:38:41.546Z,13.57
2022-10-13T22:41:09.173Z,13.58
2022-10-13T22:43:36.647Z,13.57
2022-10-13T22:46:04.068Z,13.56
2022-10-13T22:48:30.954Z,13.56
2022-10-13T22:50:57.711Z,13.54
2022-10-13T22:53:27.229Z,13.54
2022-10-13T22:55:53.971Z,13.53
2022-10-13T22:58:20.561Z,13.53
2022-10-13T23:00:47.153Z,13.52
2022-10-13T23:03:14.816Z,13.46
2022-10-13T23:05:42.699Z,13.45
2022-10-13T23:08:09.936Z,13.46
2022-10-13T23:10:37.202Z,13.42
2022-10-13T23:13:05.114Z,13.45
2022-10-13T23:15:32.379Z,13.42
2022-10-13T23:17:58.974Z,13.43
2022-10-13T23:20:25.756Z,13.41
2022-10-13T23:22:52.443Z,13.37
2022-10-13T23:25:19.071Z,13.39
2022-10-13T23:27:45.734Z,13.37
2022-10-13T23:30:12.890Z,13.38
2022-10-13T23:32:39.616Z,13.38
2022-10-13T23:35:06.561Z,13.34
2022-10-13T23:37:33.592Z,13.34
2022-10-13T23:40:00.249Z,13.31
2022-10-13T23:42:26.882Z,13.33
2022-10-13T23:44:53.617Z,13.27
2022-10-13T23:47:20.511Z,13.16
2022-10-13T23:49:47.264Z,13.24
2022-10-13T23:52:13.963Z,13.23
2022-10-13T23:54:40.557Z,13.10
2022-10-13T23:57:07.186Z,13.13
2022-10-13T23:59:33.795Z,13.16
