createdAt,value
2019-01-27T00:00:51.563Z,0.00
2019-01-27T00:01:51.580Z,0.00
2019-01-27T00:02:52.242Z,0.00
2019-01-27T00:03:51.547Z,0.00
2019-01-27T00:04:51.552Z,0.00
2019-01-27T00:05:51.640Z,0.00
2019-01-27T00:06:51.491Z,0.00
2019-01-27T00:07:52.226Z,0.00
2019-01-27T00:08:51.485Z,0.00
2019-01-27T00:09:51.642Z,0.00
2019-01-27T00:10:51.504Z,0.00
2019-01-27T00:11:51.882Z,0.00
2019-01-27T00:12:51.474Z,0.00
2019-01-27T00:13:51.455Z,0.00
2019-01-27T00:14:51.511Z,0.00
2019-01-27T00:15:51.394Z,0.00
2019-01-27T00:16:51.379Z,0.00
2019-01-27T00:17:51.593Z,0.00
2019-01-27T00:18:51.363Z,0.00
2019-01-27T00:19:51.347Z,0.00
2019-01-27T00:20:51.334Z,0.00
2019-01-27T00:21:51.323Z,0.00
2019-01-27T00:22:51.318Z,0.00
2019-01-27T00:23:51.323Z,0.00
2019-01-27T00:24:51.294Z,0.00
2019-01-27T00:25:51.283Z,0.00
2019-01-27T00:26:51.281Z,0.00
2019-01-27T00:27:51.269Z,0.00
2019-01-27T00:28:51.272Z,0.00
2019-01-27T00:29:51.250Z,0.00
2019-01-27T00:30:51.225Z,0.00
2019-01-27T00:31:51.217Z,0.00
2019-01-27T00:32:51.205Z,0.00
2019-01-27T00:33:51.211Z,0.00
2019-01-27T00:34:51.190Z,0.00
2019-01-27T00:35:51.203Z,0.00
2019-01-27T00:36:51.166Z,0.00
2019-01-27T00:37:51.270Z,0.00
2019-01-27T00:38:51.164Z,0.00
2019-01-27T00:39:51.126Z,0.00
2019-01-27T00:40:51.120Z,0.00
2019-01-27T00:41:51.107Z,0.00
2019-01-27T00:42:51.090Z,0.00
2019-01-27T00:43:51.100Z,0.00
2019-01-27T00:44:51.086Z,0.00
2019-01-27T00:45:51.064Z,0.00
2019-01-27T00:46:51.045Z,0.00
2019-01-27T00:47:51.035Z,0.00
2019-01-27T00:48:51.054Z,0.00
2019-01-27T00:49:51.023Z,0.00
2019-01-27T00:50:51.003Z,0.00
2019-01-27T00:51:50.992Z,0.00
2019-01-27T00:52:51.004Z,0.00
2019-01-27T00:53:50.966Z,0.00
2019-01-27T00:54:50.970Z,0.00
2019-01-27T00:55:50.947Z,0.00
2019-01-27T00:56:50.940Z,0.00
2019-01-27T00:57:50.923Z,0.00
2019-01-27T00:58:50.906Z,0.00
2019-01-27T00:59:50.926Z,0.00
2019-01-27T01:00:50.885Z,0.00
2019-01-27T01:01:50.877Z,0.00
2019-01-27T01:02:50.869Z,0.00
2019-01-27T01:03:50.849Z,0.00
2019-01-27T01:04:50.867Z,0.00
2019-01-27T01:05:50.834Z,0.00
2019-01-27T01:06:50.816Z,0.00
2019-01-27T01:07:50.814Z,0.00
2019-01-27T01:08:50.798Z,0.00
2019-01-27T01:09:50.803Z,0.00
2019-01-27T01:10:50.768Z,0.00
2019-01-27T01:11:50.765Z,0.00
2019-01-27T01:12:50.760Z,0.00
2019-01-27T01:13:50.736Z,0.00
2019-01-27T01:14:51.206Z,0.00
2019-01-27T01:15:50.718Z,0.00
2019-01-27T01:16:50.701Z,0.00
2019-01-27T01:17:50.691Z,0.00
2019-01-27T01:18:50.680Z,0.00
2019-01-27T01:19:50.681Z,0.00
2019-01-27T01:20:50.655Z,0.00
2019-01-27T01:21:50.655Z,0.00
2019-01-27T01:22:50.632Z,0.00
2019-01-27T01:23:50.622Z,0.00
2019-01-27T01:24:50.638Z,0.00
2019-01-27T01:25:50.605Z,0.00
2019-01-27T01:26:50.590Z,0.00
2019-01-27T01:27:50.584Z,0.00
2019-01-27T01:28:50.563Z,0.00
2019-01-27T01:29:50.571Z,0.00
2019-01-27T01:30:50.546Z,0.00
2019-01-27T01:31:50.537Z,0.00
2019-01-27T01:32:50.529Z,0.00
2019-01-27T01:33:50.512Z,0.00
2019-01-27T01:34:50.519Z,0.00
2019-01-27T01:35:50.496Z,0.00
2019-01-27T01:36:50.482Z,0.00
2019-01-27T01:37:50.476Z,0.00
2019-01-27T01:38:50.449Z,0.00
2019-01-27T01:39:50.453Z,0.00
2019-01-27T01:40:50.433Z,0.00
2019-01-27T01:41:50.438Z,0.00
2019-01-27T01:42:50.412Z,0.00
2019-01-27T01:43:50.393Z,0.00
2019-01-27T01:44:50.433Z,0.00
2019-01-27T01:45:50.370Z,0.00
2019-01-27T01:46:50.373Z,0.00
2019-01-27T01:47:50.354Z,0.00
2019-01-27T01:48:50.351Z,0.00
2019-01-27T01:49:50.334Z,0.00
2019-01-27T01:50:50.329Z,0.00
2019-01-27T01:51:50.317Z,0.00
2019-01-27T01:52:50.297Z,0.00
2019-01-27T01:53:50.278Z,0.00
2019-01-27T01:54:50.284Z,0.00
2019-01-27T01:55:50.274Z,0.00
2019-01-27T01:56:50.258Z,0.00
2019-01-27T01:57:50.246Z,0.00
2019-01-27T01:58:50.220Z,0.00
2019-01-27T01:59:50.220Z,0.00
2019-01-27T02:00:50.234Z,0.00
2019-01-27T02:01:50.194Z,0.00
2019-01-27T02:02:50.180Z,0.00
2019-01-27T02:03:50.169Z,0.00
2019-01-27T02:04:50.158Z,0.00
2019-01-27T02:05:50.171Z,0.00
2019-01-27T02:06:50.132Z,0.00
2019-01-27T02:07:50.118Z,0.00
2019-01-27T02:08:50.107Z,0.00
2019-01-27T02:09:50.112Z,0.00
2019-01-27T02:10:50.100Z,0.00
2019-01-27T02:11:50.076Z,0.00
2019-01-27T02:12:50.072Z,0.00
2019-01-27T02:13:50.062Z,0.00
2019-01-27T02:14:50.039Z,0.00
2019-01-27T02:15:50.230Z,0.00
2019-01-27T02:16:50.023Z,0.00
2019-01-27T02:17:50.015Z,0.00
2019-01-27T02:18:49.994Z,0.00
2019-01-27T02:19:49.983Z,0.00
2019-01-27T02:20:49.982Z,0.00
2019-01-27T02:21:49.985Z,0.00
2019-01-27T02:22:49.948Z,0.00
2019-01-27T02:23:49.941Z,0.00
2019-01-27T02:24:49.933Z,0.00
2019-01-27T02:25:49.910Z,0.00
2019-01-27T02:26:49.931Z,0.00
2019-01-27T02:27:49.924Z,0.00
2019-01-27T02:28:49.878Z,0.00
2019-01-27T02:29:49.867Z,0.00
2019-01-27T02:30:49.867Z,0.00
2019-01-27T02:31:49.868Z,0.00
2019-01-27T02:32:49.836Z,0.00
2019-01-27T02:33:49.846Z,0.00
2019-01-27T02:34:49.822Z,0.00
2019-01-27T02:35:49.816Z,0.00
2019-01-27T02:36:49.805Z,0.00
2019-01-27T02:37:49.788Z,0.00
2019-01-27T02:38:49.776Z,0.00
2019-01-27T02:39:49.755Z,0.00
2019-01-27T02:40:49.755Z,0.00
2019-01-27T02:41:49.764Z,0.00
2019-01-27T02:42:49.726Z,0.00
2019-01-27T02:43:49.714Z,0.00
2019-01-27T02:44:49.714Z,0.00
2019-01-27T02:45:49.694Z,0.00
2019-01-27T02:46:49.693Z,0.00
2019-01-27T02:47:49.673Z,0.00
2019-01-27T02:48:49.661Z,0.00
2019-01-27T02:49:49.649Z,0.00
2019-01-27T02:50:49.644Z,0.00
2019-01-27T02:51:49.645Z,0.00
2019-01-27T02:52:49.620Z,0.00
2019-01-27T02:53:49.603Z,0.00
2019-01-27T02:54:49.595Z,0.00
2019-01-27T02:55:49.579Z,0.00
2019-01-27T02:56:49.585Z,0.00
2019-01-27T02:57:49.556Z,0.00
2019-01-27T02:58:49.565Z,0.00
2019-01-27T02:59:49.536Z,0.00
2019-01-27T03:00:49.523Z,0.00
2019-01-27T03:01:49.550Z,0.00
2019-01-27T03:02:49.498Z,0.00
2019-01-27T03:03:49.491Z,0.00
2019-01-27T03:04:49.477Z,0.00
2019-01-27T03:05:49.465Z,0.00
2019-01-27T03:06:49.453Z,0.00
2019-01-27T03:07:49.458Z,0.00
2019-01-27T03:08:49.431Z,0.00
2019-01-27T03:09:49.426Z,0.00
2019-01-27T03:10:49.410Z,0.00
2019-01-27T03:11:49.400Z,0.00
2019-01-27T03:12:49.418Z,0.00
2019-01-27T03:13:49.392Z,0.00
2019-01-27T03:14:49.367Z,0.00
2019-01-27T03:15:49.353Z,0.00
2019-01-27T03:16:49.345Z,0.00
2019-01-27T03:17:49.343Z,0.00
2019-01-27T03:18:49.315Z,0.00
2019-01-27T03:19:49.321Z,0.00
2019-01-27T03:20:49.301Z,0.00
2019-01-27T03:21:49.282Z,0.00
2019-01-27T03:22:49.291Z,0.00
2019-01-27T03:23:49.261Z,0.00
2019-01-27T03:24:49.258Z,0.00
2019-01-27T03:25:49.261Z,0.00
2019-01-27T03:26:49.233Z,0.00
2019-01-27T03:27:49.228Z,0.00
2019-01-27T03:28:49.210Z,0.00
2019-01-27T03:29:49.229Z,0.00
2019-01-27T03:30:49.201Z,0.00
2019-01-27T03:31:49.175Z,0.00
2019-01-27T03:32:49.188Z,0.00
2019-01-27T03:33:49.146Z,0.00
2019-01-27T03:34:49.145Z,0.00
2019-01-27T03:35:49.130Z,0.00
2019-01-27T03:36:49.112Z,0.00
2019-01-27T03:37:49.145Z,0.00
2019-01-27T03:38:49.100Z,0.00
2019-01-27T03:39:49.081Z,0.00
2019-01-27T03:40:49.072Z,0.00
2019-01-27T03:41:49.063Z,0.00
2019-01-27T03:42:49.066Z,0.00
2019-01-27T03:43:49.050Z,0.00
2019-01-27T03:44:49.024Z,0.00
2019-01-27T03:45:49.017Z,0.00
2019-01-27T03:46:49.009Z,0.00
2019-01-27T03:47:49.020Z,0.00
2019-01-27T03:48:48.979Z,0.00
2019-01-27T03:49:48.966Z,0.00
2019-01-27T03:50:48.956Z,0.00
2019-01-27T03:51:48.973Z,0.00
2019-01-27T03:52:48.958Z,0.00
2019-01-27T03:53:48.938Z,0.00
2019-01-27T03:54:48.911Z,0.00
2019-01-27T03:55:48.898Z,0.00
2019-01-27T03:56:48.896Z,0.00
2019-01-27T03:57:48.881Z,0.00
2019-01-27T03:58:48.890Z,0.00
2019-01-27T03:59:48.853Z,0.00
2019-01-27T04:00:48.847Z,0.00
2019-01-27T04:01:48.839Z,0.00
2019-01-27T04:02:48.829Z,0.00
2019-01-27T04:03:48.845Z,0.00
2019-01-27T04:04:48.813Z,0.00
2019-01-27T04:05:48.785Z,0.00
2019-01-27T04:06:48.775Z,0.00
2019-01-27T04:07:48.771Z,0.00
2019-01-27T04:08:48.766Z,0.00
2019-01-27T04:09:48.747Z,0.00
2019-01-27T04:10:48.741Z,0.00
2019-01-27T04:11:48.717Z,0.00
2019-01-27T04:12:48.707Z,0.00
2019-01-27T04:13:48.726Z,0.00
2019-01-27T04:14:48.681Z,0.00
2019-01-27T04:15:48.680Z,0.00
2019-01-27T04:16:48.660Z,0.00
2019-01-27T04:17:48.652Z,0.00
2019-01-27T04:18:48.672Z,0.00
2019-01-27T04:19:48.625Z,0.00
2019-01-27T04:20:48.619Z,0.00
2019-01-27T04:21:48.615Z,0.00
2019-01-27T04:22:48.600Z,0.00
2019-01-27T04:23:48.596Z,0.00
2019-01-27T04:24:48.574Z,0.00
2019-01-27T04:25:48.569Z,0.00
2019-01-27T04:26:48.552Z,0.00
2019-01-27T04:27:48.542Z,0.00
2019-01-27T04:28:48.573Z,0.00
2019-01-27T04:29:48.515Z,0.00
2019-01-27T04:30:48.504Z,0.00
2019-01-27T04:31:48.498Z,0.00
2019-01-27T04:32:48.496Z,0.00
2019-01-27T04:33:48.505Z,0.00
2019-01-27T04:34:48.457Z,0.00
2019-01-27T04:35:48.448Z,0.00
2019-01-27T04:36:48.444Z,0.00
2019-01-27T04:37:48.430Z,0.00
2019-01-27T04:38:48.433Z,0.00
2019-01-27T04:39:48.407Z,0.00
2019-01-27T04:40:48.390Z,0.00
2019-01-27T04:41:48.377Z,0.00
2019-01-27T04:42:48.372Z,0.00
2019-01-27T04:43:48.385Z,0.00
2019-01-27T04:44:48.343Z,0.00
2019-01-27T04:45:48.341Z,0.00
2019-01-27T04:46:48.319Z,0.00
2019-01-27T04:47:48.311Z,0.00
2019-01-27T04:48:48.308Z,0.00
2019-01-27T04:49:48.302Z,0.00
2019-01-27T04:50:48.274Z,0.00
2019-01-27T04:51:48.272Z,0.00
2019-01-27T04:52:48.250Z,0.00
2019-01-27T04:53:48.251Z,0.00
2019-01-27T04:54:48.244Z,0.00
2019-01-27T04:55:48.226Z,0.00
2019-01-27T04:56:48.213Z,0.00
2019-01-27T04:57:48.209Z,0.00
2019-01-27T04:58:48.186Z,0.00
2019-01-27T04:59:48.199Z,0.00
2019-01-27T05:00:48.168Z,0.00
2019-01-27T05:01:48.176Z,0.00
2019-01-27T05:02:48.151Z,0.00
2019-01-27T05:03:48.131Z,0.00
2019-01-27T05:04:48.135Z,0.00
2019-01-27T05:05:48.107Z,0.00
2019-01-27T05:06:48.111Z,0.00
2019-01-27T05:07:48.091Z,0.00
2019-01-27T05:08:48.073Z,0.00
2019-01-27T05:09:48.080Z,0.00
2019-01-27T05:10:48.062Z,0.00
2019-01-27T05:11:48.043Z,0.00
2019-01-27T05:12:48.045Z,0.00
2019-01-27T05:13:48.017Z,0.00
2019-01-27T05:14:48.028Z,0.00
2019-01-27T05:15:47.994Z,0.00
2019-01-27T05:16:47.991Z,0.00
2019-01-27T05:17:47.973Z,0.00
2019-01-27T05:18:47.974Z,0.00
2019-01-27T05:19:47.980Z,0.00
2019-01-27T05:20:47.939Z,0.00
2019-01-27T05:21:47.935Z,0.00
2019-01-27T05:22:47.930Z,0.00
2019-01-27T05:23:47.914Z,0.00
2019-01-27T05:24:47.929Z,0.00
2019-01-27T05:25:47.892Z,0.00
2019-01-27T05:26:47.870Z,0.00
2019-01-27T05:27:47.869Z,0.00
2019-01-27T05:28:47.861Z,0.00
2019-01-27T05:29:48.142Z,0.00
2019-01-27T05:30:47.911Z,0.00
2019-01-27T05:31:47.813Z,0.00
2019-01-27T05:32:47.810Z,0.00
2019-01-27T05:33:47.810Z,0.00
2019-01-27T05:34:47.792Z,0.00
2019-01-27T05:35:47.789Z,0.00
2019-01-27T05:36:47.769Z,0.00
2019-01-27T05:37:47.751Z,0.00
2019-01-27T05:38:47.736Z,0.00
2019-01-27T05:39:47.738Z,0.00
2019-01-27T05:40:47.737Z,0.00
2019-01-27T05:41:47.701Z,0.00
2019-01-27T05:42:47.692Z,0.00
2019-01-27T05:43:47.683Z,0.00
2019-01-27T05:44:47.673Z,0.00
2019-01-27T05:45:47.680Z,0.00
2019-01-27T05:46:47.661Z,0.00
2019-01-27T05:47:47.640Z,0.00
2019-01-27T05:48:47.628Z,0.00
2019-01-27T05:49:47.619Z,0.00
2019-01-27T05:50:47.628Z,0.00
2019-01-27T05:51:47.595Z,0.00
2019-01-27T05:52:47.590Z,0.00
2019-01-27T05:53:47.568Z,0.00
2019-01-27T05:54:47.577Z,0.00
2019-01-27T05:55:47.564Z,0.00
2019-01-27T05:56:47.542Z,0.00
2019-01-27T05:57:47.531Z,0.00
2019-01-27T05:58:47.534Z,0.00
2019-01-27T05:59:47.508Z,0.00
2019-01-27T06:00:47.514Z,0.00
2019-01-27T06:01:47.478Z,0.00
2019-01-27T06:02:47.479Z,0.00
2019-01-27T06:03:47.463Z,0.00
2019-01-27T06:04:47.442Z,0.00
2019-01-27T06:05:47.473Z,0.00
2019-01-27T06:06:47.430Z,0.00
2019-01-27T06:07:47.418Z,0.00
2019-01-27T06:08:47.398Z,0.00
2019-01-27T06:09:47.410Z,0.00
2019-01-27T06:10:47.399Z,0.00
2019-01-27T06:11:47.367Z,0.00
2019-01-27T06:12:47.354Z,0.00
2019-01-27T06:13:47.351Z,0.00
2019-01-27T06:14:47.343Z,0.00
2019-01-27T06:15:47.346Z,0.00
2019-01-27T06:16:47.311Z,0.00
2019-01-27T06:17:47.310Z,0.00
2019-01-27T06:18:47.293Z,0.00
2019-01-27T06:19:47.289Z,0.00
2019-01-27T06:20:47.297Z,0.00
2019-01-27T06:21:47.254Z,0.00
2019-01-27T06:22:47.242Z,0.00
2019-01-27T06:23:47.230Z,0.00
2019-01-27T06:24:47.221Z,0.00
2019-01-27T06:25:47.315Z,0.00
2019-01-27T06:26:47.273Z,0.00
2019-01-27T06:27:47.193Z,0.00
2019-01-27T06:28:47.180Z,0.00
2019-01-27T06:29:47.163Z,0.00
2019-01-27T06:30:47.154Z,0.00
2019-01-27T06:31:47.166Z,4.00
2019-01-27T06:32:47.137Z,4.00
2019-01-27T06:33:47.122Z,4.00
2019-01-27T06:34:47.113Z,4.00
2019-01-27T06:35:47.099Z,4.00
2019-01-27T06:36:47.103Z,8.00
2019-01-27T06:37:47.085Z,8.00
2019-01-27T06:38:47.071Z,8.00
2019-01-27T06:39:47.051Z,12.00
2019-01-27T06:40:47.047Z,12.00
2019-01-27T06:41:47.054Z,16.00
2019-01-27T06:42:47.028Z,16.00
2019-01-27T06:43:47.022Z,16.00
2019-01-27T06:44:46.995Z,20.00
2019-01-27T06:45:46.986Z,20.00
2019-01-27T06:46:46.989Z,24.00
2019-01-27T06:47:46.969Z,28.00
2019-01-27T06:48:46.952Z,32.00
2019-01-27T06:49:46.954Z,32.00
2019-01-27T06:50:46.927Z,36.00
2019-01-27T06:51:46.936Z,40.00
2019-01-27T06:52:46.907Z,44.00
2019-01-27T06:53:46.896Z,48.00
2019-01-27T06:54:46.891Z,52.00
2019-01-27T06:55:46.888Z,56.00
2019-01-27T06:56:46.886Z,60.00
2019-01-27T06:57:46.851Z,64.00
2019-01-27T06:58:46.841Z,68.00
2019-01-27T06:59:46.844Z,76.00
2019-01-27T07:00:46.831Z,80.00
2019-01-27T07:01:46.842Z,84.00
2019-01-27T07:02:46.802Z,92.00
2019-01-27T07:03:46.787Z,96.00
2019-01-27T07:04:46.774Z,104.00
2019-01-27T07:05:46.764Z,108.00
2019-01-27T07:06:46.785Z,112.00
2019-01-27T07:07:46.755Z,120.00
2019-01-27T07:08:46.734Z,128.00
2019-01-27T07:09:46.721Z,132.00
2019-01-27T07:10:46.706Z,140.00
2019-01-27T07:11:46.695Z,148.00
2019-01-27T07:12:46.700Z,152.00
2019-01-27T07:13:46.694Z,160.00
2019-01-27T07:14:46.665Z,168.00
2019-01-27T07:15:46.657Z,172.00
2019-01-27T07:16:46.639Z,180.00
2019-01-27T07:17:46.646Z,188.00
2019-01-27T07:18:46.632Z,196.00
2019-01-27T07:19:46.637Z,204.00
2019-01-27T07:20:46.600Z,212.00
2019-01-27T07:21:46.585Z,220.00
2019-01-27T07:22:46.596Z,224.00
2019-01-27T07:23:46.568Z,232.00
2019-01-27T07:24:46.550Z,236.00
2019-01-27T07:25:46.548Z,240.00
2019-01-27T07:26:46.527Z,248.00
2019-01-27T07:27:46.548Z,248.00
2019-01-27T07:28:46.507Z,260.00
2019-01-27T07:29:46.507Z,268.00
2019-01-27T07:30:46.499Z,280.00
2019-01-27T07:31:46.478Z,288.00
2019-01-27T07:32:46.461Z,296.00
2019-01-27T07:33:46.472Z,304.00
2019-01-27T07:34:46.444Z,320.00
2019-01-27T07:35:46.443Z,328.00
2019-01-27T07:36:46.440Z,336.00
2019-01-27T07:37:46.406Z,336.00
2019-01-27T07:38:46.424Z,340.00
2019-01-27T07:39:46.418Z,348.00
2019-01-27T07:40:46.378Z,360.00
2019-01-27T07:41:46.370Z,372.00
2019-01-27T07:42:46.357Z,384.00
2019-01-27T07:43:46.355Z,404.00
2019-01-27T07:44:46.327Z,420.00
2019-01-27T07:45:46.328Z,432.00
2019-01-27T07:46:46.313Z,440.00
2019-01-27T07:47:46.300Z,452.00
2019-01-27T07:48:46.346Z,468.00
2019-01-27T07:49:46.278Z,476.00
2019-01-27T07:50:46.265Z,488.00
2019-01-27T07:51:46.256Z,512.00
2019-01-27T07:52:46.246Z,556.00
2019-01-27T07:53:46.246Z,624.00
2019-01-27T07:54:46.232Z,728.00
2019-01-27T07:55:46.203Z,844.00
2019-01-27T07:56:46.196Z,936.00
2019-01-27T07:57:46.187Z,1028.00
2019-01-27T07:58:46.188Z,1072.00
2019-01-27T07:59:46.160Z,1116.00
2019-01-27T08:00:46.168Z,1152.00
2019-01-27T08:01:46.139Z,1176.00
2019-01-27T08:02:46.131Z,1200.00
2019-01-27T08:03:46.143Z,1212.00
2019-01-27T08:04:46.103Z,1220.00
2019-01-27T08:05:46.093Z,1220.00
2019-01-27T08:06:46.091Z,1228.00
2019-01-27T08:07:46.070Z,1244.00
2019-01-27T08:08:46.085Z,1248.00
2019-01-27T08:09:46.047Z,1248.00
2019-01-27T08:10:46.058Z,1212.00
2019-01-27T08:11:46.024Z,1240.00
2019-01-27T08:12:46.026Z,1220.00
2019-01-27T08:13:46.050Z,1196.00
2019-01-27T08:14:45.991Z,1172.00
2019-01-27T08:15:45.984Z,1172.00
2019-01-27T08:16:45.973Z,1152.00
2019-01-27T08:17:45.962Z,1112.00
2019-01-27T08:18:45.960Z,1076.00
2019-01-27T08:19:45.953Z,1076.00
2019-01-27T08:20:45.927Z,1104.00
2019-01-27T08:21:45.920Z,1116.00
2019-01-27T08:22:45.903Z,1156.00
2019-01-27T08:23:45.894Z,1188.00
2019-01-27T08:24:45.915Z,1176.00
2019-01-27T08:25:45.879Z,1216.00
2019-01-27T08:26:45.866Z,1228.00
2019-01-27T08:27:45.847Z,1200.00
2019-01-27T08:28:45.837Z,1188.00
2019-01-27T08:29:45.847Z,1072.00
2019-01-27T08:30:45.825Z,1020.00
2019-01-27T08:31:45.812Z,996.00
2019-01-27T08:32:45.798Z,1016.00
2019-01-27T08:33:45.781Z,996.00
2019-01-27T08:34:45.786Z,992.00
2019-01-27T08:35:45.762Z,996.00
2019-01-27T08:36:45.748Z,976.00
2019-01-27T08:37:45.749Z,972.00
2019-01-27T08:38:45.740Z,972.00
2019-01-27T08:39:45.721Z,964.00
2019-01-27T08:40:45.728Z,972.00
2019-01-27T08:41:45.697Z,988.00
2019-01-27T08:42:45.684Z,992.00
2019-01-27T08:43:45.682Z,968.00
2019-01-27T08:44:45.704Z,924.00
2019-01-27T08:45:45.653Z,896.00
2019-01-27T08:46:45.641Z,864.00
2019-01-27T08:47:45.630Z,872.00
2019-01-27T08:48:45.629Z,952.00
2019-01-27T08:49:45.629Z,1040.00
2019-01-27T08:50:45.623Z,1088.00
2019-01-27T08:51:45.579Z,1136.00
2019-01-27T08:52:47.211Z,1128.00
2019-01-27T08:53:45.558Z,1124.00
2019-01-27T08:54:45.555Z,1116.00
2019-01-27T08:55:45.589Z,1116.00
2019-01-27T08:56:45.533Z,1116.00
2019-01-27T08:57:45.514Z,1108.00
2019-01-27T08:58:45.510Z,1048.00
2019-01-27T08:59:45.491Z,1088.00
2019-01-27T09:00:45.503Z,1092.00
2019-01-27T09:01:45.490Z,1116.00
2019-01-27T09:02:45.467Z,1096.00
2019-01-27T09:03:45.462Z,1096.00
2019-01-27T09:04:45.442Z,1100.00
2019-01-27T09:05:45.458Z,1064.00
2019-01-27T09:06:45.420Z,1024.00
2019-01-27T09:07:45.430Z,992.00
2019-01-27T09:08:45.397Z,976.00
2019-01-27T09:09:45.383Z,964.00
2019-01-27T09:10:45.417Z,912.00
2019-01-27T09:11:45.402Z,860.00
2019-01-27T09:12:45.356Z,936.00
2019-01-27T09:13:45.333Z,976.00
2019-01-27T09:14:45.329Z,1108.00
2019-01-27T09:15:45.391Z,1236.00
2019-01-27T09:16:45.320Z,1236.00
2019-01-27T09:17:45.301Z,1104.00
2019-01-27T09:18:45.283Z,916.00
2019-01-27T09:19:45.316Z,900.00
2019-01-27T09:20:45.306Z,912.00
2019-01-27T09:21:45.250Z,992.00
2019-01-27T09:22:45.237Z,1056.00
2019-01-27T09:23:45.235Z,1060.00
2019-01-27T09:24:45.242Z,1136.00
2019-01-27T09:25:45.244Z,1180.00
2019-01-27T09:26:45.241Z,1212.00
2019-01-27T09:27:45.197Z,1200.00
2019-01-27T09:28:45.176Z,1172.00
2019-01-27T09:29:45.170Z,1168.00
2019-01-27T09:30:45.148Z,1164.00
2019-01-27T09:31:45.149Z,1200.00
2019-01-27T09:32:45.123Z,1244.00
2019-01-27T09:33:45.134Z,1356.00
2019-01-27T09:34:45.117Z,1516.00
2019-01-27T09:35:45.107Z,1624.00
2019-01-27T09:36:45.112Z,1728.00
2019-01-27T09:37:45.072Z,1796.00
2019-01-27T09:38:45.067Z,1828.00
2019-01-27T09:39:45.046Z,1856.00
2019-01-27T09:40:45.046Z,1840.00
2019-01-27T09:41:45.036Z,1828.00
2019-01-27T09:42:45.043Z,1780.00
2019-01-27T09:43:45.003Z,1756.00
2019-01-27T09:44:45.008Z,1744.00
2019-01-27T09:45:57.735Z,1744.00
2019-01-27T09:46:45.985Z,1712.00
2019-01-27T09:47:44.975Z,1680.00
2019-01-27T09:48:44.952Z,1708.00
2019-01-27T09:49:44.946Z,1716.00
2019-01-27T09:50:44.930Z,1708.00
2019-01-27T09:51:44.919Z,1700.00
2019-01-27T09:52:44.941Z,1712.00
2019-01-27T09:53:44.929Z,1720.00
2019-01-27T09:54:44.891Z,1740.00
2019-01-27T09:55:44.901Z,1768.00
2019-01-27T09:56:44.880Z,1820.00
2019-01-27T09:57:44.928Z,1832.00
2019-01-27T09:58:44.838Z,1860.00
2019-01-27T09:59:44.825Z,1916.00
2019-01-27T10:00:44.855Z,1976.00
2019-01-27T10:01:44.824Z,2080.00
2019-01-27T10:02:44.858Z,2160.00
2019-01-27T10:03:44.787Z,2156.00
2019-01-27T10:04:44.776Z,2108.00
2019-01-27T10:05:44.756Z,2068.00
2019-01-27T10:06:44.745Z,2028.00
2019-01-27T10:07:45.051Z,2012.00
2019-01-27T10:08:44.732Z,2008.00
2019-01-27T10:09:44.722Z,2024.00
2019-01-27T10:10:44.741Z,2060.00
2019-01-27T10:11:44.701Z,2064.00
2019-01-27T10:12:44.685Z,2060.00
2019-01-27T10:13:44.710Z,2096.00
2019-01-27T10:14:44.671Z,2072.00
2019-01-27T10:15:44.653Z,1992.00
2019-01-27T10:16:44.651Z,1920.00
2019-01-27T10:17:44.631Z,1812.00
2019-01-27T10:18:44.636Z,1728.00
2019-01-27T10:19:44.607Z,1584.00
2019-01-27T10:20:44.624Z,1452.00
2019-01-27T10:21:44.599Z,1404.00
2019-01-27T10:22:44.574Z,1384.00
2019-01-27T10:23:44.777Z,1368.00
2019-01-27T10:24:44.557Z,1372.00
2019-01-27T10:25:44.540Z,1364.00
2019-01-27T10:26:44.531Z,1336.00
2019-01-27T10:27:44.523Z,1264.00
2019-01-27T10:28:44.518Z,1260.00
2019-01-27T10:29:44.514Z,1252.00
2019-01-27T10:30:44.486Z,1272.00
2019-01-27T10:31:44.472Z,1340.00
2019-01-27T10:32:44.476Z,1516.00
2019-01-27T10:33:44.452Z,1660.00
2019-01-27T10:34:44.505Z,1660.00
2019-01-27T10:35:44.436Z,1648.00
2019-01-27T10:36:44.425Z,1664.00
2019-01-27T10:37:44.415Z,1588.00
2019-01-27T10:38:44.391Z,1496.00
2019-01-27T10:39:44.407Z,1568.00
2019-01-27T10:40:44.401Z,1712.00
2019-01-27T10:41:44.368Z,1824.00
2019-01-27T10:42:44.357Z,1884.00
2019-01-27T10:43:44.343Z,1992.00
2019-01-27T10:44:44.347Z,2104.00
2019-01-27T10:45:44.340Z,2168.00
2019-01-27T10:46:44.315Z,2160.00
2019-01-27T10:47:44.291Z,2224.00
2019-01-27T10:48:44.302Z,2304.00
2019-01-27T10:49:44.292Z,2284.00
2019-01-27T10:50:44.261Z,2276.00
2019-01-27T10:51:44.254Z,2272.00
2019-01-27T10:52:44.284Z,2184.00
2019-01-27T10:53:44.223Z,2096.00
2019-01-27T10:54:44.241Z,2036.00
2019-01-27T10:55:44.207Z,2020.00
2019-01-27T10:56:44.212Z,2048.00
2019-01-27T10:57:44.181Z,1968.00
2019-01-27T10:58:44.192Z,1932.00
2019-01-27T10:59:44.173Z,2020.00
2019-01-27T11:00:44.165Z,2152.00
2019-01-27T11:01:44.142Z,2240.00
2019-01-27T11:02:44.125Z,2316.00
2019-01-27T11:03:44.115Z,2332.00
2019-01-27T11:04:44.115Z,2288.00
2019-01-27T11:05:44.113Z,2260.00
2019-01-27T11:06:44.079Z,2268.00
2019-01-27T11:07:44.074Z,2324.00
2019-01-27T11:08:44.060Z,2392.00
2019-01-27T11:09:44.055Z,2316.00
2019-01-27T11:10:44.050Z,2260.00
2019-01-27T11:11:44.059Z,2268.00
2019-01-27T11:12:44.022Z,2320.00
2019-01-27T11:13:44.015Z,2368.00
2019-01-27T11:14:44.000Z,2412.00
2019-01-27T11:15:43.990Z,2464.00
2019-01-27T11:16:44.004Z,2392.00
2019-01-27T11:17:43.965Z,2276.00
2019-01-27T11:18:43.956Z,2308.00
2019-01-27T11:19:43.962Z,2216.00
2019-01-27T11:20:45.385Z,2140.00
2019-01-27T11:21:43.920Z,2168.00
2019-01-27T11:22:43.935Z,2240.00
2019-01-27T11:23:43.907Z,2292.00
2019-01-27T11:24:43.888Z,2272.00
2019-01-27T11:25:43.894Z,2140.00
2019-01-27T11:26:43.999Z,2064.00
2019-01-27T11:27:43.859Z,2080.00
2019-01-27T11:28:43.845Z,2096.00
2019-01-27T11:29:43.968Z,2088.00
2019-01-27T11:30:43.832Z,2136.00
2019-01-27T11:31:43.805Z,2200.00
2019-01-27T11:32:43.794Z,2204.00
2019-01-27T11:33:43.800Z,2144.00
2019-01-27T11:34:43.772Z,2096.00
2019-01-27T11:35:43.781Z,2056.00
2019-01-27T11:36:43.770Z,2020.00
2019-01-27T11:37:43.740Z,2016.00
2019-01-27T11:38:43.739Z,2048.00
2019-01-27T11:39:43.724Z,2120.00
2019-01-27T11:40:43.725Z,2148.00
2019-01-27T11:41:43.715Z,2140.00
2019-01-27T11:42:43.698Z,2032.00
2019-01-27T11:43:43.672Z,2012.00
2019-01-27T11:44:43.669Z,2004.00
2019-01-27T11:45:43.668Z,2164.00
2019-01-27T11:46:43.650Z,2208.00
2019-01-27T11:47:43.633Z,2296.00
2019-01-27T11:48:43.639Z,2592.00
2019-01-27T11:49:43.611Z,2644.00
2019-01-27T11:50:43.647Z,2936.00
2019-01-27T11:51:43.597Z,4184.00
2019-01-27T11:52:43.587Z,3752.00
2019-01-27T11:53:43.578Z,3344.00
2019-01-27T11:54:43.552Z,3316.00
2019-01-27T11:55:43.539Z,3336.00
2019-01-27T11:56:43.553Z,3148.00
2019-01-27T11:57:43.552Z,2664.00
2019-01-27T11:58:43.582Z,2568.00
2019-01-27T11:59:43.501Z,2796.00
2019-01-27T12:00:43.484Z,3012.00
2019-01-27T12:01:43.516Z,2772.00
2019-01-27T12:02:46.774Z,3116.00
2019-01-27T12:03:43.451Z,3352.00
2019-01-27T12:04:43.445Z,3952.00
2019-01-27T12:05:43.436Z,3196.00
2019-01-27T12:06:43.454Z,2940.00
2019-01-27T12:07:43.407Z,2652.00
2019-01-27T12:08:43.405Z,2552.00
2019-01-27T12:09:43.387Z,2500.00
2019-01-27T12:10:43.377Z,2384.00
2019-01-27T12:11:43.383Z,2392.00
2019-01-27T12:12:43.363Z,2536.00
2019-01-27T12:13:43.349Z,2432.00
2019-01-27T12:14:43.332Z,2292.00
2019-01-27T12:15:43.323Z,2216.00
2019-01-27T12:16:43.323Z,2216.00
2019-01-27T12:17:43.317Z,2292.00
2019-01-27T12:18:43.291Z,2404.00
2019-01-27T12:19:43.275Z,2456.00
2019-01-27T12:20:43.263Z,2464.00
2019-01-27T12:21:43.272Z,2324.00
2019-01-27T12:22:43.245Z,2324.00
2019-01-27T12:23:43.252Z,2128.00
2019-01-27T12:24:43.228Z,2048.00
2019-01-27T12:25:43.208Z,2000.00
2019-01-27T12:26:43.235Z,1924.00
2019-01-27T12:27:43.185Z,1824.00
2019-01-27T12:28:43.183Z,1764.00
2019-01-27T12:29:43.169Z,1704.00
2019-01-27T12:30:43.159Z,1596.00
2019-01-27T12:31:43.145Z,1548.00
2019-01-27T12:32:43.149Z,1592.00
2019-01-27T12:33:43.119Z,1584.00
2019-01-27T12:34:43.124Z,1644.00
2019-01-27T12:35:43.097Z,1704.00
2019-01-27T12:36:43.086Z,1724.00
2019-01-27T12:37:43.111Z,1780.00
2019-01-27T12:38:43.068Z,1840.00
2019-01-27T12:39:43.061Z,1916.00
2019-01-27T12:40:43.041Z,1720.00
2019-01-27T12:41:43.032Z,1580.00
2019-01-27T12:42:43.051Z,1476.00
2019-01-27T12:43:43.018Z,1512.00
2019-01-27T12:44:43.021Z,1540.00
2019-01-27T12:45:42.985Z,1444.00
2019-01-27T12:46:43.000Z,1508.00