createdAt,value
2017-07-28T00:00:06.242Z,1008.3
2017-07-28T00:01:05.950Z,1008.3
2017-07-28T00:02:05.162Z,1008.3
2017-07-28T00:03:04.393Z,1008.3
2017-07-28T00:04:03.472Z,1008.3
2017-07-28T00:05:02.943Z,1008.2
2017-07-28T00:05:33.352Z,1008.2
2017-07-28T00:07:01.636Z,1008.1
2017-07-28T00:08:00.712Z,1008.1
2017-07-28T00:08:59.913Z,1008
2017-07-28T00:09:59.007Z,1008
2017-07-28T00:10:58.591Z,1008.1
2017-07-28T00:11:57.789Z,1008.1
2017-07-28T00:12:56.866Z,1008
2017-07-28T00:13:56.573Z,1008
2017-07-28T00:14:55.778Z,1008
2017-07-28T00:15:55.003Z,1008
2017-07-28T00:16:54.097Z,1008
2017-07-28T00:17:53.294Z,1008
2017-07-28T00:18:53.002Z,1008
2017-07-28T00:19:52.190Z,1008.1
2017-07-28T00:20:51.401Z,1008.1
2017-07-28T00:21:50.598Z,1008.2
2017-07-28T00:22:21.006Z,1008.2
2017-07-28T00:22:51.532Z,1008.2
2017-07-28T00:23:21.809Z,1008.2
2017-07-28T00:23:52.320Z,1008.2
2017-07-28T00:24:22.832Z,1008.2
2017-07-28T00:24:53.229Z,1008.2
2017-07-28T00:25:23.744Z,1008.2
2017-07-28T00:25:54.249Z,1008.2
2017-07-28T00:26:24.759Z,1008.2
2017-07-28T00:27:46.106Z,1008.1
2017-07-28T00:28:45.805Z,1008.1
2017-07-28T00:29:44.794Z,1008.1
2017-07-28T00:30:43.990Z,1008.2
2017-07-28T00:31:43.607Z,1008.2
2017-07-28T00:32:42.807Z,1008.2
2017-07-28T00:33:42.032Z,1008.2
2017-07-28T00:34:41.352Z,1008.2
2017-07-28T00:35:40.565Z,1008.2
2017-07-28T00:37:39.040Z,1008.2
2017-07-28T00:38:38.237Z,1008.2
2017-07-28T00:40:36.833Z,1008.2
2017-07-28T00:41:35.924Z,1008.2
2017-07-28T00:42:35.623Z,1008.1
2017-07-28T00:43:34.856Z,1008.1
2017-07-28T00:44:33.947Z,1008.1
2017-07-28T00:45:33.150Z,1008.1
2017-07-28T00:47:31.621Z,1008.2
2017-07-28T00:48:31.333Z,1008.1
2017-07-28T00:49:30.427Z,1008.2
2017-07-28T00:50:29.511Z,1008.2
2017-07-28T00:51:29.106Z,1008.1
2017-07-28T00:52:28.446Z,1008.2
2017-07-28T00:54:26.910Z,1008.1
2017-07-28T00:55:26.114Z,1008.1
2017-07-28T00:56:25.089Z,1008.1
2017-07-28T00:57:24.677Z,1008.1
2017-07-28T00:58:23.880Z,1008.1
2017-07-28T00:59:23.088Z,1008.1
2017-07-28T01:00:22.293Z,1008.1
2017-07-28T01:01:21.642Z,1008.1
2017-07-28T01:02:20.854Z,1008.1
2017-07-28T01:03:20.059Z,1008.1
2017-07-28T01:04:19.540Z,1008.1
2017-07-28T01:05:18.745Z,1008.1
2017-07-28T01:06:17.950Z,1008.1
2017-07-28T01:07:17.156Z,1008
2017-07-28T01:08:16.740Z,1008.1
2017-07-28T01:09:15.938Z,1008.1
2017-07-28T01:10:15.026Z,1008.1
2017-07-28T01:11:14.236Z,1008.2
2017-07-28T01:12:13.444Z,1008.2
2017-07-28T01:13:13.018Z,1008.2
2017-07-28T01:14:12.231Z,1008.2
2017-07-28T01:15:11.569Z,1008.2
2017-07-28T01:16:10.654Z,1008.2
2017-07-28T01:16:41.163Z,1008.2
2017-07-28T01:17:11.685Z,1008.2
2017-07-28T01:18:09.135Z,1008.2
2017-07-28T01:19:08.717Z,1008.2
2017-07-28T01:20:07.804Z,1008.1
2017-07-28T01:21:07.009Z,1008.2
2017-07-28T01:21:37.517Z,1008.2
2017-07-28T01:23:05.411Z,1008.1
2017-07-28T01:24:04.997Z,1008.1
2017-07-28T01:25:03.979Z,1008.1
2017-07-28T01:26:03.561Z,1008.1
2017-07-28T01:27:02.522Z,1008.1
2017-07-28T01:28:02.102Z,1008.1
2017-07-28T01:29:01.194Z,1008.1
2017-07-28T01:30:00.386Z,1008.2
2017-07-28T01:30:59.869Z,1008.1
2017-07-28T01:31:30.397Z,1008.1
2017-07-28T01:32:00.790Z,1008.1
2017-07-28T01:32:31.193Z,1008.1
2017-07-28T01:33:01.467Z,1008.1
2017-07-28T01:33:57.537Z,1008.1
2017-07-28T01:34:56.733Z,1008.2
2017-07-28T01:35:56.323Z,1008.2
2017-07-28T01:36:55.526Z,1008.3
2017-07-28T01:37:54.745Z,1008.3
2017-07-28T01:38:53.953Z,1008.3
2017-07-28T01:39:53.020Z,1008.3
2017-07-28T01:40:52.590Z,1008.3
2017-07-28T01:41:51.788Z,1008.4
2017-07-28T01:43:50.400Z,1008.4
2017-07-28T01:44:49.609Z,1008.4
2017-07-28T01:45:48.809Z,1008.4
2017-07-28T01:46:47.899Z,1008.5
2017-07-28T01:47:47.600Z,1008.5
2017-07-28T01:48:46.803Z,1008.6
2017-07-28T01:51:44.270Z,1008.6
2017-07-28T02:01:37.358Z,1008.6
2017-07-28T02:06:33.392Z,1008.6
2017-07-28T02:07:32.987Z,1008.6
2017-07-28T02:10:30.453Z,1008.6
2017-07-28T02:11:30.037Z,1008.6
2017-07-28T02:12:00.324Z,1008.6
2017-07-28T02:12:30.596Z,1008.7
2017-07-28T02:13:01.109Z,1008.7
2017-07-28T02:13:31.786Z,1008.6
2017-07-28T02:14:02.302Z,1008.6
2017-07-28T02:14:32.811Z,1008.6
2017-07-28T02:15:03.207Z,1008.6
2017-07-28T02:17:25.460Z,1008.6
2017-07-28T02:19:24.045Z,1008.6
2017-07-28T02:22:22.027Z,1008.7
2017-07-28T02:23:21.236Z,1008.7
2017-07-28T02:24:20.433Z,1008.7
2017-07-28T02:24:50.956Z,1008.7
2017-07-28T02:25:21.457Z,1008.7
2017-07-28T02:25:51.972Z,1008.7
2017-07-28T02:27:18.106Z,1008.7
2017-07-28T02:29:16.687Z,1008.7
2017-07-28T02:30:16.151Z,1008.7
2017-07-28T02:32:14.517Z,1008.8
2017-07-28T02:34:13.122Z,1008.8
2017-07-28T02:37:10.593Z,1008.8
2017-07-28T02:38:10.296Z,1008.9
2017-07-28T02:39:09.499Z,1008.9
2017-07-28T02:41:08.066Z,1009
2017-07-28T02:42:07.260Z,1009
2017-07-28T02:42:37.765Z,1009
2017-07-28T02:44:05.538Z,1009
2017-07-28T02:45:05.008Z,1009.1
2017-07-28T02:46:04.469Z,1009
2017-07-28T02:47:03.312Z,1009.1
2017-07-28T02:48:03.020Z,1009
2017-07-28T02:49:02.216Z,1009.1
2017-07-28T02:50:01.411Z,1009.1
2017-07-28T02:51:00.499Z,1009.1
2017-07-28T02:51:59.699Z,1009.1
2017-07-28T02:53:58.662Z,1009.1
2017-07-28T02:54:57.744Z,1009.1
2017-07-28T02:57:55.725Z,1009.1
2017-07-28T02:58:54.800Z,1009.1
2017-07-28T02:59:53.885Z,1009
2017-07-28T03:01:52.727Z,1008.9
2017-07-28T03:03:51.337Z,1008.9
2017-07-28T03:04:50.399Z,1008.9
2017-07-28T03:05:20.800Z,1008.9
2017-07-28T03:06:48.692Z,1009
2017-07-28T03:07:48.394Z,1009
2017-07-28T03:08:47.607Z,1009
2017-07-28T03:10:46.195Z,1008.9
2017-07-28T03:11:45.280Z,1008.9
2017-07-28T03:12:44.480Z,1008.9
2017-07-28T03:13:43.681Z,1009
2017-07-28T03:14:42.869Z,1009
2017-07-28T03:15:42.577Z,1008.9
2017-07-28T03:16:41.787Z,1008.9
2017-07-28T03:17:40.868Z,1008.9
2017-07-28T03:18:40.065Z,1008.9
2017-07-28T03:19:39.268Z,1008.9
2017-07-28T03:20:38.462Z,1008.9
2017-07-28T03:22:37.050Z,1008.9
2017-07-28T03:23:36.637Z,1008.9
2017-07-28T03:24:35.712Z,1008.9
2017-07-28T03:25:34.906Z,1008.9
2017-07-28T03:26:34.097Z,1008.9
2017-07-28T03:27:33.297Z,1008.9
2017-07-28T03:28:32.979Z,1008.9
2017-07-28T03:29:32.075Z,1008.9
2017-07-28T03:30:31.144Z,1008.9
2017-07-28T03:31:30.388Z,1008.9
2017-07-28T03:32:29.841Z,1008.9
2017-07-28T03:33:29.052Z,1009
2017-07-28T03:35:27.644Z,1008.9
2017-07-28T03:36:26.840Z,1008.9
2017-07-28T03:37:26.422Z,1008.9
2017-07-28T03:38:25.630Z,1008.9
2017-07-28T03:39:24.589Z,1008.9
2017-07-28T03:40:23.790Z,1008.9
2017-07-28T03:41:23.380Z,1009
2017-07-28T03:43:21.731Z,1008.9
2017-07-28T03:44:20.957Z,1008.9
2017-07-28T03:45:20.149Z,1009
2017-07-28T03:46:19.725Z,1009
2017-07-28T03:47:18.804Z,1009
2017-07-28T03:48:17.992Z,1009.1
2017-07-28T03:49:17.183Z,1009.1
2017-07-28T03:50:16.375Z,1009.1
2017-07-28T03:50:46.884Z,1009.1
2017-07-28T03:51:17.400Z,1009.1
2017-07-28T03:51:47.794Z,1009.1
2017-07-28T03:53:14.173Z,1009.1
2017-07-28T03:54:13.874Z,1009
2017-07-28T03:55:13.055Z,1009.1
2017-07-28T03:56:12.012Z,1009.1
2017-07-28T03:57:11.210Z,1009.1
2017-07-28T03:58:10.558Z,1009.1
2017-07-28T03:59:09.749Z,1009.1
2017-07-28T04:00:09.433Z,1009.1
2017-07-28T04:00:39.702Z,1009.1
2017-07-28T04:02:07.980Z,1009.2
2017-07-28T04:03:07.178Z,1009.2
2017-07-28T04:04:06.438Z,1009.2
2017-07-28T04:05:05.648Z,1009.3
2017-07-28T04:06:04.714Z,1009.3
2017-07-28T04:07:03.915Z,1009.3
2017-07-28T04:08:03.377Z,1009.3
2017-07-28T04:09:02.570Z,1009.3
2017-07-28T04:10:01.640Z,1009.3
2017-07-28T04:11:01.102Z,1009.3
2017-07-28T04:12:00.190Z,1009.2
2017-07-28T04:12:59.392Z,1009.2
2017-07-28T04:13:29.910Z,1009.2
2017-07-28T04:14:00.301Z,1009.2
2017-07-28T04:14:30.805Z,1009.2
2017-07-28T04:15:01.306Z,1009.3
2017-07-28T04:15:31.705Z,1009.3
2017-07-28T04:16:02.206Z,1009.3
2017-07-28T04:16:56.876Z,1009.3
2017-07-28T04:17:56.056Z,1009.3
2017-07-28T04:18:55.252Z,1009.3
2017-07-28T04:19:54.331Z,1009.3
2017-07-28T04:20:53.539Z,1009.4
2017-07-28T04:21:53.118Z,1009.4
2017-07-28T04:22:52.306Z,1009.4
2017-07-28T04:24:50.788Z,1009.5
2017-07-28T04:30:46.418Z,1009.5
2017-07-28T04:31:16.933Z,1009.5
2017-07-28T04:31:47.436Z,1009.5
2017-07-28T04:32:17.944Z,1009.5
2017-07-28T04:32:48.451Z,1009.6
2017-07-28T04:33:18.956Z,1009.6
2017-07-28T04:34:43.320Z,1009.5
2017-07-28T04:35:42.507Z,1009.6
2017-07-28T04:36:41.710Z,1009.6
2017-07-28T04:37:41.290Z,1009.6
2017-07-28T04:38:40.502Z,1009.6
2017-07-28T04:39:39.455Z,1009.6
2017-07-28T04:40:38.639Z,1009.7
2017-07-28T04:41:38.343Z,1009.7
2017-07-28T04:42:37.533Z,1009.6
2017-07-28T04:43:36.624Z,1009.7
2017-07-28T04:44:35.711Z,1009.7
2017-07-28T04:45:34.908Z,1009.7
2017-07-28T04:48:32.768Z,1009.6
2017-07-28T04:49:31.957Z,1009.6
2017-07-28T04:50:31.532Z,1009.7
2017-07-28T04:51:30.716Z,1009.6
2017-07-28T04:52:29.902Z,1009.6
2017-07-28T04:53:29.244Z,1009.7
2017-07-28T04:54:28.332Z,1009.7
2017-07-28T04:54:58.596Z,1009.7
2017-07-28T04:55:29.094Z,1009.7
2017-07-28T04:56:27.161Z,1009.7
2017-07-28T04:57:26.240Z,1009.7
2017-07-28T04:58:25.312Z,1009.7
2017-07-28T04:59:24.511Z,1009.7
2017-07-28T05:00:24.220Z,1009.7
2017-07-28T05:01:23.415Z,1009.7
2017-07-28T05:02:22.496Z,1009.7
2017-07-28T05:03:21.702Z,1009.7
2017-07-28T05:04:20.774Z,1009.7
2017-07-28T05:05:20.472Z,1009.7
2017-07-28T05:06:19.548Z,1009.7
2017-07-28T05:07:18.745Z,1009.8
2017-07-28T05:08:17.939Z,1009.8
2017-07-28T05:09:17.520Z,1009.8
2017-07-28T05:10:16.598Z,1009.8
2017-07-28T05:11:15.798Z,1009.9
2017-07-28T05:12:14.998Z,1009.9
2017-07-28T05:13:14.186Z,1009.8
2017-07-28T05:14:13.754Z,1009.9
2017-07-28T05:15:12.941Z,1009.9
2017-07-28T05:16:12.028Z,1009.9
2017-07-28T05:17:11.119Z,1009.9
2017-07-28T05:18:10.816Z,1009.9
2017-07-28T05:19:09.885Z,1010
2017-07-28T05:20:09.085Z,1009.9
2017-07-28T05:21:08.161Z,1010
2017-07-28T05:22:07.858Z,1010
2017-07-28T05:23:06.818Z,1010
2017-07-28T05:24:06.044Z,1010
2017-07-28T05:24:36.326Z,1010
2017-07-28T05:25:06.825Z,1010.1
2017-07-28T05:26:04.905Z,1010.1
2017-07-28T05:27:03.872Z,1010.1
2017-07-28T05:28:03.082Z,1010.2
2017-07-28T05:29:02.241Z,1010.2
2017-07-28T05:30:01.745Z,1010.2
2017-07-28T05:31:00.831Z,1010.3
2017-07-28T05:32:00.035Z,1010.3
2017-07-28T05:32:59.620Z,1010.3
2017-07-28T05:33:58.817Z,1010.4
2017-07-28T05:34:58.035Z,1010.4
2017-07-28T05:35:57.233Z,1010.4
2017-07-28T05:36:56.419Z,1010.5
2017-07-28T05:37:55.553Z,1010.5
2017-07-28T05:38:55.264Z,1010.6
2017-07-28T05:39:54.346Z,1010.5
2017-07-28T05:40:24.862Z,1010.5
2017-07-28T05:40:55.371Z,1010.6
2017-07-28T05:41:25.878Z,1010.6
2017-07-28T05:41:56.381Z,1010.6
2017-07-28T05:42:52.321Z,1010.5
2017-07-28T05:43:51.395Z,1010.5
2017-07-28T05:45:49.756Z,1010.4
2017-07-28T05:46:48.949Z,1010.4
2017-07-28T05:47:48.647Z,1010.4
2017-07-28T05:48:47.602Z,1010.5
2017-07-28T05:49:47.079Z,1010.5
2017-07-28T05:50:46.030Z,1010.5
2017-07-28T05:51:45.257Z,1010.5
2017-07-28T05:52:44.717Z,1010.6
2017-07-28T05:53:43.911Z,1010.6
2017-07-28T05:55:42.604Z,1010.6
2017-07-28T05:56:41.553Z,1010.6
2017-07-28T05:57:41.255Z,1010.6
2017-07-28T05:58:40.480Z,1010.7
2017-07-28T05:59:39.672Z,1010.6
2017-07-28T06:00:38.879Z,1010.7
2017-07-28T06:01:37.962Z,1010.6
2017-07-28T06:02:37.159Z,1010.7
2017-07-28T06:03:36.761Z,1010.6
2017-07-28T06:04:35.969Z,1010.6
2017-07-28T06:05:35.162Z,1010.6
2017-07-28T06:06:34.244Z,1010.7
2017-07-28T06:07:33.702Z,1010.7
2017-07-28T06:08:33.167Z,1010.7
2017-07-28T06:09:32.367Z,1010.8
2017-07-28T06:10:31.563Z,1010.8
2017-07-28T06:11:30.770Z,1010.8
2017-07-28T06:12:29.997Z,1010.8
2017-07-28T06:13:29.473Z,1010.8
2017-07-28T06:14:28.437Z,1010.8
2017-07-28T06:15:28.014Z,1010.8
2017-07-28T06:16:27.097Z,1010.8
2017-07-28T06:17:26.281Z,1010.8
2017-07-28T06:18:25.870Z,1010.8
2017-07-28T06:19:24.946Z,1010.8
2017-07-28T06:19:55.210Z,1010.8
2017-07-28T06:20:25.597Z,1010.8
2017-07-28T06:20:55.987Z,1010.8
2017-07-28T06:21:26.390Z,1010.8
2017-07-28T06:21:56.893Z,1010.8
2017-07-28T06:23:22.270Z,1010.8
2017-07-28T06:24:21.470Z,1010.8
2017-07-28T06:25:20.437Z,1010.8
2017-07-28T06:26:19.630Z,1010.9
2017-07-28T06:27:19.098Z,1010.9
2017-07-28T06:28:18.176Z,1010.9
2017-07-28T06:29:17.870Z,1010.9
2017-07-28T06:30:17.075Z,1010.9
2017-07-28T06:31:16.259Z,1010.9
2017-07-28T06:31:46.639Z,1010.9
2017-07-28T06:32:17.134Z,1010.9
2017-07-28T06:32:47.534Z,1010.9
2017-07-28T06:33:18.068Z,1010.8
2017-07-28T06:33:48.569Z,1010.8
2017-07-28T06:35:13.199Z,1010.9
2017-07-28T06:36:12.288Z,1010.9
2017-07-28T06:37:11.994Z,1010.9
2017-07-28T06:38:11.076Z,1010.9
2017-07-28T06:39:10.148Z,1010.9
2017-07-28T06:40:09.840Z,1010.9
2017-07-28T06:41:09.041Z,1011
2017-07-28T06:42:08.113Z,1011
2017-07-28T06:43:07.302Z,1011
2017-07-28T06:44:06.514Z,1011
2017-07-28T06:45:06.093Z,1010.9
2017-07-28T06:46:05.178Z,1010.9
2017-07-28T06:47:04.651Z,1011
2017-07-28T06:48:03.849Z,1011
2017-07-28T06:49:03.194Z,1010.9
2017-07-28T06:50:02.390Z,1010.9
2017-07-28T06:51:01.598Z,1010.9
2017-07-28T06:51:32.074Z,1010.9
2017-07-28T06:52:02.587Z,1010.9
2017-07-28T06:53:00.161Z,1011
2017-07-28T06:53:59.255Z,1011
2017-07-28T06:54:58.841Z,1011
2017-07-28T06:55:57.914Z,1011
2017-07-28T06:56:57.487Z,1011
2017-07-28T06:57:56.690Z,1011
2017-07-28T06:58:55.641Z,1011
2017-07-28T06:59:54.831Z,1011
2017-07-28T07:00:54.531Z,1011.1
2017-07-28T07:01:53.729Z,1011.1
2017-07-28T07:02:52.933Z,1011.1
2017-07-28T07:03:52.141Z,1011.1
2017-07-28T07:04:51.214Z,1011.1
2017-07-28T07:05:50.897Z,1011.1
2017-07-28T07:06:49.974Z,1011.1
2017-07-28T07:07:49.171Z,1011.1
2017-07-28T07:08:48.634Z,1011
2017-07-28T07:09:47.597Z,1011.1
2017-07-28T07:10:47.189Z,1011.1
2017-07-28T07:11:46.526Z,1011
2017-07-28T07:12:45.720Z,1011.1
2017-07-28T07:13:15.999Z,1011.1
2017-07-28T07:14:44.415Z,1011.1
2017-07-28T07:15:43.613Z,1011.1
2017-07-28T07:16:42.812Z,1011.1
2017-07-28T07:17:42.017Z,1011.1
2017-07-28T07:18:41.097Z,1011.2
2017-07-28T07:19:40.813Z,1011.2
2017-07-28T07:20:39.777Z,1011.2
2017-07-28T07:21:39.357Z,1011.2
2017-07-28T07:22:38.432Z,1011.2
2017-07-28T07:23:37.515Z,1011.2
2017-07-28T07:24:37.111Z,1011.2
2017-07-28T07:25:36.193Z,1011.2
2017-07-28T07:26:35.788Z,1011.2
2017-07-28T07:27:34.988Z,1011.2
2017-07-28T07:28:33.967Z,1011.2
2017-07-28T07:29:04.475Z,1011.2
2017-07-28T07:29:34.769Z,1011.2
2017-07-28T07:30:32.453Z,1011.2
2017-07-28T07:31:31.802Z,1011.2
2017-07-28T07:32:31.275Z,1011.2
2017-07-28T07:34:30.019Z,1011.2
2017-07-28T07:35:29.219Z,1011.2
2017-07-28T07:36:28.541Z,1011.3
2017-07-28T07:37:27.504Z,1011.3
2017-07-28T07:38:26.704Z,1011.3
2017-07-28T07:39:26.277Z,1011.2
2017-07-28T07:39:56.531Z,1011.2
2017-07-28T07:40:27.192Z,1011.2
2017-07-28T07:41:24.880Z,1011.2
2017-07-28T07:42:23.976Z,1011.2
2017-07-28T07:43:23.559Z,1011.2
2017-07-28T07:44:22.641Z,1011.2
2017-07-28T07:46:20.993Z,1011.1
2017-07-28T07:47:20.563Z,1011.1
2017-07-28T07:48:19.654Z,1011.1
2017-07-28T07:49:18.842Z,1011.1
2017-07-28T07:50:18.431Z,1011.1
2017-07-28T07:51:17.626Z,1011.1
2017-07-28T07:52:16.831Z,1011.2
2017-07-28T07:53:16.055Z,1011.2
2017-07-28T07:54:15.248Z,1011.2
2017-07-28T07:55:14.832Z,1011.2
2017-07-28T07:56:14.048Z,1011.2
2017-07-28T07:57:13.268Z,1011.3
2017-07-28T07:58:12.734Z,1011.2
2017-07-28T07:58:43.239Z,1011.2
2017-07-28T07:59:13.642Z,1011.3
2017-07-28T07:59:44.152Z,1011.3
2017-07-28T08:02:09.942Z,1011.3
2017-07-28T08:03:09.018Z,1011.3
2017-07-28T08:04:08.198Z,1011.3
2017-07-28T08:06:06.783Z,1011.3
2017-07-28T08:07:06.361Z,1011.3
2017-07-28T08:08:05.541Z,1011.2
2017-07-28T08:09:04.924Z,1011.2
2017-07-28T08:10:03.756Z,1011.2
2017-07-28T08:11:03.466Z,1011.2
2017-07-28T08:13:02.050Z,1011.2
2017-07-28T08:15:00.634Z,1011.1
2017-07-28T08:15:59.838Z,1011.2
2017-07-28T08:16:59.037Z,1011.2
2017-07-28T08:17:58.246Z,1011.2
2017-07-28T08:18:57.438Z,1011.2
2017-07-28T08:19:57.024Z,1011.2
2017-07-28T08:20:56.091Z,1011.2
2017-07-28T08:21:26.790Z,1011.2
2017-07-28T08:21:57.302Z,1011.2
2017-07-28T08:22:27.571Z,1011.2
2017-07-28T08:23:53.834Z,1011.2
2017-07-28T08:24:53.539Z,1011.2
2017-07-28T08:25:52.496Z,1011.3
2017-07-28T08:26:52.189Z,1011.3
2017-07-28T08:28:50.769Z,1011.3
2017-07-28T08:29:49.969Z,1011.3
2017-07-28T08:30:49.066Z,1011.3
2017-07-28T08:31:48.651Z,1011.3
2017-07-28T08:32:47.743Z,1011.3
2017-07-28T08:33:46.935Z,1011.3
2017-07-28T08:34:46.405Z,1011.3
2017-07-28T08:35:45.629Z,1011.3
2017-07-28T08:36:44.719Z,1011.3
2017-07-28T08:37:44.423Z,1011.3
2017-07-28T08:38:43.614Z,1011.4
2017-07-28T08:39:42.814Z,1011.4
2017-07-28T08:40:13.314Z,1011.4
2017-07-28T08:40:43.581Z,1011.4
2017-07-28T08:41:41.653Z,1011.3
2017-07-28T08:42:40.730Z,1011.3
2017-07-28T08:43:40.305Z,1011.3
2017-07-28T08:44:39.275Z,1011.3
2017-07-28T08:45:38.853Z,1011.4
2017-07-28T08:46:38.045Z,1011.4
2017-07-28T08:47:37.258Z,1011.3
2017-07-28T08:48:36.820Z,1011.5
2017-07-28T08:49:35.787Z,1011.4
2017-07-28T08:50:35.375Z,1011.5
2017-07-28T08:51:05.884Z,1011.5
2017-07-28T08:51:36.386Z,1011.5
2017-07-28T08:52:06.896Z,1011.5
2017-07-28T08:52:37.164Z,1011.5
2017-07-28T08:53:07.677Z,1011.5
2017-07-28T08:54:32.542Z,1011.4
2017-07-28T08:55:31.746Z,1011.4
2017-07-28T08:56:30.953Z,1011.4
2017-07-28T08:57:30.415Z,1011.4
2017-07-28T08:58:29.479Z,1011.5
2017-07-28T08:59:28.842Z,1011.4
2017-07-28T09:00:28.410Z,1011.4
2017-07-28T09:01:27.483Z,1011.5
2017-07-28T09:02:27.064Z,1011.5
2017-07-28T09:03:26.125Z,1011.5
2017-07-28T09:04:25.624Z,1011.5
2017-07-28T09:05:24.708Z,1011.5
2017-07-28T09:06:24.294Z,1011.4
2017-07-28T09:07:23.485Z,1011.4
2017-07-28T09:08:22.559Z,1011.5
2017-07-28T09:09:22.156Z,1011.5
2017-07-28T09:10:21.225Z,1011.5
2017-07-28T09:11:20.920Z,1011.5
2017-07-28T09:12:20.121Z,1011.5
2017-07-28T09:13:19.309Z,1011.5
2017-07-28T09:14:18.515Z,1011.5
2017-07-28T09:15:18.208Z,1011.5
2017-07-28T09:16:17.290Z,1011.5
2017-07-28T09:17:16.418Z,1011.5
2017-07-28T09:18:16.132Z,1011.5
2017-07-28T09:19:15.344Z,1011.4
2017-07-28T09:20:14.548Z,1011.5
2017-07-28T09:21:13.886Z,1011.5
2017-07-28T09:22:12.957Z,1011.5
2017-07-28T09:23:12.310Z,1011.5
2017-07-28T09:23:42.699Z,1011.5
2017-07-28T09:24:13.202Z,1011.5
2017-07-28T09:25:11.288Z,1011.5
2017-07-28T09:26:10.351Z,1011.5
2017-07-28T09:27:09.946Z,1011.5
2017-07-28T09:28:09.141Z,1011.5
2017-07-28T09:29:08.610Z,1011.5
2017-07-28T09:30:07.581Z,1011.5
2017-07-28T09:31:07.270Z,1011.5
2017-07-28T09:32:06.344Z,1011.5
2017-07-28T09:33:05.932Z,1011.5
2017-07-28T09:34:05.151Z,1011.5
2017-07-28T09:35:04.356Z,1011.5
2017-07-28T09:36:03.560Z,1011.5
2017-07-28T09:37:03.249Z,1011.5
2017-07-28T09:38:02.219Z,1011.5
2017-07-28T09:40:00.811Z,1011.6
2017-07-28T09:41:00.512Z,1011.5
2017-07-28T09:41:59.709Z,1011.5
2017-07-28T09:42:58.899Z,1011.5
2017-07-28T09:43:58.371Z,1011.5
2017-07-28T09:44:57.568Z,1011.5
2017-07-28T09:45:57.030Z,1011.5
2017-07-28T09:46:56.113Z,1011.5
2017-07-28T09:47:55.572Z,1011.5
2017-07-28T09:48:25.853Z,1011.5
2017-07-28T09:48:56.370Z,1011.5
2017-07-28T09:49:54.444Z,1011.6
2017-07-28T09:50:53.640Z,1011.6
2017-07-28T09:51:52.855Z,1011.6
2017-07-28T09:52:52.428Z,1011.6
2017-07-28T09:53:51.616Z,1011.6
2017-07-28T09:54:51.205Z,1011.7
2017-07-28T09:55:50.169Z,1011.6
2017-07-28T09:56:49.764Z,1011.6
2017-07-28T09:57:48.831Z,1011.6
2017-07-28T09:58:48.429Z,1011.6
2017-07-28T09:59:18.930Z,1011.6
2017-07-28T09:59:49.434Z,1011.6
2017-07-28T10:00:19.823Z,1011.6
2017-07-28T10:00:50.109Z,1011.6
2017-07-28T10:01:20.504Z,1011.6
2017-07-28T10:01:51.007Z,1011.6
2017-07-28T10:02:21.512Z,1011.6
2017-07-28T10:02:52.027Z,1011.5
2017-07-28T10:03:45.164Z,1011.5
2017-07-28T10:04:44.372Z,1011.6
2017-07-28T10:05:43.565Z,1011.6
2017-07-28T10:06:43.145Z,1011.6
2017-07-28T10:07:42.224Z,1011.5
2017-07-28T10:08:41.425Z,1011.5
2017-07-28T10:09:41.141Z,1011.5
2017-07-28T10:10:40.098Z,1011.5
2017-07-28T10:11:39.669Z,1011.5
2017-07-28T10:12:38.850Z,1011.4
2017-07-28T10:13:38.573Z,1011.5
2017-07-28T10:14:37.652Z,1011.5
2017-07-28T10:15:37.235Z,1011.5
2017-07-28T10:16:36.192Z,1011.5
2017-07-28T10:17:35.894Z,1011.6
2017-07-28T10:18:34.983Z,1011.6
2017-07-28T10:19:05.489Z,1011.6
2017-07-28T10:20:33.902Z,1011.7
2017-07-28T10:21:33.098Z,1011.7
2017-07-28T10:22:32.297Z,1011.8
2017-07-28T10:23:31.876Z,1011.8
2017-07-28T10:24:30.948Z,1011.7
2017-07-28T10:25:30.524Z,1011.8
2017-07-28T10:26:29.588Z,1011.8
2017-07-28T10:27:29.315Z,1011.8
2017-07-28T10:28:28.557Z,1011.9
2017-07-28T10:29:27.520Z,1012
2017-07-28T10:30:27.109Z,1012
2017-07-28T10:31:26.304Z,1012
2017-07-28T10:31:56.822Z,1012
2017-07-28T10:32:27.349Z,1012
2017-07-28T10:32:57.856Z,1012
2017-07-28T10:34:24.305Z,1012
2017-07-28T10:35:23.501Z,1012
2017-07-28T10:36:22.843Z,1012
2017-07-28T10:37:22.418Z,1012
2017-07-28T10:38:21.988Z,1011.9
2017-07-28T10:39:21.180Z,1011.9
2017-07-28T10:40:20.259Z,1011.9
2017-07-28T10:40:50.642Z,1011.9
2017-07-28T10:41:21.037Z,1011.9
2017-07-28T10:42:19.114Z,1011.9
2017-07-28T10:43:18.319Z,1011.9
2017-07-28T10:44:17.512Z,1011.9
2017-07-28T10:45:16.974Z,1011.9
2017-07-28T10:46:16.157Z,1011.9
2017-07-28T10:47:15.740Z,1011.9
2017-07-28T10:48:14.938Z,1011.8
2017-07-28T10:49:14.142Z,1011.8
2017-07-28T10:50:13.611Z,1011.8
2017-07-28T10:51:12.808Z,1011.8
2017-07-28T10:52:12.498Z,1011.8
2017-07-28T10:53:11.695Z,1011.8
2017-07-28T10:54:10.889Z,1011.8
2017-07-28T10:55:10.111Z,1011.8
2017-07-28T10:56:09.577Z,1011.8
2017-07-28T10:57:08.771Z,1011.8
2017-07-28T10:58:08.457Z,1011.8
2017-07-28T10:59:07.542Z,1011.8
2017-07-28T11:00:07.115Z,1011.8
2017-07-28T11:01:06.070Z,1011.7
2017-07-28T11:02:05.778Z,1011.8
2017-07-28T11:03:04.746Z,1011.8
2017-07-28T11:04:04.328Z,1011.9
2017-07-28T11:05:03.533Z,1011.9
2017-07-28T11:06:02.741Z,1011.8
2017-07-28T11:07:02.448Z,1011.8
2017-07-28T11:08:01.777Z,1011.7
2017-07-28T11:09:00.970Z,1011.7
2017-07-28T11:10:00.329Z,1011.7
2017-07-28T11:10:59.563Z,1011.7
2017-07-28T11:11:59.274Z,1011.7
2017-07-28T11:12:29.767Z,1011.7
2017-07-28T11:13:00.043Z,1011.6
2017-07-28T11:13:30.446Z,1011.6
2017-07-28T11:14:00.713Z,1011.7
2017-07-28T11:14:57.270Z,1011.7
2017-07-28T11:15:56.341Z,1011.7
2017-07-28T11:16:55.558Z,1011.7
2017-07-28T11:17:55.273Z,1011.7
2017-07-28T11:18:54.361Z,1011.7
2017-07-28T11:19:53.826Z,1011.6
2017-07-28T11:20:53.011Z,1011.6
2017-07-28T11:21:52.591Z,1011.7
2017-07-28T11:22:51.788Z,1011.7
2017-07-28T11:23:51.371Z,1011.7
2017-07-28T11:24:50.465Z,1011.7
2017-07-28T11:25:49.927Z,1011.6
2017-07-28T11:26:49.131Z,1011.6
2017-07-28T11:27:48.915Z,1011.6
2017-07-28T11:28:48.120Z,1011.6
2017-07-28T11:29:47.314Z,1011.6
2017-07-28T11:30:47.011Z,1011.6
2017-07-28T11:31:46.071Z,1011.6
2017-07-28T11:32:45.279Z,1011.6
2017-07-28T11:33:44.982Z,1011.6
2017-07-28T11:34:44.334Z,1011.7
2017-07-28T11:35:43.537Z,1011.7
2017-07-28T11:36:43.236Z,1011.6
2017-07-28T11:37:42.429Z,1011.8
2017-07-28T11:38:41.515Z,1011.8
2017-07-28T11:39:41.248Z,1011.8
2017-07-28T11:40:40.704Z,1011.8
2017-07-28T11:41:39.899Z,1011.8
2017-07-28T11:42:39.470Z,1011.8
2017-07-28T11:43:38.682Z,1011.9
2017-07-28T11:44:37.758Z,1011.8
2017-07-28T11:45:37.340Z,1011.9
2017-07-28T11:46:36.938Z,1011.9
2017-07-28T11:47:36.132Z,1011.9
2017-07-28T11:48:35.712Z,1011.9
2017-07-28T11:49:34.676Z,1012
2017-07-28T11:51:33.652Z,1012
2017-07-28T11:52:32.853Z,1012
2017-07-28T11:53:32.429Z,1012
2017-07-28T11:55:31.018Z,1012
2017-07-28T11:56:30.595Z,1012
2017-07-28T11:57:29.946Z,1012
2017-07-28T11:58:29.522Z,1012.1
2017-07-28T11:59:28.706Z,1012.1
2017-07-28T12:00:28.294Z,1012.1
2017-07-28T12:01:27.498Z,1012.2
2017-07-28T12:02:27.078Z,1012.2
2017-07-28T12:03:26.271Z,1012.2
2017-07-28T12:04:25.461Z,1012.2
2017-07-28T12:05:25.193Z,1012.3
2017-07-28T12:06:24.397Z,1012.2
2017-07-28T12:07:23.970Z,1012.2
2017-07-28T12:09:22.428Z,1012.2
2017-07-28T12:10:22.118Z,1012.2
2017-07-28T12:11:21.309Z,1012.2
2017-07-28T12:12:21.007Z,1012.2
2017-07-28T12:13:20.208Z,1012.1
2017-07-28T12:14:19.783Z,1012
2017-07-28T12:15:18.997Z,1012.1
2017-07-28T12:16:18.196Z,1012
2017-07-28T12:17:17.785Z,1012.1
2017-07-28T12:18:17.362Z,1012.1
2017-07-28T12:19:16.445Z,1012.1
2017-07-28T12:19:46.949Z,1012.1
2017-07-28T12:20:17.453Z,1012.1
2017-07-28T12:20:47.837Z,1012.1
2017-07-28T12:21:18.339Z,1012.1
2017-07-28T12:21:48.877Z,1012.1
2017-07-28T12:22:19.396Z,1012.1
2017-07-28T12:22:49.674Z,1012.1
2017-07-28T12:23:20.184Z,1012.1
2017-07-28T12:23:50.695Z,1012.1
2017-07-28T12:25:13.030Z,1012.1
2017-07-28T12:27:11.880Z,1012.1
2017-07-28T12:28:11.091Z,1012.2
2017-07-28T12:29:10.292Z,1012.2
2017-07-28T12:30:09.993Z,1012.2
2017-07-28T12:31:09.338Z,1012.3
2017-07-28T12:32:08.533Z,1012.2
2017-07-28T12:33:08.122Z,1012.3
2017-07-28T12:34:07.314Z,1012.2
2017-07-28T12:35:07.177Z,1012.3
2017-07-28T12:36:06.149Z,1012.3
2017-07-28T12:37:05.612Z,1012.3
2017-07-28T12:38:05.187Z,1012.3
2017-07-28T12:39:05.116Z,1012.4