createdAt,value
2022-08-26T00:00:03.536Z,2.18
2022-08-26T00:01:03.754Z,2.19
2022-08-26T00:02:01.882Z,2.19
2022-08-26T00:03:01.804Z,2.20
2022-08-26T00:04:02.005Z,2.18
2022-08-26T00:05:01.977Z,2.19
2022-08-26T00:06:01.817Z,2.20
2022-08-26T00:07:02.406Z,2.20
2022-08-26T00:08:02.875Z,2.18
2022-08-26T00:09:02.713Z,2.18
2022-08-26T00:10:02.725Z,2.18
2022-08-26T00:11:02.486Z,2.20
2022-08-26T00:12:02.247Z,2.19
2022-08-26T00:13:02.489Z,2.17
2022-08-26T00:14:02.065Z,2.20
2022-08-26T00:15:02.682Z,2.18
2022-08-26T00:16:02.147Z,2.19
2022-08-26T00:17:02.356Z,2.17
2022-08-26T00:18:02.682Z,2.20
2022-08-26T00:19:02.623Z,2.20
2022-08-26T00:20:02.368Z,2.19
2022-08-26T00:21:06.268Z,2.22
2022-08-26T00:22:02.770Z,2.19
2022-08-26T00:23:02.701Z,2.21
2022-08-26T00:24:03.082Z,2.21
2022-08-26T00:25:03.111Z,2.19
2022-08-26T00:26:03.056Z,2.19
2022-08-26T00:27:01.851Z,2.20
2022-08-26T00:28:02.455Z,2.19
2022-08-26T00:29:02.163Z,2.20
2022-08-26T00:30:02.218Z,2.18
2022-08-26T00:31:02.148Z,2.18
2022-08-26T00:32:02.152Z,2.22
2022-08-26T00:33:02.077Z,2.21
2022-08-26T00:34:02.244Z,2.18
2022-08-26T00:35:02.123Z,2.19
2022-08-26T00:36:02.167Z,2.21
2022-08-26T00:37:02.185Z,2.20
2022-08-26T00:38:02.021Z,2.21
2022-08-26T00:39:02.057Z,2.18
2022-08-26T00:40:05.364Z,2.22
2022-08-26T00:41:02.337Z,2.22
2022-08-26T00:42:02.115Z,2.23
2022-08-26T00:43:02.232Z,2.21
2022-08-26T00:44:02.467Z,2.18
2022-08-26T00:45:02.678Z,2.21
2022-08-26T00:46:02.572Z,2.19
2022-08-26T00:47:02.813Z,2.22
2022-08-26T00:48:02.875Z,2.22
2022-08-26T00:49:02.875Z,2.19
2022-08-26T00:50:02.390Z,2.24
2022-08-26T00:51:02.632Z,2.22
2022-08-26T00:52:02.318Z,2.21
2022-08-26T00:53:02.284Z,2.20
2022-08-26T00:54:02.265Z,2.23
2022-08-26T00:55:02.568Z,2.21
2022-08-26T00:56:02.417Z,2.20
2022-08-26T00:57:02.960Z,2.19
2022-08-26T00:58:02.973Z,2.20
2022-08-26T00:59:02.791Z,2.21
2022-08-26T01:00:02.852Z,2.20
2022-08-26T01:01:02.980Z,2.22
2022-08-26T01:02:03.226Z,2.22
2022-08-26T01:03:02.536Z,2.24
2022-08-26T01:04:02.478Z,2.23
2022-08-26T01:05:03.218Z,2.23
2022-08-26T01:06:03.031Z,2.20
2022-08-26T01:07:02.133Z,2.21
2022-08-26T01:08:02.242Z,2.21
2022-08-26T01:09:01.702Z,2.23
2022-08-26T01:10:01.706Z,2.23
2022-08-26T01:11:02.320Z,2.21
2022-08-26T01:12:02.232Z,2.21
2022-08-26T01:13:01.937Z,2.21
2022-08-26T01:14:01.894Z,2.25
2022-08-26T01:15:02.425Z,2.21
2022-08-26T01:16:02.193Z,2.21
2022-08-26T01:17:02.835Z,2.21
2022-08-26T01:18:03.032Z,2.22
2022-08-26T01:19:02.992Z,2.22
2022-08-26T01:20:03.124Z,2.25
2022-08-26T01:21:02.832Z,2.21
2022-08-26T01:22:02.914Z,2.22
2022-08-26T01:23:03.317Z,2.22
2022-08-26T01:24:02.857Z,2.23
2022-08-26T01:25:03.606Z,2.22
2022-08-26T01:26:03.096Z,2.21
2022-08-26T01:27:02.901Z,2.23
2022-08-26T01:28:02.891Z,2.23
2022-08-26T01:29:02.682Z,2.22
2022-08-26T01:30:03.323Z,2.24
2022-08-26T01:31:03.277Z,2.24
2022-08-26T01:32:01.878Z,2.21
2022-08-26T01:33:02.479Z,2.27
2022-08-26T01:34:02.265Z,2.24
2022-08-26T01:35:02.187Z,2.23
2022-08-26T01:36:02.109Z,2.22
2022-08-26T01:37:02.725Z,2.24
2022-08-26T01:38:02.631Z,2.23
2022-08-26T01:39:02.655Z,2.23
2022-08-26T01:40:02.782Z,2.25
2022-08-26T01:41:02.748Z,2.23
2022-08-26T01:42:03.139Z,2.22
2022-08-26T01:43:01.952Z,2.23
2022-08-26T01:44:02.636Z,2.24
2022-08-26T01:45:02.550Z,2.25
2022-08-26T01:46:02.336Z,2.25
2022-08-26T01:47:02.841Z,2.25
2022-08-26T01:48:03.035Z,2.23
2022-08-26T01:49:02.886Z,2.23
2022-08-26T01:50:03.093Z,2.23
2022-08-26T01:51:02.860Z,2.26
2022-08-26T01:52:03.087Z,2.25
2022-08-26T01:53:02.760Z,2.27
2022-08-26T01:54:03.175Z,2.26
2022-08-26T01:55:03.176Z,2.26
2022-08-26T01:56:02.842Z,2.25
2022-08-26T01:57:02.630Z,2.25
2022-08-26T01:58:02.321Z,2.26
2022-08-26T01:59:02.303Z,2.26
2022-08-26T02:00:02.640Z,2.24
2022-08-26T02:01:02.629Z,2.26
2022-08-26T02:02:02.663Z,2.27
2022-08-26T02:03:02.728Z,2.25
2022-08-26T02:04:02.696Z,2.24
2022-08-26T02:05:02.639Z,2.24
2022-08-26T02:06:02.994Z,2.26
2022-08-26T02:07:03.616Z,2.23
2022-08-26T02:08:03.185Z,2.25
2022-08-26T02:09:03.742Z,2.25
2022-08-26T02:10:03.414Z,2.27
2022-08-26T02:11:03.332Z,2.26
2022-08-26T02:12:03.850Z,2.26
2022-08-26T02:13:03.852Z,2.24
2022-08-26T02:14:03.713Z,2.27
2022-08-26T02:15:05.693Z,2.24
2022-08-26T02:16:03.569Z,2.25
2022-08-26T02:17:03.165Z,2.26
2022-08-26T02:18:03.017Z,2.25
2022-08-26T02:19:02.771Z,2.27
2022-08-26T02:20:02.607Z,2.28
2022-08-26T02:21:03.226Z,2.28
2022-08-26T02:22:03.598Z,2.25
2022-08-26T02:23:03.695Z,2.24
2022-08-26T02:24:03.559Z,2.26
2022-08-26T02:25:03.565Z,2.25
2022-08-26T02:26:03.472Z,2.26
2022-08-26T02:27:04.103Z,2.25
2022-08-26T02:28:04.160Z,2.27
2022-08-26T02:29:04.046Z,2.24
2022-08-26T02:30:03.957Z,2.25
2022-08-26T02:31:03.870Z,2.29
2022-08-26T02:32:02.919Z,2.24
2022-08-26T02:33:03.401Z,2.26
2022-08-26T02:34:03.258Z,2.27
2022-08-26T02:35:02.925Z,2.27
2022-08-26T02:36:03.113Z,2.28
2022-08-26T02:37:03.114Z,2.27
2022-08-26T02:38:03.189Z,2.26
2022-08-26T02:39:03.309Z,2.26
2022-08-26T02:40:03.422Z,2.29
2022-08-26T02:41:03.410Z,2.28
2022-08-26T02:42:03.872Z,2.29
2022-08-26T02:43:03.550Z,2.29
2022-08-26T02:44:04.034Z,2.26
2022-08-26T02:45:03.940Z,2.26
2022-08-26T02:46:04.057Z,2.27
2022-08-26T02:47:03.606Z,2.27
2022-08-26T02:48:04.193Z,2.26
2022-08-26T02:49:03.942Z,2.25
2022-08-26T02:50:03.930Z,2.26
2022-08-26T02:51:03.875Z,2.30
2022-08-26T02:52:02.882Z,2.27
2022-08-26T02:53:03.516Z,2.27
2022-08-26T02:54:03.703Z,2.25
2022-08-26T02:55:03.193Z,2.29
2022-08-26T02:56:03.159Z,2.28
2022-08-26T02:57:03.566Z,2.28
2022-08-26T02:58:03.608Z,2.28
2022-08-26T02:59:03.580Z,2.28
2022-08-26T03:00:03.333Z,2.30
2022-08-26T03:01:04.971Z,2.29
2022-08-26T03:02:02.902Z,2.30
2022-08-26T03:03:02.793Z,2.31
2022-08-26T03:04:02.529Z,2.28
2022-08-26T03:05:02.540Z,2.27
2022-08-26T03:06:02.588Z,2.26
2022-08-26T03:07:02.830Z,2.29
2022-08-26T03:08:02.726Z,2.31
2022-08-26T03:09:02.690Z,2.30
2022-08-26T03:10:08.247Z,2.30
2022-08-26T03:11:02.572Z,2.28
2022-08-26T03:12:02.709Z,2.30
2022-08-26T03:13:05.056Z,2.31
2022-08-26T03:14:03.668Z,2.30
2022-08-26T03:15:02.860Z,2.28
2022-08-26T03:16:03.075Z,2.28
2022-08-26T03:17:02.486Z,2.30
2022-08-26T03:18:02.954Z,2.30
2022-08-26T03:19:02.675Z,2.30
2022-08-26T03:20:02.766Z,2.31
2022-08-26T03:21:02.834Z,2.30
2022-08-26T03:22:02.781Z,2.29
2022-08-26T03:23:02.706Z,2.26
2022-08-26T03:24:03.105Z,2.28
2022-08-26T03:25:02.957Z,2.27
2022-08-26T03:26:03.136Z,2.31
2022-08-26T03:27:05.930Z,2.27
2022-08-26T03:28:03.117Z,2.30
2022-08-26T03:29:03.332Z,2.30
2022-08-26T03:30:03.316Z,2.30
2022-08-26T03:31:03.636Z,2.29
2022-08-26T03:32:03.376Z,2.27
2022-08-26T03:33:03.348Z,2.28
2022-08-26T03:34:03.688Z,2.27
2022-08-26T03:35:03.529Z,2.29
2022-08-26T03:36:03.541Z,2.28
2022-08-26T03:37:03.318Z,2.30
2022-08-26T03:38:03.302Z,2.29
2022-08-26T03:39:03.195Z,2.29
2022-08-26T03:40:03.243Z,2.29
2022-08-26T03:41:03.124Z,2.29
2022-08-26T03:42:03.143Z,2.31
2022-08-26T03:43:03.196Z,2.29
2022-08-26T03:44:03.172Z,2.27
2022-08-26T03:45:03.341Z,2.29
2022-08-26T03:46:03.546Z,2.31
2022-08-26T03:47:02.656Z,2.32
2022-08-26T03:48:02.565Z,2.28
2022-08-26T03:49:02.488Z,2.30
2022-08-26T03:50:02.595Z,2.31
2022-08-26T03:51:03.168Z,2.31
2022-08-26T03:52:03.025Z,2.29
2022-08-26T03:53:03.226Z,2.30
2022-08-26T03:54:02.722Z,2.29
2022-08-26T03:55:02.778Z,2.31
2022-08-26T03:56:02.996Z,2.30
2022-08-26T03:57:03.065Z,2.32
2022-08-26T03:58:03.102Z,2.29
2022-08-26T03:59:03.270Z,2.33
2022-08-26T04:00:03.129Z,2.30
2022-08-26T04:01:02.773Z,3.42
2022-08-26T04:02:02.377Z,3.64
2022-08-26T04:03:02.539Z,3.79
2022-08-26T04:04:02.408Z,3.91
2022-08-26T04:05:02.135Z,4.00
2022-08-26T04:06:02.049Z,4.10
2022-08-26T04:07:02.620Z,4.13
2022-08-26T04:08:02.365Z,4.22
2022-08-26T04:09:02.626Z,4.26
2022-08-26T04:10:02.725Z,4.32
2022-08-26T04:11:02.813Z,4.35
2022-08-26T04:12:02.803Z,4.39
2022-08-26T04:13:02.416Z,4.40
2022-08-26T04:14:03.012Z,4.47
2022-08-26T04:15:03.042Z,4.44
2022-08-26T04:16:02.686Z,4.52
2022-08-26T04:17:02.181Z,4.53
2022-08-26T04:18:02.577Z,4.53
2022-08-26T04:19:02.625Z,4.57
2022-08-26T04:20:02.357Z,4.59
2022-08-26T04:21:02.505Z,4.60
2022-08-26T04:22:02.716Z,4.62
2022-08-26T04:23:02.908Z,4.63
2022-08-26T04:24:03.604Z,4.65
2022-08-26T04:25:02.994Z,4.67
2022-08-26T04:26:03.127Z,4.68
2022-08-26T04:27:02.709Z,4.01
2022-08-26T04:28:02.275Z,3.84
2022-08-26T04:29:02.719Z,3.69
2022-08-26T04:30:02.606Z,3.59
2022-08-26T04:31:02.239Z,3.54
2022-08-26T04:32:02.917Z,3.47
2022-08-26T04:33:03.221Z,3.42
2022-08-26T04:34:02.779Z,3.37
2022-08-26T04:35:03.173Z,3.30
2022-08-26T04:36:02.589Z,3.29
2022-08-26T04:37:03.190Z,3.22
2022-08-26T04:38:03.432Z,3.21
2022-08-26T04:39:03.139Z,3.18
2022-08-26T04:40:03.554Z,3.13
2022-08-26T04:41:03.336Z,3.12
2022-08-26T04:42:03.622Z,3.11
2022-08-26T04:43:03.216Z,3.07
2022-08-26T04:44:03.214Z,3.05
2022-08-26T04:45:05.683Z,3.03
2022-08-26T04:46:03.579Z,3.01
2022-08-26T04:47:03.038Z,2.97
2022-08-26T04:48:02.909Z,2.97
2022-08-26T04:49:02.801Z,2.95
2022-08-26T04:50:03.209Z,2.90
2022-08-26T04:51:03.007Z,2.91
2022-08-26T04:52:02.734Z,2.89
2022-08-26T04:53:02.315Z,2.86
2022-08-26T04:54:02.279Z,2.86
2022-08-26T04:55:02.472Z,2.84
2022-08-26T04:56:02.505Z,2.83
2022-08-26T04:57:03.342Z,2.82
2022-08-26T04:58:02.820Z,2.80
2022-08-26T04:59:02.894Z,2.80
2022-08-26T05:00:03.152Z,2.80
2022-08-26T05:01:03.055Z,2.75
2022-08-26T05:02:02.976Z,2.74
2022-08-26T05:03:02.519Z,2.71
2022-08-26T05:04:03.029Z,2.69
2022-08-26T05:05:02.657Z,2.67
2022-08-26T05:06:02.550Z,2.67
2022-08-26T05:07:02.673Z,2.68
2022-08-26T05:08:02.126Z,2.65
2022-08-26T05:09:02.217Z,2.63
2022-08-26T05:10:02.644Z,2.64
2022-08-26T05:11:02.412Z,2.63
2022-08-26T05:12:02.645Z,2.60
2022-08-26T05:13:02.999Z,2.57
2022-08-26T05:14:03.009Z,2.58
2022-08-26T05:15:02.646Z,2.58
2022-08-26T05:16:03.088Z,2.59
2022-08-26T05:17:02.812Z,2.56
2022-08-26T05:18:02.346Z,2.56
2022-08-26T05:19:02.736Z,2.53
2022-08-26T05:20:02.397Z,2.57
2022-08-26T05:21:02.340Z,2.54
2022-08-26T05:22:02.459Z,2.56
2022-08-26T05:23:02.899Z,2.54
2022-08-26T05:24:02.831Z,2.52
2022-08-26T05:25:02.789Z,2.51
2022-08-26T05:26:02.404Z,2.50
2022-08-26T05:27:03.125Z,2.53
2022-08-26T05:28:02.695Z,2.51
2022-08-26T05:29:02.741Z,2.50
2022-08-26T05:30:03.136Z,2.50
2022-08-26T05:31:02.701Z,2.47
2022-08-26T05:32:02.912Z,2.46
2022-08-26T05:33:03.185Z,2.45
2022-08-26T05:34:03.722Z,2.46
2022-08-26T05:35:03.099Z,2.46
2022-08-26T05:36:02.706Z,2.44
2022-08-26T05:37:02.135Z,2.45
2022-08-26T05:38:02.224Z,2.45
2022-08-26T05:39:02.337Z,2.42
2022-08-26T05:40:02.621Z,2.41
2022-08-26T05:41:02.365Z,2.43
2022-08-26T05:42:02.895Z,2.42
2022-08-26T05:43:02.592Z,2.42
2022-08-26T05:44:02.811Z,2.42
2022-08-26T05:45:02.815Z,2.42
2022-08-26T05:46:03.127Z,2.40
2022-08-26T05:47:02.481Z,2.41
2022-08-26T05:48:02.677Z,2.41
2022-08-26T05:49:02.544Z,2.40
2022-08-26T05:50:02.750Z,2.39
2022-08-26T05:51:02.669Z,2.38
2022-08-26T05:52:03.260Z,2.39
2022-08-26T05:53:02.817Z,2.37
2022-08-26T05:54:02.704Z,2.39
2022-08-26T05:55:03.362Z,2.36
2022-08-26T05:56:03.140Z,2.38
2022-08-26T05:57:02.418Z,2.38
2022-08-26T05:58:02.894Z,2.38
2022-08-26T05:59:02.911Z,2.36
2022-08-26T06:00:02.343Z,2.37
2022-08-26T06:01:02.942Z,2.34
2022-08-26T06:02:03.115Z,2.36
2022-08-26T06:03:03.397Z,2.35
2022-08-26T06:04:03.069Z,2.33
2022-08-26T06:05:02.756Z,2.36
2022-08-26T06:06:02.759Z,2.34
2022-08-26T06:07:03.375Z,2.32
2022-08-26T06:08:03.070Z,2.31
2022-08-26T06:09:03.078Z,2.32
2022-08-26T06:10:28.691Z,2.34
2022-08-26T06:11:02.938Z,2.33
2022-08-26T06:12:03.159Z,2.34
2022-08-26T06:13:11.897Z,2.31
2022-08-26T06:14:03.728Z,2.33
2022-08-26T06:15:04.122Z,2.32
2022-08-26T06:16:03.404Z,2.32
2022-08-26T06:17:02.339Z,2.31
2022-08-26T06:18:02.435Z,2.31
2022-08-26T06:19:02.612Z,2.29
2022-08-26T06:20:02.373Z,2.31
2022-08-26T06:21:03.016Z,2.31
2022-08-26T06:22:02.668Z,2.30
2022-08-26T06:23:02.688Z,2.29
2022-08-26T06:24:02.767Z,2.27
2022-08-26T06:25:02.808Z,2.28
2022-08-26T06:26:03.202Z,2.29
2022-08-26T06:27:03.453Z,2.28
2022-08-26T06:28:03.176Z,2.28
2022-08-26T06:29:02.902Z,2.27
2022-08-26T06:30:03.455Z,2.29
2022-08-26T06:31:03.072Z,2.25
2022-08-26T06:32:03.614Z,2.24
2022-08-26T06:33:03.475Z,2.27
2022-08-26T06:34:07.254Z,2.25
2022-08-26T06:35:03.456Z,2.27
2022-08-26T06:36:03.638Z,2.26
2022-08-26T06:37:03.524Z,2.26
2022-08-26T06:38:03.752Z,2.23
2022-08-26T06:39:03.367Z,2.22
2022-08-26T06:40:03.880Z,2.24
2022-08-26T06:41:03.703Z,2.26
2022-08-26T06:42:03.078Z,2.24
2022-08-26T06:43:03.050Z,2.24
2022-08-26T06:44:03.095Z,2.22
2022-08-26T06:45:02.568Z,2.23
2022-08-26T06:46:02.809Z,2.24
2022-08-26T06:47:03.434Z,2.23
2022-08-26T06:48:03.656Z,2.25
2022-08-26T06:49:03.254Z,2.22
2022-08-26T06:50:03.393Z,2.22
2022-08-26T06:51:03.539Z,2.21
2022-08-26T06:52:02.623Z,2.21
2022-08-26T06:53:03.172Z,2.20
2022-08-26T06:54:03.067Z,2.20
2022-08-26T06:55:02.780Z,2.22
2022-08-26T06:56:03.177Z,2.20
2022-08-26T06:57:03.219Z,2.22
2022-08-26T06:58:03.435Z,2.22
2022-08-26T06:59:03.443Z,2.22
2022-08-26T07:00:02.993Z,2.20
2022-08-26T07:01:11.341Z,2.18
2022-08-26T07:02:02.586Z,2.19
2022-08-26T07:03:02.625Z,2.20
2022-08-26T07:04:02.503Z,2.20
2022-08-26T07:05:02.684Z,2.18
2022-08-26T07:06:02.605Z,2.20
2022-08-26T07:07:02.416Z,2.17
2022-08-26T07:08:02.334Z,2.20
2022-08-26T07:09:03.370Z,2.19
2022-08-26T07:10:02.156Z,2.18
2022-08-26T07:11:02.566Z,2.18
2022-08-26T07:12:02.799Z,2.17
2022-08-26T07:13:02.897Z,2.16
2022-08-26T07:14:02.651Z,2.19
2022-08-26T07:15:02.553Z,2.17
2022-08-26T07:16:02.912Z,2.17
2022-08-26T07:17:02.525Z,2.16
2022-08-26T07:18:02.247Z,2.16
2022-08-26T07:19:03.284Z,2.17
2022-08-26T07:20:02.285Z,2.18
2022-08-26T07:21:02.397Z,2.16
2022-08-26T07:22:03.352Z,2.19
2022-08-26T07:23:03.144Z,2.15
2022-08-26T07:24:03.090Z,2.18
2022-08-26T07:25:02.792Z,2.19
2022-08-26T07:26:02.805Z,2.16
2022-08-26T07:27:02.811Z,2.15
2022-08-26T07:28:02.582Z,2.15
2022-08-26T07:29:02.474Z,2.16
2022-08-26T07:30:02.859Z,2.15
2022-08-26T07:31:02.793Z,2.13
2022-08-26T07:32:03.264Z,2.14
2022-08-26T07:33:02.765Z,2.16
2022-08-26T07:34:03.112Z,2.13
2022-08-26T07:35:03.122Z,2.11
2022-08-26T07:36:02.783Z,2.11
2022-08-26T07:37:02.968Z,2.14
2022-08-26T07:38:03.027Z,2.14
2022-08-26T07:39:02.997Z,2.12
2022-08-26T07:40:02.971Z,2.14
2022-08-26T07:41:02.383Z,2.14
2022-08-26T07:42:07.759Z,2.12
2022-08-26T07:43:02.932Z,2.12
2022-08-26T07:44:02.528Z,2.11
2022-08-26T07:45:02.528Z,2.11
2022-08-26T07:46:02.830Z,2.09
2022-08-26T07:47:03.331Z,2.11
2022-08-26T07:48:03.983Z,2.11
2022-08-26T07:49:03.147Z,2.13
2022-08-26T07:50:03.546Z,2.11
2022-08-26T07:51:03.514Z,2.11
2022-08-26T07:52:03.420Z,2.12
2022-08-26T07:53:03.393Z,2.10
2022-08-26T07:54:03.337Z,2.11
2022-08-26T07:55:03.437Z,2.09
2022-08-26T07:56:02.988Z,2.10
2022-08-26T07:57:02.176Z,2.09
2022-08-26T07:58:02.379Z,2.11
2022-08-26T07:59:02.547Z,2.09
2022-08-26T08:00:02.534Z,2.09
2022-08-26T08:01:02.361Z,2.09
2022-08-26T08:02:02.685Z,2.09
2022-08-26T08:03:02.537Z,2.06
2022-08-26T08:04:02.588Z,2.08
2022-08-26T08:05:02.932Z,2.09
2022-08-26T08:06:02.500Z,2.08
2022-08-26T08:07:02.764Z,2.08
2022-08-26T08:08:26.264Z,2.09
2022-08-26T08:09:03.222Z,2.08
2022-08-26T08:10:05.576Z,2.09
2022-08-26T08:11:03.159Z,2.09
2022-08-26T08:12:03.084Z,2.09
2022-08-26T08:13:03.373Z,2.09
2022-08-26T08:14:03.303Z,2.08
2022-08-26T08:15:03.418Z,2.08
2022-08-26T08:16:03.195Z,2.08
2022-08-26T08:17:03.149Z,2.06
2022-08-26T08:18:02.942Z,2.05
2022-08-26T08:19:02.940Z,2.05
2022-08-26T08:20:02.839Z,2.07
2022-08-26T08:21:21.264Z,2.06
2022-08-26T08:22:02.899Z,2.05
2022-08-26T08:23:03.214Z,2.06
2022-08-26T08:24:03.402Z,2.06
2022-08-26T08:25:08.046Z,2.06
2022-08-26T08:26:02.944Z,2.06
2022-08-26T08:27:02.682Z,2.05
2022-08-26T08:28:02.570Z,2.07
2022-08-26T08:29:02.953Z,2.06
2022-08-26T08:30:02.745Z,2.07
2022-08-26T08:31:02.806Z,2.05
2022-08-26T08:32:03.214Z,2.05
2022-08-26T08:33:03.094Z,2.07
2022-08-26T08:34:03.413Z,2.07
2022-08-26T08:35:10.945Z,2.03
2022-08-26T08:36:03.541Z,2.05
2022-08-26T08:37:04.405Z,2.05
2022-08-26T08:38:04.281Z,2.05
2022-08-26T08:39:03.172Z,2.04
2022-08-26T08:40:03.890Z,2.04
2022-08-26T08:41:05.528Z,2.04
2022-08-26T08:42:03.012Z,2.05
2022-08-26T08:43:03.097Z,2.02
2022-08-26T08:44:03.186Z,2.04
2022-08-26T08:45:02.793Z,2.02
2022-08-26T08:46:03.170Z,2.04
2022-08-26T08:47:03.167Z,2.03
2022-08-26T08:48:03.528Z,2.02
2022-08-26T08:49:03.004Z,2.02
2022-08-26T08:50:03.688Z,2.01
2022-08-26T08:51:03.551Z,2.03
2022-08-26T08:52:04.231Z,2.01
2022-08-26T08:53:03.663Z,2.01
2022-08-26T08:54:03.717Z,2.00
2022-08-26T08:55:04.190Z,2.02
2022-08-26T08:56:04.083Z,2.01
2022-08-26T08:57:03.051Z,2.04
2022-08-26T08:58:03.251Z,1.99
2022-08-26T08:59:02.871Z,2.00
2022-08-26T09:00:03.354Z,2.00
2022-08-26T09:01:03.122Z,2.02
2022-08-26T09:02:02.484Z,2.01
2022-08-26T09:03:02.595Z,2.00
2022-08-26T09:04:02.281Z,2.01
2022-08-26T09:05:02.657Z,2.00
2022-08-26T09:06:02.290Z,2.01
2022-08-26T09:07:02.720Z,1.99
2022-08-26T09:08:02.682Z,2.00
2022-08-26T09:09:02.509Z,2.00
2022-08-26T09:10:02.643Z,1.96
2022-08-26T09:11:02.799Z,1.99
2022-08-26T09:12:01.929Z,1.97
2022-08-26T09:13:02.471Z,2.00
2022-08-26T09:14:02.325Z,1.99
2022-08-26T09:15:02.488Z,1.98
2022-08-26T09:16:01.833Z,1.98
2022-08-26T09:17:02.513Z,1.96
2022-08-26T09:18:02.842Z,1.97
2022-08-26T09:19:02.153Z,1.96
2022-08-26T09:20:02.284Z,1.98
2022-08-26T09:21:02.474Z,1.96
2022-08-26T09:22:06.966Z,1.99
2022-08-26T09:23:02.426Z,1.99
2022-08-26T09:24:02.625Z,1.98
2022-08-26T09:25:02.585Z,1.97
2022-08-26T09:26:02.778Z,1.97
2022-08-26T09:27:02.924Z,1.97
2022-08-26T09:28:02.899Z,1.96
2022-08-26T09:29:02.763Z,1.98
2022-08-26T09:30:03.224Z,1.98
2022-08-26T09:31:05.717Z,1.96
2022-08-26T09:32:02.638Z,1.99
2022-08-26T09:33:02.836Z,1.99
2022-08-26T09:34:02.483Z,1.97
2022-08-26T09:35:02.310Z,1.96
2022-08-26T09:36:02.625Z,1.96
2022-08-26T09:37:04.696Z,1.96
2022-08-26T09:38:02.512Z,1.99
2022-08-26T09:39:02.651Z,1.98
2022-08-26T09:40:02.650Z,1.95
2022-08-26T09:41:02.854Z,1.97
2022-08-26T09:42:02.894Z,1.95
2022-08-26T09:43:02.944Z,2.00
2022-08-26T09:44:02.739Z,1.99
2022-08-26T09:45:02.556Z,1.98
2022-08-26T09:46:02.801Z,1.97
2022-08-26T09:47:03.287Z,1.98
2022-08-26T09:48:02.748Z,1.97
2022-08-26T09:49:02.768Z,1.96
2022-08-26T09:50:02.982Z,1.95
2022-08-26T09:51:03.201Z,1.96
2022-08-26T09:52:03.097Z,1.98
2022-08-26T09:53:02.918Z,1.96
2022-08-26T09:54:02.781Z,1.97
2022-08-26T09:55:03.470Z,1.93
2022-08-26T09:56:02.984Z,1.95
2022-08-26T09:57:02.820Z,1.98
2022-08-26T09:58:08.041Z,1.94
2022-08-26T09:59:02.961Z,1.95
2022-08-26T10:00:02.769Z,1.95
2022-08-26T10:01:03.023Z,1.96
2022-08-26T10:03:01.603Z,1.97
2022-08-26T10:04:01.931Z,1.95
2022-08-26T10:05:09.275Z,1.94
2022-08-26T10:06:02.117Z,1.98
2022-08-26T10:07:02.327Z,1.94
2022-08-26T10:08:01.878Z,1.94
2022-08-26T10:09:08.347Z,1.93
2022-08-26T10:10:01.983Z,1.95
2022-08-26T10:11:02.559Z,1.99
2022-08-26T10:12:03.019Z,1.94
2022-08-26T10:13:03.150Z,1.94
2022-08-26T10:14:03.011Z,1.94
2022-08-26T10:15:03.259Z,1.94
2022-08-26T10:16:02.577Z,1.93
2022-08-26T10:17:02.560Z,1.93
2022-08-26T10:18:01.989Z,1.93
2022-08-26T10:19:02.254Z,1.92
2022-08-26T10:20:02.456Z,1.92
2022-08-26T10:21:02.135Z,1.95
2022-08-26T10:22:02.596Z,1.94
2022-08-26T10:23:02.772Z,1.93
2022-08-26T10:24:02.466Z,1.92
2022-08-26T10:25:02.792Z,1.91
2022-08-26T10:26:02.241Z,1.92
2022-08-26T10:27:03.093Z,1.93
2022-08-26T10:28:02.932Z,1.92
2022-08-26T10:29:03.130Z,1.94
2022-08-26T10:30:02.978Z,1.93
2022-08-26T10:31:02.653Z,1.92
2022-08-26T10:32:02.698Z,1.93
2022-08-26T10:33:02.307Z,1.91
2022-08-26T10:34:01.898Z,1.93
2022-08-26T10:35:01.980Z,1.91
2022-08-26T10:36:02.138Z,1.90
2022-08-26T10:37:14.932Z,1.91
2022-08-26T10:38:02.551Z,1.94
2022-08-26T10:39:02.370Z,1.91
2022-08-26T10:40:02.608Z,1.91
2022-08-26T10:41:02.392Z,1.92
2022-08-26T10:42:03.142Z,1.92
2022-08-26T10:43:07.184Z,1.91
2022-08-26T10:44:02.657Z,1.91
2022-08-26T10:45:02.939Z,1.92
2022-08-26T10:46:02.828Z,1.91
2022-08-26T10:47:03.379Z,1.91
2022-08-26T10:48:03.148Z,1.91
2022-08-26T10:49:03.383Z,1.91
2022-08-26T10:50:03.642Z,1.90
2022-08-26T10:51:03.020Z,1.90
2022-08-26T10:52:02.899Z,1.92
2022-08-26T10:53:02.334Z,1.93
2022-08-26T10:54:03.281Z,1.90
2022-08-26T10:55:03.153Z,1.89
2022-08-26T10:56:02.863Z,1.90
2022-08-26T10:57:03.226Z,1.91
2022-08-26T10:58:05.451Z,1.91
2022-08-26T10:59:02.655Z,1.90
2022-08-26T11:00:03.135Z,1.92
2022-08-26T11:01:02.687Z,1.91
2022-08-26T11:02:03.795Z,1.89
2022-08-26T11:03:02.653Z,1.92
2022-08-26T11:04:02.704Z,1.93
2022-08-26T11:05:02.663Z,1.91
2022-08-26T11:06:03.291Z,1.89
2022-08-26T11:07:02.228Z,1.91
2022-08-26T11:08:02.610Z,1.93
2022-08-26T11:09:02.835Z,1.92
2022-08-26T11:10:02.608Z,1.92
2022-08-26T11:11:02.861Z,1.91
2022-08-26T11:12:06.769Z,1.92
2022-08-26T11:13:02.782Z,1.93
2022-08-26T11:14:02.915Z,1.91
2022-08-26T11:15:02.626Z,1.89
2022-08-26T11:16:02.761Z,1.93
2022-08-26T11:17:02.869Z,1.93
2022-08-26T11:18:02.956Z,1.90
2022-08-26T11:19:02.975Z,1.93
2022-08-26T11:20:07.409Z,1.93
2022-08-26T11:21:03.238Z,1.93
2022-08-26T11:22:03.163Z,1.92
2022-08-26T11:23:02.639Z,1.90
2022-08-26T11:24:02.575Z,1.95
2022-08-26T11:25:02.604Z,1.92
2022-08-26T11:26:02.617Z,1.88
2022-08-26T11:27:02.804Z,1.92
2022-08-26T11:28:03.496Z,1.90
2022-08-26T11:29:03.604Z,1.91
2022-08-26T11:30:03.459Z,1.91
2022-08-26T11:31:03.314Z,1.92
2022-08-26T11:32:03.183Z,1.89
2022-08-26T11:33:02.569Z,1.90
2022-08-26T11:34:02.756Z,1.89
2022-08-26T11:35:02.817Z,1.88
2022-08-26T11:36:07.400Z,1.88
2022-08-26T11:37:02.415Z,1.92
2022-08-26T11:38:04.234Z,1.86
2022-08-26T11:39:03.291Z,1.90
2022-08-26T11:40:03.903Z,1.91
2022-08-26T11:41:03.351Z,1.88
2022-08-26T11:42:03.500Z,1.91
2022-08-26T11:43:02.756Z,1.90
2022-08-26T11:44:02.699Z,1.91
2022-08-26T11:45:05.632Z,1.91
2022-08-26T11:46:03.012Z,1.90
2022-08-26T11:47:03.132Z,1.91
2022-08-26T11:48:02.899Z,1.95
2022-08-26T11:49:03.130Z,1.90
2022-08-26T11:50:03.184Z,1.91
2022-08-26T11:51:03.387Z,1.91
2022-08-26T11:52:03.171Z,1.91
2022-08-26T11:53:03.093Z,1.90
2022-08-26T11:54:03.132Z,1.93
2022-08-26T11:55:02.748Z,1.93
2022-08-26T11:56:02.884Z,1.90
2022-08-26T11:57:07.326Z,1.90
2022-08-26T11:58:04.880Z,1.89
2022-08-26T11:59:03.166Z,1.90
2022-08-26T12:00:03.239Z,1.88
2022-08-26T12:01:03.811Z,1.89
2022-08-26T12:02:03.747Z,1.90
2022-08-26T12:03:02.972Z,1.88
2022-08-26T12:04:03.202Z,1.87
2022-08-26T12:05:03.097Z,1.90
2022-08-26T12:06:02.842Z,1.89
2022-08-26T12:07:03.438Z,1.90
2022-08-26T12:08:03.053Z,1.89
2022-08-26T12:09:02.758Z,1.90
2022-08-26T12:10:02.499Z,1.88
2022-08-26T12:11:02.775Z,1.89
2022-08-26T12:12:02.650Z,1.89
2022-08-26T12:13:03.188Z,1.87
2022-08-26T12:14:02.899Z,1.91
2022-08-26T12:15:02.889Z,1.88
2022-08-26T12:16:03.527Z,1.91
2022-08-26T12:17:03.282Z,1.87
2022-08-26T12:18:02.930Z,1.89
2022-08-26T12:19:02.878Z,1.88
2022-08-26T12:20:02.705Z,1.89
2022-08-26T12:21:02.621Z,1.90
2022-08-26T12:22:02.747Z,1.90
2022-08-26T12:23:03.470Z,1.88
2022-08-26T12:24:03.513Z,1.88
2022-08-26T12:25:03.088Z,1.87
2022-08-26T12:26:03.212Z,1.88
2022-08-26T12:27:03.686Z,1.87
2022-08-26T12:28:03.169Z,1.90
2022-08-26T12:29:20.312Z,1.89
2022-08-26T12:30:03.388Z,1.85
2022-08-26T12:31:03.404Z,1.87
2022-08-26T12:32:03.412Z,1.86
2022-08-26T12:33:02.829Z,1.87
2022-08-26T12:34:02.827Z,1.87
2022-08-26T12:35:07.732Z,1.87
2022-08-26T12:36:02.902Z,1.86
2022-08-26T12:37:02.353Z,1.87
2022-08-26T12:38:02.981Z,1.87
2022-08-26T12:39:03.492Z,1.89
2022-08-26T12:40:03.413Z,1.86
2022-08-26T12:41:03.396Z,1.89
2022-08-26T12:42:03.115Z,1.87
2022-08-26T12:43:03.301Z,1.89
2022-08-26T12:44:03.318Z,1.88
2022-08-26T12:45:03.477Z,1.86
2022-08-26T12:46:03.661Z,1.86
2022-08-26T12:47:03.766Z,1.89
2022-08-26T12:48:03.108Z,1.87
2022-08-26T12:49:03.128Z,1.87
2022-08-26T12:50:02.960Z,1.87
2022-08-26T12:51:02.860Z,1.89
2022-08-26T12:52:02.693Z,1.87
2022-08-26T12:53:02.990Z,1.88
2022-08-26T12:54:03.228Z,1.85
2022-08-26T12:55:03.039Z,1.85
2022-08-26T12:56:03.071Z,1.86
2022-08-26T12:57:02.847Z,1.87
2022-08-26T12:58:03.571Z,1.87
2022-08-26T12:59:03.626Z,1.85
2022-08-26T13:00:03.508Z,1.86
2022-08-26T13:01:03.969Z,1.87
2022-08-26T13:02:03.689Z,1.85
2022-08-26T13:03:02.927Z,1.85
2022-08-26T13:04:02.929Z,1.87
2022-08-26T13:05:02.922Z,1.86
2022-08-26T13:06:03.095Z,1.86
2022-08-26T13:07:03.039Z,1.85
2022-08-26T13:08:02.908Z,1.86
2022-08-26T13:09:03.242Z,1.85
2022-08-26T13:10:03.252Z,1.85
2022-08-26T13:11:03.295Z,1.86
2022-08-26T13:12:03.160Z,1.86
2022-08-26T13:13:03.321Z,1.86
2022-08-26T13:14:03.322Z,1.87
2022-08-26T13:15:03.554Z,1.88
2022-08-26T13:16:03.707Z,1.85
2022-08-26T13:17:03.284Z,1.84
2022-08-26T13:18:03.411Z,1.87
2022-08-26T13:19:03.579Z,1.88