createdAt,value
2023-04-21T00:00:09.080Z,99.90
2023-04-21T00:02:39.088Z,99.90
2023-04-21T00:11:25.785Z,99.90
2023-04-21T00:25:48.181Z,99.90
2023-04-21T00:28:15.898Z,99.90
2023-04-21T00:36:50.194Z,99.90
2023-04-21T00:39:20.064Z,99.90
2023-04-21T00:41:49.371Z,99.90
2023-04-21T00:44:17.406Z,99.90
2023-04-21T00:52:56.540Z,99.90
2023-04-21T00:55:24.617Z,99.90
2023-04-21T00:57:55.973Z,99.90
2023-04-21T01:00:28.401Z,99.90
2023-04-21T01:02:56.899Z,99.90
2023-04-21T01:05:24.559Z,99.90
2023-04-21T01:07:53.322Z,99.90
2023-04-21T01:10:22.610Z,99.90
2023-04-21T01:13:16.446Z,99.90
2023-04-21T01:19:07.267Z,99.90
2023-04-21T01:21:40.853Z,99.90
2023-04-21T01:24:10.952Z,99.90
2023-04-21T01:26:37.751Z,99.90
2023-04-21T01:29:04.621Z,99.90
2023-04-21T01:31:33.460Z,99.90
2023-04-21T01:34:04.142Z,99.90
2023-04-21T01:36:31.270Z,99.90
2023-04-21T01:38:58.610Z,99.90
2023-04-21T01:41:25.868Z,99.90
2023-04-21T01:43:57.736Z,99.90
2023-04-21T01:46:24.402Z,99.90
2023-04-21T01:48:55.760Z,99.90
2023-04-21T01:54:22.265Z,99.90
2023-04-21T01:56:48.976Z,99.90
2023-04-21T01:59:16.186Z,99.90
2023-04-21T02:10:26.712Z,99.90
2023-04-21T02:12:55.336Z,99.90
2023-04-21T02:15:22.765Z,99.90
2023-04-21T02:17:49.615Z,99.90
2023-04-21T02:20:16.241Z,99.90
2023-04-21T02:22:44.249Z,99.90
2023-04-21T02:25:20.948Z,99.90
2023-04-21T02:33:45.900Z,99.90
2023-04-21T02:36:13.008Z,99.90
2023-04-21T02:38:44.642Z,99.90
2023-04-21T02:44:03.556Z,99.90
2023-04-21T02:46:34.124Z,99.90
2023-04-21T02:49:00.924Z,99.90
2023-04-21T02:54:19.944Z,99.90
2023-04-21T02:56:48.084Z,99.90
2023-04-21T03:02:10.941Z,99.90
2023-04-21T03:07:50.761Z,99.90
2023-04-21T03:13:09.468Z,99.90
2023-04-21T03:15:36.147Z,99.90
2023-04-21T03:18:06.140Z,99.90
2023-04-21T03:20:34.094Z,99.90
2023-04-21T03:23:01.998Z,99.90
2023-04-21T03:25:30.097Z,99.90
2023-04-21T03:27:56.831Z,99.90
2023-04-21T03:30:26.064Z,99.90
2023-04-21T03:32:54.876Z,99.90
2023-04-21T03:35:23.041Z,99.90
2023-04-21T03:37:55.863Z,99.90
2023-04-21T03:40:22.821Z,99.90
2023-04-21T03:42:50.160Z,99.90
2023-04-21T03:45:21.672Z,99.90
2023-04-21T03:47:56.215Z,99.90
2023-04-21T03:50:25.176Z,99.90
2023-04-21T03:52:54.065Z,99.90
2023-04-21T03:55:26.033Z,99.90
2023-04-21T03:57:52.741Z,99.90
2023-04-21T04:03:20.507Z,99.90
2023-04-21T04:05:49.396Z,99.90
2023-04-21T04:08:16.264Z,99.90
2023-04-21T04:10:44.516Z,99.90
2023-04-21T04:13:11.326Z,99.90
2023-04-21T04:15:40.664Z,99.90
2023-04-21T04:24:08.122Z,99.90
2023-04-21T04:26:37.379Z,99.90
2023-04-21T04:29:09.808Z,99.90
2023-04-21T04:31:41.283Z,99.90
2023-04-21T04:34:12.785Z,99.90
2023-04-21T04:39:39.653Z,99.90
2023-04-21T04:42:11.005Z,99.90
2023-04-21T04:44:40.844Z,99.90
2023-04-21T04:47:14.856Z,99.90
2023-04-21T04:49:42.845Z,99.90
2023-04-21T04:52:13.857Z,99.90
2023-04-21T04:54:43.166Z,99.90
2023-04-21T04:57:10.171Z,99.90
2023-04-21T04:59:40.505Z,99.90
2023-04-21T05:02:07.442Z,99.90
2023-04-21T05:04:34.389Z,99.90
2023-04-21T05:07:02.798Z,99.90
2023-04-21T05:09:29.537Z,99.90
2023-04-21T05:11:56.258Z,99.90
2023-04-21T05:14:24.221Z,99.90
2023-04-21T05:16:53.049Z,99.90
2023-04-21T05:19:45.632Z,99.90
2023-04-21T05:22:23.883Z,99.90
2023-04-21T05:24:50.540Z,99.90
2023-04-21T05:27:18.318Z,99.90
2023-04-21T05:29:44.954Z,99.90
2023-04-21T05:32:11.820Z,99.90
2023-04-21T05:34:38.513Z,99.90
2023-04-21T05:37:06.979Z,99.90
2023-04-21T05:39:33.613Z,99.90
2023-04-21T05:42:04.072Z,99.90
2023-04-21T05:47:08.058Z,99.90
2023-04-21T06:01:38.250Z,99.90
2023-04-21T06:04:05.390Z,99.90
2023-04-21T06:07:11.070Z,99.90
2023-04-21T06:10:10.610Z,99.90
2023-04-21T06:15:34.043Z,99.90
2023-04-21T06:18:03.254Z,99.90
2023-04-21T06:20:29.990Z,99.90
2023-04-21T06:22:58.691Z,99.90
2023-04-21T06:25:26.025Z,99.90
2023-04-21T06:27:55.903Z,99.90
2023-04-21T06:30:25.831Z,99.90
2023-04-21T06:32:56.125Z,99.90
2023-04-21T06:38:21.601Z,99.90
2023-04-21T06:40:48.274Z,99.90
2023-04-21T06:43:15.677Z,99.90
2023-04-21T06:45:48.189Z,99.90
2023-04-21T06:48:15.408Z,99.90
2023-04-21T06:50:45.643Z,99.90
2023-04-21T06:53:25.050Z,99.90
2023-04-21T06:55:55.084Z,99.90
2023-04-21T06:58:26.075Z,99.90
2023-04-21T07:00:52.899Z,99.90
2023-04-21T07:03:24.331Z,99.90
2023-04-21T07:08:47.240Z,99.90
2023-04-21T07:11:17.234Z,99.90
2023-04-21T07:13:47.535Z,99.90
2023-04-21T07:16:14.998Z,99.90
2023-04-21T07:18:42.841Z,99.90
2023-04-21T07:23:55.248Z,99.90
2023-04-21T07:26:21.947Z,99.90
2023-04-21T07:28:59.256Z,99.90
2023-04-21T07:31:55.580Z,99.90
2023-04-21T07:40:20.094Z,99.90
2023-04-21T07:42:47.938Z,99.90
2023-04-21T07:45:14.545Z,99.90
2023-04-21T07:47:45.671Z,99.90
2023-04-21T07:50:12.392Z,99.90
2023-04-21T07:52:43.362Z,99.90
2023-04-21T07:55:09.998Z,99.90
2023-04-21T07:57:44.327Z,99.90
2023-04-21T08:00:11.765Z,99.90
2023-04-21T08:02:41.820Z,99.90
2023-04-21T08:05:08.946Z,99.90
2023-04-21T08:07:39.930Z,99.90
2023-04-21T08:10:10.356Z,99.90
2023-04-21T08:12:37.093Z,99.90
2023-04-21T08:15:07.172Z,99.90
2023-04-21T08:17:38.302Z,99.90
2023-04-21T08:20:11.093Z,99.90
2023-04-21T08:22:40.422Z,99.90
2023-04-21T08:40:32.515Z,99.90
2023-04-21T08:43:00.027Z,99.90
2023-04-21T08:45:29.923Z,99.90
2023-04-21T08:48:00.730Z,99.90
2023-04-21T08:50:29.961Z,99.90
2023-04-21T08:53:06.352Z,99.90
2023-04-21T08:55:37.526Z,99.90
2023-04-21T08:58:12.330Z,99.90
2023-04-21T09:00:41.486Z,99.90
2023-04-21T09:03:19.464Z,99.90
2023-04-21T09:06:06.609Z,99.90
2023-04-21T09:08:36.545Z,99.90
2023-04-21T09:11:08.275Z,99.90
2023-04-21T09:13:38.161Z,99.90
2023-04-21T09:16:17.450Z,99.90
2023-04-21T09:18:51.473Z,99.90
2023-04-21T09:21:20.357Z,99.90
2023-04-21T09:23:51.194Z,99.90
2023-04-21T09:26:43.259Z,99.90
2023-04-21T09:29:10.415Z,99.90
2023-04-21T09:35:19.175Z,99.90
2023-04-21T09:37:45.948Z,99.90
2023-04-21T09:40:14.539Z,99.90
2023-04-21T09:42:43.085Z,99.90
2023-04-21T09:45:29.115Z,99.90
2023-04-21T09:51:07.546Z,99.90
2023-04-21T10:02:22.945Z,99.90
2023-04-21T10:04:59.785Z,99.90
2023-04-21T10:10:40.517Z,99.90
2023-04-21T10:13:12.149Z,99.90
2023-04-21T10:15:40.658Z,99.90
2023-04-21T10:18:20.411Z,99.90
2023-04-21T10:20:57.702Z,99.90
2023-04-21T10:23:30.641Z,99.90
2023-04-21T10:26:20.771Z,99.90
2023-04-21T10:28:53.862Z,99.90
2023-04-21T10:31:22.537Z,99.90
2023-04-21T10:34:08.083Z,99.90
2023-04-21T10:36:45.248Z,99.90
2023-04-21T10:39:32.783Z,99.90
2023-04-21T10:42:26.545Z,99.90
2023-04-21T10:47:50.746Z,99.90
2023-04-21T10:50:26.954Z,99.90
2023-04-21T10:53:10.536Z,99.90
2023-04-21T10:56:03.544Z,99.90
2023-04-21T10:58:35.713Z,99.90
2023-04-21T11:01:02.663Z,98.90
2023-04-21T11:03:35.659Z,99.90
2023-04-21T11:06:18.491Z,98.80
2023-04-21T11:08:58.638Z,98.30
2023-04-21T11:11:26.333Z,99.90
2023-04-21T11:13:56.550Z,98.90
2023-04-21T11:16:24.533Z,98.70
2023-04-21T11:18:58.768Z,98.30
2023-04-21T11:21:25.704Z,98.30
2023-04-21T11:24:02.804Z,97.40
2023-04-21T11:26:39.283Z,98.10
2023-04-21T11:29:09.880Z,99.50
2023-04-21T11:31:57.244Z,97.60
2023-04-21T11:34:26.164Z,98.60
2023-04-21T11:36:53.516Z,97.40
2023-04-21T11:39:23.321Z,99.30
2023-04-21T11:41:51.224Z,99.20
2023-04-21T11:44:36.576Z,99.90
2023-04-21T11:47:38.530Z,98.90
2023-04-21T11:50:05.604Z,98.00
2023-04-21T11:52:37.738Z,98.10
2023-04-21T11:55:11.275Z,97.60
2023-04-21T12:00:39.199Z,97.40
2023-04-21T12:03:15.748Z,97.40
2023-04-21T12:05:44.947Z,96.90
2023-04-21T12:08:17.919Z,96.80
2023-04-21T12:10:50.581Z,95.50
2023-04-21T12:13:23.793Z,95.50
2023-04-21T12:15:54.489Z,95.20
2023-04-21T12:18:27.570Z,97.00
2023-04-21T12:20:59.781Z,95.80
2023-04-21T12:23:26.949Z,94.00
2023-04-21T12:25:53.707Z,94.30
2023-04-21T12:28:20.400Z,95.40
2023-04-21T12:30:47.034Z,94.50
2023-04-21T12:33:13.879Z,96.00
2023-04-21T12:35:40.786Z,95.30
2023-04-21T12:38:07.441Z,95.50
2023-04-21T12:46:22.014Z,94.40
2023-04-21T12:48:51.741Z,94.70
2023-04-21T12:51:21.056Z,94.70
2023-04-21T12:53:49.281Z,95.40
2023-04-21T12:56:19.625Z,94.80
2023-04-21T12:58:50.243Z,95.20
2023-04-21T13:01:24.977Z,93.90
2023-04-21T13:04:00.786Z,94.30
2023-04-21T13:06:28.038Z,93.40
2023-04-21T13:08:55.335Z,94.60
2023-04-21T13:11:24.272Z,93.70
2023-04-21T13:13:51.079Z,94.20
2023-04-21T13:16:22.406Z,94.10
2023-04-21T13:18:52.696Z,93.60
2023-04-21T13:21:19.606Z,94.20
2023-04-21T13:23:48.494Z,93.00
2023-04-21T13:26:15.472Z,92.40
2023-04-21T13:28:43.771Z,90.90
2023-04-21T13:31:11.355Z,92.50
2023-04-21T13:33:44.918Z,91.10
2023-04-21T13:36:14.482Z,92.20
2023-04-21T13:38:55.729Z,92.70
2023-04-21T13:41:22.666Z,92.30
2023-04-21T13:43:58.888Z,92.10
2023-04-21T13:46:26.714Z,92.20
2023-04-21T13:48:56.640Z,92.40
2023-04-21T13:51:25.041Z,93.20
2023-04-21T13:53:57.847Z,91.70
2023-04-21T13:56:25.255Z,90.60
2023-04-21T13:58:52.516Z,92.30
2023-04-21T14:01:21.868Z,90.80
2023-04-21T14:03:51.945Z,90.80
2023-04-21T14:06:18.927Z,90.30
2023-04-21T14:08:52.647Z,88.80
2023-04-21T14:11:19.496Z,89.20
2023-04-21T14:14:00.891Z,90.30
2023-04-21T14:16:34.020Z,89.60
2023-04-21T14:19:06.023Z,89.40
2023-04-21T14:21:38.071Z,90.20
2023-04-21T14:24:04.850Z,89.90
2023-04-21T14:26:35.222Z,89.20
2023-04-21T14:29:04.569Z,89.10
2023-04-21T14:31:31.401Z,88.60
2023-04-21T14:33:58.065Z,87.90
2023-04-21T14:36:26.554Z,87.40
2023-04-21T14:38:56.727Z,89.80
2023-04-21T14:41:23.390Z,89.00
2023-04-21T14:43:53.110Z,90.40
2023-04-21T14:46:23.082Z,90.00
2023-04-21T14:48:51.436Z,88.70
2023-04-21T14:51:18.901Z,88.30
2023-04-21T14:53:46.352Z,88.60
2023-04-21T14:56:13.305Z,89.20
2023-04-21T14:58:41.337Z,89.70
2023-04-21T15:01:08.316Z,90.00
2023-04-21T15:03:38.390Z,90.10
2023-04-21T15:06:05.843Z,90.70
2023-04-21T15:08:32.500Z,90.80
2023-04-21T15:11:01.113Z,91.00
2023-04-21T15:13:30.271Z,92.10
2023-04-21T15:16:04.921Z,92.20
2023-04-21T15:18:32.321Z,92.20
2023-04-21T15:20:59.049Z,92.70
2023-04-21T15:23:28.373Z,93.20
2023-04-21T15:26:00.163Z,93.60
2023-04-21T15:28:58.886Z,93.60
2023-04-21T15:31:25.530Z,93.80
2023-04-21T15:33:53.271Z,95.00
2023-04-21T15:36:22.852Z,94.70
2023-04-21T15:38:49.563Z,94.40
2023-04-21T15:41:24.644Z,95.10
2023-04-21T15:43:51.937Z,95.30
2023-04-21T15:46:23.387Z,96.00
2023-04-21T15:48:52.407Z,96.50
2023-04-21T15:51:19.474Z,96.70
2023-04-21T15:53:48.589Z,96.40
2023-04-21T15:56:15.939Z,96.50
2023-04-21T15:58:44.541Z,96.30
2023-04-21T16:01:13.523Z,96.60
2023-04-21T16:12:43.800Z,94.60
2023-04-21T16:15:27.638Z,94.30
2023-04-21T16:17:54.461Z,94.70
2023-04-21T16:20:23.640Z,94.90
2023-04-21T16:22:54.588Z,94.70
2023-04-21T16:25:21.839Z,95.60
2023-04-21T16:27:48.533Z,94.80
2023-04-21T16:30:16.978Z,95.30
2023-04-21T16:32:45.897Z,95.70
2023-04-21T16:35:15.093Z,96.00
2023-04-21T16:37:43.525Z,95.60
2023-04-21T16:40:11.582Z,95.80
2023-04-21T16:42:38.407Z,96.00
2023-04-21T16:45:05.824Z,96.10
2023-04-21T16:47:42.526Z,96.70
2023-04-21T16:50:10.852Z,96.90
2023-04-21T16:52:39.102Z,98.20
2023-04-21T16:55:12.166Z,99.20
2023-04-21T16:57:40.828Z,99.90
2023-04-21T17:00:10.998Z,99.90
2023-04-21T17:02:40.235Z,99.90
2023-04-21T17:05:15.357Z,99.30
2023-04-21T17:07:44.187Z,99.80
2023-04-21T17:10:11.266Z,99.90
2023-04-21T17:12:47.075Z,99.90
2023-04-21T17:15:19.159Z,99.90
2023-04-21T17:17:48.870Z,99.90
2023-04-21T17:20:15.623Z,99.90
2023-04-21T17:22:45.639Z,99.90
2023-04-21T17:25:20.787Z,99.90
2023-04-21T17:27:47.608Z,99.90
2023-04-21T17:30:18.339Z,99.90
2023-04-21T17:32:51.588Z,99.90
2023-04-21T17:35:28.138Z,99.90
2023-04-21T17:37:58.360Z,99.90
2023-04-21T17:40:25.615Z,99.90
2023-04-21T17:42:52.372Z,99.90
2023-04-21T17:45:19.302Z,99.90
2023-04-21T17:47:46.652Z,99.90
2023-04-21T17:50:18.139Z,99.90
2023-04-21T17:52:44.813Z,99.90
2023-04-21T17:55:15.261Z,99.90
2023-04-21T17:57:47.104Z,99.90
2023-04-21T18:00:15.390Z,99.90
2023-04-21T18:02:44.947Z,99.90
2023-04-21T18:05:16.408Z,99.90
2023-04-21T18:07:43.509Z,99.90
2023-04-21T18:10:10.878Z,99.90
2023-04-21T18:12:37.621Z,99.90
2023-04-21T18:15:07.294Z,99.90
2023-04-21T18:17:38.003Z,99.90
2023-04-21T18:20:06.327Z,99.90
2023-04-21T18:22:34.229Z,99.90
2023-04-21T18:25:02.728Z,99.90
2023-04-21T18:27:36.075Z,99.90
2023-04-21T18:30:10.158Z,99.90
2023-04-21T18:32:39.883Z,99.90
2023-04-21T18:35:08.355Z,99.90
2023-04-21T18:37:36.339Z,99.90
2023-04-21T18:40:04.988Z,99.90
2023-04-21T18:42:32.747Z,99.90
2023-04-21T18:45:04.264Z,99.90
2023-04-21T18:50:33.857Z,99.90
2023-04-21T18:53:02.609Z,99.90
2023-04-21T19:01:37.265Z,99.90
2023-04-21T19:04:04.229Z,99.90
2023-04-21T19:12:28.055Z,99.90
2023-04-21T19:14:55.235Z,99.90
2023-04-21T19:17:26.181Z,99.90
2023-04-21T19:19:53.329Z,99.90
2023-04-21T19:22:52.456Z,99.90
2023-04-21T19:25:22.858Z,99.90
2023-04-21T19:27:54.358Z,99.90
2023-04-21T19:30:22.091Z,99.90
2023-04-21T19:32:49.040Z,99.90
2023-04-21T19:41:56.745Z,99.90
2023-04-21T19:44:26.977Z,99.90
2023-04-21T19:46:53.704Z,99.90
2023-04-21T19:49:20.342Z,99.90
2023-04-21T20:00:19.368Z,99.90
2023-04-21T20:05:35.773Z,99.90
2023-04-21T20:08:02.565Z,99.90
2023-04-21T20:10:31.966Z,99.90
2023-04-21T20:13:06.555Z,99.90
2023-04-21T20:21:24.823Z,99.90
2023-04-21T20:23:51.872Z,99.90
2023-04-21T20:26:18.626Z,99.90
2023-04-21T20:28:45.446Z,99.90
2023-04-21T20:31:12.624Z,99.90
2023-04-21T20:33:39.354Z,99.90
2023-04-21T20:36:11.904Z,99.90
2023-04-21T20:38:38.605Z,99.90
2023-04-21T20:41:05.222Z,99.90
2023-04-21T20:43:32.393Z,99.90
2023-04-21T20:46:03.671Z,99.90
2023-04-21T20:48:31.508Z,99.90
2023-04-21T20:51:02.670Z,99.90
2023-04-21T20:53:29.389Z,99.90
2023-04-21T20:55:56.307Z,99.90
2023-04-21T20:58:26.562Z,99.90
2023-04-21T21:01:25.717Z,99.90
2023-04-21T21:03:53.644Z,99.90
2023-04-21T21:09:13.310Z,99.90
2023-04-21T21:11:39.873Z,99.90
2023-04-21T21:14:07.072Z,99.90
2023-04-21T21:16:34.954Z,99.90
2023-04-21T21:19:01.526Z,99.90
2023-04-21T21:21:31.743Z,99.90
2023-04-21T21:24:01.765Z,99.90
2023-04-21T21:26:29.501Z,99.90
2023-04-21T21:28:56.767Z,99.90
2023-04-21T21:31:24.792Z,99.90
2023-04-21T21:33:51.680Z,99.90
2023-04-21T21:36:22.466Z,99.90
2023-04-21T21:38:50.883Z,99.90
2023-04-21T21:41:19.628Z,99.90
2023-04-21T21:43:46.692Z,99.90
2023-04-21T21:46:38.374Z,99.90
2023-04-21T21:49:09.947Z,99.90
2023-04-21T21:51:43.243Z,99.90
2023-04-21T21:54:12.480Z,99.90
2023-04-21T21:56:39.077Z,99.90
2023-04-21T21:59:07.132Z,99.90
2023-04-21T22:01:33.799Z,99.90
2023-04-21T22:04:02.830Z,99.90
2023-04-21T22:09:21.281Z,99.90
2023-04-21T22:11:51.610Z,99.90
2023-04-21T22:14:23.383Z,99.90
2023-04-21T22:16:52.699Z,99.90
2023-04-21T22:19:19.911Z,99.90
2023-04-21T22:21:46.623Z,99.90
2023-04-21T22:24:13.709Z,99.90
2023-04-21T22:26:42.585Z,99.90
2023-04-21T22:29:11.290Z,99.90
2023-04-21T22:31:40.673Z,99.90
2023-04-21T22:34:08.495Z,99.90
2023-04-21T22:36:37.254Z,99.90
2023-04-21T22:39:06.377Z,99.90
2023-04-21T22:41:35.577Z,99.90
2023-04-21T22:44:03.936Z,99.90
2023-04-21T22:46:33.248Z,99.90
2023-04-21T22:49:01.599Z,99.90
2023-04-21T22:51:29.139Z,99.90
2023-04-21T22:53:56.008Z,99.90
2023-04-21T22:56:22.764Z,99.90
2023-04-21T22:58:52.685Z,99.90
2023-04-21T23:01:20.392Z,99.90
2023-04-21T23:03:47.138Z,99.90
2023-04-21T23:06:18.773Z,99.90
2023-04-21T23:08:45.622Z,99.90
2023-04-21T23:11:12.775Z,99.90
2023-04-21T23:13:39.616Z,99.90
2023-04-21T23:16:10.779Z,99.90
2023-04-21T23:18:37.402Z,99.90
2023-04-21T23:21:04.066Z,99.90
2023-04-21T23:23:32.677Z,99.90
2023-04-21T23:25:59.285Z,99.90
2023-04-21T23:28:25.965Z,99.90
2023-04-21T23:30:52.752Z,99.90
2023-04-21T23:33:19.702Z,99.90
2023-04-21T23:35:46.444Z,99.90
2023-04-21T23:38:13.105Z,99.90
2023-04-21T23:40:40.905Z,99.90
2023-04-21T23:43:11.361Z,99.90
2023-04-21T23:45:40.939Z,99.90
2023-04-21T23:48:07.659Z,99.90
2023-04-21T23:50:34.485Z,99.90
2023-04-21T23:53:03.723Z,99.90
