createdAt,value
2023-01-23T00:01:42.289Z,0.80
2023-01-23T00:04:14.193Z,1.10
2023-01-23T00:06:43.837Z,1.10
2023-01-23T00:09:13.553Z,1.10
2023-01-23T00:11:42.651Z,1.30
2023-01-23T00:14:11.840Z,1.40
2023-01-23T00:16:41.023Z,2.10
2023-01-23T00:19:10.743Z,2.40
2023-01-23T00:21:39.933Z,3.00
2023-01-23T00:24:12.388Z,2.60
2023-01-23T00:26:41.487Z,2.10
2023-01-23T00:29:10.510Z,1.30
2023-01-23T00:31:40.095Z,1.30
2023-01-23T00:34:13.207Z,1.50
2023-01-23T00:36:44.903Z,1.20
2023-01-23T00:39:19.645Z,1.40
2023-01-23T00:41:50.017Z,1.60
2023-01-23T00:44:19.478Z,1.10
2023-01-23T00:46:49.315Z,1.10
2023-01-23T00:49:18.592Z,1.20
2023-01-23T00:51:47.703Z,0.90
2023-01-23T00:54:17.654Z,0.90
2023-01-23T00:56:46.565Z,1.10
2023-01-23T00:59:15.496Z,1.20
2023-01-23T01:01:44.879Z,1.10
2023-01-23T01:04:14.993Z,1.10
2023-01-23T01:06:44.121Z,1.10
2023-01-23T01:09:12.904Z,1.10
2023-01-23T01:11:42.098Z,1.00
2023-01-23T01:14:11.796Z,0.70
2023-01-23T01:16:45.651Z,0.90
2023-01-23T01:19:17.236Z,0.50
2023-01-23T01:21:46.717Z,0.50
2023-01-23T01:24:15.615Z,0.50
2023-01-23T01:26:44.668Z,0.50
2023-01-23T01:29:13.243Z,0.40
2023-01-23T01:31:41.851Z,0.50
2023-01-23T01:34:10.554Z,0.50
2023-01-23T01:36:39.439Z,0.50
2023-01-23T01:39:08.375Z,0.60
2023-01-23T01:41:37.230Z,1.10
2023-01-23T01:44:07.265Z,1.10
2023-01-23T01:46:36.056Z,0.90
2023-01-23T01:49:25.743Z,0.70
2023-01-23T01:52:04.984Z,0.50
2023-01-23T01:54:40.020Z,0.60
2023-01-23T01:57:12.243Z,0.50
2023-01-23T01:59:50.487Z,0.80
2023-01-23T02:02:44.242Z,1.00
2023-01-23T02:05:19.842Z,1.30
2023-01-23T02:08:01.768Z,1.00
2023-01-23T02:10:30.830Z,0.50
2023-01-23T02:13:21.179Z,0.70
2023-01-23T02:15:50.254Z,0.60
2023-01-23T02:18:19.756Z,0.30
2023-01-23T02:20:51.562Z,0.50
2023-01-23T02:23:29.256Z,0.30
2023-01-23T02:26:03.645Z,0.40
2023-01-23T02:28:41.775Z,0.30
2023-01-23T02:31:11.563Z,0.30
2023-01-23T02:33:40.304Z,0.30
2023-01-23T02:36:09.405Z,0.20
2023-01-23T02:39:07.623Z,0.20
2023-01-23T02:41:39.700Z,0.30
2023-01-23T02:44:29.946Z,0.30
2023-01-23T02:47:05.893Z,0.40
2023-01-23T02:49:34.648Z,0.20
2023-01-23T02:52:04.211Z,0.30
2023-01-23T02:54:33.664Z,0.20
2023-01-23T02:57:02.972Z,0.30
2023-01-23T02:59:50.682Z,0.20
2023-01-23T03:02:20.233Z,0.30
2023-01-23T03:04:49.453Z,0.20
2023-01-23T03:07:18.814Z,0.40
2023-01-23T03:09:49.157Z,0.70
2023-01-23T03:12:18.108Z,0.90
2023-01-23T03:14:47.172Z,0.40
2023-01-23T03:17:16.573Z,0.50
2023-01-23T03:19:45.995Z,0.40
2023-01-23T03:22:15.239Z,0.40
2023-01-23T03:24:44.377Z,0.30
2023-01-23T03:27:13.708Z,0.40
2023-01-23T03:30:00.846Z,0.30
2023-01-23T03:32:31.219Z,0.30
2023-01-23T03:35:00.455Z,0.30
2023-01-23T03:37:29.056Z,0.30
2023-01-23T03:40:16.545Z,0.30
2023-01-23T03:42:45.446Z,0.20
2023-01-23T03:45:14.391Z,0.20
2023-01-23T03:47:43.351Z,0.40
2023-01-23T03:50:12.222Z,0.30
2023-01-23T03:52:40.964Z,0.30
2023-01-23T03:55:10.620Z,0.30
2023-01-23T03:57:39.443Z,0.20
2023-01-23T04:00:09.681Z,0.30
2023-01-23T04:02:38.878Z,0.30
2023-01-23T04:05:08.054Z,0.30
2023-01-23T04:07:36.929Z,0.20
2023-01-23T04:10:05.969Z,0.20
2023-01-23T04:12:35.389Z,0.40
2023-01-23T04:15:04.358Z,0.20
2023-01-23T04:17:33.344Z,0.30
2023-01-23T04:20:02.061Z,0.40
2023-01-23T04:22:31.152Z,0.40
2023-01-23T04:24:59.941Z,0.20
2023-01-23T04:27:28.804Z,0.30
2023-01-23T04:29:58.484Z,0.20
2023-01-23T04:32:27.423Z,0.20
2023-01-23T04:34:56.239Z,0.30
2023-01-23T04:37:24.996Z,0.60
2023-01-23T04:39:53.994Z,0.30
2023-01-23T04:42:22.884Z,0.20
2023-01-23T04:44:51.957Z,0.30
2023-01-23T04:47:20.938Z,0.30
2023-01-23T04:49:49.855Z,0.30
2023-01-23T04:52:18.803Z,0.30
2023-01-23T04:54:47.695Z,0.20
2023-01-23T04:57:16.972Z,0.20
2023-01-23T04:59:45.512Z,0.10
2023-01-23T05:02:14.646Z,0.10
2023-01-23T05:04:43.262Z,0.20
2023-01-23T05:07:13.241Z,0.20
2023-01-23T05:09:42.057Z,0.30
2023-01-23T05:12:10.613Z,0.30
2023-01-23T05:14:39.323Z,0.20
2023-01-23T05:17:08.028Z,0.30
2023-01-23T05:19:36.642Z,0.30
2023-01-23T05:22:05.368Z,0.30
2023-01-23T05:24:34.372Z,0.30
2023-01-23T05:27:03.351Z,0.40
2023-01-23T05:29:32.564Z,0.50
2023-01-23T05:32:01.716Z,0.20
2023-01-23T05:34:30.656Z,0.50
2023-01-23T05:36:59.355Z,0.30
2023-01-23T05:39:28.224Z,0.60
2023-01-23T05:41:57.089Z,0.80
2023-01-23T05:44:26.156Z,8.80
2023-01-23T05:46:55.095Z,2.80
2023-01-23T05:49:23.907Z,5.80
2023-01-23T05:51:52.708Z,0.70
2023-01-23T05:54:21.679Z,2.00
2023-01-23T05:56:50.515Z,1.40
2023-01-23T05:59:19.625Z,0.30
2023-01-23T06:01:48.471Z,1.60
2023-01-23T06:04:17.099Z,2.30
2023-01-23T06:06:45.968Z,2.00
2023-01-23T06:09:14.870Z,2.00
2023-01-23T06:11:43.992Z,0.50
2023-01-23T06:14:12.853Z,0.60
2023-01-23T06:16:41.589Z,0.90
2023-01-23T06:19:11.085Z,0.30
2023-01-23T06:21:39.705Z,0.20
2023-01-23T06:24:08.946Z,0.30
2023-01-23T06:26:38.158Z,0.20
2023-01-23T06:29:07.686Z,0.20
2023-01-23T06:31:37.473Z,0.30
2023-01-23T06:34:07.308Z,0.50
2023-01-23T06:36:36.651Z,0.70
2023-01-23T06:39:06.764Z,0.10
2023-01-23T06:41:36.033Z,0.30
2023-01-23T06:44:05.248Z,0.30
2023-01-23T06:46:35.457Z,0.40
2023-01-23T06:49:06.214Z,0.30
2023-01-23T06:51:35.580Z,0.20
2023-01-23T06:54:04.897Z,0.40
2023-01-23T06:56:33.876Z,0.70
2023-01-23T06:59:02.696Z,0.80
2023-01-23T07:01:31.704Z,0.80
2023-01-23T07:04:00.405Z,1.00
2023-01-23T07:06:31.783Z,0.30
2023-01-23T07:09:01.599Z,0.50
2023-01-23T07:11:30.815Z,0.70
2023-01-23T07:13:59.677Z,0.50
2023-01-23T07:16:28.446Z,0.60
2023-01-23T07:19:01.859Z,0.70
2023-01-23T07:21:30.578Z,0.40
2023-01-23T07:23:59.785Z,0.40
2023-01-23T07:26:28.619Z,0.40
2023-01-23T07:28:57.648Z,0.40
2023-01-23T07:31:26.398Z,0.30
2023-01-23T07:33:55.218Z,0.60
2023-01-23T07:36:23.859Z,0.90
2023-01-23T07:38:52.429Z,0.60
2023-01-23T07:41:20.928Z,0.30
2023-01-23T07:43:49.915Z,0.30
2023-01-23T07:46:18.774Z,0.80
2023-01-23T07:48:47.383Z,0.60
2023-01-23T07:51:16.061Z,1.80
2023-01-23T07:53:44.743Z,1.00
2023-01-23T07:56:13.972Z,0.40
2023-01-23T07:58:42.782Z,0.40
2023-01-23T08:01:12.854Z,0.40
2023-01-23T08:03:41.836Z,0.50
2023-01-23T08:06:11.031Z,1.10
2023-01-23T08:08:40.263Z,0.70
2023-01-23T08:11:12.299Z,0.80
2023-01-23T08:13:41.376Z,0.70
2023-01-23T08:16:13.479Z,0.70
2023-01-23T08:18:42.649Z,0.90
2023-01-23T08:21:11.711Z,0.50
2023-01-23T08:23:41.421Z,0.90
2023-01-23T08:26:14.242Z,1.90
2023-01-23T08:28:44.084Z,0.80
2023-01-23T08:31:13.838Z,0.70
2023-01-23T08:33:43.204Z,1.30
2023-01-23T08:36:13.918Z,3.50
2023-01-23T08:38:43.266Z,1.20
2023-01-23T08:41:12.613Z,0.90
2023-01-23T08:43:42.315Z,0.90
2023-01-23T08:46:11.780Z,0.60
2023-01-23T08:48:42.045Z,0.80
2023-01-23T08:51:13.763Z,0.80
2023-01-23T08:53:43.019Z,0.70
2023-01-23T08:56:17.364Z,0.60
2023-01-23T08:58:46.997Z,1.70
2023-01-23T09:01:22.133Z,1.10
2023-01-23T09:03:51.272Z,0.70
2023-01-23T09:06:22.457Z,0.30
2023-01-23T09:08:51.591Z,0.50
2023-01-23T09:11:21.307Z,0.50
2023-01-23T09:13:52.980Z,0.40
2023-01-23T09:16:23.222Z,0.20
2023-01-23T09:18:52.308Z,0.10
2023-01-23T09:21:21.636Z,0.20
2023-01-23T09:23:50.720Z,0.10
2023-01-23T09:26:21.182Z,0.10
2023-01-23T09:28:51.060Z,0.20
2023-01-23T09:31:20.341Z,0.20
2023-01-23T09:33:50.171Z,0.40
2023-01-23T09:36:20.629Z,2.40
2023-01-23T09:38:56.659Z,5.90
2023-01-23T09:41:30.546Z,4.40
2023-01-23T09:44:10.502Z,3.90
2023-01-23T09:46:52.223Z,3.10
2023-01-23T09:49:49.312Z,2.80
2023-01-23T09:52:24.239Z,2.40
2023-01-23T09:55:14.308Z,23.80
2023-01-23T09:57:56.235Z,4.40
2023-01-23T10:00:34.140Z,33.20
2023-01-23T10:03:12.850Z,6.70
2023-01-23T10:06:01.243Z,8.20
2023-01-23T10:08:40.115Z,6.40
2023-01-23T10:11:18.066Z,2.60
2023-01-23T10:14:03.017Z,0.50
2023-01-23T10:17:02.823Z,0.70
2023-01-23T10:19:53.393Z,0.80
2023-01-23T10:22:51.937Z,1.30
2023-01-23T10:25:28.280Z,0.50
2023-01-23T10:28:10.932Z,1.20
2023-01-23T10:30:43.366Z,0.50
2023-01-23T10:33:16.949Z,0.60
2023-01-23T10:36:09.728Z,3.80
2023-01-23T10:38:49.553Z,2.50
2023-01-23T10:41:21.790Z,4.40
2023-01-23T10:43:55.130Z,4.00
2023-01-23T10:46:51.702Z,4.30
2023-01-23T10:49:37.085Z,5.60
2023-01-23T10:52:27.169Z,3.90
2023-01-23T10:54:56.478Z,3.70
2023-01-23T10:57:29.282Z,2.90
2023-01-23T11:00:18.445Z,3.50
2023-01-23T11:02:47.213Z,3.30
2023-01-23T11:05:51.614Z,4.40
2023-01-23T11:08:49.866Z,3.90
2023-01-23T11:11:29.480Z,2.30
2023-01-23T11:14:17.552Z,1.70
2023-01-23T11:16:46.833Z,2.80
2023-01-23T11:19:25.835Z,3.70
2023-01-23T11:22:05.792Z,2.90
2023-01-23T11:24:41.394Z,1.20
2023-01-23T11:27:28.932Z,1.00
2023-01-23T11:30:27.118Z,2.30
2023-01-23T11:33:01.742Z,1.10
2023-01-23T11:35:32.847Z,0.70
2023-01-23T11:38:06.596Z,3.10
2023-01-23T11:40:36.943Z,2.70
2023-01-23T11:43:16.220Z,1.60
2023-01-23T11:45:47.124Z,1.80
2023-01-23T11:48:34.642Z,1.60
2023-01-23T11:51:39.669Z,3.80
2023-01-23T11:54:20.850Z,3.80
2023-01-23T11:57:02.780Z,6.20
2023-01-23T11:59:48.924Z,5.80
2023-01-23T12:02:40.779Z,5.80
2023-01-23T12:06:03.053Z,5.80
2023-01-23T12:08:50.371Z,12.30
2023-01-23T12:11:25.193Z,4.70
2023-01-23T12:14:13.599Z,5.30
2023-01-23T12:17:05.588Z,6.90
2023-01-23T12:19:43.564Z,4.00
2023-01-23T12:22:50.735Z,2.80
2023-01-23T12:25:40.706Z,5.90
2023-01-23T12:28:45.353Z,7.00
2023-01-23T12:31:27.861Z,7.10
2023-01-23T12:34:03.709Z,5.40
2023-01-23T12:37:08.595Z,6.00
2023-01-23T12:39:56.752Z,11.20
2023-01-23T12:42:33.147Z,3.70
2023-01-23T12:45:13.925Z,1.90
2023-01-23T12:48:01.850Z,1.60
2023-01-23T12:50:53.086Z,1.70
2023-01-23T12:53:24.149Z,1.80
2023-01-23T12:56:07.338Z,1.60
2023-01-23T12:58:43.423Z,2.20
2023-01-23T13:01:42.364Z,1.20
2023-01-23T13:04:48.688Z,1.60
2023-01-23T13:07:27.575Z,4.40
2023-01-23T13:10:06.507Z,8.90
2023-01-23T13:12:36.539Z,13.50
2023-01-23T13:15:22.719Z,4.60
2023-01-23T13:18:02.854Z,2.50
2023-01-23T13:21:14.376Z,2.40
2023-01-23T13:23:43.604Z,6.50
2023-01-23T13:26:23.430Z,12.30
2023-01-23T13:29:07.074Z,4.70
2023-01-23T13:31:42.702Z,5.00
2023-01-23T13:34:18.252Z,6.00
2023-01-23T13:36:53.009Z,2.80
2023-01-23T13:39:27.422Z,1.80
2023-01-23T13:42:22.750Z,7.40
2023-01-23T13:45:17.603Z,1.50
2023-01-23T14:23:30.860Z,43.50
2023-01-23T14:25:59.362Z,11.00
2023-01-23T14:28:29.264Z,2.90
2023-01-23T14:31:05.137Z,3.00
2023-01-23T14:33:52.425Z,2.60
2023-01-23T14:36:23.417Z,1.70
2023-01-23T14:38:53.076Z,2.40
2023-01-23T14:41:31.744Z,2.20
2023-01-23T14:44:04.790Z,7.00
2023-01-23T14:46:40.653Z,4.30
2023-01-23T14:49:11.126Z,5.90
2023-01-23T14:51:40.663Z,11.20
2023-01-23T14:54:22.966Z,5.90
2023-01-23T14:56:56.760Z,5.40
2023-01-23T14:59:31.727Z,4.10
2023-01-23T15:02:21.945Z,5.40
2023-01-23T15:05:11.041Z,5.10
2023-01-23T15:08:27.301Z,4.00
2023-01-23T15:11:00.988Z,6.10
2023-01-23T15:13:37.843Z,9.00
2023-01-23T15:16:20.939Z,6.60
2023-01-23T15:19:03.641Z,7.00
2023-01-23T15:21:41.645Z,20.30
2023-01-23T15:24:10.363Z,6.70
2023-01-23T15:26:43.898Z,20.20
2023-01-23T15:29:13.633Z,27.80
2023-01-23T15:31:45.801Z,8.30
2023-01-23T15:34:14.949Z,25.00
2023-01-23T15:36:50.914Z,7.50
2023-01-23T15:39:19.613Z,1.30
2023-01-23T15:41:55.826Z,2.10
2023-01-23T15:44:28.085Z,2.00
2023-01-23T15:47:04.298Z,4.30
2023-01-23T15:49:36.014Z,4.00
2023-01-23T15:52:22.265Z,3.00
2023-01-23T15:54:54.209Z,7.30
2023-01-23T15:57:23.408Z,2.70
2023-01-23T15:59:52.599Z,5.80
2023-01-23T16:02:33.187Z,6.20
2023-01-23T16:05:03.855Z,4.50
2023-01-23T16:07:35.936Z,3.10
2023-01-23T16:10:20.850Z,3.40
2023-01-23T16:12:51.541Z,2.30
2023-01-23T16:15:26.374Z,2.40
2023-01-23T16:17:56.511Z,2.30
2023-01-23T16:20:32.944Z,9.00
2023-01-23T16:23:14.238Z,11.50
2023-01-23T16:25:46.183Z,5.70
2023-01-23T16:28:18.569Z,5.30
2023-01-23T16:30:50.243Z,4.70
2023-01-23T16:33:21.053Z,4.80
2023-01-23T16:35:53.473Z,6.30
2023-01-23T16:38:27.064Z,7.40
2023-01-23T16:40:59.998Z,7.70
2023-01-23T16:43:29.472Z,9.90
2023-01-23T16:45:58.433Z,9.60
2023-01-23T16:48:28.547Z,10.00
2023-01-23T16:51:14.250Z,14.40
2023-01-23T16:53:49.480Z,12.80
2023-01-23T16:56:35.224Z,10.00
2023-01-23T16:59:12.880Z,4.80
2023-01-23T17:01:44.255Z,4.30
2023-01-23T17:04:16.994Z,4.30
2023-01-23T17:06:46.147Z,3.30
2023-01-23T17:09:16.932Z,5.40
2023-01-23T17:11:54.472Z,8.10
2023-01-23T17:14:31.440Z,2.40
2023-01-23T17:17:08.853Z,10.20
2023-01-23T17:19:42.037Z,9.10
2023-01-23T17:22:30.965Z,9.50
2023-01-23T17:25:00.806Z,11.60
2023-01-23T17:27:36.260Z,10.10
2023-01-23T17:30:25.751Z,8.00
2023-01-23T17:32:58.410Z,5.20
2023-01-23T17:35:35.665Z,4.80
2023-01-23T17:38:04.871Z,5.10
2023-01-23T17:40:34.430Z,5.00
2023-01-23T17:43:04.036Z,5.10
2023-01-23T17:45:34.350Z,4.70
2023-01-23T17:48:04.411Z,4.50
2023-01-23T17:50:33.832Z,4.10
2023-01-23T17:53:03.388Z,3.60
2023-01-23T17:55:33.387Z,3.70
2023-01-23T17:58:02.579Z,3.30
2023-01-23T18:00:31.598Z,2.70
2023-01-23T18:03:02.923Z,3.40
2023-01-23T18:05:32.301Z,4.50
2023-01-23T18:08:01.366Z,6.40
2023-01-23T18:10:31.115Z,6.20
2023-01-23T18:13:48.011Z,5.80
2023-01-23T18:16:50.571Z,5.90
2023-01-23T18:19:25.548Z,6.50
2023-01-23T18:21:57.662Z,8.50
2023-01-23T18:24:28.870Z,7.20
2023-01-23T18:27:10.192Z,6.60
2023-01-23T18:30:05.272Z,5.90
2023-01-23T18:32:40.097Z,6.40
2023-01-23T18:35:21.325Z,7.30
2023-01-23T18:38:21.548Z,6.40
2023-01-23T18:40:59.830Z,6.00
2023-01-23T18:43:43.039Z,6.20
2023-01-23T18:46:18.968Z,6.20
2023-01-23T18:48:50.219Z,6.20
2023-01-23T18:51:41.288Z,5.80
2023-01-23T18:54:38.552Z,10.00
2023-01-23T18:57:21.293Z,7.00
2023-01-23T19:00:38.018Z,7.90
2023-01-23T19:03:15.520Z,7.60
2023-01-23T19:05:47.922Z,8.30
2023-01-23T19:08:33.109Z,8.10
2023-01-23T19:11:24.881Z,7.90
2023-01-23T19:13:59.439Z,5.90
2023-01-23T19:16:34.173Z,6.00
2023-01-23T19:19:25.990Z,6.00
2023-01-23T19:21:56.387Z,4.80
2023-01-23T19:24:27.647Z,5.30
2023-01-23T19:26:57.907Z,5.60
2023-01-23T19:29:27.263Z,6.90
2023-01-23T19:32:05.011Z,8.80
2023-01-23T19:34:35.834Z,8.20
2023-01-23T19:37:06.233Z,8.50
2023-01-23T19:39:35.539Z,8.50
2023-01-23T19:42:05.554Z,8.40
2023-01-23T19:44:35.151Z,8.30
2023-01-23T19:47:07.321Z,11.40
2023-01-23T19:49:36.658Z,11.90
2023-01-23T19:52:05.811Z,10.90
2023-01-23T19:54:34.751Z,27.10
2023-01-23T19:57:04.316Z,22.00
2023-01-23T19:59:33.679Z,24.90
2023-01-23T20:02:02.980Z,23.80
2023-01-23T20:04:32.354Z,29.80
2023-01-23T20:07:01.538Z,17.50
2023-01-23T20:09:30.813Z,17.30
2023-01-23T20:12:02.002Z,20.20
2023-01-23T20:14:31.664Z,12.80
2023-01-23T20:17:02.088Z,11.50
2023-01-23T20:19:31.491Z,8.30
2023-01-23T20:22:00.220Z,8.50
2023-01-23T20:24:29.288Z,11.10
2023-01-23T20:26:58.222Z,11.20
2023-01-23T20:29:26.884Z,9.90
2023-01-23T20:31:56.531Z,9.60
2023-01-23T20:34:26.834Z,10.10
2023-01-23T20:36:56.107Z,9.20
2023-01-23T20:39:25.444Z,9.10
2023-01-23T20:41:54.591Z,9.60
2023-01-23T20:44:23.874Z,9.50
2023-01-23T20:46:53.118Z,9.30
2023-01-23T20:49:23.911Z,11.10
2023-01-23T20:51:53.371Z,11.70
2023-01-23T20:54:22.953Z,11.80
2023-01-23T20:56:52.099Z,15.10
2023-01-23T20:59:23.424Z,13.30
2023-01-23T21:02:10.736Z,12.30
2023-01-23T21:04:40.931Z,12.00
2023-01-23T21:07:09.772Z,11.50
2023-01-23T21:09:38.692Z,11.70
2023-01-23T21:12:08.023Z,10.90
2023-01-23T21:14:37.216Z,10.70
2023-01-23T21:17:07.026Z,10.60
2023-01-23T21:19:38.450Z,9.80
2023-01-23T21:22:07.931Z,9.50
2023-01-23T21:24:38.192Z,9.80
2023-01-23T21:27:07.685Z,10.70
2023-01-23T21:29:38.418Z,11.30
2023-01-23T21:32:07.330Z,9.50
2023-01-23T21:34:36.318Z,10.00
2023-01-23T21:37:07.771Z,11.00
2023-01-23T21:39:36.908Z,12.10
2023-01-23T21:42:06.092Z,13.50
2023-01-23T21:44:35.907Z,17.10
2023-01-23T21:47:05.579Z,15.70
2023-01-23T21:49:36.549Z,15.70
2023-01-23T21:52:06.536Z,16.10
2023-01-23T21:54:36.413Z,14.90
2023-01-23T21:57:07.611Z,16.60
2023-01-23T21:59:37.267Z,16.70
2023-01-23T22:02:07.597Z,18.50
2023-01-23T22:04:37.129Z,15.10
2023-01-23T22:07:07.302Z,13.80
2023-01-23T22:09:36.246Z,12.90
2023-01-23T22:12:05.802Z,12.40
2023-01-23T22:14:35.008Z,12.40
2023-01-23T22:17:03.866Z,12.70
2023-01-23T22:19:32.952Z,12.30
2023-01-23T22:22:02.200Z,12.50
2023-01-23T22:24:31.632Z,12.70
2023-01-23T22:27:04.642Z,14.30
2023-01-23T22:29:33.404Z,14.10
2023-01-23T22:32:02.697Z,13.20
2023-01-23T22:34:32.390Z,16.10
2023-01-23T22:37:01.641Z,14.50
2023-01-23T22:39:31.674Z,15.80
2023-01-23T22:42:02.706Z,14.60
2023-01-23T22:44:31.729Z,16.30
2023-01-23T22:47:01.623Z,21.90
2023-01-23T22:49:31.640Z,20.90
2023-01-23T22:52:00.330Z,20.10
2023-01-23T22:54:29.584Z,17.60
2023-01-23T22:56:58.600Z,17.10
2023-01-23T22:59:27.491Z,14.80
2023-01-23T23:01:56.062Z,13.20
2023-01-23T23:04:24.649Z,11.50
2023-01-23T23:06:53.411Z,12.30
2023-01-23T23:09:22.137Z,13.10
2023-01-23T23:11:52.217Z,12.90
2023-01-23T23:14:21.160Z,14.00
2023-01-23T23:16:49.924Z,13.70
2023-01-23T23:19:18.840Z,13.60
2023-01-23T23:21:47.818Z,13.10
2023-01-23T23:24:16.804Z,12.10
2023-01-23T23:26:46.014Z,12.90
2023-01-23T23:29:16.210Z,12.50
2023-01-23T23:31:45.393Z,12.90
2023-01-23T23:34:13.966Z,11.10
2023-01-23T23:36:42.905Z,9.70
2023-01-23T23:39:12.064Z,8.40
2023-01-23T23:41:40.901Z,8.40
2023-01-23T23:44:09.835Z,8.20
2023-01-23T23:46:38.779Z,7.80
2023-01-23T23:49:07.415Z,8.10
2023-01-23T23:51:36.421Z,7.90
2023-01-23T23:54:05.354Z,8.10
2023-01-23T23:56:35.106Z,7.90
2023-01-23T23:59:04.139Z,7.80
