createdAt,value
2018-12-29T00:02:00.293Z,102749.20
2018-12-29T00:04:27.514Z,102750.52
2018-12-29T00:06:54.787Z,102741.77
2018-12-29T00:09:22.024Z,102739.13
2018-12-29T00:14:23.032Z,102738.27
2018-12-29T00:16:50.253Z,102729.96
2018-12-29T00:19:17.727Z,102727.78
2018-12-29T00:21:45.088Z,102726.45
2018-12-29T00:24:12.361Z,102728.67
2018-12-29T00:26:39.749Z,102728.20
2018-12-29T00:29:07.081Z,102725.58
2018-12-29T00:31:34.297Z,102735.21
2018-12-29T00:34:01.463Z,102738.70
2018-12-29T00:36:28.703Z,102740.42
2018-12-29T00:38:55.952Z,102733.87
2018-12-29T00:41:23.175Z,102733.03
2018-12-29T00:43:50.455Z,102731.27
2018-12-29T00:46:17.727Z,102733.87
2018-12-29T00:48:44.952Z,102734.76
2018-12-29T00:51:12.235Z,102737.84
2018-12-29T00:53:39.536Z,102742.66
2018-12-29T00:56:13.990Z,102742.64
2018-12-29T00:58:41.225Z,102744.83
2018-12-29T01:01:08.518Z,102747.90
2018-12-29T01:03:35.769Z,102739.58
2018-12-29T01:06:02.972Z,102740.89
2018-12-29T01:08:30.176Z,102738.73
2018-12-29T01:10:57.423Z,102750.08
2018-12-29T01:13:44.731Z,102749.66
2018-12-29T01:16:11.972Z,102753.14
2018-12-29T01:18:39.180Z,102757.08
2018-12-29T01:21:06.422Z,102761.02
2018-12-29T01:23:33.611Z,102760.19
2018-12-29T01:26:00.818Z,102766.33
2018-12-29T01:28:28.033Z,102770.69
2018-12-29T01:30:55.217Z,102766.77
2018-12-29T01:33:22.483Z,102765.88
2018-12-29T01:35:49.738Z,102761.93
2018-12-29T01:38:16.954Z,102756.70
2018-12-29T01:40:44.183Z,102763.64
2018-12-29T01:43:11.399Z,102752.69
2018-12-29T01:45:38.647Z,102754.45
2018-12-29T01:48:05.839Z,102747.02
2018-12-29T01:50:33.344Z,102749.64
2018-12-29T01:53:00.500Z,102748.30
2018-12-29T01:55:27.718Z,102749.18
2018-12-29T01:57:54.994Z,102747.84
2018-12-29T02:00:22.168Z,102749.62
2018-12-29T02:02:49.377Z,102741.73
2018-12-29T02:05:16.625Z,102739.54
2018-12-29T02:07:43.874Z,102736.06
2018-12-29T02:10:11.118Z,102733.41
2018-12-29T02:12:38.365Z,102733.42
2018-12-29T02:15:05.654Z,102732.53
2018-12-29T02:17:32.911Z,102732.52
2018-12-29T02:20:00.167Z,102733.84
2018-12-29T02:22:27.438Z,102729.47
2018-12-29T02:24:54.653Z,102729.45
2018-12-29T02:27:21.879Z,102733.38
2018-12-29T02:29:49.104Z,102730.31
2018-12-29T02:32:16.311Z,102724.63
2018-12-29T02:34:43.566Z,102725.92
2018-12-29T02:37:10.779Z,102721.13
2018-12-29T02:39:37.985Z,102722.44
2018-12-29T02:42:05.184Z,102727.26
2018-12-29T02:44:32.424Z,102726.35
2018-12-29T02:46:59.639Z,102711.03
2018-12-29T02:49:26.870Z,102720.23
2018-12-29T02:51:54.102Z,102719.34
2018-12-29T02:54:21.293Z,102718.89
2018-12-29T02:56:48.501Z,102718.89
2018-12-29T02:59:15.684Z,102720.23
2018-12-29T03:01:42.872Z,102720.65
2018-12-29T03:04:10.133Z,102718.45
2018-12-29T03:06:37.349Z,102711.89
2018-12-29T03:09:05.089Z,102714.52
2018-12-29T03:11:32.298Z,102713.23
2018-12-29T03:13:59.517Z,102707.56
2018-12-29T03:16:26.732Z,102711.05
2018-12-29T03:18:53.987Z,102706.23
2018-12-29T03:21:21.194Z,102706.64
2018-12-29T03:23:48.425Z,102709.73
2018-12-29T03:26:15.580Z,102705.36
2018-12-29T03:28:42.835Z,102703.17
2018-12-29T03:31:10.020Z,102704.05
2018-12-29T03:33:37.220Z,102702.30
2018-12-29T03:36:04.530Z,102697.46
2018-12-29T03:38:31.739Z,102696.16
2018-12-29T03:40:58.910Z,102693.12
2018-12-29T03:43:26.124Z,102696.62
2018-12-29T03:45:53.289Z,102699.24
2018-12-29T03:48:20.494Z,102691.80
2018-12-29T03:50:47.702Z,102693.13
2018-12-29T03:53:14.911Z,102700.96
2018-12-29T03:55:42.110Z,102698.33
2018-12-29T03:58:09.327Z,102700.94
2018-12-29T04:00:36.534Z,102702.23
2018-12-29T04:03:03.740Z,102703.09
2018-12-29T04:05:30.926Z,102698.70
2018-12-29T04:07:58.169Z,102703.08
2018-12-29T04:10:25.369Z,102699.12
2018-12-29T04:12:55.483Z,102698.67
2018-12-29T04:15:22.706Z,102696.92
2018-12-29T04:17:49.930Z,102702.61
2018-12-29T04:20:17.184Z,102699.55
2018-12-29T04:22:44.364Z,102696.06
2018-12-29T04:25:11.595Z,102698.63
2018-12-29T04:27:38.788Z,102699.11
2018-12-29T04:30:05.997Z,102699.11
2018-12-29T04:32:33.182Z,102701.73
2018-12-29T04:35:00.453Z,102696.94
2018-12-29T04:37:27.660Z,102698.69
2018-12-29T04:39:54.835Z,102690.84
2018-12-29T04:42:22.062Z,102690.39
2018-12-29T04:44:49.250Z,102689.98
2018-12-29T04:47:16.600Z,102688.22
2018-12-29T04:49:43.762Z,102687.81
2018-12-29T04:52:10.965Z,102688.28
2018-12-29T04:54:38.186Z,102687.39
2018-12-29T04:57:05.392Z,102683.00
2018-12-29T04:59:32.614Z,102686.08
2018-12-29T05:01:59.775Z,102686.97
2018-12-29T05:04:26.996Z,102679.94
2018-12-29T05:06:54.170Z,102690.03
2018-12-29T05:09:21.375Z,102688.75
2018-12-29T05:11:48.568Z,102692.24
2018-12-29T05:14:15.785Z,102693.56
2018-12-29T05:16:42.980Z,102694.45
2018-12-29T05:19:10.334Z,102697.07
2018-12-29T05:21:37.548Z,102696.61
2018-12-29T05:24:04.814Z,102695.77
2018-12-29T05:26:32.032Z,102692.69
2018-12-29T05:28:59.424Z,102691.42
2018-12-29T05:31:27.224Z,102690.97
2018-12-29T05:33:54.496Z,102701.45
2018-12-29T05:36:21.720Z,102692.66
2018-12-29T05:38:49.025Z,102698.38
2018-12-29T05:41:16.315Z,102689.63
2018-12-29T05:43:48.349Z,102697.52
2018-12-29T05:46:20.333Z,102695.75
2018-12-29T05:48:44.789Z,102698.39
2018-12-29T05:51:12.009Z,102703.20
2018-12-29T05:53:39.247Z,102709.34
2018-12-29T05:56:06.483Z,102705.86
2018-12-29T05:58:33.900Z,102701.91
2018-12-29T06:01:01.267Z,102698.39
2018-12-29T06:03:28.774Z,102704.95
2018-12-29T06:05:55.910Z,102705.83
2018-12-29T06:08:23.184Z,102698.39
2018-12-29T06:10:50.352Z,102700.18
2018-12-29T06:13:17.574Z,102701.50
2018-12-29T06:15:44.782Z,102707.19
2018-12-29T06:18:12.016Z,102703.27
2018-12-29T06:20:39.178Z,102697.14
2018-12-29T06:23:06.370Z,102696.70
2018-12-29T06:25:33.561Z,102705.88
2018-12-29T06:28:00.797Z,102696.24
2018-12-29T06:30:28.047Z,102701.49
2018-12-29T06:32:55.242Z,102702.82
2018-12-29T06:35:22.480Z,102696.68
2018-12-29T06:37:49.659Z,102705.86
2018-12-29T06:40:16.830Z,102691.42
2018-12-29T06:42:44.118Z,102696.67
2018-12-29T06:45:11.370Z,102702.38
2018-12-29T06:47:38.543Z,102708.06
2018-12-29T06:50:05.883Z,102707.63
2018-12-29T06:52:33.064Z,102712.86
2018-12-29T06:55:00.239Z,102707.61
2018-12-29T06:57:27.463Z,102709.38
2018-12-29T06:59:54.632Z,102702.82
2018-12-29T07:02:21.895Z,102700.20
2018-12-29T07:04:49.076Z,102707.16
2018-12-29T07:07:16.300Z,102710.67
2018-12-29T07:09:43.487Z,102697.55
2018-12-29T07:12:10.693Z,102697.98
2018-12-29T07:14:37.839Z,102694.07
2018-12-29T07:17:05.070Z,102687.10
2018-12-29T07:19:32.227Z,102692.78
2018-12-29T07:21:59.444Z,102683.16
2018-12-29T07:24:26.654Z,102686.22
2018-12-29T07:26:53.815Z,102671.79
2018-12-29T07:29:21.029Z,102669.16
2018-12-29T07:31:48.230Z,102672.67
2018-12-29T07:34:15.444Z,102677.00
2018-12-29T07:36:42.619Z,102669.12
2018-12-29T07:39:09.857Z,102663.88
2018-12-29T07:41:38.596Z,102654.22
2018-12-29T07:44:05.884Z,102647.22
2018-12-29T07:46:33.103Z,102652.03
2018-12-29T07:49:00.349Z,102652.47
2018-12-29T07:51:28.267Z,102642.84
2018-12-29T07:53:55.501Z,102638.89
2018-12-29T07:56:22.709Z,102634.94
2018-12-29T07:58:49.880Z,102631.45
2018-12-29T08:01:17.119Z,102627.06
2018-12-29T08:03:44.329Z,102634.94
2018-12-29T08:06:11.523Z,102636.69
2018-12-29T08:08:38.720Z,102642.36
2018-12-29T08:11:05.914Z,102626.19
2018-12-29T08:13:33.239Z,102634.07
2018-12-29T08:16:00.426Z,102634.53
2018-12-29T08:18:27.717Z,102634.55
2018-12-29T08:20:54.994Z,102635.42
2018-12-29T08:23:22.384Z,102632.84
2018-12-29T08:25:49.565Z,102628.03
2018-12-29T08:28:16.760Z,102628.03
2018-12-29T08:30:44.021Z,102624.98
2018-12-29T08:33:11.226Z,102629.81
2018-12-29T08:35:38.574Z,102632.42
2018-12-29T08:38:05.808Z,102634.62
2018-12-29T08:40:32.960Z,102623.64
2018-12-29T08:43:00.127Z,102624.09
2018-12-29T08:45:27.367Z,102625.41
2018-12-29T08:47:54.548Z,102624.97
2018-12-29T08:50:21.807Z,102621.47
2018-12-29T08:52:48.972Z,102618.39
2018-12-29T08:55:16.258Z,102617.95
2018-12-29T08:57:43.431Z,102611.85
2018-12-29T09:00:10.927Z,102603.52
2018-12-29T09:02:38.465Z,102598.27
2018-12-29T09:05:05.661Z,102594.77
2018-12-29T09:07:32.860Z,102591.30
2018-12-29T09:10:00.234Z,102589.10
2018-12-29T09:12:27.449Z,102577.27
2018-12-29T09:14:54.613Z,102572.90
2018-12-29T09:17:25.102Z,102579.05
2018-12-29T09:19:52.334Z,102575.97
2018-12-29T09:22:19.585Z,102574.23
2018-12-29T09:24:46.744Z,102573.80
2018-12-29T09:27:13.969Z,102572.91
2018-12-29T09:29:41.175Z,102567.23
2018-12-29T09:32:08.374Z,102568.53
2018-12-29T09:34:35.819Z,102566.78
2018-12-29T09:37:03.176Z,102565.50
2018-12-29T09:39:30.426Z,102562.02
2018-12-29T09:41:57.605Z,102558.95
2018-12-29T09:44:24.848Z,102555.47
2018-12-29T09:46:52.150Z,102553.29
2018-12-29T09:49:20.453Z,102556.31
2018-12-29T09:51:47.676Z,102556.31
2018-12-29T09:54:14.869Z,102554.15
2018-12-29T09:56:42.113Z,102548.03
2018-12-29T09:59:09.352Z,102550.22
2018-12-29T10:01:36.560Z,102539.28
2018-12-29T10:04:03.732Z,102537.10
2018-12-29T10:06:30.925Z,102532.70
2018-12-29T10:08:58.100Z,102530.96
2018-12-29T10:11:25.324Z,102522.19
2018-12-29T10:13:52.527Z,102523.97
2018-12-29T10:16:19.751Z,102516.53
2018-12-29T10:18:46.961Z,102512.59
2018-12-29T10:21:14.158Z,102504.30
2018-12-29T10:23:41.352Z,102499.90
2018-12-29T10:26:08.547Z,102498.59
2018-12-29T10:28:35.731Z,102485.91
2018-12-29T10:31:02.876Z,102484.19
2018-12-29T10:33:30.071Z,102478.05
2018-12-29T10:35:57.346Z,102467.55
2018-12-29T10:38:24.595Z,102466.24
2018-12-29T10:40:51.989Z,102461.87
2018-12-29T10:43:19.164Z,102459.67
2018-12-29T10:45:46.372Z,102463.61
2018-12-29T10:48:13.533Z,102461.41
2018-12-29T10:50:40.849Z,102469.74
2018-12-29T10:53:08.076Z,102466.66
2018-12-29T10:55:35.330Z,102457.03
2018-12-29T10:58:02.572Z,102442.16
2018-12-29T11:00:35.017Z,102441.75
2018-12-29T11:02:59.062Z,102436.47
2018-12-29T11:05:26.242Z,102434.31
2018-12-29T11:07:53.423Z,102430.37
2018-12-29T11:10:20.685Z,102426.00
2018-12-29T11:12:47.865Z,102416.81
2018-12-29T11:15:16.584Z,102406.73
2018-12-29T11:17:44.027Z,102391.86
2018-12-29T11:20:12.096Z,102384.88
2018-12-29T11:22:39.346Z,102372.17
2018-12-29T11:25:06.525Z,102370.02
2018-12-29T11:27:33.798Z,102370.44
2018-12-29T11:30:00.981Z,102368.67
2018-12-29T11:32:28.211Z,102377.00
2018-12-29T11:34:55.396Z,102381.79
2018-12-29T11:37:22.601Z,102371.75
2018-12-29T11:39:49.815Z,102370.86
2018-12-29T11:42:17.006Z,102374.36
2018-12-29T11:44:44.350Z,102369.58
2018-12-29T11:47:11.548Z,102359.08
2018-12-29T11:49:38.715Z,102357.31
2018-12-29T11:52:05.932Z,102360.39
2018-12-29T11:54:33.241Z,102363.88
2018-12-29T11:57:00.467Z,102350.30
2018-12-29T11:59:27.648Z,102346.39
2018-12-29T12:01:55.011Z,102333.70
2018-12-29T12:04:22.161Z,102333.69
2018-12-29T12:06:49.323Z,102325.81
2018-12-29T12:09:16.555Z,102326.27
2018-12-29T12:11:43.868Z,102315.34
2018-12-29T12:14:11.054Z,102320.59
2018-12-29T12:16:38.262Z,102313.56
2018-12-29T12:19:05.475Z,102302.66
2018-12-29T12:21:32.957Z,102295.20
2018-12-29T12:24:03.289Z,102293.45
2018-12-29T12:26:32.400Z,102279.45
2018-12-29T12:28:59.967Z,102294.33
2018-12-29T12:31:28.444Z,102288.63
2018-12-29T12:33:55.719Z,102282.52
2018-12-29T12:36:23.344Z,102270.27
2018-12-29T12:38:50.620Z,102261.97
2018-12-29T12:41:18.216Z,102272.02
2018-12-29T12:43:45.403Z,102258.89
2018-12-29T12:46:13.340Z,102259.78
2018-12-29T12:48:41.174Z,102246.63
2018-12-29T12:51:08.621Z,102242.27
2018-12-29T12:53:37.245Z,102236.98
2018-12-29T12:56:05.262Z,102225.63
2018-12-29T12:58:33.900Z,102213.83
2018-12-29T13:01:01.412Z,102217.33
2018-12-29T13:03:29.747Z,102215.59
2018-12-29T13:05:59.570Z,102204.66
2018-12-29T13:08:26.809Z,102197.22
2018-12-29T13:10:54.001Z,102192.86
2018-12-29T13:13:21.326Z,102195.48
2018-12-29T13:15:48.512Z,102184.55
2018-12-29T13:18:15.780Z,102174.48
2018-12-29T13:20:43.019Z,102171.44
2018-12-29T13:23:10.230Z,102165.76
2018-12-29T13:25:37.836Z,102165.76
2018-12-29T13:28:05.739Z,102152.63
2018-12-29T13:30:33.452Z,102155.69
2018-12-29T13:33:00.912Z,102151.32
2018-12-29T13:35:28.079Z,102145.22
2018-12-29T13:37:55.281Z,102139.09
2018-12-29T13:40:22.516Z,102129.02
2018-12-29T13:42:49.753Z,102125.52
2018-12-29T13:45:17.010Z,102115.47
2018-12-29T13:47:44.224Z,102097.99
2018-12-29T13:50:14.664Z,102105.44
2018-12-29T13:52:41.973Z,102095.80
2018-12-29T13:55:09.716Z,102081.80
2018-12-29T13:57:37.122Z,102078.73
2018-12-29T14:00:04.516Z,102081.33
2018-12-29T14:02:32.212Z,102066.00
2018-12-29T14:04:59.624Z,102055.97
2018-12-29T14:07:45.536Z,102055.93
2018-12-29T14:10:12.924Z,102055.08
2018-12-29T14:12:40.317Z,102049.83
2018-12-29T14:15:07.525Z,102041.48
2018-12-29T14:17:35.816Z,102032.73
2018-12-29T14:20:03.803Z,102028.79
2018-12-29T14:22:31.092Z,102026.17
2018-12-29T14:24:58.333Z,102020.49
2018-12-29T14:27:26.149Z,102013.50
2018-12-29T14:29:56.172Z,102018.30
2018-12-29T14:32:23.712Z,101995.56
2018-12-29T14:34:50.963Z,101989.89
2018-12-29T14:37:18.178Z,101980.70
2018-12-29T14:39:45.385Z,101971.09
2018-12-29T14:42:12.627Z,101964.53
2018-12-29T14:44:39.840Z,101968.48
2018-12-29T14:47:07.064Z,101958.87
2018-12-29T14:49:34.229Z,101959.31
2018-12-29T14:52:01.464Z,101949.70
2018-12-29T14:54:28.717Z,101946.66
2018-12-29T14:56:55.888Z,101945.81
2018-12-29T14:59:23.455Z,101937.53
2018-12-29T15:01:50.684Z,101941.42
2018-12-29T15:04:17.854Z,101936.63
2018-12-29T15:06:45.085Z,101935.33
2018-12-29T15:09:12.269Z,101924.41
2018-12-29T15:11:39.538Z,101923.11
2018-12-29T15:14:06.745Z,101923.53
2018-12-29T15:16:34.321Z,101916.12
2018-12-29T15:19:01.537Z,101913.93
2018-12-29T15:21:29.109Z,101919.17
2018-12-29T15:23:56.305Z,101913.50
2018-12-29T15:26:23.487Z,101905.63
2018-12-29T15:28:50.643Z,101905.63
2018-12-29T15:31:17.971Z,101897.78
2018-12-29T15:33:45.125Z,101900.41
2018-12-29T15:36:15.999Z,101891.68
2018-12-29T15:38:41.463Z,101899.09
2018-12-29T15:41:08.656Z,101893.00
2018-12-29T15:43:35.930Z,101885.56
2018-12-29T15:46:03.114Z,101882.93
2018-12-29T15:48:30.621Z,101875.95
2018-12-29T15:50:57.885Z,101867.20
2018-12-29T15:53:25.044Z,101872.02
2018-12-29T15:55:52.215Z,101868.09
2018-12-29T15:58:19.577Z,101867.20
2018-12-29T16:00:46.870Z,101853.20
2018-12-29T16:03:14.423Z,101851.47
2018-12-29T16:05:41.590Z,101848.42
2018-12-29T16:08:08.784Z,101848.89
2018-12-29T16:10:36.026Z,101844.95
2018-12-29T16:13:03.244Z,101836.67
2018-12-29T16:15:30.438Z,101834.48
2018-12-29T16:17:58.182Z,101827.50
2018-12-29T16:20:25.336Z,101813.08
2018-12-29T16:22:52.754Z,101807.84
2018-12-29T16:25:20.483Z,101807.84
2018-12-29T16:27:47.695Z,101795.15
2018-12-29T16:30:14.911Z,101793.41
2018-12-29T16:32:42.141Z,101793.41
2018-12-29T16:35:09.377Z,101782.03
2018-12-29T16:37:37.520Z,101784.24
2018-12-29T16:40:04.941Z,101776.37
2018-12-29T16:42:32.801Z,101773.74
2018-12-29T16:45:02.435Z,101772.37
2018-12-29T16:47:29.739Z,101761.94
2018-12-29T16:49:56.971Z,101757.12
2018-12-29T16:52:27.962Z,101759.80
2018-12-29T16:54:55.147Z,101757.12
2018-12-29T16:57:22.325Z,101752.34
2018-12-29T16:59:49.616Z,101748.44
2018-12-29T17:02:17.184Z,101742.34
2018-12-29T17:04:44.400Z,101733.12
2018-12-29T17:07:12.262Z,101729.17
2018-12-29T17:09:39.962Z,101725.22
2018-12-29T17:12:13.899Z,101716.47
2018-12-29T17:14:43.143Z,101706.86
2018-12-29T17:17:11.022Z,101707.26
2018-12-29T17:19:40.452Z,101706.37
2018-12-29T17:22:08.967Z,101706.35
2018-12-29T17:24:37.026Z,101698.43
2018-12-29T17:27:04.676Z,101689.66
2018-12-29T17:29:33.475Z,101684.81
2018-12-29T17:32:01.204Z,101678.72
2018-12-29T17:34:28.429Z,101670.38
2018-12-29T17:36:56.613Z,101675.62
2018-12-29T17:39:24.144Z,101671.29
2018-12-29T17:41:52.250Z,101666.03
2018-12-29T17:44:21.596Z,101666.91
2018-12-29T17:46:48.864Z,101661.22
2018-12-29T17:49:22.620Z,101659.50
2018-12-29T17:51:45.178Z,101659.98
2018-12-29T17:54:12.576Z,101647.84
2018-12-29T17:56:39.766Z,101653.94
2018-12-29T17:59:07.308Z,101644.78
2018-12-29T18:01:34.657Z,101638.70
2018-12-29T18:04:01.866Z,101640.91
2018-12-29T18:06:29.015Z,101648.36
2018-12-29T18:08:56.618Z,101641.81
2018-12-29T18:11:23.869Z,101635.25
2018-12-29T18:13:51.119Z,101637.00
2018-12-29T18:16:18.686Z,101640.98
2018-12-29T18:18:45.923Z,101639.67
2018-12-29T18:21:13.103Z,101635.75
2018-12-29T18:23:40.372Z,101633.98
2018-12-29T18:26:07.679Z,101638.80
2018-12-29T18:28:34.935Z,101631.41
2018-12-29T18:31:04.972Z,101634.94
2018-12-29T18:33:37.187Z,101625.77
2018-12-29T18:36:01.250Z,101622.25
2018-12-29T18:38:28.455Z,101618.74
2018-12-29T18:40:55.682Z,101612.59
2018-12-29T18:43:22.947Z,101612.09
2018-12-29T18:45:50.183Z,101605.52
2018-12-29T18:48:17.424Z,101603.30
2018-12-29T18:50:44.820Z,101611.56
2018-12-29T18:53:12.014Z,101607.15
2018-12-29T18:55:39.365Z,101597.11
2018-12-29T18:58:06.675Z,101599.27
2018-12-29T19:00:34.276Z,101593.17
2018-12-29T19:03:01.477Z,101598.42
2018-12-29T19:05:28.717Z,101595.31
2018-12-29T19:07:55.873Z,101588.34
2018-12-29T19:10:23.109Z,101594.93
2018-12-29T19:12:51.675Z,101587.14
2018-12-29T19:15:19.333Z,101592.88
2018-12-29T19:17:46.855Z,101591.59
2018-12-29T19:20:14.710Z,101597.27
2018-12-29T19:22:41.912Z,101598.14
2018-12-29T19:25:09.116Z,101595.55
2018-12-29T19:27:36.372Z,101592.48
2018-12-29T19:30:05.379Z,101586.34
2018-12-29T19:32:32.931Z,101594.66
2018-12-29T19:35:00.630Z,101602.52
2018-12-29T19:37:28.358Z,101590.72
2018-12-29T19:39:55.946Z,101599.05
2018-12-29T19:42:23.131Z,101590.78
2018-12-29T19:44:50.336Z,101592.94
2018-12-29T19:47:17.722Z,101588.16
2018-12-29T19:49:44.914Z,101594.70
2018-12-29T19:52:12.070Z,101589.89
2018-12-29T19:54:39.429Z,101589.05
2018-12-29T19:57:07.061Z,101589.48
2018-12-29T19:59:34.724Z,101588.59
2018-12-29T20:02:01.977Z,101582.04
2018-12-29T20:04:29.370Z,101589.48
2018-12-29T20:06:57.055Z,101586.42
2018-12-29T20:09:24.284Z,101583.34
2018-12-29T20:11:51.521Z,101583.35
2018-12-29T20:14:18.784Z,101583.35
2018-12-29T20:16:45.960Z,101589.89
2018-12-29T20:19:13.145Z,101591.22
2018-12-29T20:21:40.344Z,101591.27
2018-12-29T20:24:07.536Z,101593.02
2018-12-29T20:26:35.100Z,101592.59
2018-12-29T20:29:02.365Z,101589.98
2018-12-29T20:31:29.562Z,101597.40
2018-12-29T20:33:56.752Z,101599.13
2018-12-29T20:36:24.117Z,101599.13
2018-12-29T20:38:51.285Z,101599.14
2018-12-29T20:41:18.864Z,101593.91
2018-12-29T20:43:46.059Z,101593.97
2018-12-29T20:46:13.241Z,101591.83
2018-12-29T20:48:40.453Z,101590.96
2018-12-29T20:51:07.651Z,101601.04
2018-12-29T20:53:34.885Z,101597.53
2018-12-29T20:56:02.650Z,101594.91
2018-12-29T20:58:29.821Z,101601.03
2018-12-29T21:00:57.049Z,101609.78
2018-12-29T21:03:24.268Z,101607.59
2018-12-29T21:05:51.467Z,101611.95
2018-12-29T21:08:18.784Z,101615.45
2018-12-29T21:10:45.981Z,101618.97
2018-12-29T21:13:13.201Z,101618.08
2018-12-29T21:15:40.455Z,101617.23
2018-12-29T21:18:07.649Z,101621.16
2018-12-29T21:20:34.874Z,101625.09
2018-12-29T21:23:02.097Z,101622.89
2018-12-29T21:25:29.312Z,101626.83
2018-12-29T21:27:56.797Z,101623.33
2018-12-29T21:30:23.999Z,101623.33
2018-12-29T21:32:51.193Z,101624.23
2018-12-29T21:35:18.390Z,101624.23
2018-12-29T21:37:45.608Z,101625.54
2018-12-29T21:40:12.868Z,101635.16
2018-12-29T21:42:40.493Z,101643.45
2018-12-29T21:45:07.736Z,101637.78
2018-12-29T21:47:34.997Z,101645.64
2018-12-29T21:50:02.326Z,101652.19
2018-12-29T21:52:29.545Z,101651.73
2018-12-29T21:54:56.758Z,101655.66
2018-12-29T21:57:24.519Z,101660.47
2018-12-29T21:59:51.710Z,101663.98
2018-12-29T22:02:18.947Z,101662.22
2018-12-29T22:04:46.136Z,101668.77
2018-12-29T22:07:13.343Z,101668.34
2018-12-29T22:09:40.623Z,101676.63
2018-12-29T22:12:07.832Z,101676.63
2018-12-29T22:14:35.021Z,101684.54
2018-12-29T22:17:02.296Z,101690.20
2018-12-29T22:19:29.594Z,101690.20
2018-12-29T22:21:56.834Z,101696.75
2018-12-29T22:24:24.033Z,101697.17
2018-12-29T22:26:51.372Z,101697.17
2018-12-29T22:29:18.533Z,101699.80
2018-12-29T22:31:45.712Z,101703.31
2018-12-29T22:34:12.938Z,101701.99
2018-12-29T22:36:40.155Z,101707.66
2018-12-29T22:39:07.439Z,101712.48
2018-12-29T22:41:34.683Z,101708.13
2018-12-29T22:44:02.035Z,101712.90
2018-12-29T22:46:29.244Z,101705.50
2018-12-29T22:48:56.422Z,101719.45
2018-12-29T22:51:23.652Z,101723.39
2018-12-29T22:53:50.830Z,101724.70
2018-12-29T22:56:18.083Z,101731.24
2018-12-29T22:58:45.667Z,101728.20
2018-12-29T23:01:12.867Z,101746.55
2018-12-29T23:03:40.091Z,101744.81
2018-12-29T23:06:07.433Z,101750.48
2018-12-29T23:08:34.593Z,101759.65
2018-12-29T23:11:02.319Z,101762.69
2018-12-29T23:13:29.555Z,101764.46
2018-12-29T23:15:56.772Z,101777.56
2018-12-29T23:18:23.997Z,101785.42
2018-12-29T23:20:51.186Z,101790.20
2018-12-29T23:23:18.398Z,101798.53
2018-12-29T23:25:45.989Z,101802.89
2018-12-29T23:28:13.226Z,101798.95
2018-12-29T23:30:40.406Z,101811.63
2018-12-29T23:33:07.606Z,101820.37
2018-12-29T23:35:34.795Z,101819.92
2018-12-29T23:38:02.542Z,101836.09
2018-12-29T23:40:29.729Z,101839.14
2018-12-29T23:42:56.934Z,101841.34
2018-12-29T23:45:24.141Z,101841.34
2018-12-29T23:47:51.396Z,101856.64
2018-12-29T23:50:18.620Z,101856.64
2018-12-29T23:52:46.304Z,101861.45
2018-12-29T23:55:13.905Z,101861.45
2018-12-29T23:57:41.118Z,101895.05
