createdAt,value
2023-10-28T00:02:17.562Z,83.67
2023-10-28T00:04:45.218Z,83.68
2023-10-28T00:07:13.038Z,83.59
2023-10-28T00:09:41.720Z,83.58
2023-10-28T00:12:14.068Z,83.63
2023-10-28T00:14:42.347Z,83.61
2023-10-28T00:17:10.539Z,83.62
2023-10-28T00:19:38.786Z,83.67
2023-10-28T00:22:06.478Z,83.65
2023-10-28T00:24:34.246Z,83.83
2023-10-28T00:27:01.862Z,83.88
2023-10-28T00:29:29.793Z,83.79
2023-10-28T00:31:57.602Z,83.89
2023-10-28T00:34:25.399Z,84.10
2023-10-28T00:36:53.557Z,84.01
2023-10-28T00:39:21.315Z,84.04
2023-10-28T00:41:49.126Z,83.96
2023-10-28T00:44:17.299Z,83.86
2023-10-28T00:46:45.921Z,83.83
2023-10-28T00:49:14.431Z,83.75
2023-10-28T00:51:44.356Z,83.86
2023-10-28T00:54:12.853Z,83.85
2023-10-28T00:56:40.727Z,83.94
2023-10-28T00:59:09.479Z,83.90
2023-10-28T01:01:37.336Z,83.96
2023-10-28T01:04:06.553Z,84.01
2023-10-28T01:06:34.777Z,84.04
2023-10-28T01:09:02.561Z,84.12
2023-10-28T01:11:30.172Z,83.96
2023-10-28T01:13:57.926Z,83.93
2023-10-28T01:16:27.244Z,83.83
2023-10-28T01:18:59.119Z,83.80
2023-10-28T01:21:27.068Z,83.69
2023-10-28T01:23:57.770Z,83.65
2023-10-28T01:26:26.690Z,83.72
2023-10-28T01:28:55.553Z,83.74
2023-10-28T01:31:23.452Z,83.63
2023-10-28T01:33:51.307Z,83.93
2023-10-28T01:36:19.080Z,83.81
2023-10-28T01:38:46.802Z,83.90
2023-10-28T01:41:14.578Z,84.02
2023-10-28T01:43:45.858Z,83.87
2023-10-28T01:46:14.023Z,84.10
2023-10-28T01:48:42.800Z,83.96
2023-10-28T01:51:11.936Z,84.03
2023-10-28T01:53:39.592Z,83.81
2023-10-28T01:56:07.798Z,83.94
2023-10-28T01:58:35.621Z,84.03
2023-10-28T02:01:03.425Z,83.76
2023-10-28T02:03:32.405Z,83.88
2023-10-28T02:06:00.318Z,83.76
2023-10-28T02:08:28.139Z,83.54
2023-10-28T02:10:56.600Z,83.45
2023-10-28T02:13:24.513Z,83.48
2023-10-28T02:15:52.787Z,83.47
2023-10-28T02:18:21.020Z,83.41
2023-10-28T02:20:48.661Z,83.54
2023-10-28T02:23:16.412Z,83.45
2023-10-28T02:25:44.365Z,83.45
2023-10-28T02:28:12.265Z,83.20
2023-10-28T02:30:41.551Z,83.27
2023-10-28T02:33:09.910Z,83.20
2023-10-28T02:35:38.400Z,83.50
2023-10-28T02:38:06.163Z,83.60
2023-10-28T02:40:34.711Z,83.48
2023-10-28T02:43:02.414Z,83.63
2023-10-28T02:45:30.148Z,83.53
2023-10-28T02:47:57.817Z,83.49
2023-10-28T02:50:25.595Z,83.55
2023-10-28T02:52:54.585Z,83.23
2023-10-28T02:55:22.892Z,82.96
2023-10-28T02:57:53.815Z,83.05
2023-10-28T03:00:23.647Z,83.13
2023-10-28T03:02:54.012Z,83.30
2023-10-28T03:05:25.225Z,83.35
2023-10-28T03:07:53.151Z,83.40
2023-10-28T03:10:22.119Z,83.36
2023-10-28T03:12:50.523Z,83.67
2023-10-28T03:15:19.236Z,82.87
2023-10-28T03:17:46.927Z,82.62
2023-10-28T03:20:20.358Z,82.77
2023-10-28T03:22:48.784Z,82.66
2023-10-28T03:25:16.608Z,82.36
2023-10-28T03:27:44.324Z,82.33
2023-10-28T03:30:12.476Z,81.93
2023-10-28T03:32:40.403Z,82.23
2023-10-28T03:35:09.569Z,82.41
2023-10-28T03:37:38.913Z,82.10
2023-10-28T03:40:07.524Z,81.92
2023-10-28T03:42:35.341Z,82.13
2023-10-28T03:45:03.858Z,82.29
2023-10-28T03:47:31.559Z,82.35
2023-10-28T03:49:59.396Z,82.55
2023-10-28T03:52:27.633Z,82.85
2023-10-28T03:54:55.392Z,82.86
2023-10-28T03:57:23.168Z,82.73
2023-10-28T03:59:51.146Z,82.98
2023-10-28T04:02:21.890Z,83.02
2023-10-28T04:04:49.588Z,83.26
2023-10-28T04:07:17.387Z,83.12
2023-10-28T04:09:45.295Z,83.25
2023-10-28T04:12:13.251Z,83.34
2023-10-28T04:14:41.269Z,83.24
2023-10-28T04:17:09.259Z,83.03
2023-10-28T04:19:37.056Z,83.16
2023-10-28T04:22:05.036Z,83.19
2023-10-28T04:24:33.287Z,82.82
2023-10-28T04:27:01.003Z,82.48
2023-10-28T04:29:30.794Z,82.47
2023-10-28T04:31:59.050Z,82.51
2023-10-28T04:34:29.130Z,82.29
2023-10-28T04:37:05.320Z,82.31
2023-10-28T04:39:33.138Z,82.16
2023-10-28T04:42:01.263Z,82.04
2023-10-28T04:44:30.046Z,81.93
2023-10-28T04:46:58.842Z,82.21
2023-10-28T04:49:27.104Z,82.25
2023-10-28T04:51:55.665Z,82.16
2023-10-28T04:54:24.213Z,82.12
2023-10-28T04:56:52.067Z,82.21
2023-10-28T04:59:19.867Z,82.40
2023-10-28T05:01:47.697Z,82.66
2023-10-28T05:04:15.383Z,82.76
2023-10-28T05:06:43.149Z,82.85
2023-10-28T05:09:10.917Z,82.76
2023-10-28T05:11:38.728Z,83.12
2023-10-28T05:14:06.413Z,82.90
2023-10-28T05:16:34.279Z,82.89
2023-10-28T05:19:02.221Z,82.82
2023-10-28T05:21:30.014Z,82.84
2023-10-28T05:23:58.010Z,82.88
2023-10-28T05:26:25.886Z,83.21
2023-10-28T05:28:55.424Z,83.24
2023-10-28T05:31:23.639Z,83.23
2023-10-28T05:33:52.154Z,82.75
2023-10-28T05:36:19.891Z,82.71
2023-10-28T05:38:47.706Z,82.50
2023-10-28T05:41:15.460Z,82.59
2023-10-28T05:43:43.325Z,82.26
2023-10-28T05:46:12.330Z,82.25
2023-10-28T05:48:40.540Z,82.52
2023-10-28T05:51:10.539Z,82.34
2023-10-28T05:53:39.252Z,82.14
2023-10-28T05:56:07.404Z,82.35
2023-10-28T05:58:35.338Z,82.18
2023-10-28T06:01:03.545Z,81.85
2023-10-28T06:03:31.321Z,81.98
2023-10-28T06:05:59.067Z,82.51
2023-10-28T06:08:27.192Z,82.39
2023-10-28T06:10:55.506Z,82.04
2023-10-28T06:13:23.304Z,82.28
2023-10-28T06:15:51.080Z,82.32
2023-10-28T06:18:20.758Z,82.16
2023-10-28T06:20:48.691Z,82.14
2023-10-28T06:23:16.677Z,81.48
2023-10-28T06:25:44.682Z,82.05
2023-10-28T06:28:12.551Z,81.81
2023-10-28T06:30:50.814Z,81.70
2023-10-28T06:33:19.261Z,81.69
2023-10-28T06:35:47.891Z,81.78
2023-10-28T06:38:15.599Z,81.39
2023-10-28T06:40:43.460Z,81.65
2023-10-28T06:43:12.309Z,81.75
2023-10-28T06:45:40.851Z,81.68
2023-10-28T06:48:09.392Z,81.80
2023-10-28T06:50:37.271Z,81.78
2023-10-28T06:53:05.063Z,81.35
2023-10-28T06:55:33.200Z,81.82
2023-10-28T06:58:00.903Z,81.92
2023-10-28T07:00:29.295Z,81.50
2023-10-28T07:02:58.046Z,81.66
2023-10-28T07:05:26.002Z,81.93
2023-10-28T07:07:55.620Z,81.63
2023-10-28T07:10:23.919Z,81.43
2023-10-28T07:12:51.623Z,81.68
2023-10-28T07:15:19.955Z,81.37
2023-10-28T07:17:47.719Z,81.54
2023-10-28T07:22:48.570Z,81.27
2023-10-28T07:25:16.367Z,80.55
2023-10-28T07:27:44.091Z,80.67
2023-10-28T07:30:13.913Z,80.13
2023-10-28T07:32:41.965Z,80.81
2023-10-28T07:35:10.210Z,80.78
2023-10-28T07:37:38.023Z,80.85
2023-10-28T07:40:06.262Z,80.16
2023-10-28T07:42:36.006Z,80.61
2023-10-28T07:45:05.397Z,80.59
2023-10-28T07:47:33.311Z,81.23
2023-10-28T07:50:01.090Z,80.56
2023-10-28T07:52:29.350Z,80.97
2023-10-28T07:54:57.085Z,80.34
2023-10-28T07:57:25.305Z,80.30
2023-10-28T07:59:54.521Z,80.58
2023-10-28T08:02:22.400Z,80.40
2023-10-28T08:04:55.809Z,79.88
2023-10-28T08:07:23.620Z,79.43
2023-10-28T08:09:51.860Z,79.44
2023-10-28T08:12:20.082Z,79.80
2023-10-28T08:14:50.694Z,80.03
2023-10-28T08:17:18.482Z,80.01
2023-10-28T08:19:46.589Z,79.68
2023-10-28T08:22:15.278Z,79.84
2023-10-28T08:24:43.365Z,79.85
2023-10-28T08:27:11.254Z,79.92
2023-10-28T08:29:40.218Z,79.75
2023-10-28T08:32:08.370Z,79.69
2023-10-28T08:34:36.220Z,79.60
2023-10-28T08:37:04.342Z,79.24
2023-10-28T08:39:32.835Z,78.24
2023-10-28T08:42:06.175Z,78.07
2023-10-28T08:44:34.235Z,77.85
2023-10-28T08:47:07.938Z,78.26
2023-10-28T08:49:41.078Z,77.84
2023-10-28T08:52:15.009Z,77.12
2023-10-28T08:54:46.290Z,76.81
2023-10-28T08:57:14.998Z,76.76
2023-10-28T08:59:43.078Z,76.93
2023-10-28T09:02:13.460Z,76.57
2023-10-28T09:04:41.301Z,76.10
2023-10-28T09:07:09.059Z,75.69
2023-10-28T09:09:39.024Z,75.43
2023-10-28T09:12:09.966Z,74.23
2023-10-28T09:14:39.074Z,74.69
2023-10-28T09:17:08.143Z,75.44
2023-10-28T09:19:35.808Z,75.36
2023-10-28T09:22:04.084Z,76.19
2023-10-28T09:24:33.317Z,76.57
2023-10-28T09:27:02.144Z,76.35
2023-10-28T09:29:31.839Z,76.19
2023-10-28T09:32:10.647Z,75.28
2023-10-28T09:34:42.755Z,74.70
2023-10-28T09:37:11.758Z,74.54
2023-10-28T09:39:40.577Z,73.25
2023-10-28T09:42:08.522Z,72.53
2023-10-28T09:44:36.707Z,73.68
2023-10-28T09:47:07.086Z,73.12
2023-10-28T09:49:38.387Z,72.81
2023-10-28T09:52:12.235Z,72.31
2023-10-28T09:54:44.409Z,71.87
2023-10-28T09:57:12.424Z,72.10
2023-10-28T09:59:45.395Z,70.86
2023-10-28T10:02:25.502Z,70.70
2023-10-28T10:05:02.082Z,70.61
2023-10-28T10:07:30.267Z,70.07
2023-10-28T10:10:17.533Z,69.10
2023-10-28T10:12:46.859Z,66.63
2023-10-28T10:15:15.235Z,67.72
2023-10-28T10:18:14.071Z,67.52
2023-10-28T10:20:45.719Z,67.11
2023-10-28T10:23:14.293Z,68.25
2023-10-28T10:25:47.893Z,68.94
2023-10-28T10:28:24.706Z,69.53
2023-10-28T10:30:52.641Z,69.22
2023-10-28T10:33:27.642Z,70.27
2023-10-28T10:35:56.364Z,70.35
2023-10-28T10:38:31.427Z,67.88
2023-10-28T10:41:00.107Z,69.48
2023-10-28T10:43:34.636Z,69.72
2023-10-28T10:46:04.813Z,68.88
2023-10-28T10:48:34.570Z,69.99
2023-10-28T10:51:03.682Z,70.13
2023-10-28T10:53:40.941Z,69.06
2023-10-28T10:56:19.023Z,68.68
2023-10-28T10:58:47.091Z,69.33
2023-10-28T11:01:16.488Z,68.78
2023-10-28T11:03:45.921Z,68.22
2023-10-28T11:06:14.116Z,68.38
2023-10-28T11:08:42.285Z,66.43
2023-10-28T11:11:10.094Z,65.87
2023-10-28T11:13:38.018Z,66.40
2023-10-28T11:16:06.642Z,64.98
2023-10-28T11:18:37.043Z,65.30
2023-10-28T11:21:05.329Z,64.08
2023-10-28T11:23:33.678Z,63.64
2023-10-28T11:26:05.255Z,63.56
2023-10-28T11:28:34.648Z,65.20
2023-10-28T11:31:02.772Z,65.12
2023-10-28T11:33:31.135Z,65.95
2023-10-28T11:35:59.236Z,65.33
2023-10-28T11:38:27.193Z,66.25
2023-10-28T11:41:14.678Z,65.57
2023-10-28T11:43:42.427Z,64.49
2023-10-28T11:46:10.318Z,65.98
2023-10-28T11:48:38.123Z,66.50
2023-10-28T11:51:06.253Z,65.66
2023-10-28T11:53:35.025Z,64.37
2023-10-28T11:56:03.191Z,64.93
2023-10-28T11:58:31.954Z,65.69
2023-10-28T12:00:59.851Z,64.80
2023-10-28T12:03:28.192Z,65.98
2023-10-28T12:05:57.012Z,65.97
2023-10-28T12:08:25.026Z,65.19
2023-10-28T12:10:52.961Z,66.24
2023-10-28T12:13:20.678Z,66.63
2023-10-28T12:15:48.427Z,65.70
2023-10-28T12:18:17.574Z,65.36
2023-10-28T12:20:45.907Z,64.46
2023-10-28T12:23:14.502Z,66.14
2023-10-28T12:25:42.926Z,65.52
2023-10-28T12:28:10.824Z,66.04
2023-10-28T12:30:38.566Z,65.33
2023-10-28T12:33:07.011Z,65.92
2023-10-28T12:35:35.280Z,65.99
2023-10-28T12:38:03.255Z,65.88
2023-10-28T12:40:31.914Z,64.88
2023-10-28T12:42:59.663Z,64.64
2023-10-28T12:45:27.734Z,64.82
2023-10-28T12:47:55.701Z,64.35
2023-10-28T12:50:23.694Z,65.16
2023-10-28T12:52:51.597Z,65.49
2023-10-28T12:55:19.547Z,64.74
2023-10-28T12:57:47.298Z,66.13
2023-10-28T13:00:15.987Z,65.60
2023-10-28T13:02:45.833Z,65.00
2023-10-28T13:05:13.843Z,66.05
2023-10-28T13:07:41.720Z,66.17
2023-10-28T13:10:12.143Z,66.24
2023-10-28T13:12:40.754Z,65.68
2023-10-28T13:15:08.953Z,65.24
2023-10-28T13:17:36.845Z,64.81
2023-10-28T13:20:05.891Z,66.64
2023-10-28T13:22:33.688Z,65.24
2023-10-28T13:25:01.695Z,66.63
2023-10-28T13:27:30.434Z,65.86
2023-10-28T13:29:58.144Z,65.12
2023-10-28T13:32:26.822Z,65.27
2023-10-28T13:34:58.402Z,64.62
2023-10-28T13:37:26.415Z,66.22
2023-10-28T13:39:55.441Z,67.74
2023-10-28T13:42:23.160Z,67.93
2023-10-28T13:44:51.185Z,69.05
2023-10-28T13:47:21.667Z,68.21
2023-10-28T13:49:50.086Z,69.27
2023-10-28T13:52:18.279Z,69.53
2023-10-28T13:54:46.030Z,70.05
2023-10-28T13:57:13.833Z,69.52
2023-10-28T13:59:44.327Z,69.77
2023-10-28T14:02:12.180Z,68.99
2023-10-28T14:04:43.811Z,69.68
2023-10-28T14:07:11.785Z,69.81
2023-10-28T14:09:39.466Z,69.01
2023-10-28T14:12:08.176Z,69.91
2023-10-28T14:14:36.129Z,70.33
2023-10-28T14:17:05.481Z,70.75
2023-10-28T14:19:34.257Z,70.72
2023-10-28T14:22:02.328Z,71.61
2023-10-28T14:24:30.860Z,71.05
2023-10-28T14:26:59.536Z,71.96
2023-10-28T14:29:27.652Z,72.48
2023-10-28T14:31:55.633Z,72.54
2023-10-28T14:34:23.730Z,72.00
2023-10-28T14:36:51.552Z,72.35
2023-10-28T14:39:19.605Z,72.62
2023-10-28T14:41:47.320Z,72.27
2023-10-28T14:44:16.008Z,72.22
2023-10-28T14:46:43.854Z,72.36
2023-10-28T14:49:12.786Z,72.18
2023-10-28T14:51:40.961Z,72.20
2023-10-28T14:54:09.036Z,72.46
2023-10-28T14:56:36.907Z,72.31
2023-10-28T14:59:04.908Z,72.85
2023-10-28T15:01:32.694Z,72.85
2023-10-28T15:04:00.601Z,72.47
2023-10-28T15:06:28.782Z,72.18
2023-10-28T15:08:57.108Z,72.27
2023-10-28T15:11:25.427Z,72.95
2023-10-28T15:13:53.662Z,73.23
2023-10-28T15:16:22.095Z,72.44
2023-10-28T15:18:50.489Z,74.28
2023-10-28T15:21:18.806Z,75.36
2023-10-28T15:23:49.939Z,75.68
2023-10-28T15:26:20.608Z,76.28
2023-10-28T15:28:48.937Z,75.77
2023-10-28T15:31:17.971Z,75.86
2023-10-28T15:33:46.739Z,76.30
2023-10-28T15:36:16.156Z,76.17
2023-10-28T15:38:44.399Z,76.79
2023-10-28T15:41:13.347Z,76.21
2023-10-28T15:43:41.350Z,76.31
2023-10-28T15:46:14.179Z,76.62
2023-10-28T15:48:45.424Z,76.63
2023-10-28T15:51:19.928Z,76.91
2023-10-28T15:53:47.907Z,76.61
2023-10-28T15:56:16.838Z,76.37
2023-10-28T15:58:46.380Z,76.51
2023-10-28T16:01:14.794Z,76.37
2023-10-28T16:03:42.834Z,76.68
2023-10-28T16:06:11.770Z,76.57
2023-10-28T16:08:41.317Z,76.53
2023-10-28T16:11:12.093Z,76.33
2023-10-28T16:13:42.423Z,76.26
2023-10-28T16:16:13.068Z,76.36
2023-10-28T16:18:42.054Z,76.02
2023-10-28T16:21:10.478Z,76.37
2023-10-28T16:23:38.571Z,76.27
2023-10-28T16:26:06.516Z,76.29
2023-10-28T16:28:34.644Z,76.28
2023-10-28T16:31:08.154Z,76.17
2023-10-28T16:33:37.331Z,76.19
2023-10-28T16:36:05.497Z,76.44
2023-10-28T16:38:33.577Z,76.26
2023-10-28T16:41:01.413Z,76.28
2023-10-28T16:43:29.192Z,75.96
2023-10-28T16:46:04.216Z,75.91
2023-10-28T16:48:32.151Z,75.81
2023-10-28T16:51:00.311Z,75.57
2023-10-28T16:53:28.532Z,75.61
2023-10-28T16:56:09.897Z,76.01
2023-10-28T16:58:38.229Z,76.01
2023-10-28T17:01:09.447Z,76.04
2023-10-28T17:03:37.828Z,75.64
2023-10-28T17:06:06.828Z,75.44
2023-10-28T17:08:34.663Z,75.10
2023-10-28T17:11:05.359Z,75.30
2023-10-28T17:13:33.617Z,75.39
2023-10-28T17:16:01.571Z,75.50
2023-10-28T17:18:29.379Z,75.63
2023-10-28T17:20:57.200Z,75.93
2023-10-28T17:23:25.157Z,76.00
2023-10-28T17:25:53.043Z,76.14
2023-10-28T17:28:21.742Z,76.41
2023-10-28T17:30:49.453Z,75.92
2023-10-28T17:33:17.156Z,76.41
2023-10-28T17:35:46.732Z,76.63
2023-10-28T17:38:14.473Z,76.61
2023-10-28T17:40:42.165Z,76.40
2023-10-28T17:43:10.120Z,76.12
2023-10-28T17:45:41.519Z,75.95
2023-10-28T17:48:09.355Z,76.32
2023-10-28T17:50:37.619Z,76.24
2023-10-28T17:53:05.513Z,76.31
2023-10-28T17:55:33.352Z,76.20
2023-10-28T17:58:01.283Z,76.41
2023-10-28T18:00:29.007Z,76.77
2023-10-28T18:02:56.989Z,76.17
2023-10-28T18:05:25.002Z,76.27
2023-10-28T18:07:52.988Z,76.12
2023-10-28T18:10:21.968Z,75.93
2023-10-28T18:12:53.015Z,75.97
2023-10-28T18:15:20.772Z,75.65
2023-10-28T18:17:48.451Z,75.70
2023-10-28T18:20:16.437Z,75.22
2023-10-28T18:22:44.367Z,75.09
2023-10-28T18:25:12.136Z,75.29
2023-10-28T18:27:39.942Z,75.56
2023-10-28T18:30:08.469Z,75.03
2023-10-28T18:32:40.435Z,75.45
2023-10-28T18:35:08.976Z,74.96
2023-10-28T18:37:37.191Z,75.23
2023-10-28T18:40:05.908Z,75.71
2023-10-28T18:42:36.525Z,75.92
2023-10-28T18:45:05.530Z,76.00
2023-10-28T18:47:38.394Z,76.17
2023-10-28T18:50:09.523Z,76.45
2023-10-28T18:52:37.502Z,77.61
2023-10-28T18:55:06.123Z,78.25
2023-10-28T18:57:34.031Z,78.98
2023-10-28T19:00:02.510Z,80.01
2023-10-28T19:02:30.323Z,80.31
2023-10-28T19:04:58.428Z,80.69
2023-10-28T19:07:26.249Z,80.93
2023-10-28T19:09:55.304Z,81.03
2023-10-28T19:12:23.185Z,81.50
2023-10-28T19:14:51.110Z,81.74
2023-10-28T19:17:18.761Z,81.87
2023-10-28T19:19:49.443Z,81.76
2023-10-28T19:22:18.978Z,81.97
2023-10-28T19:24:47.164Z,82.25
2023-10-28T19:27:14.932Z,82.32
2023-10-28T19:29:42.817Z,82.47
2023-10-28T19:32:11.273Z,82.65
2023-10-28T19:34:39.069Z,82.57
2023-10-28T19:37:06.725Z,82.64
2023-10-28T19:39:34.530Z,82.67
2023-10-28T19:42:04.530Z,82.58
2023-10-28T19:44:32.514Z,82.55
2023-10-28T19:47:00.798Z,82.69
2023-10-28T19:49:28.887Z,82.67
2023-10-28T19:51:58.666Z,82.73
2023-10-28T19:54:26.409Z,82.76
2023-10-28T19:56:54.170Z,82.87
2023-10-28T19:59:21.891Z,83.01
2023-10-28T20:01:50.505Z,82.94
2023-10-28T20:04:18.284Z,82.84
2023-10-28T20:06:46.105Z,82.82
2023-10-28T20:09:17.175Z,82.88
2023-10-28T20:11:45.065Z,82.83
2023-10-28T20:14:12.951Z,83.19
2023-10-28T20:16:40.947Z,83.18
2023-10-28T20:19:10.168Z,83.33
2023-10-28T20:21:39.066Z,83.53
2023-10-28T20:24:07.187Z,83.51
2023-10-28T20:26:35.267Z,83.39
2023-10-28T20:29:03.510Z,83.56
2023-10-28T20:31:31.337Z,83.43
2023-10-28T20:33:59.427Z,83.40
2023-10-28T20:36:27.887Z,83.54
2023-10-28T20:38:56.382Z,83.55
2023-10-28T20:41:27.176Z,83.67
2023-10-28T20:43:55.652Z,83.63
2023-10-28T20:46:24.393Z,83.38
2023-10-28T20:48:52.205Z,83.22
2023-10-28T20:51:21.902Z,83.39
2023-10-28T20:53:49.787Z,83.38
2023-10-28T20:56:17.721Z,83.45
2023-10-28T20:58:46.383Z,83.44
2023-10-28T21:01:15.227Z,83.43
2023-10-28T21:03:43.324Z,83.45
2023-10-28T21:06:11.527Z,83.38
2023-10-28T21:08:39.991Z,83.52
2023-10-28T21:11:14.523Z,83.34
2023-10-28T21:13:42.415Z,83.41
2023-10-28T21:16:10.547Z,83.50
2023-10-28T21:18:38.710Z,83.11
2023-10-28T21:21:06.925Z,83.28
2023-10-28T21:23:35.085Z,83.19
2023-10-28T21:26:04.508Z,83.15
2023-10-28T21:28:32.677Z,83.16
2023-10-28T21:31:04.494Z,83.12
2023-10-28T21:33:32.729Z,83.34
2023-10-28T21:36:00.947Z,83.16
2023-10-28T21:38:29.010Z,82.88
2023-10-28T21:40:59.521Z,83.01
2023-10-28T21:43:28.630Z,82.41
2023-10-28T21:46:04.209Z,82.58
2023-10-28T21:48:32.697Z,82.49
2023-10-28T21:51:00.465Z,82.95
2023-10-28T21:53:28.734Z,82.91
2023-10-28T21:56:05.862Z,82.76
2023-10-28T21:58:37.893Z,82.43
2023-10-28T22:01:05.896Z,81.93
2023-10-28T22:03:33.947Z,81.87
2023-10-28T22:06:02.087Z,81.74
2023-10-28T22:08:30.499Z,81.95
2023-10-28T22:10:58.255Z,81.96
2023-10-28T22:13:26.170Z,81.99
2023-10-28T22:15:54.093Z,81.66
2023-10-28T22:18:21.911Z,81.15
2023-10-28T22:20:51.278Z,81.08
2023-10-28T22:23:19.274Z,80.75
2023-10-28T22:25:47.197Z,80.85
2023-10-28T22:28:16.438Z,80.34
2023-10-28T22:30:48.716Z,80.59
2023-10-28T22:33:17.146Z,79.75
2023-10-28T22:35:46.955Z,79.80
2023-10-28T22:38:15.645Z,79.26
2023-10-28T22:40:44.723Z,79.98
2023-10-28T22:43:12.723Z,79.90
2023-10-28T22:45:40.370Z,79.06
2023-10-28T22:48:08.419Z,78.93
2023-10-28T22:50:38.268Z,78.69
2023-10-28T22:53:07.188Z,78.82
2023-10-28T22:55:34.986Z,79.20
2023-10-28T22:58:02.766Z,78.97
2023-10-28T23:00:32.329Z,79.15
2023-10-28T23:03:00.454Z,78.31
2023-10-28T23:05:28.735Z,78.58
2023-10-28T23:07:58.436Z,78.77
2023-10-28T23:10:26.277Z,79.23
2023-10-28T23:12:55.611Z,78.16
2023-10-28T23:15:25.400Z,78.64
2023-10-28T23:17:53.953Z,77.97
2023-10-28T23:20:22.114Z,78.11
2023-10-28T23:22:49.831Z,77.85
2023-10-28T23:25:17.790Z,77.36
2023-10-28T23:27:45.558Z,77.63
2023-10-28T23:30:13.706Z,77.35
2023-10-28T23:32:41.552Z,76.71
2023-10-28T23:35:09.610Z,76.71
2023-10-28T23:37:37.326Z,76.06
2023-10-28T23:40:07.302Z,75.71
2023-10-28T23:42:35.417Z,75.40
2023-10-28T23:45:04.121Z,75.51
2023-10-28T23:47:32.077Z,74.90
2023-10-28T23:49:59.943Z,75.72
2023-10-28T23:52:27.849Z,75.46
2023-10-28T23:54:55.785Z,75.26
2023-10-28T23:57:23.839Z,75.26
2023-10-28T23:59:51.660Z,75.50
