createdAt,value
2023-02-09T00:00:19.850Z,84.12
2023-02-09T00:01:19.512Z,84.50
2023-02-09T00:02:19.541Z,84.41
2023-02-09T00:03:19.578Z,84.59
2023-02-09T00:04:19.360Z,84.59
2023-02-09T00:05:19.368Z,85.06
2023-02-09T00:06:19.283Z,84.41
2023-02-09T00:07:19.386Z,84.59
2023-02-09T00:08:19.153Z,84.22
2023-02-09T00:09:19.176Z,84.31
2023-02-09T00:10:19.052Z,84.22
2023-02-09T00:11:21.037Z,84.50
2023-02-09T00:12:20.074Z,84.41
2023-02-09T00:13:18.896Z,84.41
2023-02-09T00:14:21.425Z,84.31
2023-02-09T00:15:19.021Z,84.50
2023-02-09T00:16:18.795Z,84.59
2023-02-09T00:17:19.855Z,84.50
2023-02-09T00:18:19.038Z,84.41
2023-02-09T00:19:18.694Z,84.88
2023-02-09T00:20:18.535Z,84.78
2023-02-09T00:21:19.573Z,84.88
2023-02-09T00:22:18.440Z,85.06
2023-02-09T00:23:19.489Z,84.69
2023-02-09T00:24:18.338Z,84.69
2023-02-09T00:25:18.313Z,84.78
2023-02-09T00:26:18.224Z,84.69
2023-02-09T00:27:19.321Z,84.59
2023-02-09T00:28:18.160Z,84.69
2023-02-09T00:29:18.305Z,84.50
2023-02-09T00:30:18.019Z,84.31
2023-02-09T00:31:18.361Z,84.31
2023-02-09T00:32:17.919Z,84.31
2023-02-09T00:33:17.924Z,83.74
2023-02-09T00:34:17.814Z,83.93
2023-02-09T00:35:17.833Z,83.93
2023-02-09T00:36:17.951Z,83.84
2023-02-09T00:37:17.839Z,84.03
2023-02-09T00:38:19.804Z,84.12
2023-02-09T00:39:17.556Z,83.74
2023-02-09T00:40:17.564Z,84.31
2023-02-09T00:41:17.449Z,84.22
2023-02-09T00:42:17.400Z,83.74
2023-02-09T00:43:17.496Z,84.12
2023-02-09T00:44:17.295Z,83.93
2023-02-09T00:45:17.394Z,83.93
2023-02-09T00:46:17.226Z,83.46
2023-02-09T00:47:17.208Z,83.08
2023-02-09T00:48:17.113Z,83.36
2023-02-09T00:49:17.125Z,83.36
2023-02-09T00:50:16.985Z,83.46
2023-02-09T00:51:17.037Z,83.46
2023-02-09T00:52:16.879Z,83.08
2023-02-09T00:53:16.827Z,83.55
2023-02-09T00:54:16.899Z,84.03
2023-02-09T00:55:17.880Z,83.84
2023-02-09T00:56:16.683Z,83.93
2023-02-09T00:57:16.662Z,83.93
2023-02-09T00:58:16.572Z,84.03
2023-02-09T00:59:16.525Z,84.03
2023-02-09T01:00:16.580Z,83.93
2023-02-09T01:01:16.672Z,83.74
2023-02-09T01:02:16.596Z,83.74
2023-02-09T01:03:16.312Z,83.65
2023-02-09T01:04:16.419Z,83.84
2023-02-09T01:05:16.200Z,84.03
2023-02-09T01:06:16.233Z,84.12
2023-02-09T01:07:16.127Z,84.03
2023-02-09T01:08:16.232Z,84.22
2023-02-09T01:09:16.000Z,84.41
2023-02-09T01:10:16.047Z,84.97
2023-02-09T01:11:15.886Z,84.78
2023-02-09T01:12:17.082Z,84.31
2023-02-09T01:13:16.940Z,84.59
2023-02-09T01:14:15.873Z,84.59
2023-02-09T01:15:15.684Z,84.59
2023-02-09T01:16:15.677Z,84.88
2023-02-09T01:17:15.594Z,84.59
2023-02-09T01:18:15.693Z,84.59
2023-02-09T01:19:15.501Z,84.31
2023-02-09T01:20:15.504Z,84.41
2023-02-09T01:21:15.380Z,84.59
2023-02-09T01:22:15.587Z,84.22
2023-02-09T01:23:15.264Z,83.93
2023-02-09T01:24:15.324Z,84.22
2023-02-09T01:25:15.172Z,84.31
2023-02-09T01:26:16.258Z,84.31
2023-02-09T01:27:15.062Z,84.22
2023-02-09T01:28:15.090Z,83.84
2023-02-09T01:29:15.052Z,83.93
2023-02-09T01:30:15.014Z,83.93
2023-02-09T01:31:17.046Z,84.03
2023-02-09T01:32:14.813Z,84.31
2023-02-09T01:33:14.762Z,84.22
2023-02-09T01:34:14.701Z,84.22
2023-02-09T01:35:14.900Z,84.31
2023-02-09T01:36:14.597Z,84.41
2023-02-09T01:37:14.906Z,84.03
2023-02-09T01:38:14.489Z,83.93
2023-02-09T01:39:14.449Z,83.65
2023-02-09T01:40:14.398Z,83.84
2023-02-09T01:41:14.530Z,84.03
2023-02-09T01:42:14.287Z,83.84
2023-02-09T01:43:14.338Z,83.84
2023-02-09T01:44:14.195Z,83.65
2023-02-09T01:45:14.132Z,83.93
2023-02-09T01:46:14.296Z,83.93
2023-02-09T01:47:14.029Z,83.93
2023-02-09T01:48:14.069Z,83.84
2023-02-09T01:49:15.046Z,84.03
2023-02-09T01:50:14.092Z,83.84
2023-02-09T01:51:15.934Z,84.03
2023-02-09T01:52:13.784Z,84.12
2023-02-09T01:53:15.951Z,84.03
2023-02-09T01:54:13.668Z,83.46
2023-02-09T01:55:14.743Z,83.46
2023-02-09T01:56:13.562Z,83.27
2023-02-09T01:57:13.514Z,83.27
2023-02-09T01:58:13.731Z,83.36
2023-02-09T01:59:13.411Z,83.93
2023-02-09T02:00:13.537Z,84.03
2023-02-09T02:01:13.345Z,83.93
2023-02-09T02:02:13.284Z,83.84
2023-02-09T02:03:13.199Z,83.93
2023-02-09T02:04:13.366Z,83.46
2023-02-09T02:05:13.098Z,83.55
2023-02-09T02:06:13.379Z,83.36
2023-02-09T02:07:13.006Z,84.22
2023-02-09T02:08:12.943Z,83.74
2023-02-09T02:09:12.888Z,83.93
2023-02-09T02:10:13.928Z,84.12
2023-02-09T02:11:12.780Z,84.22
2023-02-09T02:12:12.808Z,84.41
2023-02-09T02:13:12.677Z,84.22
2023-02-09T02:14:12.625Z,84.12
2023-02-09T02:15:12.683Z,84.31
2023-02-09T02:16:12.734Z,84.22
2023-02-09T02:17:12.469Z,83.74
2023-02-09T02:18:12.654Z,83.84
2023-02-09T02:19:12.363Z,83.65
2023-02-09T02:20:14.509Z,83.08
2023-02-09T02:21:12.275Z,83.27
2023-02-09T02:22:12.469Z,83.55
2023-02-09T02:23:12.157Z,83.46
2023-02-09T02:24:12.200Z,83.33
2023-02-09T02:25:12.081Z,82.99
2023-02-09T02:26:12.000Z,83.46
2023-02-09T02:27:12.098Z,83.70
2023-02-09T02:28:11.994Z,83.23
2023-02-09T02:29:11.904Z,83.36
2023-02-09T02:30:11.787Z,83.23
2023-02-09T02:31:13.163Z,83.70
2023-02-09T02:32:11.689Z,84.12
2023-02-09T02:33:11.728Z,83.98
2023-02-09T02:34:11.584Z,83.33
2023-02-09T02:35:12.772Z,83.27
2023-02-09T02:36:11.480Z,83.23
2023-02-09T02:37:11.459Z,83.33
2023-02-09T02:38:11.565Z,82.95
2023-02-09T02:39:11.322Z,82.57
2023-02-09T02:40:11.373Z,82.66
2023-02-09T02:41:11.220Z,82.85
2023-02-09T02:42:14.609Z,82.38
2023-02-09T02:43:11.129Z,82.66
2023-02-09T02:44:11.193Z,82.76
2023-02-09T02:45:11.017Z,82.66
2023-02-09T02:46:11.259Z,82.38
2023-02-09T02:47:10.945Z,82.95
2023-02-09T02:48:10.860Z,83.14
2023-02-09T02:49:10.814Z,82.57
2023-02-09T02:50:10.832Z,82.85
2023-02-09T02:51:10.708Z,82.95
2023-02-09T02:52:10.861Z,83.33
2023-02-09T02:53:10.706Z,83.33
2023-02-09T02:54:10.553Z,83.04
2023-02-09T02:55:10.671Z,83.33
2023-02-09T02:56:10.445Z,83.42
2023-02-09T02:57:11.503Z,83.23
2023-02-09T02:58:10.345Z,83.51
2023-02-09T02:59:10.494Z,83.42
2023-02-09T03:00:10.242Z,83.51
2023-02-09T03:01:11.361Z,83.51
2023-02-09T03:02:10.182Z,83.51
2023-02-09T03:03:10.115Z,83.33
2023-02-09T03:04:11.196Z,82.95
2023-02-09T03:05:10.083Z,82.85
2023-02-09T03:06:09.931Z,82.85
2023-02-09T03:07:10.144Z,82.66
2023-02-09T03:08:09.826Z,82.57
2023-02-09T03:09:09.959Z,82.76
2023-02-09T03:10:09.760Z,82.38
2023-02-09T03:11:09.665Z,83.04
2023-02-09T03:12:11.816Z,82.47
2023-02-09T03:13:09.568Z,82.76
2023-02-09T03:14:10.609Z,82.85
2023-02-09T03:15:09.471Z,83.14
2023-02-09T03:16:09.741Z,83.14
2023-02-09T03:17:09.354Z,82.85
2023-02-09T03:18:11.461Z,82.85
2023-02-09T03:19:09.252Z,82.76
2023-02-09T03:20:10.446Z,83.51
2023-02-09T03:21:09.145Z,83.04
2023-02-09T03:22:09.138Z,83.04
2023-02-09T03:23:09.044Z,83.61
2023-02-09T03:24:09.142Z,83.04
2023-02-09T03:25:15.351Z,83.33
2023-02-09T03:26:10.180Z,83.23
2023-02-09T03:27:10.038Z,83.51
2023-02-09T03:28:08.842Z,83.33
2023-02-09T03:29:08.729Z,83.04
2023-02-09T03:30:09.822Z,83.23
2023-02-09T03:31:08.751Z,83.14
2023-02-09T03:32:10.843Z,83.51
2023-02-09T03:33:10.590Z,83.42
2023-02-09T03:34:08.471Z,83.23
2023-02-09T03:35:08.612Z,83.23
2023-02-09T03:36:08.371Z,82.95
2023-02-09T03:37:08.425Z,83.42
2023-02-09T03:38:09.514Z,83.23
2023-02-09T03:39:08.229Z,83.23
2023-02-09T03:40:08.160Z,83.04
2023-02-09T03:41:08.243Z,83.33
2023-02-09T03:42:08.056Z,83.23
2023-02-09T03:43:08.256Z,83.23
2023-02-09T03:44:07.969Z,83.33
2023-02-09T03:45:08.092Z,83.51
2023-02-09T03:46:07.918Z,83.04
2023-02-09T03:47:07.874Z,83.23
2023-02-09T03:48:07.740Z,83.33
2023-02-09T03:49:07.805Z,83.23
2023-02-09T03:50:07.751Z,83.23
2023-02-09T03:51:07.583Z,83.04
2023-02-09T03:52:07.548Z,82.85
2023-02-09T03:53:07.534Z,82.85
2023-02-09T03:54:07.423Z,82.85
2023-02-09T03:55:07.532Z,82.85
2023-02-09T03:56:07.321Z,82.85
2023-02-09T03:57:07.269Z,82.85
2023-02-09T03:58:07.217Z,82.95
2023-02-09T03:59:07.353Z,82.66
2023-02-09T04:00:07.111Z,82.85
2023-02-09T04:01:07.439Z,82.85
2023-02-09T04:02:07.070Z,82.57
2023-02-09T04:03:06.962Z,82.66
2023-02-09T04:04:07.179Z,82.85
2023-02-09T04:05:06.856Z,82.76
2023-02-09T04:06:06.991Z,82.66
2023-02-09T04:07:06.772Z,82.76
2023-02-09T04:08:06.808Z,82.57
2023-02-09T04:09:06.645Z,82.10
2023-02-09T04:10:06.816Z,82.47
2023-02-09T04:11:06.543Z,82.47
2023-02-09T04:12:27.820Z,82.38
2023-02-09T04:13:06.437Z,82.38
2023-02-09T04:14:06.409Z,82.28
2023-02-09T04:15:06.338Z,82.38
2023-02-09T04:16:06.600Z,82.38
2023-02-09T04:17:06.232Z,82.57
2023-02-09T04:18:06.357Z,82.76
2023-02-09T04:19:06.124Z,82.76
2023-02-09T04:20:06.227Z,82.47
2023-02-09T04:21:06.176Z,82.57
2023-02-09T04:22:05.957Z,82.28
2023-02-09T04:23:06.086Z,82.66
2023-02-09T04:24:05.866Z,82.76
2023-02-09T04:25:05.895Z,82.66
2023-02-09T04:26:05.787Z,82.85
2023-02-09T04:27:05.714Z,82.66
2023-02-09T04:28:05.688Z,83.14
2023-02-09T04:29:05.729Z,82.66
2023-02-09T04:30:05.545Z,82.57
2023-02-09T04:31:05.543Z,82.85
2023-02-09T04:32:06.682Z,82.57
2023-02-09T04:33:05.552Z,82.95
2023-02-09T04:34:05.357Z,83.04
2023-02-09T04:35:05.365Z,82.95
2023-02-09T04:36:05.344Z,83.04
2023-02-09T04:37:05.195Z,83.23
2023-02-09T04:38:05.131Z,83.42
2023-02-09T04:39:05.182Z,83.42
2023-02-09T04:40:06.813Z,83.14
2023-02-09T04:41:05.200Z,83.33
2023-02-09T04:42:05.255Z,83.51
2023-02-09T04:43:04.868Z,83.23
2023-02-09T04:44:04.820Z,82.95
2023-02-09T04:45:05.084Z,82.95
2023-02-09T04:46:04.765Z,82.76
2023-02-09T04:47:04.836Z,82.66
2023-02-09T04:48:04.633Z,82.66
2023-02-09T04:49:06.692Z,82.57
2023-02-09T04:50:04.517Z,82.85
2023-02-09T04:51:04.558Z,82.66
2023-02-09T04:52:04.402Z,82.95
2023-02-09T04:53:04.365Z,82.66
2023-02-09T04:54:04.584Z,83.14
2023-02-09T04:55:04.256Z,82.66
2023-02-09T04:56:04.388Z,83.04
2023-02-09T04:57:04.138Z,82.95
2023-02-09T04:58:04.200Z,83.23
2023-02-09T04:59:04.032Z,82.95
2023-02-09T05:00:04.014Z,83.33
2023-02-09T05:01:03.977Z,83.04
2023-02-09T05:02:04.030Z,84.08
2023-02-09T05:03:03.828Z,83.80
2023-02-09T05:04:04.045Z,83.80
2023-02-09T05:05:03.725Z,83.70
2023-02-09T05:06:03.799Z,83.70
2023-02-09T05:07:03.861Z,83.89
2023-02-09T05:08:03.568Z,83.98
2023-02-09T05:09:03.566Z,83.61
2023-02-09T05:10:03.461Z,83.23
2023-02-09T05:11:05.537Z,83.23
2023-02-09T05:12:03.430Z,83.23
2023-02-09T05:13:03.496Z,83.23
2023-02-09T05:14:03.267Z,83.33
2023-02-09T05:15:03.300Z,83.33
2023-02-09T05:16:03.148Z,83.98
2023-02-09T05:17:03.390Z,83.98
2023-02-09T05:18:03.047Z,84.08
2023-02-09T05:19:03.127Z,83.42
2023-02-09T05:20:03.206Z,83.33
2023-02-09T05:21:03.143Z,83.23
2023-02-09T05:22:02.857Z,83.51
2023-02-09T05:23:02.785Z,83.42
2023-02-09T05:24:02.736Z,83.51
2023-02-09T05:25:03.010Z,83.42
2023-02-09T05:26:02.625Z,83.23
2023-02-09T05:27:03.807Z,83.23
2023-02-09T05:28:07.779Z,83.33
2023-02-09T05:29:02.468Z,83.33
2023-02-09T05:30:02.589Z,83.80
2023-02-09T05:31:02.506Z,83.23
2023-02-09T05:32:03.627Z,83.23
2023-02-09T05:33:02.262Z,83.51
2023-02-09T05:34:23.203Z,83.04
2023-02-09T05:35:02.153Z,82.95
2023-02-09T05:36:02.432Z,83.14
2023-02-09T05:37:02.074Z,83.14
2023-02-09T05:38:02.243Z,83.04
2023-02-09T05:39:02.021Z,82.28
2023-02-09T05:40:01.926Z,82.76
2023-02-09T05:41:01.875Z,82.85
2023-02-09T05:42:01.870Z,82.66
2023-02-09T05:43:01.746Z,82.57
2023-02-09T05:44:02.097Z,82.38
2023-02-09T05:45:01.636Z,82.28
2023-02-09T05:46:01.608Z,82.38
2023-02-09T05:47:01.565Z,82.28
2023-02-09T05:48:01.703Z,82.57
2023-02-09T05:49:01.428Z,82.66
2023-02-09T05:50:01.538Z,83.14
2023-02-09T05:51:01.325Z,82.66
2023-02-09T05:52:01.275Z,82.85
2023-02-09T05:53:01.325Z,82.66
2023-02-09T05:54:01.169Z,82.85
2023-02-09T05:55:01.345Z,82.85
2023-02-09T05:56:01.194Z,82.66
2023-02-09T05:57:01.148Z,82.76
2023-02-09T05:58:00.952Z,82.66
2023-02-09T05:59:02.558Z,82.76
2023-02-09T06:03:47.512Z,81.81
2023-02-09T06:04:47.176Z,81.81
2023-02-09T06:05:47.397Z,82.10
2023-02-09T06:06:47.071Z,82.10
2023-02-09T06:07:48.223Z,82.76
2023-02-09T06:08:46.966Z,82.66
2023-02-09T06:09:47.214Z,82.38
2023-02-09T06:10:47.221Z,82.85
2023-02-09T06:11:47.027Z,82.57
2023-02-09T06:12:46.747Z,82.66
2023-02-09T06:13:46.829Z,82.28
2023-02-09T06:14:48.892Z,82.95
2023-02-09T06:15:46.720Z,83.04
2023-02-09T06:16:46.652Z,83.42
2023-02-09T06:17:46.484Z,83.14
2023-02-09T06:18:48.712Z,83.70
2023-02-09T06:19:46.374Z,84.08
2023-02-09T06:20:46.540Z,84.36
2023-02-09T06:21:46.589Z,84.74
2023-02-09T06:22:46.220Z,84.55
2023-02-09T06:23:46.392Z,84.36
2023-02-09T06:24:46.115Z,84.64
2023-02-09T06:25:46.209Z,84.64
2023-02-09T06:26:46.008Z,84.83
2023-02-09T06:27:47.445Z,84.64
2023-02-09T06:28:45.902Z,84.27
2023-02-09T06:29:46.030Z,84.08
2023-02-09T06:30:46.086Z,84.08
2023-02-09T06:31:45.816Z,83.80
2023-02-09T06:32:45.708Z,83.61
2023-02-09T06:33:46.888Z,83.89
2023-02-09T06:34:45.611Z,83.98
2023-02-09T06:35:45.672Z,83.98
2023-02-09T06:36:45.485Z,84.27
2023-02-09T06:37:45.444Z,84.36
2023-02-09T06:38:45.393Z,84.17
2023-02-09T06:39:47.749Z,84.55
2023-02-09T06:40:45.485Z,84.36
2023-02-09T06:41:45.505Z,84.36
2023-02-09T06:42:45.225Z,84.55
2023-02-09T06:43:45.330Z,84.17
2023-02-09T06:44:45.078Z,83.98
2023-02-09T06:45:45.398Z,83.80
2023-02-09T06:46:44.966Z,83.80
2023-02-09T06:47:45.187Z,83.98
2023-02-09T06:48:45.368Z,83.33
2023-02-09T06:49:44.809Z,83.33
2023-02-09T06:50:45.149Z,83.04
2023-02-09T06:51:44.721Z,83.98
2023-02-09T06:52:44.767Z,83.61
2023-02-09T06:53:44.601Z,83.89
2023-02-09T06:54:45.252Z,83.70
2023-02-09T06:55:44.491Z,83.61
2023-02-09T06:56:45.622Z,83.98
2023-02-09T06:57:44.394Z,83.33
2023-02-09T06:58:44.608Z,83.04
2023-02-09T06:59:44.293Z,83.33
2023-02-09T07:00:44.798Z,83.33
2023-02-09T07:01:44.510Z,83.42
2023-02-09T07:02:44.217Z,83.23
2023-02-09T07:03:44.237Z,83.33
2023-02-09T07:04:44.030Z,83.51
2023-02-09T07:05:44.248Z,82.95
2023-02-09T07:06:43.926Z,82.85
2023-02-09T07:07:43.910Z,83.14
2023-02-09T07:08:44.270Z,82.38
2023-02-09T07:09:43.787Z,82.85
2023-02-09T07:10:44.251Z,82.57
2023-02-09T07:11:43.658Z,82.57
2023-02-09T07:12:43.934Z,82.76
2023-02-09T07:13:43.561Z,82.47
2023-02-09T07:14:43.908Z,82.85
2023-02-09T07:15:43.481Z,82.47
2023-02-09T07:16:43.716Z,82.66
2023-02-09T07:17:43.517Z,82.95
2023-02-09T07:18:43.313Z,82.89
2023-02-09T07:19:43.531Z,82.99
2023-02-09T07:20:43.473Z,83.08
2023-02-09T07:21:44.367Z,82.70
2023-02-09T07:22:43.094Z,82.89
2023-02-09T07:23:43.036Z,82.80
2023-02-09T07:24:42.992Z,82.42
2023-02-09T07:25:45.117Z,82.80
2023-02-09T07:26:43.123Z,82.23
2023-02-09T07:27:43.084Z,82.70
2023-02-09T07:28:42.784Z,82.42
2023-02-09T07:29:42.728Z,82.04
2023-02-09T07:30:44.206Z,82.51
2023-02-09T07:31:42.748Z,82.14
2023-02-09T07:32:43.932Z,81.85
2023-02-09T07:33:42.525Z,81.67
2023-02-09T07:34:42.517Z,82.23
2023-02-09T07:35:42.416Z,82.04
2023-02-09T07:36:42.634Z,81.57
2023-02-09T07:37:42.305Z,81.67
2023-02-09T07:38:43.598Z,81.57
2023-02-09T07:39:42.228Z,81.57
2023-02-09T07:40:42.277Z,82.04
2023-02-09T07:41:42.109Z,82.23
2023-02-09T07:42:43.084Z,82.32
2023-02-09T07:43:42.000Z,82.32
2023-02-09T07:44:42.297Z,82.32
2023-02-09T07:45:41.901Z,81.85
2023-02-09T07:46:41.893Z,81.29
2023-02-09T07:47:41.789Z,81.20
2023-02-09T07:48:41.910Z,81.29
2023-02-09T07:49:41.755Z,81.57
2023-02-09T07:50:41.947Z,81.48
2023-02-09T07:51:41.659Z,81.48
2023-02-09T07:52:41.550Z,81.29
2023-02-09T07:53:41.626Z,81.20
2023-02-09T07:54:41.439Z,80.82
2023-02-09T07:55:41.433Z,81.10
2023-02-09T07:56:41.339Z,81.10
2023-02-09T07:57:41.294Z,81.29
2023-02-09T07:58:41.232Z,81.01
2023-02-09T07:59:42.392Z,81.10
2023-02-09T08:00:41.121Z,81.10
2023-02-09T08:01:42.236Z,81.20
2023-02-09T08:02:41.022Z,81.20
2023-02-09T08:03:43.091Z,81.10
2023-02-09T08:04:40.938Z,81.23
2023-02-09T08:05:41.000Z,81.14
2023-02-09T08:06:42.765Z,81.23
2023-02-09T08:07:41.217Z,81.04
2023-02-09T08:08:40.708Z,81.23
2023-02-09T08:09:40.719Z,81.33
2023-02-09T08:10:40.621Z,81.14
2023-02-09T08:11:40.782Z,80.48
2023-02-09T08:12:40.505Z,80.76
2023-02-09T08:13:40.755Z,80.19
2023-02-09T08:14:40.554Z,80.10
2023-02-09T08:15:40.404Z,79.82
2023-02-09T08:16:41.385Z,80.19
2023-02-09T08:17:40.253Z,79.63
2023-02-09T08:18:40.375Z,80.10
2023-02-09T08:19:40.149Z,80.29
2023-02-09T08:20:40.101Z,80.29
2023-02-09T08:21:40.090Z,79.82
2023-02-09T08:22:40.030Z,79.82
2023-02-09T08:23:40.581Z,80.48
2023-02-09T08:24:39.898Z,79.72
2023-02-09T08:25:39.926Z,79.63
2023-02-09T08:26:39.798Z,79.72
2023-02-09T08:27:40.956Z,79.44
2023-02-09T08:28:44.446Z,79.82
2023-02-09T08:29:40.771Z,79.25
2023-02-09T08:30:39.610Z,78.91
2023-02-09T08:31:40.697Z,79.38
2023-02-09T08:32:39.503Z,79.38
2023-02-09T08:33:39.669Z,79.19
2023-02-09T08:34:39.390Z,79.00
2023-02-09T08:35:39.366Z,78.72
2023-02-09T08:36:40.509Z,79.19
2023-02-09T08:37:39.240Z,79.10
2023-02-09T08:38:39.184Z,79.10
2023-02-09T08:39:40.326Z,78.53
2023-02-09T08:40:39.089Z,78.91
2023-02-09T08:41:39.121Z,79.29
2023-02-09T08:42:38.999Z,79.48
2023-02-09T08:43:38.936Z,79.48
2023-02-09T08:44:38.890Z,79.29
2023-02-09T08:45:39.044Z,79.29
2023-02-09T08:46:38.979Z,79.38
2023-02-09T08:47:38.959Z,79.10
2023-02-09T08:48:38.685Z,79.48
2023-02-09T08:49:38.649Z,79.57
2023-02-09T08:50:38.580Z,79.86
2023-02-09T08:51:38.886Z,79.76
2023-02-09T08:52:38.490Z,79.86
2023-02-09T08:53:38.517Z,79.67
2023-02-09T08:54:38.395Z,79.90
2023-02-09T08:55:38.364Z,79.52
2023-02-09T08:56:38.289Z,79.24
2023-02-09T08:57:44.095Z,79.61
2023-02-09T08:58:38.202Z,79.52
2023-02-09T08:59:38.254Z,79.33
2023-02-09T09:00:38.082Z,78.67
2023-02-09T09:01:40.287Z,78.67
2023-02-09T09:02:37.984Z,78.76
2023-02-09T09:03:38.101Z,78.29
2023-02-09T09:04:37.882Z,78.20
2023-02-09T09:05:37.865Z,78.33
2023-02-09T09:06:37.881Z,78.20
2023-02-09T09:07:37.983Z,78.29
2023-02-09T09:08:38.917Z,78.52
2023-02-09T09:09:37.639Z,78.52
2023-02-09T09:10:37.692Z,79.37
2023-02-09T09:11:37.537Z,79.28
2023-02-09T09:12:37.489Z,79.09
2023-02-09T09:13:37.525Z,79.18
2023-02-09T09:14:37.386Z,79.37
2023-02-09T09:15:37.538Z,79.09
2023-02-09T09:16:41.654Z,78.33
2023-02-09T09:17:37.240Z,78.42
2023-02-09T09:18:37.197Z,78.42
2023-02-09T09:19:58.348Z,78.71
2023-02-09T09:20:37.094Z,78.52
2023-02-09T09:21:37.070Z,78.37
2023-02-09T09:22:37.004Z,78.08
2023-02-09T09:23:36.943Z,77.61
2023-02-09T09:24:37.079Z,77.14
2023-02-09T09:25:38.160Z,76.67
2023-02-09T09:26:36.899Z,76.29
2023-02-09T09:27:36.751Z,76.00
2023-02-09T09:28:36.805Z,75.72
2023-02-09T09:29:36.662Z,75.53
2023-02-09T09:30:36.716Z,75.62
2023-02-09T09:31:36.652Z,75.81
2023-02-09T09:32:36.869Z,75.15
2023-02-09T09:33:36.480Z,74.96
2023-02-09T09:34:36.539Z,75.66
2023-02-09T09:35:36.367Z,75.57
2023-02-09T09:36:36.551Z,75.95
2023-02-09T09:37:36.612Z,75.47
2023-02-09T09:38:36.365Z,75.00
2023-02-09T09:39:36.162Z,75.66
2023-02-09T09:40:36.119Z,75.76
2023-02-09T09:41:36.096Z,75.47
2023-02-09T09:42:57.687Z,74.37
2023-02-09T09:43:35.974Z,73.80
2023-02-09T09:44:37.048Z,72.99
2023-02-09T09:45:35.873Z,71.80
2023-02-09T09:46:35.898Z,70.84
2023-02-09T09:47:35.773Z,69.17
2023-02-09T09:48:37.160Z,65.31
2023-02-09T09:49:35.681Z,63.83
2023-02-09T09:50:56.826Z,62.69
2023-02-09T09:51:35.598Z,60.53
2023-02-09T09:52:35.548Z,58.92
2023-02-09T09:53:35.553Z,57.71
2023-02-09T09:54:35.678Z,56.57
2023-02-09T09:55:35.496Z,55.17
2023-02-09T09:56:35.357Z,54.89
2023-02-09T09:57:35.378Z,53.87
2023-02-09T09:58:36.458Z,52.37
2023-02-09T09:59:35.401Z,51.80
2023-02-09T10:00:35.182Z,51.54
2023-02-09T10:01:56.194Z,51.66
2023-02-09T10:02:35.092Z,51.18
2023-02-09T10:03:35.111Z,49.21
2023-02-09T10:04:35.296Z,47.87
2023-02-09T10:05:35.024Z,47.42
2023-02-09T10:06:34.920Z,45.79
2023-02-09T10:07:35.042Z,46.01
2023-02-09T10:08:34.837Z,44.48
2023-02-09T10:09:34.785Z,42.86
2023-02-09T10:10:34.805Z,43.07
2023-02-09T10:11:36.911Z,43.17
2023-02-09T10:12:34.699Z,44.15
2023-02-09T10:13:34.767Z,42.90
2023-02-09T10:14:34.583Z,41.47
2023-02-09T10:15:34.701Z,42.61
2023-02-09T10:16:34.863Z,42.61
2023-02-09T10:17:34.708Z,41.85
2023-02-09T10:18:34.410Z,41.47
2023-02-09T10:19:34.524Z,42.73
2023-02-09T10:20:34.340Z,42.64
2023-02-09T10:21:34.547Z,41.41
2023-02-09T10:22:34.271Z,40.55
2023-02-09T10:23:34.336Z,40.55
2023-02-09T10:24:34.167Z,40.09
2023-02-09T10:25:34.365Z,39.52
2023-02-09T10:26:34.088Z,39.54
2023-02-09T10:27:35.185Z,39.54
2023-02-09T10:28:34.186Z,37.05
2023-02-09T10:29:35.141Z,37.53
2023-02-09T10:30:34.013Z,36.57
2023-02-09T10:31:34.008Z,36.47
2023-02-09T10:32:33.837Z,35.90
2023-02-09T10:33:33.897Z,36.77
2023-02-09T10:34:33.801Z,37.24
2023-02-09T10:35:33.911Z,36.86
2023-02-09T10:36:33.685Z,36.29
2023-02-09T10:37:33.766Z,34.94
2023-02-09T10:38:33.721Z,35.33
2023-02-09T10:39:33.628Z,36.00
2023-02-09T10:40:33.515Z,35.81
2023-02-09T10:41:33.651Z,37.53
2023-02-09T10:42:33.457Z,36.79
2023-02-09T10:43:33.437Z,36.98
2023-02-09T10:44:54.564Z,35.83
2023-02-09T10:45:33.318Z,36.04
2023-02-09T10:46:33.276Z,35.08
2023-02-09T10:47:33.482Z,34.79
2023-02-09T10:48:33.299Z,34.50
2023-02-09T10:49:33.551Z,34.31
2023-02-09T10:50:33.200Z,33.83
2023-02-09T10:51:33.084Z,34.59
2023-02-09T10:52:33.235Z,34.98
2023-02-09T10:53:33.025Z,35.08
2023-02-09T10:54:32.959Z,33.94
2023-02-09T10:55:33.106Z,33.27
2023-02-09T10:56:33.034Z,33.56
2023-02-09T10:57:32.844Z,34.25
2023-02-09T10:58:33.058Z,33.19
2023-02-09T10:59:32.767Z,31.64
2023-02-09T11:00:32.733Z,31.63
2023-02-09T11:01:33.063Z,32.38
2023-02-09T11:02:32.658Z,32.95
2023-02-09T11:03:32.684Z,33.72
2023-02-09T11:04:32.636Z,34.48
2023-02-09T11:05:32.539Z,34.20
2023-02-09T11:06:32.502Z,34.69
2023-02-09T11:07:34.559Z,34.50
2023-02-09T11:08:32.577Z,33.84
2023-02-09T11:09:33.548Z,32.70
2023-02-09T11:10:32.348Z,32.70
2023-02-09T11:11:32.312Z,32.71
2023-02-09T11:12:32.272Z,31.58
2023-02-09T11:13:32.515Z,31.96
2023-02-09T11:14:32.210Z,31.98
2023-02-09T11:15:32.373Z,31.88
2023-02-09T11:16:32.121Z,30.92
2023-02-09T11:17:32.081Z,30.54
2023-02-09T11:18:32.180Z,30.14
2023-02-09T11:19:32.001Z,29.83
2023-02-09T11:20:32.401Z,29.91
2023-02-09T11:21:31.926Z,30.68
2023-02-09T11:22:32.004Z,30.78
2023-02-09T11:23:31.851Z,30.78
2023-02-09T11:24:34.067Z,31.34
2023-02-09T11:25:31.775Z,31.24
2023-02-09T11:26:31.828Z,31.74
2023-02-09T11:27:31.696Z,32.79
2023-02-09T11:28:31.715Z,32.89
2023-02-09T11:29:31.617Z,33.19
2023-02-09T11:30:31.890Z,32.44
2023-02-09T11:31:31.674Z,31.67
2023-02-09T11:32:31.666Z,31.10
2023-02-09T11:33:31.475Z,30.71
2023-02-09T11:34:31.459Z,30.73
2023-02-09T11:35:31.391Z,29.96
2023-02-09T11:36:31.492Z,30.07
2023-02-09T11:37:31.318Z,30.46
2023-02-09T11:38:32.739Z,29.21
2023-02-09T11:39:31.240Z,28.16
2023-02-09T11:40:31.213Z,27.76
2023-02-09T11:41:31.168Z,27.94
2023-02-09T11:42:31.333Z,27.84
2023-02-09T11:43:31.093Z,28.23
2023-02-09T11:44:31.150Z,28.89
2023-02-09T11:45:31.017Z,28.89
2023-02-09T11:46:30.990Z,28.70
2023-02-09T11:47:31.169Z,28.30
2023-02-09T11:48:30.912Z,28.68
2023-02-09T11:49:30.976Z,28.09
2023-02-09T11:50:31.085Z,28.96
2023-02-09T11:51:31.898Z,29.15
2023-02-09T11:52:31.006Z,29.15
2023-02-09T11:53:30.724Z,29.13
2023-02-09T11:54:51.805Z,29.80
2023-02-09T11:55:30.641Z,30.00
2023-02-09T11:56:30.721Z,30.08
2023-02-09T11:57:30.561Z,30.65
2023-02-09T11:58:31.761Z,30.65
2023-02-09T11:59:30.490Z,30.57
2023-02-09T12:00:31.569Z,30.46
2023-02-09T12:01:30.412Z,30.08
2023-02-09T12:02:31.839Z,30.65
2023-02-09T12:03:30.334Z,30.26
2023-02-09T12:04:30.366Z,30.46
2023-02-09T12:05:30.264Z,30.73
2023-02-09T12:06:30.427Z,30.64
2023-02-09T12:07:32.746Z,30.83
2023-02-09T12:08:30.397Z,30.73
2023-02-09T12:09:30.101Z,30.73
2023-02-09T12:10:30.417Z,30.35
2023-02-09T12:11:30.030Z,30.44
2023-02-09T12:12:30.220Z,30.44
2023-02-09T12:13:29.946Z,30.36
2023-02-09T12:14:32.076Z,29.88
2023-02-09T12:15:29.872Z,29.79
2023-02-09T12:16:30.109Z,29.60
2023-02-09T12:17:29.798Z,29.50
2023-02-09T12:18:29.862Z,29.22
2023-02-09T12:19:29.722Z,28.85
2023-02-09T12:20:29.783Z,28.75
2023-02-09T12:21:29.635Z,28.66
2023-02-09T12:22:29.626Z,28.83
2023-02-09T12:23:29.685Z,28.35
2023-02-09T12:24:29.522Z,29.22
2023-02-09T12:25:29.706Z,29.20
2023-02-09T12:26:29.451Z,29.60
2023-02-09T12:27:29.514Z,29.60
2023-02-09T12:28:29.645Z,29.41
2023-02-09T12:29:29.555Z,29.22
2023-02-09T12:30:29.290Z,28.83
2023-02-09T12:31:29.514Z,29.04
2023-02-09T12:32:30.468Z,28.77
2023-02-09T12:33:29.182Z,28.56
2023-02-09T12:34:29.252Z,28.17
2023-02-09T12:35:29.110Z,28.09
2023-02-09T12:36:29.269Z,27.71
2023-02-09T12:37:29.394Z,27.72
2023-02-09T12:38:28.998Z,27.34
2023-02-09T12:39:29.082Z,27.53
2023-02-09T12:40:30.175Z,27.61
2023-02-09T12:41:29.108Z,27.90
2023-02-09T12:42:28.846Z,27.90
2023-02-09T12:43:28.914Z,28.00
2023-02-09T12:44:28.751Z,27.89
2023-02-09T12:45:28.972Z,27.87
2023-02-09T12:46:28.757Z,28.26
2023-02-09T12:47:28.734Z,28.92
2023-02-09T12:48:28.798Z,29.02
2023-02-09T12:49:29.770Z,29.02
2023-02-09T12:50:28.519Z,28.92
2023-02-09T12:51:29.579Z,29.12
2023-02-09T12:52:28.437Z,28.85
2023-02-09T12:53:28.571Z,28.85
2023-02-09T12:54:28.390Z,28.75
2023-02-09T12:55:28.320Z,28.86