createdAt,value
2022-07-28T00:00:15.699Z,99.90
2022-07-28T00:02:43.414Z,99.90
2022-07-28T00:05:11.340Z,99.90
2022-07-28T00:07:38.890Z,99.90
2022-07-28T00:10:07.210Z,99.90
2022-07-28T00:12:34.922Z,99.90
2022-07-28T00:15:02.517Z,99.90
2022-07-28T00:17:30.107Z,99.90
2022-07-28T00:19:57.536Z,99.90
2022-07-28T00:22:25.675Z,99.90
2022-07-28T00:24:53.114Z,99.90
2022-07-28T00:27:20.596Z,99.90
2022-07-28T00:29:50.939Z,99.90
2022-07-28T00:32:20.672Z,99.90
2022-07-28T00:34:48.692Z,99.90
2022-07-28T00:37:17.596Z,99.90
2022-07-28T00:39:45.069Z,99.90
2022-07-28T00:42:12.565Z,99.90
2022-07-28T00:44:42.121Z,99.90
2022-07-28T00:47:09.796Z,99.90
2022-07-28T00:49:38.379Z,99.90
2022-07-28T00:52:09.909Z,99.90
2022-07-28T00:54:37.496Z,99.90
2022-07-28T00:57:05.472Z,99.90
2022-07-28T00:59:33.917Z,99.90
2022-07-28T01:02:02.517Z,99.90
2022-07-28T01:04:30.863Z,99.90
2022-07-28T01:06:58.221Z,99.90
2022-07-28T01:09:38.926Z,99.90
2022-07-28T01:12:12.615Z,99.90
2022-07-28T01:14:52.557Z,99.90
2022-07-28T01:17:29.237Z,99.90
2022-07-28T01:20:07.701Z,99.90
2022-07-28T01:22:42.155Z,99.90
2022-07-28T01:25:22.595Z,99.90
2022-07-28T01:27:56.104Z,99.90
2022-07-28T01:30:32.947Z,99.90
2022-07-28T01:33:04.874Z,99.90
2022-07-28T01:35:41.891Z,99.90
2022-07-28T01:38:11.748Z,99.90
2022-07-28T01:40:43.702Z,99.90
2022-07-28T01:43:15.347Z,99.90
2022-07-28T01:45:44.900Z,99.90
2022-07-28T01:48:14.655Z,99.90
2022-07-28T01:50:44.221Z,99.90
2022-07-28T01:53:13.726Z,99.90
2022-07-28T01:55:44.367Z,99.90
2022-07-28T01:58:17.173Z,99.90
2022-07-28T02:00:49.692Z,99.90
2022-07-28T02:03:22.546Z,99.90
2022-07-28T02:05:52.782Z,99.90
2022-07-28T02:08:22.383Z,99.90
2022-07-28T02:11:10.206Z,99.90
2022-07-28T02:13:38.489Z,99.90
2022-07-28T02:16:09.787Z,99.90
2022-07-28T02:18:39.201Z,99.90
2022-07-28T02:21:08.652Z,99.90
2022-07-28T02:23:37.832Z,99.90
2022-07-28T02:26:09.999Z,99.90
2022-07-28T02:28:38.830Z,99.90
2022-07-28T02:31:20.225Z,99.90
2022-07-28T02:34:00.430Z,99.90
2022-07-28T02:36:37.556Z,99.90
2022-07-28T02:39:09.127Z,99.90
2022-07-28T02:41:43.085Z,99.90
2022-07-28T02:44:24.674Z,99.90
2022-07-28T02:46:55.125Z,99.90
2022-07-28T02:49:28.571Z,99.90
2022-07-28T02:51:58.491Z,99.90
2022-07-28T02:54:28.014Z,99.90
2022-07-28T02:56:58.625Z,99.90
2022-07-28T02:59:27.700Z,99.90
2022-07-28T03:01:56.880Z,99.90
2022-07-28T03:04:43.962Z,99.90
2022-07-28T03:07:11.886Z,99.90
2022-07-28T03:09:45.816Z,99.90
2022-07-28T03:12:14.464Z,99.90
2022-07-28T03:14:42.222Z,99.90
2022-07-28T03:17:09.915Z,99.90
2022-07-28T03:19:37.947Z,99.90
2022-07-28T03:22:06.720Z,99.90
2022-07-28T03:24:42.072Z,99.90
2022-07-28T03:27:21.920Z,99.50
2022-07-28T03:29:54.418Z,99.90
2022-07-28T03:32:24.061Z,99.90
2022-07-28T03:34:52.647Z,99.90
2022-07-28T03:37:27.697Z,99.90
2022-07-28T03:39:58.271Z,99.90
2022-07-28T03:42:27.369Z,99.90
2022-07-28T03:44:56.147Z,99.90
2022-07-28T03:47:24.754Z,99.90
2022-07-28T03:49:52.207Z,99.90
2022-07-28T03:52:20.278Z,99.90
2022-07-28T03:54:47.865Z,99.90
2022-07-28T03:57:15.482Z,99.90
2022-07-28T03:59:43.149Z,99.90
2022-07-28T04:02:10.656Z,99.90
2022-07-28T04:04:38.869Z,99.90
2022-07-28T04:07:06.302Z,99.90
2022-07-28T04:09:35.442Z,99.90
2022-07-28T04:12:02.887Z,99.90
2022-07-28T04:14:30.425Z,99.80
2022-07-28T04:16:58.001Z,93.80
2022-07-28T04:19:25.449Z,92.50
2022-07-28T04:21:53.006Z,91.50
2022-07-28T04:24:20.515Z,96.60
2022-07-28T04:26:47.991Z,95.10
2022-07-28T04:29:15.460Z,87.50
2022-07-28T04:31:51.087Z,64.80
2022-07-28T04:34:18.634Z,44.40
2022-07-28T04:36:46.148Z,33.10
2022-07-28T04:39:13.604Z,36.00
2022-07-28T04:41:41.937Z,39.50
2022-07-28T04:44:11.926Z,45.60
2022-07-28T04:46:39.772Z,47.50
2022-07-28T04:49:07.374Z,34.40
2022-07-28T04:51:36.311Z,35.00
2022-07-28T04:54:03.850Z,41.50
2022-07-28T04:56:31.657Z,45.60
2022-07-28T04:58:59.555Z,29.80
2022-07-28T05:01:28.706Z,28.10
2022-07-28T05:03:56.267Z,12.00
2022-07-28T05:06:23.778Z,16.10
2022-07-28T05:08:51.263Z,1.00
2022-07-28T05:11:18.746Z,1.00
2022-07-28T05:13:46.186Z,1.00
2022-07-28T05:16:13.693Z,1.00
2022-07-28T05:18:41.159Z,1.00
2022-07-28T05:21:08.798Z,3.80
2022-07-28T05:23:36.348Z,9.50
2022-07-28T05:26:04.901Z,2.50
2022-07-28T05:28:32.364Z,1.00
2022-07-28T05:30:59.911Z,1.00
2022-07-28T05:33:29.048Z,1.00
2022-07-28T05:35:59.818Z,1.00
2022-07-28T05:38:28.955Z,1.00
2022-07-28T05:40:56.890Z,1.00
2022-07-28T05:43:24.553Z,1.00
2022-07-28T05:45:52.486Z,1.00
2022-07-28T05:48:21.253Z,1.00
2022-07-28T05:50:50.102Z,99.90
2022-07-28T05:53:18.182Z,99.90
2022-07-28T05:55:59.784Z,99.90
2022-07-28T05:58:30.590Z,99.90
2022-07-28T06:01:02.668Z,27.40
2022-07-28T06:03:32.268Z,90.30
2022-07-28T06:06:15.059Z,48.30
2022-07-28T06:08:45.693Z,1.00
2022-07-28T06:11:22.074Z,1.00
2022-07-28T06:13:51.865Z,99.90
2022-07-28T06:16:21.123Z,1.00
2022-07-28T06:18:49.653Z,99.90
2022-07-28T06:21:17.257Z,1.00
2022-07-28T06:23:45.530Z,99.90
2022-07-28T06:26:13.055Z,1.00
2022-07-28T06:28:40.538Z,42.30
2022-07-28T06:31:08.090Z,1.00
2022-07-28T06:33:36.496Z,99.90
2022-07-28T06:36:04.091Z,91.30
2022-07-28T06:38:33.033Z,1.00
2022-07-28T06:41:00.556Z,1.00
2022-07-28T06:43:28.094Z,99.90
2022-07-28T06:45:55.673Z,99.90
2022-07-28T06:48:25.860Z,99.90
2022-07-28T06:50:59.778Z,99.90
2022-07-28T06:53:32.396Z,1.00
2022-07-28T06:56:02.469Z,99.90
2022-07-28T06:58:29.979Z,99.90
2022-07-28T07:00:57.660Z,99.90
2022-07-28T07:03:25.297Z,20.70
2022-07-28T07:05:53.003Z,1.00
2022-07-28T07:08:20.997Z,1.00
2022-07-28T07:10:48.470Z,1.00
2022-07-28T07:13:16.069Z,1.00
2022-07-28T07:15:43.544Z,1.00
2022-07-28T07:18:11.160Z,99.90
2022-07-28T07:20:38.737Z,99.90
2022-07-28T07:23:06.330Z,99.90
2022-07-28T07:25:34.098Z,99.90
2022-07-28T07:28:01.630Z,99.90
2022-07-28T07:30:29.907Z,99.90
2022-07-28T07:32:57.345Z,99.90
2022-07-28T07:35:24.900Z,99.90
2022-07-28T07:37:52.553Z,99.90
2022-07-28T07:40:20.011Z,99.90
2022-07-28T07:42:47.514Z,78.60
2022-07-28T07:45:15.157Z,60.50
2022-07-28T07:47:42.623Z,1.00
2022-07-28T07:50:10.323Z,1.00
2022-07-28T07:52:37.841Z,1.00
2022-07-28T07:55:05.800Z,1.00
2022-07-28T07:57:33.380Z,1.00
2022-07-28T08:00:01.276Z,1.00
2022-07-28T08:02:28.784Z,1.00
2022-07-28T08:04:57.007Z,1.00
2022-07-28T08:07:24.467Z,1.00
2022-07-28T08:09:52.238Z,1.00
2022-07-28T08:12:24.553Z,1.00
2022-07-28T08:14:54.168Z,1.00
2022-07-28T08:17:26.006Z,1.00
2022-07-28T08:19:54.882Z,1.00
2022-07-28T08:22:22.801Z,99.90
2022-07-28T08:24:50.601Z,99.90
2022-07-28T08:27:18.721Z,99.90
2022-07-28T08:29:46.304Z,99.90
2022-07-28T08:32:13.906Z,99.90
2022-07-28T08:34:41.447Z,99.90
2022-07-28T08:37:09.003Z,99.90
2022-07-28T08:39:36.925Z,99.90
2022-07-28T08:42:18.787Z,99.90
2022-07-28T08:44:57.485Z,99.90
2022-07-28T08:47:40.234Z,99.90
2022-07-28T08:50:14.063Z,99.90
2022-07-28T08:52:45.673Z,99.90
2022-07-28T08:55:19.426Z,99.90
2022-07-28T08:57:47.652Z,99.90
2022-07-28T09:00:15.621Z,99.90
2022-07-28T09:02:52.275Z,99.90
2022-07-28T09:05:21.890Z,99.90
2022-07-28T09:07:54.609Z,99.90
2022-07-28T09:10:23.231Z,95.30
2022-07-28T09:12:51.000Z,93.30
2022-07-28T09:15:18.689Z,80.20
2022-07-28T09:17:49.159Z,66.20
2022-07-28T09:20:17.240Z,47.20
2022-07-28T09:23:42.901Z,29.80
2022-07-28T09:26:12.797Z,3.70
2022-07-28T09:28:51.377Z,1.00
2022-07-28T09:31:20.267Z,1.00
2022-07-28T09:34:07.958Z,1.00
2022-07-28T09:36:42.745Z,1.00
2022-07-28T09:39:10.705Z,1.00
2022-07-28T09:41:56.117Z,1.00
2022-07-28T09:44:24.775Z,1.00
2022-07-28T09:46:52.421Z,1.00
2022-07-28T09:49:21.937Z,1.00
2022-07-28T09:52:05.976Z,1.00
2022-07-28T09:54:37.348Z,1.00
2022-07-28T09:57:10.795Z,1.00
2022-07-28T09:59:46.139Z,1.00
2022-07-28T10:02:27.907Z,1.00
2022-07-28T10:05:22.593Z,1.00
2022-07-28T10:07:50.694Z,99.90
2022-07-28T10:10:21.865Z,99.90
2022-07-28T10:12:49.436Z,99.90
2022-07-28T10:15:37.528Z,99.90
2022-07-28T10:18:06.203Z,99.90
2022-07-28T10:20:34.638Z,99.90
2022-07-28T10:23:05.245Z,99.90
2022-07-28T10:25:34.659Z,99.90
2022-07-28T10:28:04.007Z,99.90
2022-07-28T10:30:40.636Z,99.90
2022-07-28T10:33:14.677Z,99.90
2022-07-28T10:35:48.554Z,99.90
2022-07-28T10:38:30.925Z,99.90
2022-07-28T10:41:01.639Z,99.90
2022-07-28T10:43:31.988Z,99.90
2022-07-28T10:46:09.808Z,99.90
2022-07-28T10:48:40.265Z,99.90
2022-07-28T10:51:12.240Z,99.90
2022-07-28T10:54:08.413Z,99.90
2022-07-28T10:56:52.417Z,99.90
2022-07-28T10:59:43.440Z,99.90
2022-07-28T11:02:42.948Z,99.90
2022-07-28T11:05:40.543Z,99.90
2022-07-28T11:08:31.518Z,99.90
2022-07-28T11:11:09.002Z,99.90
2022-07-28T11:13:41.086Z,99.90
2022-07-28T11:16:15.044Z,99.90
2022-07-28T11:19:41.941Z,99.90
2022-07-28T11:22:16.819Z,99.90
2022-07-28T11:24:58.300Z,99.90
2022-07-28T11:27:45.225Z,99.90
2022-07-28T11:30:44.754Z,99.90
2022-07-28T11:33:13.008Z,99.90
2022-07-28T11:35:40.464Z,99.90
2022-07-28T11:38:12.824Z,99.90
2022-07-28T11:40:45.459Z,99.90
2022-07-28T11:43:36.920Z,99.90
2022-07-28T11:46:07.642Z,99.90
2022-07-28T11:48:38.333Z,99.90
2022-07-28T11:51:05.956Z,99.90
2022-07-28T11:53:45.069Z,99.90
2022-07-28T11:56:22.654Z,99.90
2022-07-28T11:59:01.906Z,99.90
2022-07-28T12:01:31.904Z,99.90
2022-07-28T12:04:01.129Z,99.90
2022-07-28T12:06:36.672Z,99.90
2022-07-28T12:09:06.539Z,99.90
2022-07-28T12:11:36.115Z,99.90
2022-07-28T12:14:08.903Z,99.90
2022-07-28T12:16:39.735Z,99.90
2022-07-28T12:19:09.007Z,99.90
2022-07-28T12:21:37.432Z,99.90
2022-07-28T12:24:15.578Z,99.90
2022-07-28T12:26:45.592Z,99.90
2022-07-28T12:29:16.273Z,99.90
2022-07-28T12:31:54.389Z,99.90
2022-07-28T12:34:22.714Z,99.90
2022-07-28T12:36:59.645Z,99.90
2022-07-28T12:39:28.297Z,99.90
2022-07-28T12:42:04.536Z,99.90
2022-07-28T12:44:40.328Z,99.90
2022-07-28T12:47:10.940Z,99.90
2022-07-28T12:49:40.023Z,99.90
2022-07-28T12:52:18.322Z,99.90
2022-07-28T12:54:53.631Z,99.90
2022-07-28T12:57:50.413Z,99.90
2022-07-28T13:00:25.392Z,99.90
2022-07-28T13:02:55.348Z,99.90
2022-07-28T13:05:57.995Z,99.90
2022-07-28T13:08:27.518Z,99.90
2022-07-28T13:11:07.299Z,99.90
2022-07-28T13:13:46.559Z,99.90
2022-07-28T13:16:22.616Z,99.90
2022-07-28T13:18:54.639Z,99.90
2022-07-28T13:21:57.635Z,99.90
2022-07-28T13:24:29.415Z,99.90
2022-07-28T13:26:58.282Z,99.90
2022-07-28T13:29:26.291Z,99.90
2022-07-28T13:31:56.909Z,99.90
2022-07-28T13:34:24.775Z,99.90
2022-07-28T13:36:52.746Z,99.90
2022-07-28T13:39:20.327Z,99.90
2022-07-28T13:41:56.920Z,99.90
2022-07-28T13:44:33.688Z,99.90
2022-07-28T13:47:02.475Z,99.90
2022-07-28T13:49:34.898Z,99.90
2022-07-28T13:52:04.364Z,99.90
2022-07-28T13:54:32.568Z,99.90
2022-07-28T13:57:12.368Z,99.90
2022-07-28T13:59:42.112Z,99.90
2022-07-28T14:02:15.182Z,99.90
2022-07-28T14:04:45.958Z,99.90
2022-07-28T14:07:21.312Z,99.90
2022-07-28T14:09:51.023Z,99.90
2022-07-28T14:12:19.208Z,99.90
2022-07-28T14:14:48.417Z,99.90
2022-07-28T14:17:46.609Z,99.90
2022-07-28T14:20:15.914Z,99.90
2022-07-28T14:22:44.178Z,99.90
2022-07-28T14:25:21.022Z,99.90
2022-07-28T14:27:50.728Z,99.90
2022-07-28T14:30:19.480Z,99.90
2022-07-28T14:32:47.060Z,99.90
2022-07-28T14:35:15.025Z,99.90
2022-07-28T14:40:30.620Z,99.90
2022-07-28T14:42:58.124Z,99.90
2022-07-28T14:45:25.567Z,99.90
2022-07-28T14:47:53.060Z,99.90
2022-07-28T14:50:20.653Z,99.90
2022-07-28T14:52:48.157Z,99.90
2022-07-28T14:55:15.781Z,99.90
2022-07-28T14:57:48.205Z,99.90
2022-07-28T15:00:20.465Z,99.90
2022-07-28T15:02:48.238Z,99.90
2022-07-28T15:05:15.768Z,99.90
2022-07-28T15:07:43.372Z,99.90
2022-07-28T15:10:11.283Z,99.90
2022-07-28T15:12:38.846Z,99.90
2022-07-28T15:15:07.095Z,99.90
2022-07-28T15:17:35.888Z,99.90
2022-07-28T15:20:06.791Z,99.90
2022-07-28T15:22:34.968Z,99.90
2022-07-28T15:25:02.751Z,99.90
2022-07-28T15:27:33.540Z,99.90
2022-07-28T15:30:02.831Z,99.90
2022-07-28T15:32:31.887Z,99.90
2022-07-28T15:35:00.153Z,99.90
2022-07-28T15:37:28.182Z,99.90
2022-07-28T15:39:55.811Z,99.90
2022-07-28T15:42:23.382Z,99.90
2022-07-28T15:44:52.828Z,99.90
2022-07-28T15:47:20.315Z,99.90
2022-07-28T15:49:47.841Z,99.90
2022-07-28T15:52:15.661Z,99.90
2022-07-28T15:54:43.380Z,99.90
2022-07-28T15:57:14.065Z,99.90
2022-07-28T15:59:49.544Z,99.90
2022-07-28T16:02:19.470Z,99.90
2022-07-28T16:04:52.185Z,99.90
2022-07-28T16:07:23.610Z,99.90
2022-07-28T16:09:54.108Z,99.90
2022-07-28T16:12:25.512Z,99.90
2022-07-28T16:14:56.815Z,99.90
2022-07-28T16:17:24.886Z,99.90
2022-07-28T16:19:53.939Z,99.90
2022-07-28T16:22:22.222Z,99.90
2022-07-28T16:24:50.929Z,99.90
2022-07-28T16:27:18.733Z,99.90
2022-07-28T16:29:46.552Z,99.90
2022-07-28T16:32:14.236Z,99.90
2022-07-28T16:34:41.685Z,99.90
2022-07-28T16:37:09.171Z,99.90
2022-07-28T16:39:36.675Z,99.90
2022-07-28T16:42:04.285Z,99.90
2022-07-28T16:44:32.251Z,99.90
2022-07-28T16:46:59.842Z,99.90
2022-07-28T16:49:27.462Z,99.90
2022-07-28T16:51:55.610Z,99.90
2022-07-28T16:54:23.298Z,99.90
2022-07-28T16:56:51.127Z,99.90
2022-07-28T16:59:18.598Z,99.90
2022-07-28T17:01:46.893Z,99.90
2022-07-28T17:04:15.978Z,99.90
2022-07-28T17:06:43.916Z,99.90
2022-07-28T17:09:12.018Z,99.90
2022-07-28T17:11:41.803Z,99.90
2022-07-28T17:14:10.393Z,99.90
2022-07-28T17:16:38.344Z,99.90
2022-07-28T17:19:05.776Z,99.90
2022-07-28T17:21:33.362Z,99.90
2022-07-28T17:24:00.751Z,99.90
2022-07-28T17:29:16.950Z,99.90
2022-07-28T17:31:44.466Z,99.90
2022-07-28T17:34:12.576Z,99.90
2022-07-28T17:36:42.039Z,99.90
2022-07-28T17:39:09.895Z,99.90
2022-07-28T17:41:37.543Z,99.90
2022-07-28T17:44:08.789Z,99.90
2022-07-28T17:46:36.624Z,99.90
2022-07-28T17:49:05.969Z,99.90
2022-07-28T17:51:34.840Z,99.90
2022-07-28T17:54:02.343Z,99.90
2022-07-28T17:56:31.494Z,99.90
2022-07-28T17:59:00.134Z,99.90
2022-07-28T18:01:28.753Z,99.90
2022-07-28T18:04:00.437Z,99.90
2022-07-28T18:06:30.804Z,99.90
2022-07-28T18:09:07.264Z,99.90
2022-07-28T18:11:55.257Z,99.90
2022-07-28T18:14:25.715Z,99.90
2022-07-28T18:16:53.166Z,99.90
2022-07-28T18:19:20.690Z,99.90
2022-07-28T18:21:48.547Z,99.90
2022-07-28T18:24:16.616Z,99.90
2022-07-28T18:26:44.516Z,1.00
2022-07-28T18:29:12.049Z,1.00
2022-07-28T18:31:45.936Z,1.00
2022-07-28T18:34:15.618Z,1.00
2022-07-28T18:36:43.646Z,1.00
2022-07-28T18:39:11.519Z,1.00
2022-07-28T18:41:47.380Z,1.00
2022-07-28T18:44:19.485Z,37.30
2022-07-28T18:46:48.463Z,99.90
2022-07-28T18:49:16.176Z,99.90
2022-07-28T18:51:44.983Z,99.90
2022-07-28T18:54:21.828Z,99.90
2022-07-28T18:56:55.274Z,99.90
2022-07-28T18:59:24.021Z,99.90
2022-07-28T19:01:51.674Z,1.00
2022-07-28T19:04:20.329Z,1.00
2022-07-28T19:06:47.806Z,99.90
2022-07-28T19:09:15.330Z,1.00
2022-07-28T19:11:46.351Z,1.00
2022-07-28T19:14:16.336Z,1.00
2022-07-28T19:16:44.541Z,1.00
2022-07-28T19:19:13.060Z,1.00
2022-07-28T19:21:43.250Z,55.60
2022-07-28T19:24:15.326Z,99.90
2022-07-28T19:26:45.653Z,99.90
2022-07-28T19:29:13.736Z,1.00
2022-07-28T19:31:41.639Z,1.00
2022-07-28T19:34:09.804Z,1.00
2022-07-28T19:36:38.017Z,33.70
2022-07-28T19:39:05.598Z,1.00
2022-07-28T19:41:33.155Z,1.00
2022-07-28T19:44:00.589Z,1.00
2022-07-28T19:46:29.049Z,26.80
2022-07-28T19:48:56.741Z,99.90
2022-07-28T19:51:25.160Z,1.00
2022-07-28T19:53:53.009Z,1.00
2022-07-28T19:56:21.131Z,99.90
2022-07-28T19:58:56.330Z,1.00
2022-07-28T20:01:23.974Z,1.00
2022-07-28T20:04:02.054Z,99.90
2022-07-28T20:06:32.825Z,99.90
2022-07-28T20:09:01.628Z,80.30
2022-07-28T20:11:29.150Z,99.90
2022-07-28T20:13:56.697Z,99.90
2022-07-28T20:16:24.809Z,99.90
2022-07-28T20:18:52.992Z,99.90
2022-07-28T20:21:21.526Z,99.90
2022-07-28T20:23:49.262Z,1.00
2022-07-28T20:26:23.482Z,1.00
2022-07-28T20:28:51.891Z,99.90
2022-07-28T20:31:20.585Z,28.90
2022-07-28T20:33:48.631Z,99.90
2022-07-28T20:36:16.145Z,99.90
2022-07-28T20:38:45.322Z,1.00
2022-07-28T20:41:13.406Z,1.00
2022-07-28T20:43:40.902Z,1.00
2022-07-28T20:46:08.682Z,1.00
2022-07-28T20:48:36.407Z,40.40
2022-07-28T20:51:03.959Z,1.00
2022-07-28T20:53:31.562Z,99.90
2022-07-28T20:55:59.281Z,99.90
2022-07-28T20:58:26.975Z,99.90
2022-07-28T21:00:54.664Z,99.90
2022-07-28T21:03:22.424Z,1.00
2022-07-28T21:05:49.927Z,83.90
2022-07-28T21:08:18.601Z,1.00
2022-07-28T21:10:46.482Z,99.90
2022-07-28T21:13:13.965Z,1.00
2022-07-28T21:15:41.525Z,1.00
2022-07-28T21:18:09.762Z,1.00
2022-07-28T21:20:37.626Z,1.00
2022-07-28T21:23:05.261Z,42.40
2022-07-28T21:25:32.981Z,99.90
2022-07-28T21:28:18.879Z,99.90
2022-07-28T21:30:46.710Z,99.90
2022-07-28T21:33:22.368Z,99.90
2022-07-28T21:35:50.976Z,99.90
2022-07-28T21:38:18.545Z,99.90
2022-07-28T21:40:46.083Z,99.90
2022-07-28T21:43:13.538Z,99.90
2022-07-28T21:45:41.219Z,99.90
2022-07-28T21:48:08.721Z,99.90
2022-07-28T21:50:37.428Z,99.90
2022-07-28T21:53:05.212Z,99.90
2022-07-28T21:55:32.689Z,99.90
2022-07-28T21:58:00.133Z,99.90
2022-07-28T22:00:27.655Z,99.90
2022-07-28T22:02:55.218Z,99.90
2022-07-28T22:05:22.890Z,27.20
2022-07-28T22:07:50.444Z,1.00
2022-07-28T22:10:18.906Z,1.00
2022-07-28T22:12:46.534Z,1.00
2022-07-28T22:15:14.047Z,1.00
2022-07-28T22:17:41.940Z,1.00
2022-07-28T22:20:10.893Z,20.00
2022-07-28T22:22:38.404Z,99.90
2022-07-28T22:25:06.586Z,99.90
2022-07-28T22:27:34.074Z,1.00
2022-07-28T22:30:01.713Z,99.90
2022-07-28T22:32:29.494Z,99.90
2022-07-28T22:35:00.144Z,1.00
2022-07-28T22:37:27.624Z,99.90
2022-07-28T22:39:55.191Z,99.90
2022-07-28T22:42:22.686Z,99.90
2022-07-28T22:44:50.269Z,1.00
2022-07-28T22:47:17.756Z,1.00
2022-07-28T22:49:46.465Z,99.90
2022-07-28T22:52:13.978Z,99.90
2022-07-28T22:54:41.474Z,99.90
2022-07-28T22:57:09.011Z,99.90
2022-07-28T22:59:39.765Z,99.90
2022-07-28T23:02:07.960Z,99.90
2022-07-28T23:04:39.014Z,99.90
2022-07-28T23:07:12.255Z,30.70
2022-07-28T23:09:41.609Z,1.00
2022-07-28T23:12:10.328Z,1.00
2022-07-28T23:14:37.876Z,99.90
2022-07-28T23:17:05.538Z,99.90
2022-07-28T23:19:33.090Z,99.90
2022-07-28T23:22:00.592Z,99.90
2022-07-28T23:24:28.080Z,99.90
2022-07-28T23:26:56.179Z,1.00
2022-07-28T23:29:23.740Z,1.00
2022-07-28T23:31:51.395Z,99.90
2022-07-28T23:34:19.139Z,39.80
2022-07-28T23:36:48.040Z,1.00
2022-07-28T23:39:15.655Z,1.00
2022-07-28T23:41:43.153Z,99.90
2022-07-28T23:44:10.624Z,1.00
2022-07-28T23:46:38.343Z,1.00
2022-07-28T23:49:05.978Z,1.00
2022-07-28T23:51:48.357Z,1.00
2022-07-28T23:54:17.265Z,1.00
2022-07-28T23:56:45.112Z,1.00
2022-07-28T23:59:14.415Z,1.00
