createdAt,value
2018-09-11T00:00:07.529Z,12.47
2018-09-11T00:01:10.072Z,13.25
2018-09-11T00:02:12.502Z,14.03
2018-09-11T00:03:14.733Z,11.95
2018-09-11T00:04:16.940Z,11.28
2018-09-11T00:05:19.430Z,11.45
2018-09-11T00:06:21.565Z,12.80
2018-09-11T00:07:23.697Z,14.47
2018-09-11T00:08:25.872Z,11.22
2018-09-11T00:09:28.006Z,14.07
2018-09-11T00:10:30.401Z,11.33
2018-09-11T00:11:32.528Z,10.90
2018-09-11T00:12:34.737Z,12.18
2018-09-11T00:13:37.121Z,10.38
2018-09-11T00:14:39.303Z,11.25
2018-09-11T00:15:41.436Z,13.38
2018-09-11T00:16:43.897Z,10.88
2018-09-11T00:17:46.056Z,12.10
2018-09-11T00:18:48.218Z,10.60
2018-09-11T00:19:50.330Z,11.80
2018-09-11T00:20:52.506Z,11.93
2018-09-11T00:21:55.726Z,12.50
2018-09-11T00:22:57.897Z,13.43
2018-09-11T00:24:00.086Z,14.55
2018-09-11T00:25:02.235Z,12.95
2018-09-11T00:26:04.374Z,12.25
2018-09-11T00:27:06.530Z,12.30
2018-09-11T00:28:08.690Z,11.30
2018-09-11T00:29:11.154Z,13.50
2018-09-11T00:30:13.298Z,12.75
2018-09-11T00:31:15.498Z,12.82
2018-09-11T00:32:17.729Z,12.20
2018-09-11T00:33:20.030Z,12.63
2018-09-11T00:34:22.170Z,10.53
2018-09-11T00:35:24.348Z,12.90
2018-09-11T00:36:26.543Z,13.68
2018-09-11T00:37:29.013Z,13.32
2018-09-11T00:38:31.192Z,12.20
2018-09-11T00:39:33.350Z,12.70
2018-09-11T00:40:35.502Z,12.30
2018-09-11T00:41:37.720Z,14.63
2018-09-11T00:42:40.033Z,11.63
2018-09-11T00:43:42.190Z,14.23
2018-09-11T00:44:44.324Z,11.85
2018-09-11T00:45:46.449Z,12.07
2018-09-11T00:46:48.573Z,12.60
2018-09-11T00:47:50.713Z,11.78
2018-09-11T00:48:52.851Z,13.15
2018-09-11T00:49:54.992Z,13.15
2018-09-11T00:50:57.169Z,10.65
2018-09-11T00:51:59.479Z,11.97
2018-09-11T00:53:01.537Z,12.03
2018-09-11T00:54:03.713Z,15.80
2018-09-11T00:55:05.853Z,12.07
2018-09-11T00:56:08.032Z,12.28
2018-09-11T00:57:10.169Z,13.32
2018-09-11T00:58:12.397Z,11.90
2018-09-11T00:59:14.537Z,14.40
2018-09-11T01:00:16.705Z,11.12
2018-09-11T01:01:18.857Z,13.32
2018-09-11T01:02:21.012Z,16.07
2018-09-11T01:03:23.398Z,11.60
2018-09-11T01:04:25.562Z,13.70
2018-09-11T01:05:28.183Z,10.72
2018-09-11T01:06:30.337Z,9.98
2018-09-11T01:07:35.337Z,11.48
2018-09-11T01:08:37.457Z,11.97
2018-09-11T01:09:39.600Z,13.15
2018-09-11T01:10:41.977Z,14.90
2018-09-11T01:11:45.240Z,11.45
2018-09-11T01:12:47.828Z,11.03
2018-09-11T01:13:49.992Z,13.22
2018-09-11T01:14:52.392Z,14.60
2018-09-11T01:15:54.529Z,12.25
2018-09-11T01:16:57.024Z,12.47
2018-09-11T01:17:59.168Z,12.33
2018-09-11T01:19:01.350Z,11.85
2018-09-11T01:20:03.909Z,14.38
2018-09-11T01:21:06.079Z,11.63
2018-09-11T01:22:08.231Z,11.83
2018-09-11T01:23:10.353Z,13.18
2018-09-11T01:24:12.485Z,10.48
2018-09-11T01:25:14.634Z,12.07
2018-09-11T01:26:17.081Z,12.03
2018-09-11T01:27:19.422Z,11.20
2018-09-11T01:28:21.650Z,11.68
2018-09-11T01:29:23.858Z,11.73
2018-09-11T01:30:25.975Z,11.78
2018-09-11T01:31:28.122Z,15.05
2018-09-11T01:32:30.253Z,11.80
2018-09-11T01:33:32.411Z,13.88
2018-09-11T01:34:34.548Z,12.15
2018-09-11T01:35:36.713Z,12.82
2018-09-11T01:36:38.915Z,10.85
2018-09-11T01:37:41.030Z,13.13
2018-09-11T01:38:43.186Z,11.12
2018-09-11T01:39:45.341Z,12.45
2018-09-11T01:40:47.734Z,11.65
2018-09-11T01:41:49.876Z,10.15
2018-09-11T01:42:52.076Z,12.63
2018-09-11T01:43:54.221Z,12.82
2018-09-11T01:44:56.416Z,15.18
2018-09-11T01:45:58.549Z,12.93
2018-09-11T01:47:00.654Z,11.63
2018-09-11T01:48:02.842Z,11.28
2018-09-11T01:49:05.229Z,15.68
2018-09-11T01:50:07.386Z,13.32
2018-09-11T01:51:09.538Z,12.65
2018-09-11T01:52:11.778Z,11.43
2018-09-11T01:53:13.921Z,13.55
2018-09-11T01:54:16.050Z,14.20
2018-09-11T01:55:18.195Z,12.50
2018-09-11T01:56:20.382Z,13.28
2018-09-11T01:57:22.574Z,12.50
2018-09-11T01:58:24.781Z,13.22
2018-09-11T01:59:26.927Z,14.15
2018-09-11T02:00:29.097Z,12.78
2018-09-11T02:01:31.269Z,12.30
2018-09-11T02:02:33.450Z,10.98
2018-09-11T02:03:35.916Z,14.45
2018-09-11T02:04:38.080Z,12.45
2018-09-11T02:05:40.439Z,12.43
2018-09-11T02:06:42.601Z,13.48
2018-09-11T02:07:44.762Z,13.10
2018-09-11T02:08:46.922Z,10.53
2018-09-11T02:09:49.070Z,14.13
2018-09-11T02:10:51.423Z,12.53
2018-09-11T02:11:53.597Z,11.80
2018-09-11T02:12:56.105Z,16.00
2018-09-11T02:13:58.253Z,13.68
2018-09-11T02:15:00.433Z,14.73
2018-09-11T02:16:02.556Z,11.75
2018-09-11T02:17:05.277Z,13.30
2018-09-11T02:18:07.442Z,10.30
2018-09-11T02:19:09.586Z,13.25
2018-09-11T02:20:11.737Z,13.75
2018-09-11T02:21:13.874Z,10.95
2018-09-11T02:22:16.309Z,13.15
2018-09-11T02:23:18.519Z,13.70
2018-09-11T02:24:20.701Z,12.78
2018-09-11T02:25:22.849Z,14.50
2018-09-11T02:26:25.029Z,12.50
2018-09-11T02:27:27.359Z,12.88
2018-09-11T02:28:29.861Z,13.25
2018-09-11T02:29:32.059Z,12.18
2018-09-11T02:30:34.233Z,14.98
2018-09-11T02:31:36.781Z,14.50
2018-09-11T02:32:38.918Z,12.30
2018-09-11T02:33:41.135Z,12.98
2018-09-11T02:34:43.250Z,12.35
2018-09-11T02:35:45.996Z,12.63
2018-09-11T02:36:48.125Z,12.93
2018-09-11T02:37:50.274Z,11.48
2018-09-11T02:38:52.640Z,12.65
2018-09-11T02:39:54.806Z,16.82
2018-09-11T02:40:56.959Z,13.85
2018-09-11T02:41:59.595Z,12.03
2018-09-11T02:43:01.737Z,14.40
2018-09-11T02:44:03.901Z,13.40
2018-09-11T02:45:06.029Z,15.38
2018-09-11T02:46:08.159Z,14.25
2018-09-11T02:47:10.389Z,11.93
2018-09-11T02:48:12.766Z,11.80
2018-09-11T02:49:14.905Z,12.33
2018-09-11T02:50:17.034Z,12.37
2018-09-11T02:51:19.226Z,14.35
2018-09-11T02:52:21.370Z,13.58
2018-09-11T02:53:23.485Z,15.70
2018-09-11T02:54:26.653Z,13.58
2018-09-11T02:55:28.927Z,14.03
2018-09-11T02:56:31.300Z,12.73
2018-09-11T02:57:33.413Z,11.80
2018-09-11T02:58:35.520Z,14.15
2018-09-11T02:59:37.665Z,13.70
2018-09-11T03:00:39.778Z,13.20
2018-09-11T03:01:41.910Z,13.95
2018-09-11T03:02:44.056Z,15.13
2018-09-11T03:03:46.246Z,12.80
2018-09-11T03:04:48.397Z,16.12
2018-09-11T03:05:50.594Z,14.05
2018-09-11T03:06:53.210Z,11.48
2018-09-11T03:07:55.755Z,14.30
2018-09-11T03:08:57.865Z,12.65
2018-09-11T03:10:00.473Z,15.98
2018-09-11T03:11:02.598Z,11.28
2018-09-11T03:12:04.788Z,12.82
2018-09-11T03:13:07.318Z,11.97
2018-09-11T03:14:09.460Z,12.30
2018-09-11T03:15:11.877Z,12.23
2018-09-11T03:16:14.013Z,15.65
2018-09-11T03:17:16.235Z,14.07
2018-09-11T03:18:18.381Z,13.03
2018-09-11T03:19:20.641Z,11.70
2018-09-11T03:20:22.825Z,12.47
2018-09-11T03:21:24.962Z,11.28
2018-09-11T03:22:27.226Z,14.00
2018-09-11T03:23:29.377Z,16.97
2018-09-11T03:24:31.594Z,14.55
2018-09-11T03:25:34.053Z,16.00
2018-09-11T03:26:36.209Z,13.43
2018-09-11T03:27:38.322Z,13.90
2018-09-11T03:28:40.580Z,15.43
2018-09-11T03:29:42.998Z,13.15
2018-09-11T03:30:45.162Z,11.30
2018-09-11T03:31:47.315Z,13.00
2018-09-11T03:32:49.468Z,14.55
2018-09-11T03:33:51.619Z,14.10
2018-09-11T03:34:53.745Z,11.78
2018-09-11T03:35:55.944Z,15.25
2018-09-11T03:36:58.085Z,14.47
2018-09-11T03:38:00.212Z,11.55
2018-09-11T03:39:02.466Z,15.18
2018-09-11T03:40:04.688Z,13.75
2018-09-11T03:41:06.893Z,14.35
2018-09-11T03:42:09.048Z,14.18
2018-09-11T03:43:11.245Z,13.40
2018-09-11T03:44:13.640Z,11.70
2018-09-11T03:45:16.027Z,13.35
2018-09-11T03:46:18.199Z,15.10
2018-09-11T03:47:20.373Z,13.13
2018-09-11T03:48:22.526Z,14.98
2018-09-11T03:49:24.687Z,15.10
2018-09-11T03:50:26.951Z,13.35
2018-09-11T03:51:29.117Z,14.30
2018-09-11T03:52:31.296Z,15.90
2018-09-11T03:53:33.544Z,13.43
2018-09-11T03:54:35.723Z,15.00
2018-09-11T03:55:37.869Z,17.00
2018-09-11T03:56:40.036Z,13.68
2018-09-11T03:57:42.205Z,13.95
2018-09-11T03:58:44.361Z,12.93
2018-09-11T03:59:46.533Z,14.60
2018-09-11T04:00:48.695Z,14.28
2018-09-11T04:01:50.834Z,16.77
2018-09-11T04:02:53.007Z,13.35
2018-09-11T04:03:55.172Z,14.15
2018-09-11T04:04:57.651Z,15.18
2018-09-11T04:05:59.822Z,16.77
2018-09-11T04:07:01.969Z,13.10
2018-09-11T04:08:04.180Z,12.90
2018-09-11T04:09:09.305Z,11.83
2018-09-11T04:10:11.437Z,15.23
2018-09-11T04:11:13.583Z,13.90
2018-09-11T04:12:16.048Z,13.03
2018-09-11T04:13:18.194Z,14.85
2018-09-11T04:14:20.329Z,13.32
2018-09-11T04:15:22.536Z,13.35
2018-09-11T04:16:24.709Z,12.78
2018-09-11T04:17:33.394Z,16.02
2018-09-11T04:18:35.577Z,14.25
2018-09-11T04:19:38.032Z,13.93
2018-09-11T04:20:40.160Z,14.50
2018-09-11T04:21:42.379Z,14.18
2018-09-11T04:22:44.636Z,12.20
2018-09-11T04:23:46.789Z,12.58
2018-09-11T04:24:48.920Z,15.70
2018-09-11T04:25:51.097Z,17.50
2018-09-11T04:26:53.271Z,15.43
2018-09-11T04:27:55.470Z,12.80
2018-09-11T04:28:57.657Z,12.35
2018-09-11T04:30:00.121Z,13.03
2018-09-11T04:31:02.285Z,14.70
2018-09-11T04:32:04.427Z,15.30
2018-09-11T04:33:06.573Z,13.80
2018-09-11T04:34:08.779Z,12.85
2018-09-11T04:35:11.122Z,17.05
2018-09-11T04:36:13.252Z,12.15
2018-09-11T04:37:15.407Z,11.68
2018-09-11T04:38:17.538Z,13.40
2018-09-11T04:39:19.665Z,13.58
2018-09-11T04:40:21.814Z,13.25
2018-09-11T04:41:23.974Z,13.72
2018-09-11T04:42:26.143Z,13.93
2018-09-11T04:43:28.263Z,12.93
2018-09-11T04:44:30.474Z,11.65
2018-09-11T04:45:32.602Z,13.75
2018-09-11T04:46:34.811Z,13.95
2018-09-11T04:47:37.022Z,11.93
2018-09-11T04:48:40.397Z,15.10
2018-09-11T04:49:42.539Z,14.53
2018-09-11T04:50:44.924Z,12.70
2018-09-11T04:51:47.149Z,14.85
2018-09-11T04:52:49.294Z,13.35
2018-09-11T04:53:51.475Z,14.63
2018-09-11T04:54:53.634Z,14.45
2018-09-11T04:55:55.818Z,15.88
2018-09-11T04:56:58.166Z,12.25
2018-09-11T04:58:00.325Z,11.20
2018-09-11T04:59:02.474Z,13.93
2018-09-11T05:00:04.694Z,14.73
2018-09-11T05:01:06.843Z,14.63
2018-09-11T05:02:08.977Z,12.80
2018-09-11T05:03:11.096Z,14.23
2018-09-11T05:04:13.470Z,13.05
2018-09-11T05:05:15.602Z,12.88
2018-09-11T05:06:17.734Z,13.30
2018-09-11T05:07:19.869Z,14.87
2018-09-11T05:08:21.997Z,11.85
2018-09-11T05:09:24.129Z,13.80
2018-09-11T05:10:26.593Z,14.63
2018-09-11T05:11:28.705Z,11.83
2018-09-11T05:12:30.852Z,12.65
2018-09-11T05:13:33.044Z,14.15
2018-09-11T05:14:35.209Z,12.93
2018-09-11T05:15:37.406Z,11.48
2018-09-11T05:16:39.853Z,14.33
2018-09-11T05:17:42.012Z,15.13
2018-09-11T05:18:44.155Z,12.30
2018-09-11T05:19:46.312Z,13.25
2018-09-11T05:20:48.498Z,13.55
2018-09-11T05:21:50.627Z,13.83
2018-09-11T05:22:52.759Z,15.20
2018-09-11T05:23:55.150Z,13.28
2018-09-11T05:24:57.254Z,15.75
2018-09-11T05:25:59.778Z,12.78
2018-09-11T05:27:01.982Z,16.75
2018-09-11T05:28:04.135Z,12.70
2018-09-11T05:29:06.291Z,16.07
2018-09-11T05:30:08.462Z,13.60
2018-09-11T05:31:10.903Z,16.23
2018-09-11T05:32:13.041Z,16.55
2018-09-11T05:33:15.227Z,11.75
2018-09-11T05:34:17.446Z,15.32
2018-09-11T05:35:19.607Z,13.03
2018-09-11T05:36:21.759Z,16.70
2018-09-11T05:37:23.922Z,14.43
2018-09-11T05:38:26.146Z,14.00
2018-09-11T05:39:28.524Z,15.32
2018-09-11T05:40:30.719Z,14.75
2018-09-11T05:41:32.867Z,15.48
2018-09-11T05:42:35.083Z,14.07
2018-09-11T05:43:37.350Z,15.18
2018-09-11T05:44:39.541Z,13.48
2018-09-11T05:45:41.701Z,18.30
2018-09-11T05:46:43.936Z,17.75
2018-09-11T05:47:46.115Z,15.88
2018-09-11T05:48:48.261Z,15.83
2018-09-11T05:49:50.401Z,19.80
2018-09-11T05:50:52.566Z,16.70
2018-09-11T05:51:54.710Z,15.83
2018-09-11T05:52:56.870Z,14.63
2018-09-11T05:53:59.022Z,19.40
2018-09-11T05:55:01.186Z,18.23
2018-09-11T05:56:03.323Z,16.70
2018-09-11T05:57:05.596Z,17.92
2018-09-11T05:58:07.756Z,15.28
2018-09-11T05:59:09.893Z,14.40
2018-09-11T06:00:12.183Z,16.48
2018-09-11T06:01:14.305Z,17.95
2018-09-11T06:02:16.538Z,17.00
2018-09-11T06:03:18.737Z,16.73
2018-09-11T06:04:20.904Z,16.32
2018-09-11T06:05:23.061Z,14.83
2018-09-11T06:06:25.213Z,13.20
2018-09-11T06:07:27.333Z,13.98
2018-09-11T06:08:29.498Z,17.07
2018-09-11T06:09:31.623Z,15.93
2018-09-11T06:10:33.742Z,13.95
2018-09-11T06:11:35.904Z,16.85
2018-09-11T06:12:38.117Z,15.58
2018-09-11T06:13:40.278Z,14.40
2018-09-11T06:14:42.443Z,14.03
2018-09-11T06:15:44.577Z,14.93
2018-09-11T06:16:46.850Z,15.28
2018-09-11T06:17:49.001Z,16.67
2018-09-11T06:18:51.383Z,14.95
2018-09-11T06:19:53.566Z,15.68
2018-09-11T06:20:55.723Z,11.57
2018-09-11T06:21:57.861Z,13.28
2018-09-11T06:23:00.001Z,14.90
2018-09-11T06:24:02.142Z,13.70
2018-09-11T06:25:04.349Z,14.15
2018-09-11T06:26:06.482Z,16.48
2018-09-11T06:27:08.600Z,16.42
2018-09-11T06:28:11.189Z,12.98
2018-09-11T06:29:13.595Z,14.95
2018-09-11T06:30:15.698Z,14.28
2018-09-11T06:31:17.872Z,17.35
2018-09-11T06:32:20.277Z,14.55
2018-09-11T06:33:22.597Z,12.68
2018-09-11T06:34:24.965Z,16.20
2018-09-11T06:35:27.096Z,15.38
2018-09-11T06:36:29.462Z,15.78
2018-09-11T06:37:31.601Z,13.65
2018-09-11T06:38:33.705Z,13.35
2018-09-11T06:39:35.833Z,13.98
2018-09-11T06:40:38.143Z,12.88
2018-09-11T06:41:40.290Z,14.30
2018-09-11T06:42:42.437Z,16.60
2018-09-11T06:43:44.578Z,15.32
2018-09-11T06:44:47.044Z,13.80
2018-09-11T06:45:49.101Z,16.00
2018-09-11T06:46:51.286Z,13.13
2018-09-11T06:47:53.365Z,12.58
2018-09-11T06:48:55.775Z,13.28
2018-09-11T06:49:57.922Z,14.50
2018-09-11T06:51:00.067Z,12.55
2018-09-11T06:52:02.221Z,11.43
2018-09-11T06:53:04.861Z,15.38
2018-09-11T06:54:07.020Z,14.03
2018-09-11T06:55:09.133Z,13.38
2018-09-11T06:56:11.296Z,13.58
2018-09-11T06:57:13.421Z,13.28
2018-09-11T06:58:15.549Z,13.95
2018-09-11T06:59:17.739Z,12.53
2018-09-11T07:00:19.870Z,13.48
2018-09-11T07:01:22.054Z,18.23
2018-09-11T07:02:24.212Z,14.98
2018-09-11T07:03:26.696Z,14.90
2018-09-11T07:04:29.158Z,15.53
2018-09-11T07:05:31.347Z,14.55
2018-09-11T07:06:33.512Z,15.00
2018-09-11T07:07:36.240Z,19.15
2018-09-11T07:08:38.584Z,19.00
2018-09-11T07:09:40.721Z,16.73
2018-09-11T07:10:42.848Z,13.90
2018-09-11T07:11:45.172Z,17.30
2018-09-11T07:12:47.420Z,16.02
2018-09-11T07:13:49.591Z,16.27
2018-09-11T07:14:51.750Z,17.42
2018-09-11T07:15:53.979Z,17.25
2018-09-11T07:16:56.458Z,17.35
2018-09-11T07:17:58.594Z,13.80
2018-09-11T07:19:00.747Z,16.60
2018-09-11T07:20:03.492Z,13.80
2018-09-11T07:21:05.474Z,15.60
2018-09-11T07:22:07.649Z,15.03
2018-09-11T07:23:09.808Z,12.13
2018-09-11T07:24:11.921Z,16.23
2018-09-11T07:25:14.082Z,13.53
2018-09-11T07:26:16.233Z,12.55
2018-09-11T07:27:18.672Z,14.83
2018-09-11T07:28:20.855Z,14.38
2018-09-11T07:29:23.282Z,13.13
2018-09-11T07:30:25.470Z,12.95
2018-09-11T07:31:27.639Z,13.85
2018-09-11T07:32:29.936Z,14.33
2018-09-11T07:33:32.038Z,13.38
2018-09-11T07:34:34.173Z,13.95
2018-09-11T07:35:36.306Z,10.00
2018-09-11T07:36:38.493Z,12.23
2018-09-11T07:37:40.928Z,15.68
2018-09-11T07:38:43.087Z,12.75
2018-09-11T07:39:45.425Z,14.10
2018-09-11T07:40:47.586Z,11.48
2018-09-11T07:41:49.762Z,14.28
2018-09-11T07:42:52.218Z,13.22
2018-09-11T07:43:54.440Z,13.83
2018-09-11T07:44:56.575Z,11.80
2018-09-11T07:45:58.714Z,12.10
2018-09-11T07:47:00.860Z,12.53
2018-09-11T07:48:02.997Z,11.83
2018-09-11T07:49:05.384Z,11.75
2018-09-11T07:50:07.537Z,11.93
2018-09-11T07:51:09.683Z,13.30
2018-09-11T07:52:11.806Z,11.73
2018-09-11T07:53:14.326Z,13.40
2018-09-11T07:54:16.462Z,11.30
2018-09-11T07:55:18.661Z,11.00
2018-09-11T07:56:20.785Z,8.93
2018-09-11T07:57:22.970Z,14.55
2018-09-11T07:58:25.175Z,13.15
2018-09-11T07:59:27.526Z,14.58
2018-09-11T08:00:29.940Z,12.78
2018-09-11T08:01:32.863Z,11.57
2018-09-11T08:02:35.069Z,11.18
2018-09-11T08:03:37.193Z,11.78
2018-09-11T08:04:40.334Z,11.60
2018-09-11T08:05:42.482Z,11.48
2018-09-11T08:06:44.698Z,12.15
2018-09-11T08:07:46.846Z,11.53
2018-09-11T08:08:49.038Z,8.73
2018-09-11T08:09:51.165Z,13.30
2018-09-11T08:10:53.325Z,13.98
2018-09-11T08:11:55.507Z,14.05
2018-09-11T08:12:57.637Z,10.08
2018-09-11T08:13:59.773Z,13.35
2018-09-11T08:15:01.897Z,13.68
2018-09-11T08:16:04.035Z,15.25
2018-09-11T08:17:06.192Z,13.65
2018-09-11T08:18:08.345Z,9.88
2018-09-11T08:19:10.679Z,11.90
2018-09-11T08:20:12.840Z,13.40
2018-09-11T08:21:15.210Z,13.98
2018-09-11T08:22:17.351Z,9.93
2018-09-11T08:23:19.485Z,11.22
2018-09-11T08:24:21.600Z,8.23
2018-09-11T08:25:23.738Z,10.38
2018-09-11T08:26:25.907Z,8.35
2018-09-11T08:27:28.039Z,9.83
2018-09-11T08:28:30.196Z,11.08
2018-09-11T08:29:32.367Z,11.43
2018-09-11T08:30:34.538Z,10.78
2018-09-11T08:31:36.695Z,10.50
2018-09-11T08:32:38.853Z,11.45
2018-09-11T08:33:41.133Z,10.93
2018-09-11T08:34:43.262Z,13.50
2018-09-11T08:35:45.417Z,11.10
2018-09-11T08:36:47.564Z,10.43
2018-09-11T08:37:49.705Z,9.65
2018-09-11T08:38:51.821Z,11.05
2018-09-11T08:39:53.957Z,9.63
2018-09-11T08:40:56.170Z,9.18
2018-09-11T08:41:58.254Z,9.98
2018-09-11T08:43:00.374Z,9.35
2018-09-11T08:44:02.498Z,9.15
2018-09-11T08:45:05.025Z,8.48
2018-09-11T08:46:07.918Z,9.33
2018-09-11T08:47:10.075Z,11.28
2018-09-11T08:48:12.214Z,8.75
2018-09-11T08:49:14.325Z,12.28
2018-09-11T08:50:16.455Z,10.13
2018-09-11T08:51:18.612Z,10.60
2018-09-11T08:52:20.769Z,11.35
2018-09-11T08:53:22.882Z,9.70
2018-09-11T08:54:24.980Z,10.38
2018-09-11T08:55:27.138Z,9.28
2018-09-11T08:56:29.278Z,10.18
2018-09-11T08:57:31.382Z,9.70
2018-09-11T08:58:33.581Z,11.53
2018-09-11T08:59:35.622Z,9.33
2018-09-11T09:00:37.783Z,11.12
2018-09-11T09:01:39.917Z,12.35
2018-09-11T09:02:42.274Z,10.75
2018-09-11T09:03:44.403Z,8.85
2018-09-11T09:04:46.749Z,9.00
2018-09-11T09:05:48.924Z,9.33
2018-09-11T09:06:51.076Z,8.98
2018-09-11T09:07:53.185Z,11.08
2018-09-11T09:08:55.318Z,9.05
2018-09-11T09:09:57.458Z,9.53
2018-09-11T09:10:59.585Z,7.78
2018-09-11T09:12:01.737Z,7.75
2018-09-11T09:13:03.908Z,9.38
2018-09-11T09:14:06.049Z,9.90
2018-09-11T09:15:08.251Z,8.35
2018-09-11T09:16:10.387Z,9.18
2018-09-11T09:17:12.873Z,8.55
2018-09-11T09:18:15.070Z,8.58
2018-09-11T09:19:17.247Z,7.58
2018-09-11T09:20:19.357Z,7.62
2018-09-11T09:21:21.508Z,8.40
2018-09-11T09:22:23.874Z,8.25
2018-09-11T09:23:26.058Z,8.98
2018-09-11T09:24:28.182Z,11.12
2018-09-11T09:25:30.297Z,7.33
2018-09-11T09:26:32.433Z,9.33
2018-09-11T09:27:34.583Z,9.65
2018-09-11T09:28:36.681Z,8.35
2018-09-11T09:29:39.009Z,6.55
2018-09-11T09:30:41.126Z,6.33
2018-09-11T09:31:43.450Z,9.43
2018-09-11T09:32:45.557Z,5.22
2018-09-11T09:33:47.665Z,8.30
2018-09-11T09:34:49.798Z,9.95
2018-09-11T09:35:51.927Z,8.08
2018-09-11T09:36:54.450Z,9.13
2018-09-11T09:37:56.648Z,8.53
2018-09-11T09:38:58.773Z,7.75
2018-09-11T09:40:00.917Z,7.25
2018-09-11T09:41:03.365Z,7.97
2018-09-11T09:42:05.522Z,9.15
2018-09-11T09:43:07.681Z,6.78
2018-09-11T09:44:09.800Z,8.65
2018-09-11T09:45:11.947Z,6.80
2018-09-11T09:46:14.110Z,5.55
2018-09-11T09:47:16.277Z,7.17
2018-09-11T09:48:18.453Z,9.00
2018-09-11T09:49:20.623Z,8.00
2018-09-11T09:50:22.757Z,8.20
2018-09-11T09:51:24.923Z,6.20
2018-09-11T09:52:27.084Z,8.00
2018-09-11T09:53:29.333Z,6.37
2018-09-11T09:54:31.487Z,8.05
2018-09-11T09:55:33.645Z,5.35
2018-09-11T09:56:35.794Z,6.75
2018-09-11T09:57:37.942Z,5.35
2018-09-11T09:58:40.105Z,7.30
2018-09-11T09:59:42.302Z,6.55
2018-09-11T10:00:50.104Z,5.83
2018-09-11T10:01:57.965Z,6.28
2018-09-11T10:03:00.125Z,6.55
2018-09-11T10:04:02.281Z,6.45
2018-09-11T10:05:04.479Z,7.58
2018-09-11T10:06:06.614Z,7.65
2018-09-11T10:07:09.018Z,6.30
2018-09-11T10:08:11.234Z,9.00
2018-09-11T10:09:13.389Z,7.45
2018-09-11T10:10:15.534Z,8.18
2018-09-11T10:11:17.653Z,9.20
2018-09-11T10:12:19.820Z,7.00
2018-09-11T10:13:21.984Z,6.58
2018-09-11T10:14:24.139Z,6.42
2018-09-11T10:15:26.291Z,7.40
2018-09-11T10:16:35.364Z,7.17
2018-09-11T10:17:37.525Z,7.50
2018-09-11T10:18:39.668Z,6.30
2018-09-11T10:19:42.145Z,7.58
2018-09-11T10:20:44.800Z,8.00
2018-09-11T10:21:47.173Z,7.30
2018-09-11T10:22:49.322Z,7.83
2018-09-11T10:23:51.519Z,6.70
2018-09-11T10:24:53.645Z,7.00
2018-09-11T10:25:55.805Z,7.70
2018-09-11T10:26:58.018Z,7.55
2018-09-11T10:28:00.218Z,9.40
2018-09-11T10:29:02.375Z,10.98
2018-09-11T10:30:04.693Z,7.20
2018-09-11T10:31:06.907Z,6.72
2018-09-11T10:32:09.079Z,9.50
2018-09-11T10:33:11.726Z,8.73
2018-09-11T10:34:13.892Z,8.80
2018-09-11T10:35:16.044Z,7.80
2018-09-11T10:36:18.193Z,8.50
2018-09-11T10:37:20.338Z,8.53
2018-09-11T10:38:22.528Z,9.50
2018-09-11T10:39:24.796Z,8.93
2018-09-11T10:40:26.899Z,8.33
2018-09-11T10:41:29.397Z,7.75
2018-09-11T10:42:31.598Z,8.43
2018-09-11T10:43:34.023Z,8.83
2018-09-11T10:44:36.183Z,8.70
2018-09-11T10:45:38.909Z,7.10
2018-09-11T10:46:41.078Z,8.38
2018-09-11T10:47:43.272Z,8.30
2018-09-11T10:48:45.494Z,7.42
2018-09-11T10:49:47.588Z,9.03
2018-09-11T10:50:50.373Z,12.65
2018-09-11T10:51:52.552Z,8.68
2018-09-11T10:52:54.693Z,10.90
2018-09-11T10:53:56.857Z,10.68
2018-09-11T10:54:59.006Z,7.78
2018-09-11T10:56:01.166Z,8.20
2018-09-11T10:57:03.371Z,6.97
2018-09-11T10:58:05.642Z,7.80
2018-09-11T10:59:08.217Z,6.87
2018-09-11T11:00:10.397Z,8.50
2018-09-11T11:01:12.542Z,8.88
2018-09-11T11:02:14.677Z,9.55
2018-09-11T11:03:16.817Z,8.65
2018-09-11T11:04:19.030Z,5.58
2018-09-11T11:05:21.191Z,7.62
2018-09-11T11:06:23.563Z,10.08
2018-09-11T11:07:25.753Z,8.50
2018-09-11T11:08:28.316Z,11.08
2018-09-11T11:09:30.450Z,8.60
2018-09-11T11:10:32.649Z,5.85
2018-09-11T11:11:34.810Z,8.20
2018-09-11T11:12:37.929Z,5.60
2018-09-11T11:13:42.310Z,6.40
2018-09-11T11:14:45.431Z,7.00
2018-09-11T11:15:47.846Z,8.83
2018-09-11T11:16:50.005Z,7.85
2018-09-11T11:17:53.034Z,8.20
2018-09-11T11:18:55.170Z,7.60
2018-09-11T11:19:57.345Z,7.53
2018-09-11T11:20:59.469Z,8.43
2018-09-11T11:22:01.626Z,8.65
2018-09-11T11:23:03.800Z,7.28
2018-09-11T11:24:06.046Z,7.92
2018-09-11T11:25:08.236Z,7.30
2018-09-11T11:26:10.395Z,7.45
2018-09-11T11:27:12.588Z,6.83
2018-09-11T11:28:14.748Z,6.58
2018-09-11T11:29:16.900Z,8.50
2018-09-11T11:30:19.033Z,8.70
2018-09-11T11:31:21.188Z,7.78
2018-09-11T11:32:23.574Z,7.55
2018-09-11T11:33:25.714Z,7.00
2018-09-11T11:34:27.875Z,6.97
2018-09-11T11:35:30.023Z,6.80
2018-09-11T11:36:32.236Z,7.58
2018-09-11T11:37:34.362Z,7.67
2018-09-11T11:38:36.534Z,6.53
2018-09-11T11:39:38.729Z,7.67
2018-09-11T11:40:40.875Z,8.50
2018-09-11T11:41:43.108Z,8.03
2018-09-11T11:42:45.221Z,8.58
2018-09-11T11:43:47.358Z,9.10
2018-09-11T11:44:49.562Z,8.95
2018-09-11T11:45:52.334Z,7.37
2018-09-11T11:46:54.635Z,9.58
2018-09-11T11:47:56.810Z,8.00
2018-09-11T11:48:58.957Z,9.93
2018-09-11T11:50:01.134Z,8.80
2018-09-11T11:51:03.517Z,8.40
2018-09-11T11:52:05.675Z,11.00
2018-09-11T11:53:08.737Z,10.82
2018-09-11T11:54:10.870Z,10.13
2018-09-11T11:55:13.137Z,7.50
2018-09-11T11:56:15.387Z,8.58
2018-09-11T11:57:17.553Z,8.28
2018-09-11T11:58:19.706Z,9.23
2018-09-11T11:59:21.861Z,6.67
2018-09-11T12:00:24.033Z,7.95
2018-09-11T12:01:26.191Z,8.05
2018-09-11T12:02:28.305Z,7.70
2018-09-11T12:03:30.458Z,8.75
2018-09-11T12:04:33.000Z,8.35
2018-09-11T12:05:35.268Z,7.28
2018-09-11T12:06:37.405Z,7.50
2018-09-11T12:07:39.589Z,8.50
2018-09-11T12:08:41.726Z,8.03
2018-09-11T12:09:43.858Z,7.25
2018-09-11T12:10:46.026Z,8.18
2018-09-11T12:11:48.221Z,9.13
2018-09-11T12:12:50.401Z,7.97
2018-09-11T12:13:52.602Z,8.65
2018-09-11T12:14:55.160Z,7.47
2018-09-11T12:15:57.297Z,7.62
2018-09-11T12:16:59.669Z,9.68
2018-09-11T12:18:01.923Z,6.90
2018-09-11T12:19:04.178Z,6.05
2018-09-11T12:20:06.405Z,8.50
2018-09-11T12:21:08.553Z,8.48
2018-09-11T12:22:10.686Z,8.88
2018-09-11T12:23:12.830Z,7.65
2018-09-11T12:24:15.140Z,7.42
2018-09-11T12:25:17.290Z,6.60
2018-09-11T12:26:19.486Z,6.45
2018-09-11T12:27:21.600Z,6.05
2018-09-11T12:28:23.789Z,5.17
2018-09-11T12:29:25.922Z,5.75
2018-09-11T12:30:28.087Z,7.17
2018-09-11T12:31:30.226Z,6.92
2018-09-11T12:32:32.347Z,4.78
2018-09-11T12:33:34.490Z,6.35
2018-09-11T12:34:36.850Z,5.58
2018-09-11T12:35:38.993Z,6.30
2018-09-11T12:36:41.139Z,7.92
2018-09-11T12:37:43.253Z,8.68
2018-09-11T12:38:45.613Z,6.47
2018-09-11T12:39:47.722Z,6.20
2018-09-11T12:40:49.882Z,7.78
2018-09-11T12:41:51.999Z,8.05
2018-09-11T12:42:54.168Z,5.37
2018-09-11T12:43:56.418Z,6.72
2018-09-11T12:44:58.583Z,6.58
2018-09-11T12:46:01.339Z,6.25
2018-09-11T12:47:03.698Z,6.03
2018-09-11T12:48:06.075Z,6.95
2018-09-11T12:49:07.713Z,7.12
2018-09-11T12:50:09.858Z,6.00
2018-09-11T12:51:12.019Z,7.10
2018-09-11T12:52:14.130Z,5.92
2018-09-11T12:53:16.293Z,8.05
2018-09-11T12:54:18.998Z,7.22
2018-09-11T12:55:21.164Z,6.55
2018-09-11T12:56:23.291Z,6.70
2018-09-11T12:57:25.447Z,8.35
2018-09-11T12:58:27.673Z,7.87
2018-09-11T12:59:29.807Z,6.95
2018-09-11T13:00:31.944Z,6.20
2018-09-11T13:01:34.078Z,7.25
2018-09-11T13:02:36.225Z,6.95
2018-09-11T13:03:38.353Z,6.08
2018-09-11T13:04:40.521Z,6.30
2018-09-11T13:05:42.658Z,6.53
2018-09-11T13:06:44.798Z,7.83
2018-09-11T13:07:46.969Z,7.42
2018-09-11T13:08:49.434Z,6.37
2018-09-11T13:09:51.595Z,6.80
2018-09-11T13:10:53.779Z,6.50
2018-09-11T13:11:55.965Z,6.65
2018-09-11T13:12:58.143Z,6.05
2018-09-11T13:14:01.028Z,6.87
2018-09-11T13:15:03.322Z,6.35
2018-09-11T13:16:05.461Z,6.30
2018-09-11T13:17:07.673Z,7.60
2018-09-11T13:18:10.006Z,8.40
2018-09-11T13:19:12.191Z,5.78
2018-09-11T13:20:14.332Z,6.85
2018-09-11T13:21:16.478Z,8.13
2018-09-11T13:22:18.662Z,6.72
2018-09-11T13:23:21.029Z,8.73
2018-09-11T13:24:23.225Z,7.47
2018-09-11T13:25:25.414Z,8.05
2018-09-11T13:26:27.534Z,5.65
2018-09-11T13:27:29.765Z,6.75
2018-09-11T13:28:32.127Z,7.05
2018-09-11T13:29:34.419Z,6.85
2018-09-11T13:30:36.949Z,6.25