createdAt,value
2023-04-29T00:02:31.880Z,4.42
2023-04-29T00:07:36.732Z,4.39
2023-04-29T00:12:40.564Z,4.35
2023-04-29T00:17:45.897Z,4.32
2023-04-29T00:22:49.848Z,4.30
2023-04-29T00:27:53.565Z,4.50
2023-04-29T00:47:19.430Z,5.81
2023-04-29T00:57:07.522Z,6.03
2023-04-29T01:02:11.849Z,6.03
2023-04-29T01:07:24.189Z,5.89
2023-04-29T01:13:03.807Z,6.01
2023-04-29T01:18:25.993Z,6.25
2023-04-29T01:23:30.974Z,6.35
2023-04-29T01:28:55.509Z,6.39
2023-04-29T01:56:52.503Z,6.58
2023-04-29T02:18:11.842Z,4.98
2023-04-29T02:23:15.548Z,4.85
2023-04-29T02:28:19.155Z,4.76
2023-04-29T02:33:22.671Z,4.68
2023-04-29T02:38:26.733Z,4.59
2023-04-29T02:43:32.896Z,4.50
2023-04-29T02:48:37.067Z,4.82
2023-04-29T02:53:40.741Z,5.88
2023-04-29T02:58:44.180Z,6.31
2023-04-29T03:03:47.928Z,6.47
2023-04-29T03:15:42.045Z,5.76
2023-04-29T03:21:11.051Z,5.46
2023-04-29T03:27:34.858Z,5.25
2023-04-29T03:32:38.434Z,5.11
2023-04-29T03:37:44.794Z,5.06
2023-04-29T03:44:05.644Z,5.05
2023-04-29T03:49:09.254Z,5.09
2023-04-29T03:54:22.217Z,5.43
2023-04-29T03:59:26.086Z,6.26
2023-04-29T04:05:13.823Z,6.18
2023-04-29T04:10:17.755Z,5.84
2023-04-29T04:15:27.240Z,5.74
2023-04-29T04:21:22.038Z,5.72
2023-04-29T04:26:25.669Z,6.03
2023-04-29T04:42:04.734Z,7.04
2023-04-29T04:54:29.986Z,6.54
2023-04-29T05:00:57.579Z,6.53
2023-04-29T05:06:04.201Z,6.55
2023-04-29T05:11:21.660Z,6.65
2023-04-29T05:48:03.924Z,7.92
2023-04-29T06:00:28.211Z,8.57
2023-04-29T06:05:32.650Z,8.81
2023-04-29T06:10:37.342Z,9.01
2023-04-29T06:15:40.949Z,9.23
2023-04-29T06:21:36.075Z,9.47
2023-04-29T06:26:39.683Z,9.75
2023-04-29T06:31:43.380Z,10.06
2023-04-29T06:36:47.296Z,10.35
2023-04-29T06:42:16.290Z,10.40
2023-04-29T06:47:20.538Z,10.36
2023-04-29T06:52:24.202Z,10.43
2023-04-29T06:57:28.174Z,10.54
2023-04-29T07:02:31.975Z,10.80
2023-04-29T07:07:35.689Z,11.05
2023-04-29T07:13:05.934Z,11.19
2023-04-29T07:18:09.499Z,11.36
2023-04-29T07:23:13.274Z,11.39
2023-04-29T07:28:17.606Z,11.45
2023-04-29T07:33:21.256Z,11.62
2023-04-29T07:38:25.088Z,11.65
2023-04-29T07:43:28.695Z,11.75
2023-04-29T07:49:47.982Z,11.88
2023-04-29T07:54:52.104Z,12.14
2023-04-29T07:59:56.547Z,12.23
2023-04-29T08:05:01.513Z,12.27
2023-04-29T08:10:06.545Z,12.49
2023-04-29T08:15:10.581Z,12.95
2023-04-29T08:20:15.531Z,13.17
2023-04-29T08:25:19.264Z,13.07
2023-04-29T08:30:23.146Z,12.94
2023-04-29T08:35:26.939Z,13.05
2023-04-29T08:40:30.569Z,13.27
2023-04-29T08:45:35.108Z,13.32
2023-04-29T09:08:10.518Z,14.70
2023-04-29T09:13:34.223Z,14.81
2023-04-29T09:18:53.381Z,15.08
2023-04-29T09:24:08.452Z,15.18
2023-04-29T09:29:17.542Z,15.51
2023-04-29T09:34:39.848Z,15.63
2023-04-29T09:54:36.834Z,16.25
2023-04-29T10:08:51.927Z,17.58
2023-04-29T10:13:57.244Z,18.10
2023-04-29T10:19:07.871Z,18.15
2023-04-29T10:24:15.445Z,18.45
2023-04-29T10:29:22.759Z,18.76
2023-04-29T10:34:28.735Z,18.68
2023-04-29T10:39:49.443Z,18.89
2023-04-29T10:45:32.032Z,19.00
2023-04-29T10:51:01.653Z,18.88
2023-04-29T10:56:11.585Z,18.85
2023-04-29T11:01:54.317Z,18.98
2023-04-29T11:07:07.987Z,18.78
2023-04-29T11:19:18.124Z,18.66
2023-04-29T11:24:22.661Z,18.84
2023-04-29T11:29:27.699Z,19.12
2023-04-29T11:34:34.108Z,19.01
2023-04-29T11:47:06.897Z,18.83
2023-04-29T11:52:11.909Z,18.66
2023-04-29T11:57:15.719Z,18.52
2023-04-29T12:10:48.411Z,18.41
2023-04-29T12:15:53.259Z,18.28
2023-04-29T12:21:50.623Z,18.11
2023-04-29T12:26:56.727Z,17.99
2023-04-29T12:32:00.737Z,18.05
2023-04-29T12:37:34.255Z,18.05
2023-04-29T12:43:11.267Z,17.97
2023-04-29T12:48:25.355Z,17.87
2023-04-29T12:55:15.610Z,17.83
2023-04-29T13:00:44.528Z,17.68
2023-04-29T13:06:13.913Z,17.62
2023-04-29T13:12:18.846Z,17.61
2023-04-29T13:17:22.952Z,17.43
2023-04-29T13:23:04.123Z,17.33
2023-04-29T13:28:32.793Z,17.26
2023-04-29T13:33:56.114Z,17.28
2023-04-29T13:39:00.011Z,17.27
2023-04-29T13:44:58.161Z,17.35
2023-04-29T14:02:07.893Z,17.28
2023-04-29T14:06:44.655Z,17.28
2023-04-29T14:12:37.978Z,17.26
2023-04-29T14:18:31.934Z,17.13
2023-04-29T14:31:06.660Z,16.97
2023-04-29T14:36:36.183Z,16.93
2023-04-29T14:41:50.337Z,16.85
2023-04-29T14:47:19.974Z,16.81
2023-04-29T14:52:31.269Z,16.74
2023-04-29T14:58:00.647Z,16.64
2023-04-29T15:04:46.761Z,16.59
2023-04-29T15:09:51.215Z,16.57
2023-04-29T15:15:22.829Z,16.56
2023-04-29T15:20:27.056Z,16.57
2023-04-29T15:25:33.911Z,16.58
2023-04-29T15:30:43.540Z,16.62
2023-04-29T15:36:13.583Z,16.67
2023-04-29T15:41:18.498Z,16.71
2023-04-29T15:47:39.013Z,16.72
2023-04-29T15:52:42.877Z,16.76
2023-04-29T15:58:33.917Z,16.78
2023-04-29T16:04:28.868Z,16.68
2023-04-29T16:10:53.149Z,16.58
2023-04-29T16:15:57.386Z,16.50
2023-04-29T16:21:01.422Z,16.43
2023-04-29T16:26:05.447Z,16.36
2023-04-29T16:31:47.339Z,16.28
2023-04-29T16:36:51.977Z,16.15
2023-04-29T16:41:59.832Z,16.00
2023-04-29T16:48:32.267Z,15.85
2023-04-29T16:53:37.536Z,15.68
2023-04-29T16:59:19.624Z,15.56
2023-04-29T17:06:05.769Z,15.44
2023-04-29T17:11:09.477Z,15.31
2023-04-29T17:16:38.062Z,15.19
2023-04-29T17:22:25.418Z,15.05
2023-04-29T17:28:54.020Z,14.91
2023-04-29T17:34:05.857Z,14.73
2023-04-29T17:39:11.484Z,14.61
2023-04-29T17:45:45.108Z,14.49
2023-04-29T17:50:48.712Z,14.36
2023-04-29T18:02:55.619Z,14.04
2023-04-29T18:07:59.557Z,13.92
2023-04-29T18:13:03.689Z,13.81
2023-04-29T18:32:29.425Z,13.43
2023-04-29T18:37:33.276Z,13.35
2023-04-29T18:42:38.246Z,13.27
2023-04-29T18:47:45.674Z,13.17
2023-04-29T18:52:53.703Z,13.07
2023-04-29T19:05:12.265Z,12.91
2023-04-29T19:10:41.542Z,12.86
2023-04-29T19:15:45.238Z,12.81
2023-04-29T19:21:01.083Z,12.75
2023-04-29T19:26:27.992Z,12.68
2023-04-29T19:31:56.306Z,12.61
2023-04-29T19:37:15.669Z,12.58
2023-04-29T19:42:25.854Z,12.58
2023-04-29T19:47:55.619Z,12.56
2023-04-29T19:53:20.402Z,12.49
2023-04-29T19:58:37.303Z,12.43
2023-04-29T20:03:44.974Z,12.35
2023-04-29T20:08:48.908Z,12.27
2023-04-29T20:13:53.466Z,12.21
2023-04-29T20:19:22.205Z,12.15
2023-04-29T20:24:27.276Z,12.32
2023-04-29T20:30:47.164Z,13.20
2023-04-29T20:50:37.762Z,12.72
2023-04-29T21:00:38.578Z,12.29
2023-04-29T21:05:42.639Z,12.58
2023-04-29T21:10:46.904Z,13.32
2023-04-29T21:15:51.498Z,13.69
2023-04-29T21:21:04.876Z,13.85
2023-04-29T21:26:08.518Z,13.62
2023-04-29T21:31:18.679Z,12.95
2023-04-29T21:45:01.793Z,13.40
2023-04-29T21:50:06.309Z,13.56
2023-04-29T21:59:34.692Z,13.61
2023-04-29T22:04:40.132Z,13.54
2023-04-29T22:09:50.413Z,13.52
2023-04-29T22:25:29.532Z,13.43
2023-04-29T22:30:33.686Z,13.29
2023-04-29T22:36:59.462Z,13.10
2023-04-29T22:42:05.002Z,13.04
2023-04-29T22:47:08.820Z,12.93
2023-04-29T22:52:12.651Z,12.82
2023-04-29T22:57:17.191Z,12.73
2023-04-29T23:13:00.946Z,12.50
2023-04-29T23:18:56.089Z,12.53
2023-04-29T23:24:00.151Z,12.51
2023-04-29T23:29:04.134Z,12.39
2023-04-29T23:34:08.601Z,12.30
2023-04-29T23:39:13.482Z,12.27
2023-04-29T23:44:17.080Z,12.28
2023-04-29T23:49:20.962Z,12.26
2023-04-29T23:54:24.743Z,12.14
2023-04-29T23:59:28.806Z,11.94
