createdAt,value
2019-01-25T00:01:15.615Z,97666.02
2019-01-25T00:05:20.318Z,97664.30
2019-01-25T00:09:25.010Z,97667.30
2019-01-25T00:13:29.710Z,97668.54
2019-01-25T00:17:34.396Z,97666.00
2019-01-25T00:21:39.086Z,97667.70
2019-01-25T00:25:43.786Z,97660.02
2019-01-25T00:29:48.483Z,97651.88
2019-01-25T00:33:53.182Z,97651.88
2019-01-25T00:37:57.870Z,97653.60
2019-01-25T00:42:02.566Z,97647.62
2019-01-25T00:46:07.260Z,97656.58
2019-01-25T00:50:19.889Z,97654.86
2019-01-25T00:54:24.588Z,97654.05
2019-01-25T00:58:29.272Z,97649.31
2019-01-25T01:02:33.970Z,97651.91
2019-01-25T01:06:38.668Z,97650.19
2019-01-25T01:10:43.372Z,97654.89
2019-01-25T01:14:48.055Z,97662.16
2019-01-25T01:18:52.748Z,97664.74
2019-01-25T01:22:57.451Z,97667.28
2019-01-25T01:27:02.153Z,97662.16
2019-01-25T01:31:06.851Z,97658.72
2019-01-25T01:35:11.540Z,97664.28
2019-01-25T01:39:16.239Z,97663.43
2019-01-25T01:43:20.938Z,97670.28
2019-01-25T01:47:25.633Z,97673.70
2019-01-25T01:51:30.330Z,97670.72
2019-01-25T01:55:35.022Z,97662.59
2019-01-25T01:59:39.724Z,97668.16
2019-01-25T02:03:44.419Z,97662.58
2019-01-25T02:07:49.120Z,97668.16
2019-01-25T02:11:53.820Z,97672.02
2019-01-25T02:15:58.509Z,97674.16
2019-01-25T02:20:04.282Z,97662.58
2019-01-25T02:24:08.986Z,97662.16
2019-01-25T02:28:13.680Z,97660.03
2019-01-25T02:32:18.560Z,97655.73
2019-01-25T02:36:23.260Z,97654.88
2019-01-25T02:40:27.954Z,97648.02
2019-01-25T02:44:32.651Z,97653.17
2019-01-25T02:48:37.344Z,97650.18
2019-01-25T02:52:42.046Z,97659.19
2019-01-25T02:56:46.732Z,97657.45
2019-01-25T03:00:51.430Z,97660.45
2019-01-25T03:04:56.129Z,97662.56
2019-01-25T03:09:00.821Z,97665.12
2019-01-25T03:13:06.580Z,97661.72
2019-01-25T03:17:11.279Z,97661.73
2019-01-25T03:21:15.977Z,97664.73
2019-01-25T03:25:22.815Z,97662.17
2019-01-25T03:29:27.510Z,97656.59
2019-01-25T03:33:32.238Z,97650.61
2019-01-25T03:37:36.896Z,97652.75
2019-01-25T03:41:41.592Z,97660.01
2019-01-25T03:45:46.298Z,97668.59
2019-01-25T03:49:51.002Z,97664.30
2019-01-25T03:53:55.690Z,97671.16
2019-01-25T03:58:00.392Z,97670.72
2019-01-25T04:02:05.871Z,97668.59
2019-01-25T04:06:10.574Z,97669.43
2019-01-25T04:10:23.716Z,97672.84
2019-01-25T04:14:28.397Z,97676.28
2019-01-25T04:18:34.066Z,97658.30
2019-01-25T04:22:38.766Z,97660.03
2019-01-25T04:26:43.461Z,97675.01
2019-01-25T04:30:48.162Z,97670.72
2019-01-25T04:34:52.854Z,97677.99
2019-01-25T04:38:57.553Z,97681.00
2019-01-25T04:43:02.262Z,97678.00
2019-01-25T04:47:06.954Z,97684.41
2019-01-25T04:51:11.644Z,97680.48
2019-01-25T04:55:18.779Z,97684.81
2019-01-25T04:59:26.572Z,97685.27
2019-01-25T05:03:31.445Z,97686.98
2019-01-25T05:07:36.147Z,97687.00
2019-01-25T05:11:40.838Z,97694.70
2019-01-25T05:15:45.540Z,97702.39
2019-01-25T05:19:50.233Z,97703.27
2019-01-25T05:23:54.932Z,97709.70
2019-01-25T05:28:14.093Z,97707.14
2019-01-25T05:32:18.763Z,97710.56
2019-01-25T05:36:23.461Z,97707.14
2019-01-25T05:40:28.152Z,97705.42
2019-01-25T05:44:32.856Z,97702.42
2019-01-25T05:48:37.568Z,97708.41
2019-01-25T05:52:43.298Z,97699.85
2019-01-25T05:56:48.007Z,97706.25
2019-01-25T06:00:52.692Z,97706.26
2019-01-25T06:04:57.398Z,97702.83
2019-01-25T06:09:02.097Z,97724.23
2019-01-25T06:13:07.870Z,97722.97
2019-01-25T06:17:12.599Z,97720.81
2019-01-25T06:21:17.302Z,97732.80
2019-01-25T06:25:22.014Z,97743.10
2019-01-25T06:29:28.981Z,97742.21
2019-01-25T06:33:33.667Z,97755.06
2019-01-25T06:37:38.373Z,97760.19
2019-01-25T06:41:44.192Z,97762.28
2019-01-25T06:45:50.670Z,97763.57
2019-01-25T06:49:55.365Z,97767.05
2019-01-25T06:54:00.057Z,97769.61
2019-01-25T06:58:12.725Z,97765.80
2019-01-25T07:02:17.423Z,97772.22
2019-01-25T07:06:22.116Z,97779.08
2019-01-25T07:10:26.828Z,97771.34
2019-01-25T07:14:31.505Z,97761.92
2019-01-25T07:18:36.206Z,97771.31
2019-01-25T07:22:40.911Z,97778.19
2019-01-25T07:26:45.616Z,97779.00
2019-01-25T07:30:50.334Z,97788.46
2019-01-25T07:34:55.014Z,97786.33
2019-01-25T07:38:59.716Z,97791.50
2019-01-25T07:43:04.413Z,97795.38
2019-01-25T07:47:09.115Z,97793.23
2019-01-25T07:51:13.833Z,97797.97
2019-01-25T07:55:18.533Z,97793.27
2019-01-25T07:59:23.248Z,97795.41
2019-01-25T08:03:27.909Z,97796.68
2019-01-25T08:07:32.625Z,97783.41
2019-01-25T08:11:37.312Z,97788.98
2019-01-25T08:15:42.014Z,97778.25
2019-01-25T08:19:46.765Z,97790.25
2019-01-25T08:23:51.405Z,97793.68
2019-01-25T08:27:56.111Z,97812.55
2019-01-25T08:32:00.844Z,97814.26
2019-01-25T08:36:05.563Z,97800.97
2019-01-25T08:40:14.788Z,97799.27
2019-01-25T08:44:19.482Z,97793.67
2019-01-25T08:48:25.251Z,97789.81
2019-01-25T08:52:29.956Z,97798.80
2019-01-25T08:56:34.823Z,97800.52
2019-01-25T09:00:39.622Z,97803.94
2019-01-25T09:04:44.309Z,97813.81
2019-01-25T09:08:49.002Z,97824.96
2019-01-25T09:12:53.683Z,97818.08
2019-01-25T09:16:58.375Z,97828.37
2019-01-25T09:21:03.068Z,97823.22
2019-01-25T09:25:08.894Z,97824.91
2019-01-25T09:29:14.653Z,97825.34
2019-01-25T09:33:19.335Z,97821.50
2019-01-25T09:37:24.034Z,97825.77
2019-01-25T09:41:28.733Z,97823.12
2019-01-25T09:45:33.419Z,97821.80
2019-01-25T09:49:38.116Z,97820.08
2019-01-25T09:53:42.793Z,97824.30
2019-01-25T09:57:47.733Z,97820.87
2019-01-25T10:01:52.422Z,97823.47
2019-01-25T10:05:57.116Z,97829.89
2019-01-25T10:10:01.796Z,97829.02
2019-01-25T10:14:06.491Z,97829.84
2019-01-25T10:18:11.186Z,97836.27
2019-01-25T10:22:15.880Z,97838.84
2019-01-25T10:26:20.572Z,97829.33
2019-01-25T10:30:26.901Z,97831.85
2019-01-25T10:34:31.601Z,97831.80
2019-01-25T10:38:36.307Z,97823.63
2019-01-25T10:42:45.638Z,97819.73
2019-01-25T10:46:47.394Z,97811.47
2019-01-25T10:50:52.090Z,97811.41
2019-01-25T10:54:56.775Z,97803.09
2019-01-25T10:59:01.473Z,97797.97
2019-01-25T11:03:06.164Z,97789.72
2019-01-25T11:07:10.882Z,97791.27
2019-01-25T11:11:15.569Z,97788.56
2019-01-25T11:15:22.392Z,97793.53
2019-01-25T11:19:28.054Z,97795.50
2019-01-25T11:23:32.751Z,97785.53
2019-01-25T11:27:37.441Z,97780.41
2019-01-25T11:31:42.129Z,97785.96
2019-01-25T11:35:46.823Z,97783.22
2019-01-25T11:39:51.519Z,97778.84
2019-01-25T11:43:56.217Z,97781.88
2019-01-25T11:48:00.913Z,97779.18
2019-01-25T11:52:05.603Z,97788.17
2019-01-25T11:56:10.291Z,97786.27
2019-01-25T12:00:23.271Z,97780.11
2019-01-25T12:04:27.964Z,97792.48
2019-01-25T12:08:32.663Z,97795.70
2019-01-25T12:12:37.370Z,97794.84
2019-01-25T12:16:42.048Z,97790.09
2019-01-25T12:20:46.807Z,97794.88
2019-01-25T12:24:51.453Z,97789.34
2019-01-25T12:28:56.151Z,97787.08
2019-01-25T12:33:00.838Z,97783.60
2019-01-25T12:37:05.525Z,97775.73
2019-01-25T12:41:10.221Z,97767.40
2019-01-25T12:45:24.318Z,97760.37
2019-01-25T12:49:29.014Z,97760.08
2019-01-25T12:53:34.086Z,97763.97
2019-01-25T12:57:38.766Z,97773.02
2019-01-25T13:01:43.466Z,97768.65
2019-01-25T13:05:48.233Z,97768.94
2019-01-25T13:09:52.922Z,97769.80
2019-01-25T13:13:57.881Z,97762.38
2019-01-25T13:18:02.563Z,97776.83
2019-01-25T13:22:07.263Z,97779.36
2019-01-25T13:26:11.955Z,97771.96
2019-01-25T13:30:28.820Z,97772.47
2019-01-25T13:34:33.523Z,97759.45
2019-01-25T13:38:38.193Z,97761.16
2019-01-25T13:42:42.888Z,97761.17
2019-01-25T13:46:47.588Z,97765.04
2019-01-25T13:50:52.606Z,97768.13
2019-01-25T13:54:57.297Z,97779.28
2019-01-25T13:59:01.994Z,97780.88
2019-01-25T14:03:06.691Z,97769.34
2019-01-25T14:07:11.389Z,97762.19
2019-01-25T14:11:16.087Z,97768.17
2019-01-25T14:15:20.768Z,97771.05
2019-01-25T14:19:25.527Z,97767.84
2019-01-25T14:23:30.158Z,97756.29
2019-01-25T14:27:34.852Z,97769.02
2019-01-25T14:31:39.539Z,97762.59
2019-01-25T14:35:44.228Z,97752.55
2019-01-25T14:39:48.919Z,97732.77
2019-01-25T14:43:54.696Z,97738.88
2019-01-25T14:48:00.503Z,97733.85
2019-01-25T14:52:05.737Z,97727.91
2019-01-25T14:56:10.438Z,97728.10
2019-01-25T15:00:15.760Z,97729.73
2019-01-25T15:04:20.453Z,97727.02
2019-01-25T15:08:25.141Z,97736.14
2019-01-25T15:12:29.841Z,97740.95
2019-01-25T15:16:34.518Z,97753.13
2019-01-25T15:20:39.208Z,97749.73
2019-01-25T15:24:43.927Z,97740.73
2019-01-25T15:28:49.476Z,97727.78
2019-01-25T15:32:54.179Z,97725.19
2019-01-25T15:36:58.873Z,97728.63
2019-01-25T15:41:03.564Z,97715.34
2019-01-25T15:45:11.196Z,97715.08
2019-01-25T15:49:15.902Z,97715.56
2019-01-25T15:53:20.595Z,97721.31
2019-01-25T15:57:25.288Z,97718.89
2019-01-25T16:01:29.971Z,97728.50
2019-01-25T16:05:34.662Z,97729.14
2019-01-25T16:09:39.357Z,97734.83
2019-01-25T16:13:45.922Z,97739.13
2019-01-25T16:17:50.614Z,97737.44
2019-01-25T16:21:55.313Z,97736.55
2019-01-25T16:26:00.011Z,97750.27
2019-01-25T16:30:13.828Z,97755.39
2019-01-25T16:34:18.525Z,97747.17
2019-01-25T16:38:23.221Z,97748.46
2019-01-25T16:42:27.899Z,97744.55
2019-01-25T16:46:32.599Z,97741.92
2019-01-25T16:50:37.292Z,97741.02
2019-01-25T16:54:41.989Z,97752.20
2019-01-25T16:58:46.676Z,97747.42
2019-01-25T17:02:51.360Z,97745.61
2019-01-25T17:06:56.053Z,97735.29
2019-01-25T17:11:00.745Z,97729.22
2019-01-25T17:15:08.987Z,97740.80
2019-01-25T17:19:13.674Z,97729.59
2019-01-25T17:23:18.364Z,97724.80
2019-01-25T17:27:23.056Z,97724.38
2019-01-25T17:31:27.749Z,97729.98
2019-01-25T17:35:32.786Z,97744.56
2019-01-25T17:39:37.468Z,97741.55
2019-01-25T17:43:42.161Z,97733.80
2019-01-25T17:47:46.852Z,97721.37
2019-01-25T17:51:51.555Z,97711.08
2019-01-25T17:55:56.231Z,97707.22
2019-01-25T18:00:01.983Z,97706.78
2019-01-25T18:04:06.674Z,97705.44
2019-01-25T18:08:11.367Z,97714.42
2019-01-25T18:12:16.123Z,97715.55
2019-01-25T18:16:20.823Z,97706.41
2019-01-25T18:20:25.513Z,97709.86
2019-01-25T18:24:30.200Z,97695.31
2019-01-25T18:28:39.209Z,97693.23
2019-01-25T18:32:43.904Z,97692.41
2019-01-25T18:36:48.595Z,97685.91
2019-01-25T18:40:53.289Z,97694.08
2019-01-25T18:44:57.973Z,97685.00
2019-01-25T18:49:02.707Z,97679.40
2019-01-25T18:53:07.397Z,97683.75
2019-01-25T18:57:12.096Z,97678.91
2019-01-25T19:01:16.798Z,97667.30
2019-01-25T19:05:21.481Z,97679.40
2019-01-25T19:09:26.176Z,97678.15
2019-01-25T19:13:30.873Z,97672.58
2019-01-25T19:17:35.565Z,97668.37
2019-01-25T19:21:41.218Z,97660.25
2019-01-25T19:25:45.906Z,97659.45
2019-01-25T19:29:50.595Z,97670.27
2019-01-25T19:33:55.289Z,97658.69
2019-01-25T19:37:59.980Z,97655.73
2019-01-25T19:42:04.667Z,97648.14
2019-01-25T19:46:09.355Z,97641.30
2019-01-25T19:50:16.754Z,97630.56
2019-01-25T19:54:21.443Z,97628.94
2019-01-25T19:58:27.145Z,97622.06
2019-01-25T20:02:31.915Z,97616.42
2019-01-25T20:06:36.611Z,97615.59
2019-01-25T20:10:41.302Z,97607.44
2019-01-25T20:14:45.993Z,97601.03
2019-01-25T20:18:50.681Z,97598.50
2019-01-25T20:22:55.364Z,97591.67
2019-01-25T20:27:00.060Z,97582.70
2019-01-25T20:31:04.760Z,97565.98
2019-01-25T20:35:12.402Z,97560.22
2019-01-25T20:39:17.094Z,97576.73
2019-01-25T20:43:21.782Z,97591.89
2019-01-25T20:47:26.475Z,97593.29
2019-01-25T20:51:31.167Z,97592.05
2019-01-25T20:55:35.865Z,97586.52
2019-01-25T20:59:40.548Z,97568.89
2019-01-25T21:03:45.236Z,97560.62
2019-01-25T21:07:49.929Z,97548.56
2019-01-25T21:11:54.626Z,97550.29
2019-01-25T21:15:59.315Z,97552.06
2019-01-25T21:20:06.901Z,97546.53
2019-01-25T21:24:11.666Z,97552.61
2019-01-25T21:28:16.360Z,97542.66
2019-01-25T21:32:21.040Z,97533.64
2019-01-25T21:36:25.722Z,97524.98
2019-01-25T21:40:32.154Z,97516.75
2019-01-25T21:44:36.844Z,97516.36
2019-01-25T21:48:41.545Z,97503.89
2019-01-25T21:52:46.228Z,97506.41
2019-01-25T21:56:50.916Z,97513.67
2019-01-25T22:00:55.610Z,97503.84
2019-01-25T22:05:00.296Z,97498.67
2019-01-25T22:09:06.736Z,97490.89
2019-01-25T22:13:11.435Z,97485.72
2019-01-25T22:17:16.289Z,97483.09
2019-01-25T22:21:20.980Z,97483.52
2019-01-25T22:25:25.669Z,97477.00
2019-01-25T22:29:30.351Z,97471.39
2019-01-25T22:33:35.035Z,97470.83
2019-01-25T22:37:39.711Z,97474.65
2019-01-25T22:41:44.403Z,97460.88
2019-01-25T22:45:49.090Z,97456.50
2019-01-25T22:49:53.763Z,97460.39
2019-01-25T22:53:58.582Z,97449.14
2019-01-25T22:58:03.205Z,97449.94
2019-01-25T23:02:07.887Z,97450.28
2019-01-25T23:06:35.212Z,97438.97
2019-01-25T23:10:39.891Z,97452.64
2019-01-25T23:14:44.569Z,97443.47
2019-01-25T23:18:49.233Z,97442.11
2019-01-25T23:22:53.920Z,97437.35
2019-01-25T23:26:58.612Z,97419.56
2019-01-25T23:31:04.268Z,97422.55
2019-01-25T23:35:08.947Z,97416.95
2019-01-25T23:39:13.624Z,97409.63
2019-01-25T23:43:18.323Z,97400.16
2019-01-25T23:47:22.998Z,97403.40
2019-01-25T23:51:27.678Z,97410.98
2019-01-25T23:55:32.374Z,97401.06
2019-01-25T23:59:38.015Z,97407.88
