createdAt,value
2019-05-11T00:00:55.515Z,0.00
2019-05-11T00:03:55.506Z,0.00
2019-05-11T00:06:55.430Z,0.00
2019-05-11T00:09:57.891Z,0.00
2019-05-11T00:12:55.388Z,0.00
2019-05-11T00:15:55.362Z,0.00
2019-05-11T00:18:55.323Z,0.00
2019-05-11T00:21:55.296Z,0.00
2019-05-11T00:24:55.246Z,0.00
2019-05-11T00:27:55.227Z,0.00
2019-05-11T00:30:55.174Z,0.00
2019-05-11T00:33:55.163Z,0.00
2019-05-11T00:36:55.145Z,0.00
2019-05-11T00:39:55.074Z,0.00
2019-05-11T00:42:55.070Z,0.00
2019-05-11T00:45:55.014Z,0.00
2019-05-11T00:48:55.012Z,0.00
2019-05-11T00:51:54.947Z,0.00
2019-05-11T00:54:54.936Z,0.00
2019-05-11T00:57:54.902Z,0.00
2019-05-11T01:00:54.918Z,0.00
2019-05-11T01:03:54.846Z,0.00
2019-05-11T01:06:54.784Z,0.00
2019-05-11T01:09:54.770Z,0.00
2019-05-11T01:12:54.723Z,0.00
2019-05-11T01:15:54.707Z,0.00
2019-05-11T01:18:54.680Z,0.00
2019-05-11T01:21:54.646Z,0.00
2019-05-11T01:24:54.611Z,0.00
2019-05-11T01:27:54.561Z,0.00
2019-05-11T01:30:54.540Z,0.00
2019-05-11T01:33:54.503Z,0.00
2019-05-11T01:36:54.502Z,0.00
2019-05-11T01:39:54.433Z,0.00
2019-05-11T01:42:54.410Z,0.00
2019-05-11T01:45:54.382Z,0.00
2019-05-11T01:48:54.353Z,0.00
2019-05-11T01:51:54.301Z,0.00
2019-05-11T01:54:54.290Z,0.00
2019-05-11T01:57:54.241Z,0.00
2019-05-11T02:00:54.231Z,0.00
2019-05-11T02:03:54.168Z,0.00
2019-05-11T02:06:54.159Z,0.00
2019-05-11T02:09:54.111Z,0.00
2019-05-11T02:12:54.091Z,0.00
2019-05-11T02:15:54.055Z,0.00
2019-05-11T02:18:54.034Z,0.00
2019-05-11T02:21:53.992Z,0.00
2019-05-11T02:24:53.945Z,0.00
2019-05-11T02:27:53.990Z,0.00
2019-05-11T02:30:53.885Z,0.00
2019-05-11T02:33:53.873Z,0.00
2019-05-11T02:36:53.826Z,0.00
2019-05-11T02:39:53.780Z,0.00
2019-05-11T02:42:53.806Z,0.00
2019-05-11T02:45:53.718Z,0.00
2019-05-11T02:49:00.742Z,0.00
2019-05-11T02:51:53.669Z,0.00
2019-05-11T02:54:53.627Z,0.00
2019-05-11T02:57:53.606Z,0.00
2019-05-11T03:00:53.556Z,0.00
2019-05-11T03:03:53.535Z,0.00
2019-05-11T03:06:53.493Z,0.00
2019-05-11T03:09:53.479Z,0.00
2019-05-11T03:12:53.435Z,0.00
2019-05-11T03:15:53.409Z,0.00
2019-05-11T03:18:53.382Z,0.00
2019-05-11T03:21:53.348Z,0.00
2019-05-11T03:24:53.317Z,0.00
2019-05-11T03:27:53.265Z,0.00
2019-05-11T03:30:53.273Z,0.00
2019-05-11T03:33:53.208Z,0.00
2019-05-11T03:36:53.273Z,0.00
2019-05-11T03:39:53.150Z,0.00
2019-05-11T03:42:53.105Z,0.00
2019-05-11T03:45:53.093Z,0.00
2019-05-11T03:48:53.065Z,0.00
2019-05-11T03:51:53.031Z,0.00
2019-05-11T03:54:52.985Z,5.62
2019-05-11T03:57:52.958Z,5.62
2019-05-11T04:00:52.909Z,5.62
2019-05-11T04:03:52.916Z,5.62
2019-05-11T04:06:52.849Z,5.62
2019-05-11T04:09:52.888Z,5.62
2019-05-11T04:12:52.805Z,5.62
2019-05-11T04:15:52.746Z,11.25
2019-05-11T04:18:52.735Z,11.25
2019-05-11T04:21:52.684Z,16.88
2019-05-11T04:24:52.658Z,22.50
2019-05-11T04:27:52.633Z,22.50
2019-05-11T04:30:52.598Z,22.50
2019-05-11T04:33:52.598Z,28.12
2019-05-11T04:36:52.527Z,33.75
2019-05-11T04:39:52.507Z,33.75
2019-05-11T04:42:55.768Z,33.75
2019-05-11T04:45:52.438Z,39.38
2019-05-11T04:48:52.390Z,45.00
2019-05-11T04:51:52.381Z,50.62
2019-05-11T04:54:52.341Z,50.62
2019-05-11T04:57:52.303Z,56.25
2019-05-11T05:00:52.279Z,67.50
2019-05-11T05:03:54.120Z,78.75
2019-05-11T05:06:59.786Z,90.00
2019-05-11T05:09:53.163Z,101.25
2019-05-11T05:12:53.415Z,112.50
2019-05-11T05:15:53.123Z,135.00
2019-05-11T05:18:52.069Z,146.25
2019-05-11T05:21:52.068Z,146.25
2019-05-11T05:24:52.004Z,140.62
2019-05-11T05:27:51.985Z,140.62
2019-05-11T05:30:51.944Z,123.75
2019-05-11T05:33:51.926Z,135.00
2019-05-11T05:36:51.877Z,140.62
2019-05-11T05:39:51.852Z,146.25
2019-05-11T05:42:51.827Z,157.50
2019-05-11T05:45:51.776Z,163.12
2019-05-11T05:48:51.775Z,157.50
2019-05-11T05:51:51.710Z,157.50
2019-05-11T05:54:51.693Z,157.50
2019-05-11T05:57:51.651Z,168.75
2019-05-11T06:00:51.623Z,180.00
2019-05-11T06:03:51.675Z,180.00
2019-05-11T06:06:51.551Z,168.75
2019-05-11T06:09:51.528Z,151.88
2019-05-11T06:12:51.496Z,135.00
2019-05-11T06:15:51.463Z,123.75
2019-05-11T06:18:51.420Z,112.50
2019-05-11T06:21:51.399Z,106.88
2019-05-11T06:24:51.356Z,106.88
2019-05-11T06:27:51.337Z,112.50
2019-05-11T06:30:51.310Z,118.12
2019-05-11T06:33:51.259Z,123.75
2019-05-11T06:36:51.249Z,129.38
2019-05-11T06:39:51.192Z,140.62
2019-05-11T06:42:51.175Z,151.88
2019-05-11T06:45:51.148Z,163.12
2019-05-11T06:48:51.113Z,163.12
2019-05-11T06:51:51.066Z,174.38
2019-05-11T06:54:51.049Z,191.25
2019-05-11T06:57:51.013Z,191.25
2019-05-11T07:00:50.992Z,196.88
2019-05-11T07:03:50.933Z,202.50
2019-05-11T07:06:50.932Z,225.00
2019-05-11T07:09:50.873Z,230.62
2019-05-11T07:12:50.856Z,241.88
2019-05-11T07:15:50.814Z,253.12
2019-05-11T07:18:50.794Z,264.38
2019-05-11T07:21:50.762Z,281.25
2019-05-11T07:24:50.727Z,281.25
2019-05-11T07:27:50.692Z,281.25
2019-05-11T07:30:50.686Z,281.25
2019-05-11T07:33:50.612Z,270.00
2019-05-11T07:36:50.612Z,264.38
2019-05-11T07:39:50.550Z,270.00
2019-05-11T07:42:50.535Z,258.75
2019-05-11T07:45:50.490Z,264.38
2019-05-11T07:48:50.466Z,286.88
2019-05-11T07:51:50.420Z,292.50
2019-05-11T07:54:52.906Z,326.25
2019-05-11T07:57:50.375Z,360.00
2019-05-11T08:00:50.325Z,393.75
2019-05-11T08:03:50.309Z,416.25
2019-05-11T08:06:50.257Z,427.50
2019-05-11T08:09:50.244Z,466.88
2019-05-11T08:12:50.216Z,517.50
2019-05-11T08:15:50.170Z,540.00
2019-05-11T08:18:50.150Z,596.25
2019-05-11T08:21:50.103Z,601.88
2019-05-11T08:24:50.076Z,568.12
2019-05-11T08:27:50.060Z,607.50
2019-05-11T08:30:50.130Z,579.38
2019-05-11T08:33:49.975Z,540.00
2019-05-11T08:36:49.949Z,523.12
2019-05-11T08:39:49.919Z,551.25
2019-05-11T08:42:49.868Z,506.25
2019-05-11T08:45:49.853Z,478.12
2019-05-11T08:48:59.358Z,483.75
2019-05-11T08:51:49.791Z,466.88
2019-05-11T08:54:49.740Z,483.75
2019-05-11T08:57:49.733Z,450.00
2019-05-11T09:00:49.684Z,382.50
2019-05-11T09:03:49.652Z,371.25
2019-05-11T09:06:49.641Z,343.12
2019-05-11T09:09:49.604Z,315.00
2019-05-11T09:12:49.546Z,286.88
2019-05-11T09:15:49.528Z,298.12
2019-05-11T09:18:49.484Z,286.88
2019-05-11T09:21:49.469Z,309.38
2019-05-11T09:24:49.417Z,292.50
2019-05-11T09:27:49.396Z,303.75
2019-05-11T09:30:49.352Z,286.88
2019-05-11T09:33:49.333Z,365.62
2019-05-11T09:36:49.305Z,382.50
2019-05-11T09:39:49.256Z,365.62
2019-05-11T09:42:49.257Z,309.38
2019-05-11T09:45:51.811Z,410.62
2019-05-11T09:48:49.175Z,343.12
2019-05-11T09:51:49.176Z,337.50
2019-05-11T09:54:49.094Z,309.38
2019-05-11T09:57:49.109Z,360.00
2019-05-11T10:00:49.032Z,421.88
2019-05-11T10:03:49.016Z,450.00
2019-05-11T10:06:48.963Z,495.00
2019-05-11T10:09:48.954Z,466.88
2019-05-11T10:12:52.331Z,450.00
2019-05-11T10:16:03.508Z,421.88
2019-05-11T10:18:49.854Z,376.88
2019-05-11T10:21:48.859Z,371.25
2019-05-11T10:24:48.781Z,438.75
2019-05-11T10:27:49.184Z,337.50
2019-05-11T10:30:48.873Z,315.00
2019-05-11T10:33:49.183Z,309.38
2019-05-11T10:36:48.839Z,326.25
2019-05-11T10:39:48.934Z,303.75
2019-05-11T10:42:48.654Z,298.12
2019-05-11T10:45:48.577Z,320.62
2019-05-11T10:48:48.567Z,416.25
2019-05-11T10:51:48.771Z,511.88
2019-05-11T10:54:48.452Z,410.62
2019-05-11T10:57:48.869Z,360.00
2019-05-11T11:00:48.390Z,326.25
2019-05-11T11:03:48.632Z,320.62
2019-05-11T11:06:48.676Z,315.00
2019-05-11T11:09:49.074Z,472.50
2019-05-11T11:12:48.972Z,618.75
2019-05-11T11:15:48.613Z,590.62
2019-05-11T11:18:48.737Z,646.88
2019-05-11T11:21:48.878Z,495.00
2019-05-11T11:24:48.289Z,607.50
2019-05-11T11:27:48.658Z,573.75
2019-05-11T11:30:48.230Z,691.88
2019-05-11T11:33:48.896Z,697.50
2019-05-11T11:36:48.290Z,613.12
2019-05-11T11:39:47.995Z,590.62
2019-05-11T11:42:48.067Z,590.62
2019-05-11T11:45:48.450Z,596.25
2019-05-11T11:48:48.981Z,686.25
2019-05-11T11:51:48.421Z,483.75
2019-05-11T11:54:48.016Z,421.88
2019-05-11T11:57:48.984Z,534.38
2019-05-11T12:00:48.317Z,388.12
2019-05-11T12:03:48.858Z,590.62
2019-05-11T12:06:49.014Z,1299.38
2019-05-11T12:09:48.473Z,1091.25
2019-05-11T12:12:47.729Z,1175.62
2019-05-11T12:15:48.254Z,984.38
2019-05-11T12:18:48.591Z,613.12
2019-05-11T12:21:48.419Z,1046.25
2019-05-11T12:24:48.148Z,945.00
2019-05-11T12:27:49.087Z,950.62
2019-05-11T12:30:48.049Z,871.88
2019-05-11T12:33:48.283Z,821.25
2019-05-11T12:36:48.058Z,900.00
2019-05-11T12:39:47.917Z,916.88
2019-05-11T12:42:48.834Z,511.88
2019-05-11T12:45:48.159Z,624.38
2019-05-11T12:48:48.489Z,579.38
2019-05-11T12:51:48.794Z,495.00
2019-05-11T12:54:47.888Z,455.62
2019-05-11T12:57:47.875Z,410.62
2019-05-11T13:00:47.932Z,298.12
2019-05-11T13:03:49.249Z,354.38
2019-05-11T13:06:47.867Z,309.38
2019-05-11T13:09:48.471Z,264.38
2019-05-11T13:12:49.032Z,202.50
2019-05-11T13:15:47.912Z,191.25
2019-05-11T13:18:48.788Z,196.88
2019-05-11T13:21:48.652Z,213.75
2019-05-11T13:24:48.157Z,241.88
2019-05-11T13:27:48.947Z,241.88
2019-05-11T13:30:48.777Z,264.38
2019-05-11T13:33:47.943Z,315.00
2019-05-11T13:36:48.717Z,298.12
2019-05-11T13:39:48.620Z,281.25
2019-05-11T13:42:48.728Z,309.38
2019-05-11T13:45:47.945Z,298.12
2019-05-11T13:48:47.735Z,286.88
2019-05-11T13:51:54.033Z,230.62
2019-05-11T13:54:53.590Z,196.88
2019-05-11T13:57:54.016Z,191.25
2019-05-11T14:00:48.086Z,208.12
2019-05-11T14:03:48.393Z,230.62
2019-05-11T14:06:48.186Z,258.75
2019-05-11T14:09:53.893Z,303.75
2019-05-11T14:12:47.723Z,337.50
2019-05-11T14:15:48.134Z,343.12
2019-05-11T14:18:53.310Z,354.38
2019-05-11T14:21:48.795Z,371.25
2019-05-11T14:24:48.235Z,360.00
2019-05-11T14:27:47.828Z,348.75
2019-05-11T14:30:48.458Z,343.12
2019-05-11T14:33:46.090Z,354.38
2019-05-11T14:36:53.140Z,348.75
2019-05-11T14:39:48.084Z,286.88
2019-05-11T14:42:48.741Z,286.88
2019-05-11T14:45:45.973Z,331.88
2019-05-11T14:48:52.990Z,298.12
2019-05-11T14:51:52.939Z,258.75
2019-05-11T14:54:45.881Z,230.62
2019-05-11T14:57:48.371Z,163.12
2019-05-11T15:00:45.830Z,112.50
2019-05-11T15:03:45.781Z,78.75
2019-05-11T15:06:45.789Z,73.12
2019-05-11T15:09:47.940Z,67.50
2019-05-11T15:12:45.687Z,61.88
2019-05-11T15:15:45.638Z,61.88
2019-05-11T15:18:45.625Z,67.50
2019-05-11T15:21:47.532Z,78.75
2019-05-11T15:24:45.560Z,90.00
2019-05-11T15:27:45.509Z,101.25
2019-05-11T15:30:45.493Z,123.75
2019-05-11T15:33:45.453Z,174.38
2019-05-11T15:36:45.427Z,275.62
2019-05-11T15:39:45.387Z,466.88
2019-05-11T15:42:45.365Z,472.50
2019-05-11T15:45:45.328Z,326.25
2019-05-11T15:48:58.464Z,303.75
2019-05-11T15:51:48.464Z,298.12
2019-05-11T15:54:45.217Z,315.00
2019-05-11T15:57:45.200Z,315.00
2019-05-11T16:00:45.167Z,309.38
2019-05-11T16:03:45.122Z,320.62
2019-05-11T16:06:45.099Z,613.12
2019-05-11T16:09:45.052Z,281.25
2019-05-11T16:12:45.041Z,354.38
2019-05-11T16:15:45.010Z,281.25
2019-05-11T16:18:44.980Z,348.75
2019-05-11T16:21:44.965Z,236.25
2019-05-11T16:24:44.917Z,230.62
2019-05-11T16:27:44.924Z,196.88
2019-05-11T16:30:44.837Z,196.88
2019-05-11T16:33:44.810Z,180.00
2019-05-11T16:36:44.775Z,174.38
2019-05-11T16:39:46.765Z,163.12
2019-05-11T16:42:44.717Z,225.00
2019-05-11T16:45:44.678Z,208.12
2019-05-11T16:48:44.634Z,180.00
2019-05-11T16:51:44.632Z,180.00
2019-05-11T16:54:44.586Z,208.12
2019-05-11T16:57:44.539Z,258.75
2019-05-11T17:00:44.532Z,213.75
2019-05-11T17:03:44.480Z,213.75
2019-05-11T17:06:44.535Z,174.38
2019-05-11T17:09:44.409Z,151.88
2019-05-11T17:12:44.384Z,135.00
2019-05-11T17:15:44.374Z,123.75
2019-05-11T17:18:44.312Z,129.38
2019-05-11T17:21:44.305Z,163.12
2019-05-11T17:24:44.249Z,157.50
2019-05-11T17:27:44.244Z,140.62
2019-05-11T17:30:44.234Z,146.25
2019-05-11T17:33:44.152Z,163.12
2019-05-11T17:36:44.146Z,151.88
2019-05-11T17:39:44.087Z,151.88
2019-05-11T17:42:44.065Z,140.62
2019-05-11T17:45:44.022Z,123.75
2019-05-11T17:48:44.018Z,123.75
2019-05-11T17:51:43.974Z,106.88
2019-05-11T17:54:44.827Z,106.88
2019-05-11T17:57:43.914Z,95.62
2019-05-11T18:00:43.858Z,90.00
2019-05-11T18:03:43.841Z,90.00
2019-05-11T18:06:43.804Z,78.75
2019-05-11T18:09:43.797Z,78.75
2019-05-11T18:12:43.729Z,73.12
2019-05-11T18:15:43.710Z,73.12
2019-05-11T18:18:43.673Z,67.50
2019-05-11T18:21:43.651Z,61.88
2019-05-11T18:24:43.621Z,56.25
2019-05-11T18:27:43.568Z,50.62
2019-05-11T18:30:43.558Z,45.00
2019-05-11T18:33:43.500Z,45.00
2019-05-11T18:36:43.492Z,39.38
2019-05-11T18:39:43.473Z,33.75
2019-05-11T18:42:43.405Z,28.12
2019-05-11T18:45:43.397Z,28.12
2019-05-11T18:48:43.339Z,22.50
2019-05-11T18:51:43.326Z,16.88
2019-05-11T18:54:43.320Z,16.88
2019-05-11T18:57:43.256Z,11.25
2019-05-11T19:00:43.229Z,11.25
2019-05-11T19:03:43.198Z,5.62
2019-05-11T19:06:43.148Z,5.62
2019-05-11T19:09:43.139Z,5.62
2019-05-11T19:12:43.095Z,0.00
2019-05-11T19:15:43.048Z,0.00
2019-05-11T19:18:43.030Z,0.00
2019-05-11T19:21:42.996Z,0.00
2019-05-11T19:24:42.965Z,0.00
2019-05-11T19:27:42.921Z,0.00
2019-05-11T19:30:42.908Z,0.00
2019-05-11T19:33:45.608Z,0.00
2019-05-11T19:36:42.836Z,0.00
2019-05-11T19:39:42.809Z,0.00
2019-05-11T19:42:42.766Z,0.00
2019-05-11T19:45:42.737Z,0.00
2019-05-11T19:48:42.701Z,0.00
2019-05-11T19:51:42.766Z,0.00
2019-05-11T19:54:42.642Z,0.00
2019-05-11T19:57:42.598Z,0.00
2019-05-11T20:00:42.590Z,0.00
2019-05-11T20:03:42.531Z,0.00
2019-05-11T20:06:42.535Z,0.00
2019-05-11T20:09:42.469Z,0.00
2019-05-11T20:12:42.454Z,0.00
2019-05-11T20:15:42.404Z,0.00
2019-05-11T20:18:42.388Z,0.00
2019-05-11T20:21:42.379Z,0.00
2019-05-11T20:24:42.304Z,0.00
2019-05-11T20:27:42.302Z,0.00
2019-05-11T20:30:42.249Z,0.00
2019-05-11T20:33:42.223Z,0.00
2019-05-11T20:36:42.177Z,0.00
2019-05-11T20:39:42.155Z,0.00
2019-05-11T20:42:42.132Z,0.00
2019-05-11T20:45:42.081Z,0.00
2019-05-11T20:48:42.065Z,0.00
2019-05-11T20:51:42.028Z,0.00
2019-05-11T20:54:49.095Z,0.00
2019-05-11T20:57:41.953Z,0.00
2019-05-11T21:00:41.940Z,0.00
2019-05-11T21:03:41.919Z,0.00
2019-05-11T21:06:41.863Z,0.00
2019-05-11T21:09:41.839Z,0.00
2019-05-11T21:12:41.791Z,0.00
2019-05-11T21:15:41.774Z,0.00
2019-05-11T21:18:41.723Z,0.00
2019-05-11T21:21:50.079Z,0.00
2019-05-11T21:24:42.682Z,0.00
2019-05-11T21:27:41.649Z,0.00
2019-05-11T21:30:41.612Z,0.00
2019-05-11T21:33:41.568Z,0.00
2019-05-11T21:36:41.564Z,0.00
2019-05-11T21:39:41.502Z,0.00
2019-05-11T21:42:41.501Z,0.00
2019-05-11T21:45:41.434Z,0.00
2019-05-11T21:48:41.419Z,0.00
2019-05-11T21:51:41.390Z,0.00
2019-05-11T21:54:41.341Z,0.00
2019-05-11T21:57:41.327Z,0.00
2019-05-11T22:00:41.278Z,0.00
2019-05-11T22:03:41.265Z,0.00
2019-05-11T22:06:41.233Z,0.00
2019-05-11T22:09:41.186Z,0.00
2019-05-11T22:12:41.162Z,0.00
2019-05-11T22:15:41.130Z,0.00
2019-05-11T22:18:41.109Z,0.00
2019-05-11T22:21:41.054Z,0.00
2019-05-11T22:24:41.042Z,0.00
2019-05-11T22:27:40.985Z,0.00
2019-05-11T22:30:40.963Z,0.00
2019-05-11T22:33:40.923Z,0.00
2019-05-11T22:36:40.905Z,0.00
2019-05-11T22:39:40.874Z,0.00
2019-05-11T22:42:40.841Z,0.00
2019-05-11T22:45:40.817Z,0.00
2019-05-11T22:48:40.763Z,0.00
2019-05-11T22:51:40.744Z,0.00
2019-05-11T22:54:40.696Z,0.00
2019-05-11T22:57:40.681Z,0.00
2019-05-11T23:00:40.687Z,0.00
2019-05-11T23:03:40.633Z,0.00
2019-05-11T23:06:40.681Z,0.00
2019-05-11T23:09:40.659Z,0.00
2019-05-11T23:12:40.507Z,0.00
2019-05-11T23:15:40.674Z,0.00
2019-05-11T23:18:40.455Z,0.00
2019-05-11T23:21:40.429Z,0.00
2019-05-11T23:24:40.376Z,0.00
2019-05-11T23:27:40.372Z,0.00
2019-05-11T23:30:40.358Z,0.00
2019-05-11T23:33:40.283Z,0.00
2019-05-11T23:36:40.267Z,0.00
2019-05-11T23:39:40.225Z,0.00
2019-05-11T23:42:40.206Z,0.00
2019-05-11T23:45:40.183Z,0.00
2019-05-11T23:48:40.142Z,0.00
2019-05-11T23:51:40.091Z,0.00
2019-05-11T23:54:40.072Z,0.00
2019-05-11T23:57:40.028Z,0.00
