createdAt,value
2017-04-01T00:00:32.341Z,1007.65
2017-04-01T00:01:32.365Z,1007.63
2017-04-01T00:02:32.388Z,1007.61
2017-04-01T00:03:32.410Z,1007.63
2017-04-01T00:04:32.434Z,1007.7
2017-04-01T00:05:32.457Z,1007.67
2017-04-01T00:06:32.479Z,1007.68
2017-04-01T00:07:32.503Z,1007.65
2017-04-01T00:08:32.525Z,1007.67
2017-04-01T00:10:32.572Z,1007.66
2017-04-01T00:11:32.596Z,1007.66
2017-04-01T00:12:32.618Z,1007.69
2017-04-01T00:13:32.639Z,1007.67
2017-04-01T00:14:32.662Z,1007.68
2017-04-01T00:15:32.686Z,1007.61
2017-04-01T00:16:32.709Z,1007.63
2017-04-01T00:17:32.733Z,1007.61
2017-04-01T00:18:32.755Z,1007.57
2017-04-01T00:19:32.776Z,1007.56
2017-04-01T00:20:32.800Z,1007.56
2017-04-01T00:21:32.923Z,1007.58
2017-04-01T00:22:32.846Z,1007.53
2017-04-01T00:23:32.869Z,1007.54
2017-04-01T00:24:32.892Z,1007.54
2017-04-01T00:26:32.937Z,1007.53
2017-04-01T00:27:32.960Z,1007.51
2017-04-01T00:28:32.984Z,1007.5
2017-04-01T00:29:33.005Z,1007.52
2017-04-01T00:30:33.027Z,1007.52
2017-04-01T00:31:33.052Z,1007.48
2017-04-01T00:32:33.073Z,1007.48
2017-04-01T00:33:33.098Z,1007.47
2017-04-01T00:34:33.119Z,1007.42
2017-04-01T00:35:33.142Z,1007.45
2017-04-01T00:36:33.166Z,1007.4
2017-04-01T00:37:33.188Z,1007.45
2017-04-01T00:38:33.210Z,1007.44
2017-04-01T00:39:33.263Z,1007.42
2017-04-01T00:40:33.257Z,1007.42
2017-04-01T00:42:33.302Z,1007.37
2017-04-01T00:43:33.324Z,1007.37
2017-04-01T00:44:33.347Z,1007.33
2017-04-01T00:45:33.369Z,1007.37
2017-04-01T00:46:33.393Z,1007.37
2017-04-01T00:47:33.415Z,1007.39
2017-04-01T00:48:33.438Z,1007.35
2017-04-01T00:49:33.460Z,1007.37
2017-04-01T00:50:33.482Z,1007.35
2017-04-01T00:51:33.505Z,1007.33
2017-04-01T00:52:33.528Z,1007.32
2017-04-01T00:53:33.550Z,1007.33
2017-04-01T00:54:33.573Z,1007.31
2017-04-01T00:55:33.596Z,1007.35
2017-04-01T00:56:33.620Z,1007.32
2017-04-01T00:58:33.664Z,1007.32
2017-04-01T00:59:33.687Z,1007.32
2017-04-01T01:00:33.709Z,1007.31
2017-04-01T01:01:33.733Z,1007.29
2017-04-01T01:02:33.754Z,1007.32
2017-04-01T01:03:33.775Z,1007.34
2017-04-01T01:04:33.799Z,1007.3
2017-04-01T01:05:33.821Z,1007.32
2017-04-01T01:06:33.846Z,1007.37
2017-04-01T01:07:33.867Z,1007.33
2017-04-01T01:08:33.889Z,1007.34
2017-04-01T01:09:33.912Z,1007.32
2017-04-01T01:10:33.935Z,1007.26
2017-04-01T01:11:33.958Z,1007.28
2017-04-01T01:13:34.003Z,1007.25
2017-04-01T01:14:34.026Z,1007.26
2017-04-01T01:15:34.047Z,1007.22
2017-04-01T01:16:34.071Z,1007.25
2017-04-01T01:17:34.093Z,1007.3
2017-04-01T01:18:34.115Z,1007.31
2017-04-01T01:19:34.138Z,1007.27
2017-04-01T01:20:34.160Z,1007.27
2017-04-01T01:21:34.182Z,1007.29
2017-04-01T01:22:34.205Z,1007.28
2017-04-01T01:23:34.229Z,1007.28
2017-04-01T01:24:34.249Z,1007.26
2017-04-01T01:25:34.272Z,1007.24
2017-04-01T01:26:34.295Z,1007.19
2017-04-01T01:27:34.316Z,1007.23
2017-04-01T01:28:34.338Z,1007.24
2017-04-01T01:29:34.361Z,1007.22
2017-04-01T01:30:34.383Z,1007.23
2017-04-01T01:31:34.405Z,1007.21
2017-04-01T01:32:34.428Z,1007.19
2017-04-01T01:33:34.449Z,1007.19
2017-04-01T01:34:34.473Z,1007.23
2017-04-01T01:35:34.494Z,1007.22
2017-04-01T01:36:34.516Z,1007.18
2017-04-01T01:37:34.540Z,1007.19
2017-04-01T01:38:34.561Z,1007.2
2017-04-01T01:39:34.584Z,1007.18
2017-04-01T01:40:34.607Z,1007.18
2017-04-01T01:41:34.628Z,1007.21
2017-04-01T01:42:34.650Z,1007.19
2017-04-01T01:43:34.672Z,1007.17
2017-04-01T01:45:34.718Z,1007.16
2017-04-01T01:46:34.739Z,1007.16
2017-04-01T01:47:34.761Z,1007.15
2017-04-01T01:48:34.784Z,1007.16
2017-04-01T01:49:34.806Z,1007.13
2017-04-01T01:50:34.828Z,1007.11
2017-04-01T01:51:34.851Z,1007.12
2017-04-01T01:52:34.872Z,1007.12
2017-04-01T01:53:34.895Z,1007.12
2017-04-01T01:54:34.917Z,1007.14
2017-04-01T01:55:34.940Z,1007.15
2017-04-01T01:56:34.963Z,1007.1
2017-04-01T01:57:34.983Z,1007.1
2017-04-01T01:58:35.013Z,1007.09
2017-04-01T01:59:35.027Z,1007.11
2017-04-01T02:01:35.073Z,1007.08
2017-04-01T02:02:35.094Z,1007.04
2017-04-01T02:03:35.118Z,1007.02
2017-04-01T02:04:35.139Z,1007.02
2017-04-01T02:05:35.159Z,1006.99
2017-04-01T02:06:35.183Z,1006.98
2017-04-01T02:07:35.204Z,1006.94
2017-04-01T02:08:35.226Z,1006.98
2017-04-01T02:09:35.248Z,1007.01
2017-04-01T02:10:35.270Z,1006.98
2017-04-01T02:11:35.293Z,1007
2017-04-01T02:12:35.316Z,1006.91
2017-04-01T02:13:35.336Z,1006.95
2017-04-01T02:14:35.358Z,1006.95
2017-04-01T02:15:35.381Z,1006.93
2017-04-01T02:17:35.424Z,1006.92
2017-04-01T02:18:35.446Z,1006.93
2017-04-01T02:19:35.467Z,1006.95
2017-04-01T02:20:35.491Z,1006.93
2017-04-01T02:21:35.512Z,1006.89
2017-04-01T02:22:35.534Z,1006.97
2017-04-01T02:23:35.556Z,1006.94
2017-04-01T02:24:35.576Z,1006.95
2017-04-01T02:25:35.599Z,1006.98
2017-04-01T02:26:35.622Z,1006.95
2017-04-01T02:27:35.642Z,1006.99
2017-04-01T02:28:35.664Z,1007.02
2017-04-01T02:29:35.687Z,1007.01
2017-04-01T02:30:35.746Z,1006.97
2017-04-01T02:31:35.731Z,1006.99
2017-04-01T02:33:35.777Z,1006.99
2017-04-01T02:34:35.797Z,1007.02
2017-04-01T02:35:35.818Z,1007.02
2017-04-01T02:36:35.839Z,1007.06
2017-04-01T02:37:35.862Z,1007.05
2017-04-01T02:38:35.882Z,1007.06
2017-04-01T02:39:35.906Z,1007.08
2017-04-01T02:40:35.932Z,1007.09
2017-04-01T02:41:35.948Z,1007.08
2017-04-01T02:42:35.969Z,1007.07
2017-04-01T02:43:35.991Z,1007.07
2017-04-01T02:44:36.015Z,1007.08
2017-04-01T02:45:36.036Z,1007.06
2017-04-01T02:46:36.057Z,1007.03
2017-04-01T02:48:36.102Z,1007.02
2017-04-01T02:49:36.122Z,1007
2017-04-01T02:50:36.144Z,1007.03
2017-04-01T02:51:36.168Z,1006.98
2017-04-01T02:52:36.188Z,1007.03
2017-04-01T02:53:36.209Z,1007.02
2017-04-01T02:54:36.231Z,1007.05
2017-04-01T02:55:36.253Z,1007.03
2017-04-01T02:56:36.274Z,1007.07
2017-04-01T02:57:36.296Z,1007.03
2017-04-01T02:58:36.318Z,1007.05
2017-04-01T02:59:36.341Z,1007.08
2017-04-01T03:00:36.361Z,1007.12
2017-04-01T03:01:36.383Z,1007.09
2017-04-01T03:02:36.406Z,1007.1
2017-04-01T03:03:36.429Z,1007.12
2017-04-01T03:04:36.449Z,1007.14
2017-04-01T03:05:36.470Z,1007.09
2017-04-01T03:06:36.491Z,1007.09
2017-04-01T03:07:36.512Z,1007.1
2017-04-01T03:08:36.533Z,1007.07
2017-04-01T03:09:36.556Z,1007.03
2017-04-01T03:10:36.578Z,1007.05
2017-04-01T03:11:36.599Z,1007.08
2017-04-01T03:12:36.621Z,1007.02
2017-04-01T03:13:36.650Z,1007.03
2017-04-01T03:14:36.668Z,1007.07
2017-04-01T03:15:36.685Z,1007.05
2017-04-01T03:16:36.708Z,1007.06
2017-04-01T03:17:36.728Z,1007.06
2017-04-01T03:18:36.748Z,1007.07
2017-04-01T03:20:36.793Z,1007.11
2017-04-01T03:21:36.815Z,1007.1
2017-04-01T03:22:36.835Z,1007.09
2017-04-01T03:23:36.858Z,1007.06
2017-04-01T03:24:36.879Z,1007.1
2017-04-01T03:25:36.900Z,1007.07
2017-04-01T03:26:36.920Z,1007.1
2017-04-01T03:27:36.943Z,1007.06
2017-04-01T03:28:36.965Z,1007.03
2017-04-01T03:29:36.985Z,1007.04
2017-04-01T03:30:37.007Z,1007.09
2017-04-01T03:31:37.029Z,1007.05
2017-04-01T03:32:37.051Z,1007.09
2017-04-01T03:33:37.072Z,1007.05
2017-04-01T03:34:37.093Z,1007.04
2017-04-01T03:36:37.136Z,1007.02
2017-04-01T03:37:37.156Z,1007.02
2017-04-01T03:38:37.179Z,1007.07
2017-04-01T03:39:37.251Z,1007.06
2017-04-01T03:40:37.220Z,1007.06
2017-04-01T03:41:37.243Z,1007.03
2017-04-01T03:42:37.264Z,1007.06
2017-04-01T03:43:37.288Z,1006.99
2017-04-01T03:44:37.307Z,1007.07
2017-04-01T03:45:37.327Z,1007.05
2017-04-01T03:46:37.350Z,1007.04
2017-04-01T03:47:37.370Z,1007.03
2017-04-01T03:48:37.391Z,1007.03
2017-04-01T03:49:37.413Z,1007
2017-04-01T03:50:37.434Z,1007.01
2017-04-01T03:52:37.476Z,1007.04
2017-04-01T03:53:37.499Z,1007.01
2017-04-01T03:54:37.519Z,1006.99
2017-04-01T03:55:37.541Z,1007
2017-04-01T03:56:37.562Z,1006.94
2017-04-01T03:57:37.583Z,1006.97
2017-04-01T03:58:37.605Z,1007
2017-04-01T03:59:37.626Z,1006.99
2017-04-01T04:00:37.646Z,1007.03
2017-04-01T04:01:37.669Z,1007.04
2017-04-01T04:02:37.688Z,1007.01
2017-04-01T04:03:37.711Z,1007.08
2017-04-01T04:04:37.731Z,1007.04
2017-04-01T04:05:37.753Z,1007.04
2017-04-01T04:06:37.774Z,1007.01
2017-04-01T04:08:37.816Z,1007.02
2017-04-01T04:09:37.837Z,1007.01
2017-04-01T04:10:37.858Z,1007
2017-04-01T04:11:37.881Z,1007.02
2017-04-01T04:12:37.902Z,1007.01
2017-04-01T04:13:37.921Z,1007.03
2017-04-01T04:14:37.944Z,1007.02
2017-04-01T04:15:37.965Z,1007.04
2017-04-01T04:16:37.987Z,1007.03
2017-04-01T04:17:38.007Z,1007.07
2017-04-01T04:18:38.028Z,1007.07
2017-04-01T04:19:38.050Z,1007.04
2017-04-01T04:20:38.070Z,1007.01
2017-04-01T04:21:38.093Z,1007.04
2017-04-01T04:23:38.136Z,1007.05
2017-04-01T04:24:38.157Z,1007.05
2017-04-01T04:25:38.177Z,1007.05
2017-04-01T04:26:38.197Z,1007.05
2017-04-01T04:27:38.219Z,1007.01
2017-04-01T04:28:38.240Z,1007.01
2017-04-01T04:29:38.262Z,1007.03
2017-04-01T04:30:38.283Z,1007.03
2017-04-01T04:31:38.303Z,1007.08
2017-04-01T04:32:38.325Z,1007.07
2017-04-01T04:33:38.345Z,1007.15
2017-04-01T04:34:38.367Z,1007.12
2017-04-01T04:35:38.392Z,1007.12
2017-04-01T04:36:38.409Z,1007.12
2017-04-01T04:37:38.429Z,1007.22
2017-04-01T04:38:38.451Z,1007.21
2017-04-01T04:39:38.470Z,1007.21
2017-04-01T04:40:38.493Z,1007.2
2017-04-01T04:41:38.513Z,1007.19
2017-04-01T04:42:38.535Z,1007.2
2017-04-01T04:43:38.555Z,1007.17
2017-04-01T04:44:38.577Z,1007.18
2017-04-01T04:45:38.598Z,1007.2
2017-04-01T04:46:38.617Z,1007.2
2017-04-01T04:47:38.638Z,1007.19
2017-04-01T04:48:38.660Z,1007.22
2017-04-01T04:49:38.681Z,1007.26
2017-04-01T04:50:38.703Z,1007.26
2017-04-01T04:51:38.722Z,1007.26
2017-04-01T04:52:38.744Z,1007.29
2017-04-01T04:53:38.765Z,1007.27
2017-04-01T04:55:38.806Z,1007.29
2017-04-01T04:56:38.826Z,1007.26
2017-04-01T04:57:38.847Z,1007.31
2017-04-01T04:58:38.868Z,1007.32
2017-04-01T04:59:38.891Z,1007.25
2017-04-01T05:00:38.912Z,1007.27
2017-04-01T05:01:38.932Z,1007.33
2017-04-01T05:02:38.952Z,1007.34
2017-04-01T05:03:38.975Z,1007.3
2017-04-01T05:04:38.995Z,1007.34
2017-04-01T05:05:39.015Z,1007.33
2017-04-01T05:06:39.038Z,1007.31
2017-04-01T05:07:39.059Z,1007.28
2017-04-01T05:08:39.077Z,1007.31
2017-04-01T05:09:39.100Z,1007.32
2017-04-01T05:11:39.144Z,1007.33
2017-04-01T05:12:39.163Z,1007.36
2017-04-01T05:13:39.184Z,1007.37
2017-04-01T05:14:39.206Z,1007.34
2017-04-01T05:15:39.226Z,1007.33
2017-04-01T05:16:39.247Z,1007.31
2017-04-01T05:17:39.269Z,1007.35
2017-04-01T05:18:39.290Z,1007.39
2017-04-01T05:19:39.312Z,1007.41
2017-04-01T05:20:39.334Z,1007.42
2017-04-01T05:21:39.356Z,1007.38
2017-04-01T05:22:39.406Z,1007.39
2017-04-01T05:23:39.397Z,1007.39
2017-04-01T05:24:39.420Z,1007.37
2017-04-01T05:25:39.441Z,1007.44
2017-04-01T05:27:39.485Z,1007.43
2017-04-01T05:28:39.507Z,1007.46
2017-04-01T05:29:39.530Z,1007.5
2017-04-01T05:30:39.550Z,1007.53
2017-04-01T05:31:39.572Z,1007.52
2017-04-01T05:32:39.594Z,1007.55
2017-04-01T05:33:39.617Z,1007.59
2017-04-01T05:34:39.638Z,1007.58
2017-04-01T05:35:39.663Z,1007.54
2017-04-01T05:36:39.685Z,1007.56
2017-04-01T05:37:39.706Z,1007.52
2017-04-01T05:38:39.729Z,1007.55
2017-04-01T05:39:39.753Z,1007.6
2017-04-01T05:40:39.776Z,1007.71
2017-04-01T05:41:39.798Z,1007.7
2017-04-01T05:43:39.846Z,1007.69
2017-04-01T05:44:39.869Z,1007.68
2017-04-01T05:45:39.891Z,1007.76
2017-04-01T05:46:39.916Z,1007.71
2017-04-01T05:47:39.940Z,1007.71
2017-04-01T05:48:39.962Z,1007.68
2017-04-01T05:49:39.987Z,1007.74
2017-04-01T05:50:40.010Z,1007.82
2017-04-01T05:51:40.034Z,1007.81
2017-04-01T05:52:40.058Z,1007.77
2017-04-01T05:53:40.082Z,1007.84
2017-04-01T05:54:40.137Z,1007.83
2017-04-01T05:55:40.132Z,1007.79
2017-04-01T05:56:40.157Z,1007.83
2017-04-01T05:58:40.207Z,1007.84
2017-04-01T05:59:40.233Z,1007.9
2017-04-01T06:00:40.258Z,1007.95
2017-04-01T06:01:40.283Z,1007.97
2017-04-01T06:02:40.308Z,1008.15
2017-04-01T06:03:40.334Z,1008.13
2017-04-01T06:04:40.359Z,1008.14
2017-04-01T06:05:40.385Z,1008.13
2017-04-01T06:06:40.412Z,1008.07
2017-04-01T06:07:40.437Z,1008.03
2017-04-01T06:08:40.465Z,1008.1
2017-04-01T06:09:40.490Z,1008.16
2017-04-01T06:10:40.517Z,1008.18
2017-04-01T06:11:40.543Z,1008.17
2017-04-01T06:12:40.570Z,1008.09
2017-04-01T06:13:40.598Z,1008.21
2017-04-01T06:14:40.624Z,1008.25
2017-04-01T06:15:40.651Z,1008.19
2017-04-01T06:16:40.680Z,1008.09
2017-04-01T06:17:40.706Z,1008.17
2017-04-01T06:18:40.734Z,1008.28
2017-04-01T06:19:40.762Z,1008.45
2017-04-01T06:20:40.791Z,1008.48
2017-04-01T06:21:40.820Z,1008.5
2017-04-01T06:22:40.849Z,1008.55
2017-04-01T06:23:40.877Z,1008.53
2017-04-01T06:24:40.906Z,1008.46
2017-04-01T06:25:40.936Z,1008.47
2017-04-01T06:26:40.964Z,1008.43
2017-04-01T06:27:40.995Z,1008.42
2017-04-01T06:28:41.023Z,1008.65
2017-04-01T06:30:41.087Z,1008.78
2017-04-01T06:31:41.115Z,1008.89
2017-04-01T06:32:41.146Z,1008.59
2017-04-01T06:33:41.176Z,1008.44
2017-04-01T06:34:41.207Z,1008.28
2017-04-01T06:35:41.239Z,1008.2
2017-04-01T06:36:41.268Z,1008.21
2017-04-01T06:37:41.299Z,1008.43
2017-04-01T06:38:41.330Z,1009
2017-04-01T06:39:41.360Z,1009.02
2017-04-01T06:40:41.392Z,1009.07
2017-04-01T06:41:41.423Z,1009.08
2017-04-01T06:42:41.454Z,1009.06
2017-04-01T06:43:41.485Z,1008.96
2017-04-01T06:44:41.516Z,1008.47
2017-04-01T06:46:41.580Z,1008.6
2017-04-01T06:47:41.611Z,1008.76
2017-04-01T06:48:41.644Z,1008.79
2017-04-01T06:49:41.676Z,1008.83
2017-04-01T06:50:41.707Z,1009
2017-04-01T06:51:41.739Z,1008.98
2017-04-01T06:52:41.770Z,1008.99
2017-04-01T06:53:41.802Z,1009
2017-04-01T06:54:41.836Z,1008.94
2017-04-01T06:55:41.867Z,1008.97
2017-04-01T06:56:41.899Z,1008.94
2017-04-01T06:57:41.932Z,1008.86
2017-04-01T06:58:41.965Z,1008.79
2017-04-01T06:59:41.997Z,1008.8
2017-04-01T07:00:42.281Z,1008.73
2017-04-01T07:02:42.100Z,1008.68
2017-04-01T07:03:42.131Z,1008.67
2017-04-01T07:04:42.164Z,1008.79
2017-04-01T07:05:42.196Z,1008.79
2017-04-01T07:06:42.229Z,1008.79
2017-04-01T07:07:42.263Z,1008.79
2017-04-01T07:08:42.298Z,1008.77
2017-04-01T07:09:42.330Z,1008.63
2017-04-01T07:10:42.364Z,1008.66
2017-04-01T07:11:42.400Z,1008.74
2017-04-01T07:12:42.433Z,1008.73
2017-04-01T07:13:42.516Z,1008.71
2017-04-01T07:14:42.801Z,1008.7
2017-04-01T07:15:42.534Z,1008.67
2017-04-01T07:16:42.568Z,1008.58
2017-04-01T07:18:42.638Z,1008.64
2017-04-01T07:19:42.671Z,1008.69
2017-04-01T07:20:43.005Z,1008.77
2017-04-01T07:21:42.740Z,1008.74
2017-04-01T07:22:42.774Z,1008.71
2017-04-01T07:23:42.808Z,1008.74
2017-04-01T07:24:42.843Z,1008.72
2017-04-01T07:25:42.878Z,1008.76
2017-04-01T07:26:42.913Z,1008.72
2017-04-01T07:27:42.948Z,1008.72
2017-04-01T07:28:42.983Z,1008.67
2017-04-01T07:29:43.018Z,1008.65
2017-04-01T07:30:43.053Z,1008.65
2017-04-01T07:31:43.090Z,1008.6
2017-04-01T07:33:43.160Z,1008.59
2017-04-01T07:34:43.195Z,1008.54
2017-04-01T07:35:43.230Z,1008.55
2017-04-01T07:36:43.266Z,1008.53
2017-04-01T07:37:43.300Z,1008.56
2017-04-01T07:38:43.335Z,1008.52
2017-04-01T07:39:43.371Z,1008.49
2017-04-01T07:40:43.408Z,1008.51
2017-04-01T07:41:43.441Z,1008.46
2017-04-01T07:42:43.477Z,1008.56
2017-04-01T07:43:43.512Z,1008.51
2017-04-01T07:44:43.548Z,1008.54
2017-04-01T07:45:43.582Z,1008.57
2017-04-01T07:46:43.618Z,1008.56
2017-04-01T07:47:43.653Z,1008.49
2017-04-01T07:48:43.689Z,1008.54
2017-04-01T07:49:43.754Z,1008.6
2017-04-01T07:50:43.759Z,1008.61
2017-04-01T07:51:43.794Z,1008.63
2017-04-01T07:52:43.829Z,1008.62
2017-04-01T07:53:43.863Z,1008.58
2017-04-01T07:54:43.899Z,1008.58
2017-04-01T07:55:43.934Z,1008.55
2017-04-01T07:56:43.970Z,1008.36
2017-04-01T07:57:44.006Z,1008.24
2017-04-01T07:58:44.040Z,1008.23
2017-04-01T07:59:44.076Z,1008.17
2017-04-01T08:00:44.110Z,1008.15
2017-04-01T08:01:44.147Z,1008.12
2017-04-01T08:02:44.181Z,1008.12
2017-04-01T08:03:44.216Z,1008.07
2017-04-01T08:05:44.287Z,1008.12
2017-04-01T08:06:44.320Z,1008.07
2017-04-01T08:07:44.355Z,1008.11
2017-04-01T08:08:44.391Z,1008.12
2017-04-01T08:09:44.425Z,1008.12
2017-04-01T08:10:44.461Z,1008.14
2017-04-01T08:11:44.495Z,1008.14
2017-04-01T08:12:44.530Z,1008.14
2017-04-01T08:13:44.564Z,1008.1
2017-04-01T08:14:44.599Z,1008.09
2017-04-01T08:15:44.636Z,1008.08
2017-04-01T08:16:44.671Z,1008.13
2017-04-01T08:17:44.704Z,1008.1
2017-04-01T08:18:44.740Z,1008.1
2017-04-01T08:19:44.774Z,1008.07
2017-04-01T08:21:44.845Z,1008.03
2017-04-01T08:22:44.879Z,1008.06
2017-04-01T08:23:44.913Z,1008.03
2017-04-01T08:24:44.949Z,1008.06
2017-04-01T08:25:44.982Z,1008
2017-04-01T08:26:45.018Z,1008.01
2017-04-01T08:27:45.052Z,1007.98
2017-04-01T08:28:45.088Z,1008
2017-04-01T08:29:45.124Z,1008
2017-04-01T08:30:45.157Z,1007.96
2017-04-01T08:31:45.192Z,1007.98
2017-04-01T08:32:45.227Z,1007.97
2017-04-01T08:33:45.260Z,1008
2017-04-01T08:34:45.296Z,1008
2017-04-01T08:35:45.330Z,1007.99
2017-04-01T08:37:45.398Z,1007.98
2017-04-01T08:38:45.433Z,1007.97
2017-04-01T08:39:45.470Z,1007.95
2017-04-01T08:40:45.502Z,1007.99
2017-04-01T08:41:45.537Z,1007.96
2017-04-01T08:42:45.573Z,1007.99
2017-04-01T08:43:45.608Z,1007.97
2017-04-01T08:44:45.640Z,1007.92
2017-04-01T08:45:45.675Z,1007.92
2017-04-01T08:46:45.711Z,1007.9
2017-04-01T08:47:45.744Z,1007.91
2017-04-01T08:48:45.779Z,1007.89
2017-04-01T08:49:45.814Z,1007.91
2017-04-01T08:50:45.848Z,1007.9
2017-04-01T08:51:45.882Z,1007.86
2017-04-01T08:53:45.951Z,1007.85
2017-04-01T08:54:45.986Z,1007.82
2017-04-01T08:55:46.020Z,1007.83
2017-04-01T08:56:46.055Z,1007.82
2017-04-01T08:57:46.088Z,1007.78
2017-04-01T08:58:46.122Z,1007.74
2017-04-01T08:59:46.157Z,1007.73
2017-04-01T09:00:46.191Z,1007.73
2017-04-01T09:01:46.226Z,1007.71
2017-04-01T09:02:46.260Z,1007.76
2017-04-01T09:03:46.294Z,1007.74
2017-04-01T09:04:46.329Z,1007.72
2017-04-01T09:05:46.365Z,1007.72
2017-04-01T09:06:46.398Z,1007.7
2017-04-01T09:08:46.467Z,1007.72
2017-04-01T09:09:46.501Z,1007.71
2017-04-01T09:10:46.536Z,1007.73
2017-04-01T09:11:46.570Z,1007.76
2017-04-01T09:12:46.604Z,1007.73
2017-04-01T09:13:46.638Z,1007.73
2017-04-01T09:14:46.673Z,1007.68
2017-04-01T09:15:46.708Z,1007.69
2017-04-01T09:16:46.741Z,1007.71
2017-04-01T09:17:46.776Z,1007.69
2017-04-01T09:18:46.811Z,1007.7
2017-04-01T09:19:46.844Z,1007.69
2017-04-01T09:20:46.877Z,1007.71
2017-04-01T09:21:46.913Z,1007.67
2017-04-01T09:22:46.950Z,1007.72
2017-04-01T09:23:46.982Z,1007.69
2017-04-01T09:24:47.015Z,1007.71
2017-04-01T09:25:47.048Z,1007.69
2017-04-01T09:26:47.084Z,1007.7
2017-04-01T09:27:47.116Z,1007.72
2017-04-01T09:28:47.151Z,1007.68
2017-04-01T09:29:47.185Z,1007.7
2017-04-01T09:30:47.220Z,1007.71
2017-04-01T09:31:47.252Z,1007.69
2017-04-01T09:32:47.286Z,1007.7
2017-04-01T09:33:47.321Z,1007.7
2017-04-01T09:34:47.353Z,1007.68
2017-04-01T09:35:47.387Z,1007.69
2017-04-01T09:36:47.420Z,1007.72
2017-04-01T09:37:47.453Z,1007.69
2017-04-01T09:38:47.487Z,1007.72
2017-04-01T09:40:47.556Z,1007.68
2017-04-01T09:41:47.591Z,1007.66
2017-04-01T09:42:47.622Z,1007.65
2017-04-01T09:43:47.656Z,1007.62
2017-04-01T09:44:47.689Z,1007.64
2017-04-01T09:45:47.723Z,1007.65
2017-04-01T09:46:47.758Z,1007.64
2017-04-01T09:47:47.790Z,1007.63
2017-04-01T09:48:47.824Z,1007.63
2017-04-01T09:49:47.857Z,1007.65
2017-04-01T09:50:47.891Z,1007.67
2017-04-01T09:51:47.924Z,1007.62
2017-04-01T09:52:47.958Z,1007.65
2017-04-01T09:53:47.991Z,1007.66
2017-04-01T09:54:48.024Z,1007.64
2017-04-01T09:56:48.092Z,1007.63
2017-04-01T09:57:48.125Z,1007.62
2017-04-01T09:58:48.159Z,1007.61
2017-04-01T09:59:48.194Z,1007.62
2017-04-01T10:00:48.226Z,1007.62
2017-04-01T10:01:48.263Z,1007.63
2017-04-01T10:02:48.292Z,1007.59
2017-04-01T10:03:48.327Z,1007.58
2017-04-01T10:04:48.360Z,1007.59
2017-04-01T10:05:48.393Z,1007.63
2017-04-01T10:06:48.429Z,1007.59
2017-04-01T10:07:48.459Z,1007.59
2017-04-01T10:08:48.494Z,1007.6
2017-04-01T10:09:48.525Z,1007.59
2017-04-01T10:10:48.560Z,1007.61
2017-04-01T10:12:48.626Z,1007.57
2017-04-01T10:13:48.659Z,1007.59
2017-04-01T10:14:48.695Z,1007.6
2017-04-01T10:15:48.727Z,1007.55
2017-04-01T10:16:48.760Z,1007.56
2017-04-01T10:17:48.792Z,1007.56
2017-04-01T10:18:48.826Z,1007.53
2017-04-01T10:19:48.859Z,1007.53
2017-04-01T10:20:48.893Z,1007.51
2017-04-01T10:21:48.925Z,1007.48
2017-04-01T10:22:48.958Z,1007.53
2017-04-01T10:23:48.989Z,1007.51
2017-04-01T10:24:49.025Z,1007.48
2017-04-01T10:25:49.056Z,1007.47
2017-04-01T10:26:49.089Z,1007.5
2017-04-01T10:28:49.155Z,1007.45
2017-04-01T10:29:49.187Z,1007.48
2017-04-01T10:30:49.219Z,1007.45
2017-04-01T10:31:49.253Z,1007.46
2017-04-01T10:32:49.286Z,1007.44
2017-04-01T10:33:49.317Z,1007.41
2017-04-01T10:34:49.351Z,1007.4
2017-04-01T10:35:49.383Z,1007.41
2017-04-01T10:36:49.415Z,1007.41
2017-04-01T10:37:49.448Z,1007.42
2017-04-01T10:38:49.480Z,1007.42
2017-04-01T10:39:49.513Z,1007.42
2017-04-01T10:40:49.545Z,1007.41
2017-04-01T10:41:49.577Z,1007.43
2017-04-01T10:43:49.642Z,1007.38
2017-04-01T10:44:49.673Z,1007.41
2017-04-01T10:45:49.704Z,1007.4
2017-04-01T10:46:49.737Z,1007.36
2017-04-01T10:47:49.769Z,1007.32
2017-04-01T10:48:49.799Z,1007.3
2017-04-01T10:49:49.832Z,1007.3
2017-04-01T10:50:49.863Z,1007.3
2017-04-01T10:51:49.894Z,1007.3
2017-04-01T10:52:49.926Z,1007.29
2017-04-01T10:53:49.957Z,1007.32
2017-04-01T10:54:49.989Z,1007.27
2017-04-01T10:55:50.019Z,1007.27
2017-04-01T10:56:50.049Z,1007.27
2017-04-01T10:57:50.080Z,1007.25
2017-04-01T10:58:50.112Z,1007.25
2017-04-01T10:59:50.142Z,1007.22
2017-04-01T11:00:50.173Z,1007.23
2017-04-01T11:01:50.205Z,1007.23
2017-04-01T11:02:50.235Z,1007.22
2017-04-01T11:03:50.265Z,1007.17
2017-04-01T11:04:50.296Z,1007.21
2017-04-01T11:05:50.327Z,1007.21
2017-04-01T11:06:50.358Z,1007.21
2017-04-01T11:07:50.389Z,1007.16
2017-04-01T11:08:50.419Z,1007.13
2017-04-01T11:09:50.449Z,1007.14
2017-04-01T11:10:50.479Z,1007.19
2017-04-01T11:11:50.511Z,1007.16
2017-04-01T11:12:50.541Z,1007.18
2017-04-01T11:13:50.571Z,1007.16
2017-04-01T11:15:50.633Z,1007.17
2017-04-01T11:16:50.661Z,1007.17
2017-04-01T11:17:50.692Z,1007.13
2017-04-01T11:18:50.721Z,1007.11
2017-04-01T11:19:50.754Z,1007.13
2017-04-01T11:20:50.783Z,1007.15
2017-04-01T11:21:50.813Z,1007.13
2017-04-01T11:22:50.844Z,1007.1
2017-04-01T11:23:50.874Z,1007.11
2017-04-01T11:24:50.904Z,1007.1
2017-04-01T11:25:50.934Z,1007.1
2017-04-01T11:26:50.964Z,1007.1
2017-04-01T11:27:50.994Z,1007.05
2017-04-01T11:28:51.024Z,1007.07
2017-04-01T11:29:51.054Z,1007.04
2017-04-01T11:31:51.114Z,1007.06
2017-04-01T11:32:51.143Z,1007
2017-04-01T11:33:51.174Z,1007.05
2017-04-01T11:34:51.204Z,1006.99
2017-04-01T11:35:51.233Z,1006.98
2017-04-01T11:36:51.263Z,1006.97
2017-04-01T11:37:51.292Z,1007.05
2017-04-01T11:38:51.322Z,1006.98
2017-04-01T11:39:51.351Z,1007.01
2017-04-01T11:40:51.381Z,1006.97
2017-04-01T11:41:51.412Z,1006.96
2017-04-01T11:42:51.441Z,1006.98
2017-04-01T11:43:51.469Z,1006.95
2017-04-01T11:44:51.499Z,1006.96
2017-04-01T11:45:51.530Z,1006.92
2017-04-01T11:47:51.588Z,1006.92
2017-04-01T11:48:51.620Z,1006.95
2017-04-01T11:49:51.649Z,1006.94
2017-04-01T11:50:51.677Z,1006.91
2017-04-01T11:51:51.706Z,1006.89
2017-04-01T11:52:51.737Z,1006.87
2017-04-01T11:53:51.767Z,1006.9
2017-04-01T11:54:51.796Z,1006.91
2017-04-01T11:55:51.826Z,1006.88
2017-04-01T11:56:51.855Z,1006.9
2017-04-01T11:57:51.886Z,1006.91
2017-04-01T11:58:51.913Z,1006.86
2017-04-01T11:59:51.942Z,1006.85
2017-04-01T12:00:51.972Z,1006.82
2017-04-01T12:01:52.001Z,1006.82
2017-04-01T12:03:52.059Z,1006.86
2017-04-01T12:04:52.090Z,1006.87
2017-04-01T12:05:52.119Z,1006.86
2017-04-01T12:06:52.148Z,1006.83
2017-04-01T12:07:52.177Z,1006.85
2017-04-01T12:08:52.206Z,1006.82
2017-04-01T12:09:52.236Z,1006.83
2017-04-01T12:10:52.270Z,1006.85
2017-04-01T12:11:52.295Z,1006.8
2017-04-01T12:12:52.323Z,1006.81
2017-04-01T12:13:52.352Z,1006.77
2017-04-01T12:14:52.382Z,1006.78
2017-04-01T12:15:52.412Z,1006.75
2017-04-01T12:16:52.442Z,1006.75
2017-04-01T12:18:52.501Z,1006.73
2017-04-01T12:19:52.528Z,1006.7
2017-04-01T12:20:52.559Z,1006.71
2017-04-01T12:21:52.588Z,1006.69
2017-04-01T12:22:52.617Z,1006.69
2017-04-01T12:23:52.647Z,1006.72
2017-04-01T12:24:52.676Z,1006.7
2017-04-01T12:25:52.706Z,1006.66
2017-04-01T12:26:52.734Z,1006.65
2017-04-01T12:27:52.766Z,1006.64
2017-04-01T12:28:52.792Z,1006.64
2017-04-01T12:29:52.821Z,1006.6
2017-04-01T12:30:52.849Z,1006.6
2017-04-01T12:31:52.878Z,1006.6
2017-04-01T12:32:52.909Z,1006.57
2017-04-01T12:33:52.938Z,1006.55
2017-04-01T12:34:52.965Z,1006.59
2017-04-01T12:35:52.997Z,1006.58
2017-04-01T12:36:53.024Z,1006.58
2017-04-01T12:37:53.052Z,1006.55
2017-04-01T12:38:53.082Z,1006.54
2017-04-01T12:39:53.110Z,1006.58
2017-04-01T12:40:53.140Z,1006.58
2017-04-01T12:41:53.168Z,1006.6
2017-04-01T12:42:53.198Z,1006.59
2017-04-01T12:43:53.226Z,1006.56
2017-04-01T12:44:53.256Z,1006.61
2017-04-01T12:45:53.284Z,1006.56
2017-04-01T12:46:53.314Z,1006.54
2017-04-01T12:47:53.341Z,1006.52
2017-04-01T12:48:53.370Z,1006.53
2017-04-01T12:50:53.430Z,1006.47