createdAt,value
2018-10-16T00:01:20.916Z,23.40
2018-10-16T00:03:47.730Z,23.40
2018-10-16T00:06:14.526Z,23.40
2018-10-16T00:08:41.313Z,23.40
2018-10-16T00:11:08.114Z,23.40
2018-10-16T00:13:34.897Z,23.40
2018-10-16T00:16:01.687Z,23.40
2018-10-16T00:18:28.480Z,23.40
2018-10-16T00:20:55.302Z,23.40
2018-10-16T00:23:22.116Z,23.40
2018-10-16T00:25:48.912Z,23.40
2018-10-16T00:28:15.706Z,23.40
2018-10-16T00:30:42.690Z,23.40
2018-10-16T00:33:09.510Z,23.40
2018-10-16T00:35:36.349Z,23.40
2018-10-16T00:38:03.138Z,23.40
2018-10-16T00:40:30.039Z,23.30
2018-10-16T00:42:56.848Z,23.30
2018-10-16T00:45:23.655Z,23.30
2018-10-16T00:47:50.435Z,23.40
2018-10-16T00:50:17.426Z,23.30
2018-10-16T00:52:44.271Z,23.30
2018-10-16T00:55:11.039Z,23.30
2018-10-16T00:57:37.852Z,23.30
2018-10-16T01:00:04.791Z,23.30
2018-10-16T01:02:31.595Z,23.30
2018-10-16T01:04:58.396Z,23.30
2018-10-16T01:07:25.205Z,23.30
2018-10-16T01:09:52.171Z,23.30
2018-10-16T01:12:18.976Z,23.30
2018-10-16T01:14:45.779Z,23.30
2018-10-16T01:17:12.754Z,23.30
2018-10-16T01:19:39.524Z,23.30
2018-10-16T01:22:06.318Z,23.30
2018-10-16T01:24:33.116Z,23.30
2018-10-16T01:26:59.917Z,23.30
2018-10-16T01:29:26.904Z,23.30
2018-10-16T01:31:53.742Z,23.30
2018-10-16T01:34:20.573Z,23.30
2018-10-16T01:36:47.415Z,23.30
2018-10-16T01:39:14.310Z,23.30
2018-10-16T01:41:41.125Z,23.30
2018-10-16T01:44:07.943Z,23.30
2018-10-16T01:46:34.767Z,23.30
2018-10-16T01:49:01.675Z,23.30
2018-10-16T01:51:28.501Z,23.30
2018-10-16T01:53:55.333Z,23.30
2018-10-16T01:56:22.204Z,23.30
2018-10-16T01:58:49.041Z,23.30
2018-10-16T02:01:15.883Z,23.30
2018-10-16T02:03:42.712Z,23.30
2018-10-16T02:06:09.536Z,23.30
2018-10-16T02:08:36.458Z,23.30
2018-10-16T02:11:03.266Z,23.30
2018-10-16T02:13:30.097Z,23.30
2018-10-16T02:15:56.923Z,23.30
2018-10-16T02:18:23.770Z,23.20
2018-10-16T02:20:50.595Z,23.20
2018-10-16T02:23:17.423Z,23.20
2018-10-16T02:25:44.249Z,23.30
2018-10-16T02:28:11.087Z,23.20
2018-10-16T02:30:38.001Z,23.20
2018-10-16T02:33:04.841Z,23.20
2018-10-16T02:35:31.674Z,23.20
2018-10-16T02:37:58.514Z,23.20
2018-10-16T02:40:25.370Z,23.20
2018-10-16T02:42:52.200Z,23.20
2018-10-16T02:45:19.027Z,23.20
2018-10-16T02:47:45.859Z,23.20
2018-10-16T02:50:12.751Z,23.20
2018-10-16T02:52:39.564Z,23.20
2018-10-16T02:55:06.404Z,23.20
2018-10-16T02:57:33.239Z,23.20
2018-10-16T03:00:00.125Z,23.20
2018-10-16T03:02:26.943Z,23.20
2018-10-16T03:04:53.775Z,23.20
2018-10-16T03:07:20.587Z,23.20
2018-10-16T03:09:47.496Z,23.20
2018-10-16T03:12:14.314Z,23.20
2018-10-16T03:14:41.154Z,23.20
2018-10-16T03:17:08.156Z,23.20
2018-10-16T03:19:35.073Z,23.20
2018-10-16T03:22:01.899Z,23.10
2018-10-16T03:24:28.793Z,23.20
2018-10-16T03:26:55.614Z,23.20
2018-10-16T03:29:22.854Z,23.20
2018-10-16T03:31:49.674Z,23.20
2018-10-16T03:34:16.506Z,23.20
2018-10-16T03:36:43.330Z,23.10
2018-10-16T03:39:10.223Z,23.20
2018-10-16T03:41:37.045Z,23.20
2018-10-16T03:44:03.895Z,23.20
2018-10-16T03:46:30.721Z,23.20
2018-10-16T03:48:57.609Z,23.20
2018-10-16T03:51:24.456Z,23.20
2018-10-16T03:53:51.267Z,23.20
2018-10-16T03:56:18.098Z,23.20
2018-10-16T03:58:44.966Z,23.20
2018-10-16T04:01:11.798Z,23.20
2018-10-16T04:03:38.648Z,23.20
2018-10-16T04:06:05.490Z,23.20
2018-10-16T04:08:32.318Z,23.20
2018-10-16T04:10:59.147Z,23.20
2018-10-16T04:13:25.963Z,23.20
2018-10-16T04:15:52.796Z,23.20
2018-10-16T04:18:19.619Z,23.30
2018-10-16T04:20:46.539Z,23.20
2018-10-16T04:23:13.384Z,23.30
2018-10-16T04:25:40.215Z,23.30
2018-10-16T04:28:07.087Z,23.20
2018-10-16T04:30:33.924Z,23.20
2018-10-16T04:35:57.864Z,23.20
2018-10-16T04:43:55.646Z,23.20
2018-10-16T04:49:09.214Z,23.30
2018-10-16T04:54:08.912Z,23.30
2018-10-16T04:56:35.754Z,23.30
2018-10-16T04:59:02.588Z,23.30
2018-10-16T05:01:29.681Z,23.30
2018-10-16T05:03:56.521Z,23.30
2018-10-16T05:06:23.537Z,23.30
2018-10-16T05:08:50.372Z,23.20
2018-10-16T05:11:17.204Z,23.10
2018-10-16T05:13:44.063Z,23.00
2018-10-16T05:16:10.948Z,22.80
2018-10-16T05:18:37.966Z,22.80
2018-10-16T05:21:04.835Z,22.90
2018-10-16T05:23:31.671Z,22.90
2018-10-16T05:25:58.524Z,22.90
2018-10-16T05:28:25.534Z,22.90
2018-10-16T05:30:52.609Z,22.90
2018-10-16T05:33:19.462Z,22.90
2018-10-16T05:35:56.060Z,22.90
2018-10-16T05:38:29.198Z,22.90
2018-10-16T05:41:02.749Z,22.90
2018-10-16T05:43:39.825Z,23.00
2018-10-16T05:46:14.250Z,23.00
2018-10-16T05:48:51.260Z,23.00
2018-10-16T05:51:27.273Z,23.00
2018-10-16T05:53:54.135Z,23.00
2018-10-16T05:56:20.953Z,23.00
2018-10-16T05:58:47.878Z,23.00
2018-10-16T06:01:14.715Z,23.00
2018-10-16T06:03:41.552Z,23.00
2018-10-16T06:06:08.423Z,23.00
2018-10-16T06:08:35.470Z,23.00
2018-10-16T06:11:02.352Z,23.00
2018-10-16T06:13:29.204Z,23.00
2018-10-16T06:15:56.072Z,23.00
2018-10-16T06:18:23.035Z,23.10
2018-10-16T06:20:50.081Z,23.10
2018-10-16T06:23:16.916Z,23.10
2018-10-16T06:25:43.784Z,23.10
2018-10-16T06:28:10.810Z,23.10
2018-10-16T06:30:37.658Z,23.20
2018-10-16T06:33:04.548Z,23.20
2018-10-16T06:35:31.344Z,23.20
2018-10-16T06:37:58.399Z,23.20
2018-10-16T06:40:25.294Z,23.20
2018-10-16T06:42:52.106Z,23.30
2018-10-16T06:45:18.965Z,23.30
2018-10-16T06:47:46.058Z,23.30
2018-10-16T06:50:13.675Z,23.40
2018-10-16T06:52:40.631Z,23.30
2018-10-16T06:55:08.942Z,23.40
2018-10-16T06:57:35.795Z,23.40
2018-10-16T07:00:02.700Z,23.40
2018-10-16T07:02:29.695Z,23.40
2018-10-16T07:04:56.536Z,23.40
2018-10-16T07:07:23.874Z,23.40
2018-10-16T07:09:50.663Z,23.40
2018-10-16T07:12:17.536Z,23.40
2018-10-16T07:14:44.380Z,23.40
2018-10-16T07:17:12.281Z,23.40
2018-10-16T07:19:39.151Z,23.40
2018-10-16T07:22:06.006Z,23.40
2018-10-16T07:24:32.860Z,23.50
2018-10-16T07:26:59.729Z,23.50
2018-10-16T07:29:26.598Z,23.50
2018-10-16T07:31:53.465Z,23.50
2018-10-16T07:34:20.327Z,23.50
2018-10-16T07:36:47.167Z,23.50
2018-10-16T07:39:14.005Z,23.50
2018-10-16T07:41:40.868Z,23.40
2018-10-16T07:44:07.733Z,23.40
2018-10-16T07:46:34.572Z,23.30
2018-10-16T07:49:01.520Z,23.30
2018-10-16T07:51:28.345Z,23.30
2018-10-16T07:53:55.184Z,23.30
2018-10-16T07:56:22.019Z,23.30
2018-10-16T07:58:48.879Z,23.30
2018-10-16T08:01:15.716Z,23.30
2018-10-16T08:03:42.548Z,23.30
2018-10-16T08:06:09.377Z,23.30
2018-10-16T08:08:36.262Z,23.30
2018-10-16T08:11:03.081Z,23.30
2018-10-16T08:13:29.907Z,23.30
2018-10-16T08:15:56.748Z,23.30
2018-10-16T08:18:23.633Z,23.30
2018-10-16T08:20:50.451Z,23.20
2018-10-16T08:23:17.276Z,23.20
2018-10-16T08:25:44.115Z,23.20
2018-10-16T08:28:11.001Z,23.30
2018-10-16T08:30:38.591Z,23.30
2018-10-16T08:33:05.358Z,23.30
2018-10-16T08:35:32.195Z,23.20
2018-10-16T08:37:59.188Z,23.20
2018-10-16T08:40:26.027Z,23.30
2018-10-16T08:42:52.897Z,23.30
2018-10-16T08:45:19.788Z,23.30
2018-10-16T08:47:47.795Z,23.30
2018-10-16T08:50:14.629Z,23.30
2018-10-16T08:52:41.471Z,23.30
2018-10-16T08:55:08.373Z,23.30
2018-10-16T08:57:35.194Z,23.30
2018-10-16T09:00:02.023Z,23.40
2018-10-16T09:02:28.882Z,23.40
2018-10-16T09:04:55.694Z,23.40
2018-10-16T09:07:22.742Z,23.40
2018-10-16T09:09:49.571Z,23.50
2018-10-16T09:12:16.572Z,23.50
2018-10-16T09:14:43.508Z,23.50
2018-10-16T09:17:10.900Z,23.50
2018-10-16T09:19:37.736Z,23.60
2018-10-16T09:22:04.583Z,23.60
2018-10-16T09:24:32.250Z,23.60
2018-10-16T09:26:59.115Z,23.70
2018-10-16T09:29:25.965Z,23.70
2018-10-16T09:31:52.803Z,23.70
2018-10-16T09:34:19.617Z,23.70
2018-10-16T09:36:46.443Z,23.70
2018-10-16T09:39:13.285Z,23.70
2018-10-16T09:41:40.123Z,23.70
2018-10-16T09:44:07.236Z,23.70
2018-10-16T09:46:34.101Z,23.80
2018-10-16T09:49:01.111Z,23.70
2018-10-16T09:51:27.938Z,23.80
2018-10-16T09:53:54.834Z,23.80
2018-10-16T09:56:21.630Z,23.80
2018-10-16T09:58:48.492Z,23.80
2018-10-16T10:01:15.319Z,23.80
2018-10-16T10:03:43.025Z,23.90
2018-10-16T10:06:09.838Z,23.90
2018-10-16T10:08:36.666Z,23.90
2018-10-16T10:11:03.509Z,23.90
2018-10-16T10:13:30.392Z,23.90
2018-10-16T10:15:57.221Z,23.90
2018-10-16T10:18:24.272Z,23.90
2018-10-16T10:20:51.099Z,23.90
2018-10-16T10:23:17.994Z,23.90
2018-10-16T10:25:44.761Z,23.90
2018-10-16T10:28:11.622Z,23.90
2018-10-16T10:30:38.456Z,23.90
2018-10-16T10:33:05.296Z,23.90
2018-10-16T10:35:32.163Z,23.90
2018-10-16T10:37:59.001Z,24.00
2018-10-16T10:40:25.827Z,23.90
2018-10-16T10:42:52.657Z,24.00
2018-10-16T10:45:19.955Z,24.00
2018-10-16T10:47:46.978Z,23.90
2018-10-16T10:50:14.751Z,24.00
2018-10-16T10:52:41.501Z,24.00
2018-10-16T10:55:08.326Z,24.00
2018-10-16T10:57:35.192Z,24.00
2018-10-16T11:00:02.025Z,24.00
2018-10-16T11:02:28.842Z,24.00
2018-10-16T11:04:55.691Z,24.00
2018-10-16T11:07:22.538Z,24.00
2018-10-16T11:09:49.375Z,24.00
2018-10-16T11:12:16.227Z,24.00
2018-10-16T11:14:43.219Z,24.00
2018-10-16T11:17:10.114Z,24.00
2018-10-16T11:19:36.947Z,24.00
2018-10-16T11:22:03.785Z,24.00
2018-10-16T11:24:30.620Z,24.00
2018-10-16T11:26:57.510Z,23.90
2018-10-16T11:29:24.298Z,23.90
2018-10-16T11:31:51.178Z,23.90
2018-10-16T11:34:18.037Z,24.00
2018-10-16T11:36:44.872Z,24.00
2018-10-16T11:39:11.758Z,24.00
2018-10-16T11:41:38.532Z,23.90
2018-10-16T11:44:05.395Z,24.00
2018-10-16T11:46:32.224Z,23.90
2018-10-16T11:48:59.106Z,23.90
2018-10-16T11:51:25.955Z,23.90
2018-10-16T11:53:52.800Z,23.90
2018-10-16T11:56:19.641Z,23.90
2018-10-16T11:58:46.802Z,23.90
2018-10-16T12:01:13.640Z,23.80
2018-10-16T12:03:40.517Z,23.80
2018-10-16T12:06:07.443Z,23.90
2018-10-16T12:08:34.503Z,23.80
2018-10-16T12:11:01.375Z,23.80
2018-10-16T12:13:28.141Z,23.80
2018-10-16T12:15:55.036Z,23.80
2018-10-16T12:18:22.025Z,23.80
2018-10-16T12:20:49.521Z,23.80
2018-10-16T12:23:16.616Z,23.80
2018-10-16T12:25:43.559Z,23.80
2018-10-16T12:28:21.254Z,23.80
2018-10-16T12:33:35.945Z,23.80
2018-10-16T12:36:13.985Z,23.80
2018-10-16T12:38:49.932Z,23.80
2018-10-16T12:41:16.857Z,23.80
2018-10-16T12:43:43.788Z,23.80
2018-10-16T12:46:10.536Z,23.80
2018-10-16T12:48:37.430Z,23.80
2018-10-16T12:51:04.306Z,23.80
2018-10-16T12:53:31.141Z,23.70
2018-10-16T12:55:57.982Z,23.70
2018-10-16T12:58:24.983Z,23.70
2018-10-16T13:00:51.836Z,23.70
2018-10-16T13:03:18.685Z,23.70
2018-10-16T13:05:45.598Z,23.80
2018-10-16T13:08:13.668Z,23.70
2018-10-16T13:10:41.417Z,23.70
2018-10-16T13:13:08.299Z,23.70
2018-10-16T13:15:35.121Z,23.70
2018-10-16T13:18:02.209Z,23.70
2018-10-16T13:20:29.073Z,23.70
2018-10-16T13:22:56.006Z,23.70
2018-10-16T13:25:22.924Z,23.60
2018-10-16T13:27:50.163Z,23.60
2018-10-16T13:30:16.977Z,23.60
2018-10-16T13:32:43.824Z,23.60
2018-10-16T13:35:10.757Z,23.60
2018-10-16T13:37:37.736Z,23.60
2018-10-16T13:40:04.599Z,23.60
2018-10-16T13:42:31.643Z,23.60
2018-10-16T13:44:58.438Z,23.60
2018-10-16T13:47:26.153Z,23.70
2018-10-16T13:49:53.017Z,23.60
2018-10-16T13:52:19.809Z,23.60
2018-10-16T13:54:46.637Z,23.60
2018-10-16T13:57:13.481Z,23.70
2018-10-16T13:59:40.320Z,23.60
2018-10-16T14:02:07.181Z,23.70
2018-10-16T14:04:34.025Z,23.60
2018-10-16T14:07:00.826Z,23.60
2018-10-16T14:09:27.650Z,23.60
2018-10-16T14:11:54.489Z,23.60
2018-10-16T14:14:21.314Z,23.60
2018-10-16T14:16:48.255Z,23.60
2018-10-16T14:19:15.001Z,23.60
2018-10-16T14:21:41.816Z,23.50
2018-10-16T14:24:08.640Z,23.50
2018-10-16T14:26:35.554Z,23.60
2018-10-16T14:29:02.439Z,23.60
2018-10-16T14:31:29.289Z,23.60
2018-10-16T14:33:56.276Z,23.60
2018-10-16T14:36:22.951Z,23.60
2018-10-16T14:38:49.834Z,23.60
2018-10-16T14:41:16.662Z,23.60
2018-10-16T14:43:43.483Z,23.60
2018-10-16T14:46:10.356Z,23.60
2018-10-16T14:48:37.150Z,23.60
2018-10-16T14:51:04.009Z,23.50
2018-10-16T14:53:30.845Z,23.50
2018-10-16T14:55:57.694Z,23.50
2018-10-16T14:58:24.553Z,23.50
2018-10-16T15:00:51.389Z,23.50
2018-10-16T15:03:18.243Z,23.50
2018-10-16T15:05:45.073Z,23.50
2018-10-16T15:08:12.019Z,23.50
2018-10-16T15:10:38.766Z,23.50
2018-10-16T15:13:05.601Z,23.50
2018-10-16T15:15:32.666Z,23.50
2018-10-16T15:17:59.495Z,23.50
2018-10-16T15:20:26.331Z,23.50
2018-10-16T15:22:53.174Z,23.40
2018-10-16T15:25:20.014Z,23.40
2018-10-16T15:27:46.879Z,23.40
2018-10-16T15:30:13.723Z,23.40
2018-10-16T15:32:40.563Z,23.40
2018-10-16T15:35:07.400Z,23.40
2018-10-16T15:37:34.263Z,23.40
2018-10-16T15:40:01.192Z,23.40
2018-10-16T15:42:27.937Z,23.40
2018-10-16T15:44:54.777Z,23.40
2018-10-16T15:47:22.078Z,23.30
2018-10-16T15:49:49.041Z,23.30
2018-10-16T15:52:15.947Z,23.30
2018-10-16T15:54:42.712Z,23.30
2018-10-16T15:57:09.612Z,23.30
2018-10-16T15:59:36.441Z,23.30
2018-10-16T16:02:03.326Z,23.30
2018-10-16T16:04:30.154Z,23.30
2018-10-16T16:06:57.102Z,23.30
2018-10-16T16:09:23.916Z,23.30
2018-10-16T16:11:50.784Z,23.30
2018-10-16T16:14:17.800Z,23.20
2018-10-16T16:16:44.719Z,23.20
2018-10-16T16:19:11.601Z,23.20
2018-10-16T16:21:38.422Z,23.20
2018-10-16T16:24:05.309Z,23.20
2018-10-16T16:26:32.096Z,23.30
2018-10-16T16:28:59.143Z,23.30
2018-10-16T16:31:25.981Z,23.30
2018-10-16T16:33:52.846Z,23.40
2018-10-16T16:36:19.642Z,23.30
2018-10-16T16:38:46.558Z,23.40
2018-10-16T16:41:13.487Z,23.40
2018-10-16T16:43:40.252Z,23.40
2018-10-16T16:46:07.150Z,23.40
2018-10-16T16:48:33.954Z,23.40
2018-10-16T16:51:00.799Z,23.40
2018-10-16T16:53:27.591Z,23.40
2018-10-16T16:55:54.455Z,23.40
2018-10-16T16:58:21.315Z,23.40
2018-10-16T17:00:48.143Z,23.40
2018-10-16T17:03:14.967Z,23.40
2018-10-16T17:05:41.807Z,23.40
2018-10-16T17:08:08.743Z,23.40
2018-10-16T17:10:35.498Z,23.40
2018-10-16T17:13:03.201Z,23.40
2018-10-16T17:15:30.018Z,23.40
2018-10-16T17:17:56.873Z,23.40
2018-10-16T17:20:23.706Z,23.40
2018-10-16T17:22:50.541Z,23.40
2018-10-16T17:25:17.601Z,23.50
2018-10-16T17:27:44.435Z,23.50
2018-10-16T17:30:12.968Z,23.40
2018-10-16T17:32:39.800Z,23.40
2018-10-16T17:35:06.803Z,23.40
2018-10-16T17:37:33.669Z,23.50
2018-10-16T17:40:00.510Z,23.50
2018-10-16T17:42:27.355Z,23.50
2018-10-16T17:44:54.223Z,23.40
2018-10-16T17:47:22.459Z,23.50
2018-10-16T17:49:49.567Z,23.50
2018-10-16T17:52:16.414Z,23.40
2018-10-16T17:54:43.244Z,23.50
2018-10-16T17:57:10.302Z,23.50
2018-10-16T18:04:59.778Z,23.50
2018-10-16T18:07:26.693Z,23.50
2018-10-16T18:09:53.537Z,23.50
2018-10-16T18:12:20.370Z,23.50
2018-10-16T18:14:47.196Z,23.50
2018-10-16T18:17:14.062Z,23.50
2018-10-16T18:19:40.888Z,23.50
2018-10-16T18:22:07.747Z,23.50
2018-10-16T18:24:34.593Z,23.50
2018-10-16T18:27:01.444Z,23.50
2018-10-16T18:29:28.270Z,23.50
2018-10-16T18:31:55.113Z,23.50
2018-10-16T18:34:21.936Z,23.50
2018-10-16T18:36:48.769Z,23.40
2018-10-16T18:39:15.734Z,23.40
2018-10-16T18:41:42.458Z,23.40
2018-10-16T18:44:09.296Z,23.40
2018-10-16T18:46:36.131Z,23.40
2018-10-16T18:49:05.087Z,23.40
2018-10-16T18:51:31.909Z,23.40
2018-10-16T18:53:58.758Z,23.40
2018-10-16T18:56:25.632Z,23.40
2018-10-16T18:58:52.640Z,23.40
2018-10-16T19:01:19.474Z,23.40
2018-10-16T19:03:46.360Z,23.40
2018-10-16T19:06:13.164Z,23.40
2018-10-16T19:08:40.022Z,23.40
2018-10-16T19:11:06.865Z,23.40
2018-10-16T19:13:42.218Z,23.40
2018-10-16T19:19:02.202Z,23.40
2018-10-16T19:21:33.430Z,23.40
2018-10-16T19:24:13.518Z,23.40
2018-10-16T19:26:47.119Z,23.40
2018-10-16T19:29:26.713Z,23.40
2018-10-16T19:34:32.784Z,23.40
2018-10-16T19:36:59.639Z,23.40
2018-10-16T19:39:26.503Z,23.40
2018-10-16T19:41:53.371Z,23.40
2018-10-16T19:44:20.207Z,23.40
2018-10-16T19:46:47.003Z,23.40
2018-10-16T19:49:13.845Z,23.40
2018-10-16T19:51:40.695Z,23.40
2018-10-16T19:54:07.523Z,23.40
2018-10-16T19:56:34.354Z,23.40
2018-10-16T19:59:01.239Z,23.40
2018-10-16T20:01:28.076Z,23.50
2018-10-16T20:03:54.904Z,23.50
2018-10-16T20:06:21.731Z,23.40
2018-10-16T20:08:48.714Z,23.50
2018-10-16T20:11:15.452Z,23.40
2018-10-16T20:13:42.283Z,23.50
2018-10-16T20:16:09.128Z,23.50
2018-10-16T20:18:36.024Z,23.50
2018-10-16T20:21:02.870Z,23.50
2018-10-16T20:23:29.713Z,23.50
2018-10-16T20:25:56.541Z,23.50
2018-10-16T20:28:23.588Z,23.50
2018-10-16T20:30:50.669Z,23.50
2018-10-16T20:33:17.477Z,23.50
2018-10-16T20:35:44.538Z,23.50
2018-10-16T20:38:11.748Z,23.50
2018-10-16T20:40:38.559Z,23.50
2018-10-16T20:43:05.518Z,23.50
2018-10-16T20:45:32.490Z,23.50
2018-10-16T20:47:59.329Z,23.50
2018-10-16T20:50:26.163Z,23.50
2018-10-16T20:52:53.025Z,23.50
2018-10-16T20:55:20.777Z,23.50
2018-10-16T20:57:47.907Z,23.50
2018-10-16T21:00:14.738Z,23.40
2018-10-16T21:02:41.665Z,23.40
2018-10-16T21:05:08.674Z,23.40
2018-10-16T21:07:35.515Z,23.40
2018-10-16T21:10:02.361Z,23.40
2018-10-16T21:12:29.240Z,23.40
2018-10-16T21:14:57.355Z,23.40
2018-10-16T21:17:25.113Z,23.40
2018-10-16T21:19:51.918Z,23.40
2018-10-16T21:22:18.813Z,23.40
2018-10-16T21:24:45.655Z,23.40
2018-10-16T21:27:12.652Z,23.40
2018-10-16T21:29:39.728Z,23.40
2018-10-16T21:32:06.564Z,23.40
2018-10-16T21:34:33.385Z,23.40
2018-10-16T21:37:00.234Z,23.40
2018-10-16T21:39:28.324Z,23.40
2018-10-16T21:41:56.835Z,23.40
2018-10-16T21:44:23.661Z,23.40
2018-10-16T21:46:50.499Z,23.40
2018-10-16T21:49:17.395Z,23.30
2018-10-16T21:51:44.165Z,23.30
2018-10-16T21:54:11.019Z,23.30
2018-10-16T21:56:37.835Z,23.30
2018-10-16T21:59:04.815Z,23.30
2018-10-16T22:01:31.568Z,23.30
2018-10-16T22:03:58.385Z,23.30
2018-10-16T22:06:25.667Z,23.30
2018-10-16T22:08:52.732Z,23.30
2018-10-16T22:11:19.592Z,23.30
2018-10-16T22:13:46.507Z,23.30
2018-10-16T22:16:13.342Z,23.30
2018-10-16T22:18:40.403Z,23.30
2018-10-16T22:21:07.565Z,23.30
2018-10-16T22:23:34.482Z,23.30
2018-10-16T22:26:01.378Z,23.30
2018-10-16T22:28:28.324Z,23.30
2018-10-16T22:30:55.181Z,23.30
2018-10-16T22:33:21.988Z,23.30
2018-10-16T22:35:48.814Z,23.30
2018-10-16T22:38:16.719Z,23.30
2018-10-16T22:40:43.529Z,23.30
2018-10-16T22:43:10.445Z,23.30
2018-10-16T22:45:37.179Z,23.30
2018-10-16T22:48:04.107Z,23.30
2018-10-16T22:50:30.957Z,23.30
2018-10-16T22:52:57.837Z,23.30
2018-10-16T22:55:24.639Z,23.30
2018-10-16T22:57:51.623Z,23.30
2018-10-16T23:00:18.573Z,23.30
2018-10-16T23:02:45.386Z,23.30
2018-10-16T23:05:12.292Z,23.30
2018-10-16T23:07:39.244Z,23.30
2018-10-16T23:10:06.065Z,23.30
2018-10-16T23:12:33.051Z,23.30
2018-10-16T23:14:59.875Z,23.30
2018-10-16T23:17:26.777Z,23.30
2018-10-16T23:19:53.717Z,23.30
2018-10-16T23:22:20.561Z,23.30
2018-10-16T23:24:47.403Z,23.30
2018-10-16T23:27:14.362Z,23.30
2018-10-16T23:29:41.189Z,23.30
2018-10-16T23:32:08.906Z,23.30
2018-10-16T23:34:35.726Z,23.30
2018-10-16T23:37:02.579Z,23.20
2018-10-16T23:39:29.394Z,23.20
2018-10-16T23:41:56.220Z,23.20
2018-10-16T23:44:23.038Z,23.20
2018-10-16T23:46:49.884Z,23.20
2018-10-16T23:49:16.710Z,23.20
2018-10-16T23:51:43.537Z,23.20
2018-10-16T23:54:10.370Z,23.20
2018-10-16T23:56:37.197Z,23.20
2018-10-16T23:59:04.212Z,23.30
