createdAt,value
2018-09-24T00:00:19.156Z,50.40
2018-09-24T00:02:47.174Z,50.30
2018-09-24T00:05:15.263Z,50.10
2018-09-24T00:07:43.347Z,49.90
2018-09-24T00:10:11.512Z,50.00
2018-09-24T00:12:39.599Z,49.90
2018-09-24T00:15:07.678Z,49.90
2018-09-24T00:17:35.780Z,49.90
2018-09-24T00:20:03.871Z,50.20
2018-09-24T00:22:31.966Z,50.20
2018-09-24T00:25:00.032Z,50.20
2018-09-24T00:27:28.127Z,50.10
2018-09-24T00:29:56.774Z,50.10
2018-09-24T00:32:24.859Z,50.00
2018-09-24T00:34:52.946Z,50.00
2018-09-24T00:37:21.057Z,50.00
2018-09-24T00:39:49.120Z,49.90
2018-09-24T00:42:17.204Z,49.60
2018-09-24T00:44:45.294Z,49.60
2018-09-24T00:47:13.376Z,49.60
2018-09-24T00:49:41.475Z,49.70
2018-09-24T00:52:09.570Z,49.60
2018-09-24T00:54:37.651Z,49.90
2018-09-24T00:57:05.772Z,50.00
2018-09-24T00:59:33.854Z,49.90
2018-09-24T01:02:01.914Z,50.00
2018-09-24T01:04:29.995Z,50.00
2018-09-24T01:06:58.076Z,49.90
2018-09-24T01:09:26.166Z,49.90
2018-09-24T01:11:54.238Z,49.90
2018-09-24T01:14:22.335Z,50.00
2018-09-24T01:16:50.430Z,49.70
2018-09-24T01:19:18.506Z,49.80
2018-09-24T01:21:46.599Z,49.90
2018-09-24T01:24:14.671Z,49.80
2018-09-24T01:26:42.748Z,50.00
2018-09-24T01:29:11.092Z,50.10
2018-09-24T01:31:39.193Z,50.20
2018-09-24T01:34:07.268Z,50.20
2018-09-24T01:36:35.341Z,50.10
2018-09-24T01:39:03.832Z,50.70
2018-09-24T01:41:31.896Z,50.10
2018-09-24T01:43:59.975Z,50.00
2018-09-24T01:46:28.043Z,50.00
2018-09-24T01:48:56.117Z,50.00
2018-09-24T01:51:31.458Z,49.90
2018-09-24T01:53:59.759Z,49.90
2018-09-24T01:56:27.829Z,50.00
2018-09-24T01:58:55.927Z,49.90
2018-09-24T02:01:24.000Z,50.00
2018-09-24T02:03:52.070Z,50.00
2018-09-24T02:06:20.139Z,50.10
2018-09-24T02:08:48.211Z,50.10
2018-09-24T02:11:16.283Z,49.90
2018-09-24T02:13:48.408Z,50.00
2018-09-24T02:16:16.771Z,50.00
2018-09-24T02:18:45.073Z,49.90
2018-09-24T02:21:13.159Z,49.90
2018-09-24T02:23:41.256Z,50.00
2018-09-24T02:26:09.682Z,49.90
2018-09-24T02:28:37.771Z,49.80
2018-09-24T02:31:05.866Z,49.90
2018-09-24T02:33:33.958Z,49.30
2018-09-24T02:36:02.051Z,49.90
2018-09-24T02:38:35.449Z,49.90
2018-09-24T02:41:03.571Z,50.00
2018-09-24T02:43:31.667Z,50.00
2018-09-24T02:45:59.759Z,50.00
2018-09-24T02:48:27.863Z,49.90
2018-09-24T02:50:55.954Z,49.90
2018-09-24T02:53:24.072Z,49.90
2018-09-24T02:55:52.132Z,49.90
2018-09-24T02:58:21.080Z,49.90
2018-09-24T03:00:50.018Z,49.90
2018-09-24T03:03:18.072Z,49.60
2018-09-24T03:05:46.140Z,49.70
2018-09-24T03:08:14.754Z,49.80
2018-09-24T03:10:42.899Z,49.80
2018-09-24T03:13:11.006Z,49.80
2018-09-24T03:15:40.332Z,49.90
2018-09-24T03:18:09.140Z,49.80
2018-09-24T03:20:39.354Z,49.80
2018-09-24T03:23:07.859Z,49.70
2018-09-24T03:25:36.119Z,49.80
2018-09-24T03:28:04.547Z,49.70
2018-09-24T03:30:35.760Z,49.70
2018-09-24T03:33:03.956Z,49.80
2018-09-24T03:35:32.606Z,49.60
2018-09-24T03:38:00.682Z,49.70
2018-09-24T03:40:28.859Z,49.80
2018-09-24T03:42:57.644Z,49.70
2018-09-24T03:45:26.224Z,49.80
2018-09-24T03:47:54.360Z,49.80
2018-09-24T03:50:22.458Z,49.80
2018-09-24T03:52:50.561Z,49.80
2018-09-24T03:55:18.639Z,49.80
2018-09-24T03:57:46.754Z,49.70
2018-09-24T04:00:14.860Z,49.70
2018-09-24T04:02:42.954Z,49.60
2018-09-24T04:05:16.551Z,49.70
2018-09-24T04:07:49.888Z,49.70
2018-09-24T04:10:23.949Z,49.10
2018-09-24T04:12:57.273Z,49.50
2018-09-24T04:15:30.691Z,49.60
2018-09-24T04:18:04.303Z,49.60
2018-09-24T04:20:37.783Z,49.70
2018-09-24T04:23:11.756Z,49.70
2018-09-24T04:25:45.136Z,49.80
2018-09-24T04:28:18.748Z,49.80
2018-09-24T04:30:52.316Z,49.70
2018-09-24T04:33:25.771Z,49.70
2018-09-24T04:35:59.238Z,49.70
2018-09-24T04:38:32.844Z,49.60
2018-09-24T04:41:06.361Z,49.60
2018-09-24T04:43:39.842Z,49.60
2018-09-24T04:46:13.512Z,49.60
2018-09-24T04:48:47.100Z,49.60
2018-09-24T04:51:20.535Z,49.60
2018-09-24T04:53:54.112Z,49.60
2018-09-24T04:56:27.681Z,49.60
2018-09-24T04:59:01.234Z,49.60
2018-09-24T05:01:34.756Z,49.80
2018-09-24T05:04:08.420Z,49.60
2018-09-24T05:06:41.934Z,49.60
2018-09-24T05:09:15.547Z,49.60
2018-09-24T05:11:49.131Z,49.50
2018-09-24T05:14:22.554Z,49.60
2018-09-24T05:16:56.125Z,49.60
2018-09-24T05:19:29.565Z,49.40
2018-09-24T05:22:03.031Z,49.50
2018-09-24T05:24:36.628Z,49.50
2018-09-24T05:27:09.998Z,49.40
2018-09-24T05:29:43.625Z,49.50
2018-09-24T05:32:17.171Z,49.50
2018-09-24T05:34:50.794Z,49.50
2018-09-24T05:37:24.226Z,49.50
2018-09-24T05:39:57.816Z,49.60
2018-09-24T05:42:31.630Z,49.60
2018-09-24T05:45:05.044Z,49.60
2018-09-24T05:47:38.587Z,49.10
2018-09-24T05:50:12.099Z,48.50
2018-09-24T05:52:45.428Z,47.40
2018-09-24T05:55:18.979Z,45.30
2018-09-24T05:57:52.427Z,44.20
2018-09-24T06:00:26.231Z,41.00
2018-09-24T06:02:59.779Z,39.70
2018-09-24T06:05:33.133Z,41.20
2018-09-24T06:08:06.720Z,44.10
2018-09-24T06:10:40.063Z,42.60
2018-09-24T06:13:13.502Z,43.00
2018-09-24T06:15:47.135Z,41.30
2018-09-24T06:18:20.757Z,43.30
2018-09-24T06:20:54.454Z,43.00
2018-09-24T06:23:27.935Z,43.10
2018-09-24T06:26:01.348Z,42.70
2018-09-24T06:28:34.828Z,42.60
2018-09-24T06:31:08.283Z,42.40
2018-09-24T06:33:41.708Z,42.60
2018-09-24T06:36:15.103Z,42.80
2018-09-24T06:38:48.720Z,42.40
2018-09-24T06:41:22.280Z,42.40
2018-09-24T06:43:55.583Z,42.40
2018-09-24T06:46:29.151Z,42.20
2018-09-24T06:49:02.743Z,43.00
2018-09-24T06:51:36.225Z,43.70
2018-09-24T06:54:09.826Z,42.70
2018-09-24T06:56:43.389Z,42.80
2018-09-24T06:59:17.296Z,43.20
2018-09-24T07:01:50.633Z,43.70
2018-09-24T07:04:24.063Z,44.80
2018-09-24T07:06:57.499Z,44.60
2018-09-24T07:09:31.061Z,44.30
2018-09-24T07:12:04.653Z,44.10
2018-09-24T07:14:38.235Z,44.00
2018-09-24T07:17:11.676Z,44.20
2018-09-24T07:19:45.147Z,44.60
2018-09-24T07:22:18.587Z,44.20
2018-09-24T07:24:51.931Z,44.80
2018-09-24T07:27:25.562Z,44.70
2018-09-24T07:29:59.294Z,45.00
2018-09-24T07:32:32.841Z,45.10
2018-09-24T07:35:06.312Z,45.10
2018-09-24T07:37:39.741Z,45.30
2018-09-24T07:40:13.251Z,45.40
2018-09-24T07:42:46.676Z,45.50
2018-09-24T07:45:20.329Z,45.30
2018-09-24T07:47:53.788Z,45.20
2018-09-24T07:50:27.207Z,45.40
2018-09-24T07:53:00.664Z,45.40
2018-09-24T07:55:34.052Z,45.50
2018-09-24T07:58:07.476Z,45.60
2018-09-24T08:00:40.792Z,45.90
2018-09-24T08:03:14.231Z,45.90
2018-09-24T08:05:47.924Z,46.00
2018-09-24T08:08:21.507Z,46.00
2018-09-24T08:10:55.108Z,46.20
2018-09-24T08:13:28.647Z,46.00
2018-09-24T08:16:01.942Z,46.10
2018-09-24T08:18:35.360Z,46.20
2018-09-24T08:21:09.067Z,46.10
2018-09-24T08:23:42.563Z,46.00
2018-09-24T08:26:16.154Z,46.20
2018-09-24T08:28:49.650Z,46.20
2018-09-24T08:31:23.182Z,46.30
2018-09-24T08:33:56.505Z,46.40
2018-09-24T08:36:29.933Z,46.60
2018-09-24T08:39:03.259Z,46.60
2018-09-24T08:41:36.703Z,46.70
2018-09-24T08:44:10.145Z,46.70
2018-09-24T08:46:43.604Z,46.70
2018-09-24T08:49:17.040Z,46.60
2018-09-24T08:51:50.512Z,46.70
2018-09-24T08:54:24.008Z,46.70
2018-09-24T08:56:57.548Z,46.60
2018-09-24T08:59:30.972Z,46.50
2018-09-24T09:02:04.655Z,46.80
2018-09-24T09:04:37.967Z,46.90
2018-09-24T09:07:11.509Z,46.90
2018-09-24T09:09:45.188Z,46.90
2018-09-24T09:12:18.735Z,47.00
2018-09-24T09:14:52.313Z,47.00
2018-09-24T09:17:26.004Z,47.10
2018-09-24T09:19:59.426Z,47.10
2018-09-24T09:22:33.011Z,47.10
2018-09-24T09:25:06.417Z,47.30
2018-09-24T09:27:40.026Z,47.40
2018-09-24T09:30:13.510Z,47.20
2018-09-24T09:32:46.847Z,47.30
2018-09-24T09:35:20.338Z,47.40
2018-09-24T09:37:53.776Z,47.40
2018-09-24T09:40:27.402Z,47.60
2018-09-24T09:43:00.836Z,47.50
2018-09-24T09:45:34.262Z,47.60
2018-09-24T09:48:07.863Z,47.50
2018-09-24T09:50:41.436Z,47.60
2018-09-24T09:53:17.759Z,47.50
2018-09-24T09:55:51.331Z,47.50
2018-09-24T09:58:24.747Z,47.60
2018-09-24T10:00:58.215Z,47.70
2018-09-24T10:03:31.538Z,48.00
2018-09-24T10:06:05.020Z,48.10
2018-09-24T10:08:38.560Z,48.80
2018-09-24T10:11:12.042Z,48.10
2018-09-24T10:13:45.480Z,48.30
2018-09-24T10:16:18.951Z,48.30
2018-09-24T10:18:52.423Z,48.30
2018-09-24T10:21:26.021Z,48.40
2018-09-24T10:23:59.590Z,48.20
2018-09-24T10:26:33.360Z,48.50
2018-09-24T10:29:06.794Z,48.30
2018-09-24T10:31:40.255Z,48.30
2018-09-24T10:34:13.851Z,48.40
2018-09-24T10:36:47.155Z,48.40
2018-09-24T10:39:20.789Z,48.50
2018-09-24T10:41:54.279Z,48.60
2018-09-24T10:44:27.612Z,48.50
2018-09-24T10:47:01.052Z,48.40
2018-09-24T10:49:34.548Z,48.40
2018-09-24T10:52:07.913Z,48.80
2018-09-24T10:54:41.524Z,48.80
2018-09-24T10:57:15.114Z,49.40
2018-09-24T10:59:48.462Z,49.30
2018-09-24T11:02:22.022Z,50.10
2018-09-24T11:04:55.803Z,50.70
2018-09-24T11:07:29.027Z,50.40
2018-09-24T11:10:02.414Z,51.40
2018-09-24T11:12:35.986Z,50.80
2018-09-24T11:15:09.339Z,50.80
2018-09-24T11:17:43.135Z,51.00
2018-09-24T11:20:16.287Z,52.90
2018-09-24T11:22:50.405Z,52.10
2018-09-24T11:25:23.846Z,54.00
2018-09-24T11:27:57.459Z,52.60
2018-09-24T11:30:31.061Z,52.20
2018-09-24T11:33:04.523Z,51.70
2018-09-24T11:35:38.002Z,51.50
2018-09-24T11:38:11.580Z,51.10
2018-09-24T11:40:45.175Z,50.70
2018-09-24T11:43:18.783Z,50.50
2018-09-24T11:45:52.211Z,50.30
2018-09-24T11:48:25.806Z,50.30
2018-09-24T11:50:59.276Z,50.30
2018-09-24T11:53:32.834Z,50.30
2018-09-24T11:56:06.254Z,50.30
2018-09-24T11:58:39.702Z,50.00
2018-09-24T12:01:13.163Z,50.00
2018-09-24T12:03:46.598Z,50.00
2018-09-24T12:06:20.111Z,49.90
2018-09-24T12:08:53.455Z,49.80
2018-09-24T12:11:26.904Z,50.70
2018-09-24T12:14:00.335Z,50.10
2018-09-24T12:16:34.021Z,49.80
2018-09-24T12:19:07.447Z,50.50
2018-09-24T12:21:40.999Z,50.30
2018-09-24T12:24:14.620Z,49.80
2018-09-24T12:26:48.354Z,49.80
2018-09-24T12:29:21.795Z,49.70
2018-09-24T12:31:55.108Z,49.70
2018-09-24T12:34:28.562Z,49.70
2018-09-24T12:37:02.138Z,49.70
2018-09-24T12:39:35.591Z,49.60
2018-09-24T12:42:08.944Z,49.70
2018-09-24T12:44:42.516Z,49.70
2018-09-24T12:47:15.940Z,49.70
2018-09-24T12:49:49.376Z,49.80
2018-09-24T12:52:22.965Z,49.60
2018-09-24T12:54:56.507Z,49.40
2018-09-24T12:57:29.875Z,49.40
2018-09-24T13:00:03.443Z,49.60
2018-09-24T13:02:36.748Z,49.40
2018-09-24T13:05:10.423Z,49.30
2018-09-24T13:07:43.777Z,49.30
2018-09-24T13:10:17.145Z,49.30
2018-09-24T13:12:50.466Z,49.40
2018-09-24T13:15:24.090Z,49.40
2018-09-24T13:17:57.504Z,49.40
2018-09-24T13:20:31.154Z,49.30
2018-09-24T13:23:04.777Z,49.40
2018-09-24T13:25:38.324Z,49.40
2018-09-24T13:28:11.927Z,49.50
2018-09-24T13:30:45.408Z,49.50
2018-09-24T13:33:18.864Z,49.50
2018-09-24T13:35:52.350Z,49.50
2018-09-24T13:38:25.794Z,49.60
2018-09-24T13:40:59.349Z,49.50
2018-09-24T13:43:32.855Z,49.50
2018-09-24T13:46:06.237Z,49.40
2018-09-24T13:48:39.655Z,49.40
2018-09-24T13:51:13.136Z,49.40
2018-09-24T13:53:46.491Z,49.50
2018-09-24T13:56:20.114Z,49.60
2018-09-24T13:58:53.580Z,49.50
2018-09-24T14:01:27.019Z,49.50
2018-09-24T14:04:00.616Z,49.60
2018-09-24T14:06:34.115Z,49.60
2018-09-24T14:09:07.540Z,49.70
2018-09-24T14:11:41.236Z,49.70
2018-09-24T14:14:14.615Z,49.70
2018-09-24T14:16:48.147Z,49.70
2018-09-24T14:19:21.703Z,49.70
2018-09-24T14:21:55.211Z,49.70
2018-09-24T14:24:28.795Z,49.70
2018-09-24T14:27:02.304Z,49.70
2018-09-24T14:29:35.971Z,49.80
2018-09-24T14:32:09.586Z,49.70
2018-09-24T14:34:43.751Z,49.80
2018-09-24T14:37:17.109Z,49.80
2018-09-24T14:39:50.689Z,49.80
2018-09-24T14:42:24.028Z,49.80
2018-09-24T14:44:57.595Z,49.80
2018-09-24T14:47:31.112Z,49.80
2018-09-24T14:50:04.692Z,49.80
2018-09-24T14:52:38.154Z,49.70
2018-09-24T14:55:11.597Z,49.70
2018-09-24T14:57:45.153Z,49.70
2018-09-24T15:00:18.713Z,49.80
2018-09-24T15:02:52.103Z,49.70
2018-09-24T15:05:25.543Z,49.60
2018-09-24T15:07:58.992Z,49.60
2018-09-24T15:10:32.591Z,49.60
2018-09-24T15:13:06.041Z,49.70
2018-09-24T15:15:39.679Z,49.70
2018-09-24T15:18:13.080Z,49.60
2018-09-24T15:20:46.888Z,49.70
2018-09-24T15:23:20.379Z,49.70
2018-09-24T15:25:53.952Z,49.70
2018-09-24T15:28:27.267Z,49.80
2018-09-24T15:31:00.767Z,49.90
2018-09-24T15:33:34.210Z,49.70
2018-09-24T15:36:07.765Z,49.90
2018-09-24T15:38:41.377Z,49.70
2018-09-24T15:41:14.768Z,49.80
2018-09-24T15:43:48.214Z,49.70
2018-09-24T15:46:21.652Z,49.80
2018-09-24T15:48:54.988Z,50.00
2018-09-24T15:51:28.637Z,50.00
2018-09-24T15:54:02.106Z,50.10
2018-09-24T15:56:35.563Z,50.40
2018-09-24T15:59:09.230Z,50.50
2018-09-24T16:01:42.851Z,50.50
2018-09-24T16:04:16.465Z,51.20
2018-09-24T16:06:50.107Z,50.90
2018-09-24T16:09:23.775Z,53.00
2018-09-24T16:11:57.361Z,51.80
2018-09-24T16:14:30.788Z,53.30
2018-09-24T16:17:04.303Z,53.50
2018-09-24T16:19:37.752Z,52.80
2018-09-24T16:22:11.447Z,52.40
2018-09-24T16:24:44.740Z,52.30
2018-09-24T16:27:18.044Z,52.00
2018-09-24T16:29:51.347Z,51.60
2018-09-24T16:32:24.782Z,51.40
2018-09-24T16:34:58.432Z,51.40
2018-09-24T16:37:31.812Z,51.30
2018-09-24T16:40:05.347Z,51.20
2018-09-24T16:42:38.876Z,51.10
2018-09-24T16:45:12.930Z,51.70
2018-09-24T16:47:46.628Z,51.10
2018-09-24T16:50:19.960Z,51.10
2018-09-24T16:52:53.402Z,51.10
2018-09-24T16:55:26.994Z,51.10
2018-09-24T16:58:00.661Z,51.10
2018-09-24T17:00:34.035Z,51.20
2018-09-24T17:03:07.698Z,51.10
2018-09-24T17:05:41.334Z,51.10
2018-09-24T17:08:15.015Z,50.90
2018-09-24T17:10:48.467Z,50.90
2018-09-24T17:13:21.930Z,50.90
2018-09-24T17:15:55.587Z,50.80
2018-09-24T17:18:28.899Z,50.90
2018-09-24T17:21:02.467Z,50.80
2018-09-24T17:23:36.120Z,50.80
2018-09-24T17:26:09.708Z,50.80
2018-09-24T17:28:43.224Z,50.80
2018-09-24T17:31:16.836Z,50.60
2018-09-24T17:33:50.281Z,50.70
2018-09-24T17:36:24.267Z,50.50
2018-09-24T17:38:57.810Z,50.70
2018-09-24T17:41:31.175Z,50.60
2018-09-24T17:44:04.562Z,50.50
2018-09-24T17:46:37.914Z,50.50
2018-09-24T17:49:11.499Z,50.50
2018-09-24T17:51:45.894Z,50.50
2018-09-24T17:54:26.178Z,50.60
2018-09-24T17:56:59.603Z,50.70
2018-09-24T17:59:33.871Z,50.70
2018-09-24T18:02:07.270Z,50.70
2018-09-24T18:04:40.673Z,50.90
2018-09-24T18:07:14.275Z,50.90
2018-09-24T18:09:47.843Z,51.00
2018-09-24T18:12:21.201Z,50.90
2018-09-24T18:14:54.833Z,50.90
2018-09-24T18:17:28.496Z,50.90
2018-09-24T18:20:02.058Z,50.90
2018-09-24T18:22:35.801Z,50.90
2018-09-24T18:25:09.288Z,51.00
2018-09-24T18:27:42.951Z,50.90
2018-09-24T18:30:16.375Z,50.90
2018-09-24T18:32:49.741Z,50.90
2018-09-24T18:35:23.313Z,50.90
2018-09-24T18:37:56.904Z,51.00
2018-09-24T18:40:30.586Z,51.00
2018-09-24T18:43:04.469Z,51.00
2018-09-24T18:45:37.963Z,50.90
2018-09-24T18:48:11.499Z,51.00
2018-09-24T18:50:44.959Z,50.90
2018-09-24T18:53:18.327Z,51.00
2018-09-24T18:55:51.808Z,50.90
2018-09-24T18:58:25.387Z,50.90
2018-09-24T19:00:59.125Z,50.90
2018-09-24T19:03:32.557Z,50.90
2018-09-24T19:06:06.032Z,50.90
2018-09-24T19:08:39.539Z,50.90
2018-09-24T19:11:13.071Z,50.90
2018-09-24T19:13:46.572Z,50.90
2018-09-24T19:16:20.220Z,50.90
2018-09-24T19:18:53.536Z,50.80
2018-09-24T19:21:27.016Z,50.90
2018-09-24T19:24:00.636Z,50.80
2018-09-24T19:26:34.275Z,50.80
2018-09-24T19:29:07.635Z,50.80
2018-09-24T19:31:41.193Z,51.50
2018-09-24T19:34:14.530Z,50.80
2018-09-24T19:36:48.149Z,50.80
2018-09-24T19:39:21.671Z,50.80
2018-09-24T19:41:55.326Z,50.80
2018-09-24T19:44:28.785Z,50.70
2018-09-24T19:47:02.266Z,50.80
2018-09-24T19:49:36.091Z,50.80
2018-09-24T19:52:09.643Z,50.80
2018-09-24T19:54:43.744Z,50.80
2018-09-24T19:57:18.218Z,50.80
2018-09-24T19:59:52.607Z,50.80
2018-09-24T20:02:26.160Z,50.80
2018-09-24T20:04:59.820Z,50.80
2018-09-24T20:07:33.407Z,50.80
2018-09-24T20:10:06.976Z,51.10
2018-09-24T20:12:40.470Z,51.30
2018-09-24T20:15:14.008Z,51.40
2018-09-24T20:17:47.474Z,51.90
2018-09-24T20:20:21.447Z,52.80
2018-09-24T20:22:55.409Z,52.30
2018-09-24T20:25:30.017Z,52.00
2018-09-24T20:28:03.527Z,51.70
2018-09-24T20:30:37.303Z,51.70
2018-09-24T20:33:11.308Z,51.70
2018-09-24T20:35:46.081Z,51.60
2018-09-24T20:38:19.716Z,51.50
2018-09-24T20:40:53.637Z,51.40
2018-09-24T20:43:27.247Z,52.00
2018-09-24T20:46:00.704Z,51.20
2018-09-24T20:48:34.162Z,51.20
2018-09-24T20:51:07.534Z,51.30
2018-09-24T20:53:41.173Z,51.30
2018-09-24T20:56:14.772Z,51.20
2018-09-24T20:58:48.113Z,51.20
2018-09-24T21:01:21.629Z,51.20
2018-09-24T21:03:55.106Z,51.10
2018-09-24T21:06:28.600Z,51.00
2018-09-24T21:09:02.275Z,51.00
2018-09-24T21:11:35.690Z,50.80
2018-09-24T21:14:09.300Z,50.70
2018-09-24T21:16:42.941Z,50.50
2018-09-24T21:19:16.502Z,50.60
2018-09-24T21:21:49.834Z,51.10
2018-09-24T21:24:23.359Z,50.40
2018-09-24T21:26:56.850Z,50.40
2018-09-24T21:29:30.466Z,50.30
2018-09-24T21:32:03.947Z,50.30
2018-09-24T21:34:37.436Z,50.20
2018-09-24T21:37:11.104Z,50.20
2018-09-24T21:39:44.709Z,50.10
2018-09-24T21:42:18.286Z,50.10
2018-09-24T21:44:51.904Z,50.10
2018-09-24T21:47:25.186Z,49.90
2018-09-24T21:49:58.830Z,49.90
2018-09-24T21:52:32.293Z,49.80
2018-09-24T21:55:05.878Z,49.80
2018-09-24T21:57:39.341Z,49.60
2018-09-24T22:00:12.928Z,49.70
2018-09-24T22:02:46.423Z,49.80
2018-09-24T22:05:20.955Z,49.70
2018-09-24T22:07:54.631Z,49.70
2018-09-24T22:10:28.163Z,49.70
2018-09-24T22:13:01.656Z,49.60
2018-09-24T22:15:35.488Z,49.30
2018-09-24T22:18:09.164Z,49.60
2018-09-24T22:20:42.792Z,49.50
2018-09-24T22:23:16.401Z,49.30
2018-09-24T22:25:50.044Z,49.20
2018-09-24T22:28:23.675Z,49.30
2018-09-24T22:30:57.456Z,49.20
2018-09-24T22:33:31.144Z,49.20
2018-09-24T22:36:04.750Z,49.30
2018-09-24T22:38:38.319Z,49.20
2018-09-24T22:41:12.096Z,49.30
2018-09-24T22:43:45.961Z,49.30
2018-09-24T22:46:19.734Z,49.30
2018-09-24T22:48:53.328Z,49.20
2018-09-24T22:51:26.796Z,49.10
2018-09-24T22:54:00.394Z,49.10
2018-09-24T22:56:33.965Z,49.10
2018-09-24T22:59:07.315Z,48.80
2018-09-24T23:01:40.827Z,48.80
2018-09-24T23:04:14.158Z,48.60
2018-09-24T23:06:47.623Z,48.70
2018-09-24T23:09:20.995Z,48.60
2018-09-24T23:11:54.701Z,48.90
2018-09-24T23:14:29.729Z,48.80
2018-09-24T23:17:03.315Z,48.90
2018-09-24T23:19:36.983Z,48.80
2018-09-24T23:22:10.343Z,48.90
2018-09-24T23:24:43.972Z,48.70
2018-09-24T23:27:17.612Z,48.80
2018-09-24T23:29:51.744Z,48.80
2018-09-24T23:32:25.185Z,48.90
2018-09-24T23:34:58.779Z,48.70
2018-09-24T23:37:32.492Z,48.50
2018-09-24T23:40:06.049Z,48.10
2018-09-24T23:42:39.536Z,48.50
2018-09-24T23:45:13.756Z,48.60
2018-09-24T23:47:49.027Z,48.50
2018-09-24T23:50:23.005Z,48.60
2018-09-24T23:52:56.827Z,48.50
2018-09-24T23:55:30.445Z,48.60
2018-09-24T23:58:03.965Z,48.50
