createdAt,value
2022-12-20T05:05:11.119Z,96.93
2022-12-20T05:07:46.393Z,92.68
2022-12-20T05:10:15.350Z,92.85
2022-12-20T05:12:43.724Z,95.68
2022-12-20T05:15:18.000Z,95.80
2022-12-20T05:17:45.467Z,90.75
2022-12-20T05:20:14.247Z,94.10
2022-12-20T05:23:03.223Z,95.18
2022-12-20T05:25:49.337Z,89.95
2022-12-20T05:28:17.419Z,90.28
2022-12-20T05:30:45.249Z,87.30
2022-12-20T05:33:13.147Z,99.85
2022-12-20T05:35:43.198Z,96.88
2022-12-20T05:38:13.242Z,102.25
2022-12-20T05:40:41.356Z,97.95
2022-12-20T05:43:10.814Z,86.95
2022-12-20T05:45:53.121Z,100.00
2022-12-20T05:48:29.962Z,96.85
2022-12-20T05:50:57.473Z,88.70
2022-12-20T05:53:32.814Z,85.90
2022-12-20T05:56:04.226Z,85.90
2022-12-20T05:58:38.317Z,84.95
2022-12-20T06:01:08.236Z,85.03
2022-12-20T06:06:14.580Z,87.60
2022-12-20T06:08:43.243Z,90.18
2022-12-20T06:11:16.022Z,87.22
2022-12-20T06:13:51.280Z,80.80
2022-12-20T06:16:21.138Z,87.90
2022-12-20T06:18:50.015Z,83.30
2022-12-20T06:21:18.107Z,78.95
2022-12-20T06:23:45.817Z,79.60
2022-12-20T06:26:15.025Z,81.68
2022-12-20T06:28:52.566Z,82.03
2022-12-20T06:31:27.040Z,84.28
2022-12-20T06:33:55.559Z,79.47
2022-12-20T06:36:26.645Z,79.90
2022-12-20T06:38:55.967Z,92.53
2022-12-20T06:41:23.578Z,83.95
2022-12-20T06:43:53.151Z,82.45
2022-12-20T06:46:20.760Z,89.45
2022-12-20T06:48:49.063Z,94.13
2022-12-20T06:51:18.036Z,81.70
2022-12-20T06:53:45.781Z,80.78
2022-12-20T06:56:13.185Z,84.13
2022-12-20T06:58:40.442Z,85.05
2022-12-20T07:01:08.075Z,86.82
2022-12-20T07:03:35.628Z,88.22
2022-12-20T07:06:02.982Z,85.82
2022-12-20T07:08:30.505Z,84.07
2022-12-20T07:11:04.516Z,87.07
2022-12-20T07:13:31.837Z,84.43
2022-12-20T07:16:04.434Z,79.55
2022-12-20T07:18:32.649Z,91.32
2022-12-20T07:21:05.709Z,88.88
2022-12-20T07:23:33.551Z,83.65
2022-12-20T07:26:01.724Z,84.53
2022-12-20T07:28:30.070Z,83.90
2022-12-20T07:31:02.102Z,91.15
2022-12-20T07:36:01.813Z,85.30
2022-12-20T07:38:30.669Z,92.85
2022-12-20T07:40:58.811Z,86.70
2022-12-20T07:43:26.666Z,91.38
2022-12-20T07:45:56.096Z,82.53
2022-12-20T07:48:24.571Z,91.22
2022-12-20T07:50:55.438Z,84.28
2022-12-20T07:53:26.457Z,85.83
2022-12-20T07:55:55.021Z,88.50
2022-12-20T07:58:22.787Z,82.30
2022-12-20T08:00:50.625Z,85.95
2022-12-20T08:03:23.757Z,91.80
2022-12-20T08:05:55.511Z,93.53
2022-12-20T08:08:22.969Z,90.20
2022-12-20T08:10:51.430Z,97.63
2022-12-20T08:13:19.280Z,94.88
2022-12-20T08:15:46.837Z,83.10
2022-12-20T08:18:14.146Z,108.82
2022-12-20T08:20:41.529Z,102.40
2022-12-20T08:23:08.874Z,90.30
2022-12-20T08:25:41.572Z,102.95
2022-12-20T08:28:09.608Z,85.85
2022-12-20T08:30:37.967Z,84.47
2022-12-20T08:33:05.910Z,90.95
2022-12-20T08:35:33.546Z,86.07
2022-12-20T08:38:01.355Z,82.10
2022-12-20T08:40:29.120Z,86.82
2022-12-20T08:42:56.397Z,90.55
2022-12-20T08:45:23.709Z,90.18
2022-12-20T08:47:51.478Z,88.63
2022-12-20T08:50:19.525Z,93.82
2022-12-20T08:52:47.439Z,97.38
2022-12-20T08:55:14.760Z,98.47
2022-12-20T08:57:42.433Z,97.68
2022-12-20T09:00:11.315Z,95.78
2022-12-20T09:02:38.899Z,93.95
2022-12-20T09:05:06.898Z,85.75
2022-12-20T09:07:34.688Z,91.45
2022-12-20T09:10:03.119Z,87.30
2022-12-20T09:12:30.388Z,84.68
2022-12-20T09:14:57.779Z,84.15
2022-12-20T09:17:25.200Z,86.55
2022-12-20T09:19:52.472Z,83.25
2022-12-20T09:22:19.692Z,83.03
2022-12-20T09:24:46.917Z,82.60
2022-12-20T09:27:14.182Z,78.18
2022-12-20T09:29:42.096Z,81.85
2022-12-20T09:32:09.621Z,88.10
2022-12-20T09:34:37.667Z,83.03
2022-12-20T09:37:05.977Z,82.93
2022-12-20T09:39:33.354Z,79.75
2022-12-20T09:42:01.434Z,85.05
2022-12-20T09:44:32.002Z,77.18
2022-12-20T09:47:10.062Z,81.95
2022-12-20T09:49:43.846Z,84.45
2022-12-20T09:52:36.377Z,82.43
2022-12-20T09:55:39.785Z,82.55
2022-12-20T09:58:21.425Z,84.38
2022-12-20T10:00:54.339Z,102.25
2022-12-20T10:03:36.136Z,85.28
2022-12-20T10:06:26.076Z,83.80
2022-12-20T10:09:02.167Z,88.05
2022-12-20T10:11:42.007Z,76.85
2022-12-20T10:14:43.796Z,73.03
2022-12-20T10:17:17.672Z,77.68
2022-12-20T10:20:09.245Z,70.75
2022-12-20T10:23:29.455Z,75.80
2022-12-20T10:26:00.500Z,72.28
2022-12-20T10:28:35.171Z,70.93
2022-12-20T10:31:06.644Z,76.88
2022-12-20T10:33:34.433Z,80.43
2022-12-20T10:36:28.105Z,75.03
2022-12-20T10:39:00.391Z,76.05
2022-12-20T10:41:31.001Z,74.13
2022-12-20T10:44:14.845Z,69.80
2022-12-20T10:46:46.637Z,74.00
2022-12-20T10:49:29.389Z,71.85
2022-12-20T10:52:18.291Z,71.82
2022-12-20T10:54:46.980Z,69.55
2022-12-20T10:57:26.729Z,73.85
2022-12-20T10:59:58.225Z,73.55
2022-12-20T11:02:40.121Z,71.47
2022-12-20T11:05:09.753Z,69.75
2022-12-20T11:08:24.660Z,72.70
2022-12-20T11:10:40.201Z,72.28
2022-12-20T11:13:23.415Z,72.95
2022-12-20T11:15:57.063Z,70.93
2022-12-20T11:18:38.292Z,68.13
2022-12-20T11:21:28.043Z,66.15
2022-12-20T11:24:04.904Z,74.15
2022-12-20T11:26:48.193Z,69.40
2022-12-20T11:29:34.549Z,68.65
2022-12-20T11:32:14.305Z,67.75
2022-12-20T11:34:59.747Z,75.65
2022-12-20T11:37:34.341Z,73.88
2022-12-20T11:40:32.484Z,78.22
2022-12-20T11:43:31.000Z,72.20
2022-12-20T11:46:23.019Z,79.35
2022-12-20T11:48:56.829Z,71.88
2022-12-20T11:51:28.275Z,72.05
2022-12-20T11:54:01.631Z,77.03
2022-12-20T11:56:47.327Z,67.80
2022-12-20T11:59:43.519Z,74.70
2022-12-20T12:02:14.637Z,70.55
2022-12-20T12:04:56.165Z,88.72
2022-12-20T12:07:31.012Z,85.15
2022-12-20T12:10:23.527Z,88.78
2022-12-20T12:12:59.502Z,85.28
2022-12-20T12:15:46.761Z,72.30
2022-12-20T12:18:21.194Z,79.47
2022-12-20T12:20:48.540Z,71.63
2022-12-20T12:23:15.723Z,80.18
2022-12-20T12:25:43.272Z,77.60
2022-12-20T12:28:14.129Z,82.20
2022-12-20T12:30:54.131Z,80.75
2022-12-20T12:33:45.712Z,80.75
2022-12-20T12:36:18.897Z,76.38
2022-12-20T12:39:05.362Z,83.53
2022-12-20T12:42:00.192Z,84.93
2022-12-20T12:44:43.688Z,91.57
2022-12-20T12:47:22.179Z,96.03
2022-12-20T12:49:53.895Z,84.15
2022-12-20T12:52:52.372Z,83.63
2022-12-20T12:55:38.425Z,88.95
2022-12-20T12:58:24.686Z,96.95
2022-12-20T13:00:52.326Z,79.20
2022-12-20T13:03:47.880Z,78.25
2022-12-20T13:06:25.143Z,77.65
2022-12-20T13:08:59.318Z,77.85
2022-12-20T13:11:36.267Z,73.63
2022-12-20T13:14:27.450Z,73.22
2022-12-20T13:17:24.079Z,64.20
2022-12-20T13:19:57.656Z,62.15
2022-12-20T13:22:26.685Z,66.47
2022-12-20T13:24:58.686Z,62.08
2022-12-20T13:29:59.567Z,61.55
2022-12-20T13:32:48.779Z,59.42
2022-12-20T13:35:25.395Z,57.90
2022-12-20T13:38:02.062Z,57.35
2022-12-20T13:40:40.993Z,58.40
2022-12-20T13:43:17.947Z,56.92
2022-12-20T13:45:53.316Z,53.50
2022-12-20T13:48:31.927Z,56.53
2022-12-20T13:51:00.256Z,59.75
2022-12-20T13:53:28.443Z,53.85
2022-12-20T13:55:56.454Z,56.05
2022-12-20T13:58:36.716Z,55.30
2022-12-20T14:01:07.306Z,52.80
2022-12-20T14:03:41.912Z,57.38
2022-12-20T14:06:12.003Z,52.20
2022-12-20T14:08:47.250Z,54.55
2022-12-20T14:11:26.805Z,57.80
2022-12-20T14:14:04.688Z,54.00
2022-12-20T14:16:33.707Z,54.30
2022-12-20T14:19:03.622Z,53.15
2022-12-20T14:21:34.263Z,55.65
2022-12-20T14:24:03.173Z,52.53
2022-12-20T14:26:38.096Z,48.47
2022-12-20T14:29:16.262Z,52.03
2022-12-20T14:31:46.501Z,47.10
2022-12-20T14:34:29.796Z,47.20
2022-12-20T14:37:27.615Z,42.72
2022-12-20T14:40:00.159Z,43.22
2022-12-20T14:42:34.617Z,46.83
2022-12-20T14:45:26.843Z,45.17
2022-12-20T14:50:33.297Z,42.75
2022-12-20T14:53:01.904Z,49.10
2022-12-20T14:55:38.964Z,44.40
2022-12-20T14:58:24.720Z,42.25
2022-12-20T15:01:01.283Z,40.70
2022-12-20T15:03:30.008Z,40.95
2022-12-20T15:05:59.925Z,39.67
2022-12-20T15:08:34.900Z,43.38
2022-12-20T15:11:03.511Z,41.60
2022-12-20T15:13:37.302Z,45.65
2022-12-20T15:16:14.468Z,41.55
2022-12-20T15:18:42.695Z,42.70
2022-12-20T15:21:15.981Z,43.58
2022-12-20T15:23:49.202Z,42.75
2022-12-20T15:26:18.629Z,40.85
2022-12-20T15:28:46.698Z,44.67
2022-12-20T15:31:17.521Z,44.95
2022-12-20T15:33:46.037Z,42.15
2022-12-20T15:36:26.491Z,42.97
2022-12-20T15:39:12.442Z,40.50
2022-12-20T15:41:49.656Z,44.13
2022-12-20T15:44:20.918Z,44.25
2022-12-20T15:46:49.040Z,45.55
2022-12-20T15:49:21.933Z,48.55
2022-12-20T15:51:51.068Z,41.75
2022-12-20T15:54:35.628Z,45.47
2022-12-20T15:57:09.241Z,43.72
2022-12-20T16:02:27.054Z,48.45
2022-12-20T16:04:55.396Z,44.85
2022-12-20T16:07:24.118Z,45.22
2022-12-20T16:09:51.692Z,40.42
2022-12-20T16:12:25.346Z,42.72
2022-12-20T16:14:53.246Z,42.50
2022-12-20T16:17:21.001Z,44.22
2022-12-20T16:19:48.445Z,41.63
2022-12-20T16:22:18.169Z,42.83
2022-12-20T16:24:46.409Z,43.42
2022-12-20T16:27:14.301Z,39.75
2022-12-20T16:29:42.110Z,45.03
2022-12-20T16:32:15.727Z,53.08
2022-12-20T16:34:43.766Z,49.42
2022-12-20T16:37:14.213Z,43.72
2022-12-20T16:39:42.874Z,44.45
2022-12-20T16:42:18.757Z,48.70
2022-12-20T16:44:51.583Z,49.28
2022-12-20T16:47:18.989Z,45.13
2022-12-20T16:49:52.361Z,50.78
2022-12-20T16:52:22.782Z,54.60
2022-12-20T16:54:51.718Z,40.15
2022-12-20T16:57:21.122Z,46.53
2022-12-20T16:59:48.439Z,49.92
2022-12-20T17:02:22.009Z,43.60
2022-12-20T17:04:49.457Z,45.15
2022-12-20T17:07:16.857Z,51.80
2022-12-20T17:09:44.257Z,46.03
2022-12-20T17:12:16.917Z,60.63
2022-12-20T17:14:44.712Z,51.05
2022-12-20T17:17:12.548Z,43.33
2022-12-20T17:19:41.360Z,50.33
2022-12-20T17:22:24.712Z,45.88
2022-12-20T17:24:52.315Z,45.88
2022-12-20T17:27:19.777Z,47.28
2022-12-20T17:29:47.208Z,44.55
2022-12-20T17:32:32.689Z,47.88
2022-12-20T17:34:59.956Z,43.33
2022-12-20T17:37:27.989Z,47.30
2022-12-20T17:39:55.357Z,49.55
2022-12-20T17:42:28.769Z,47.97
2022-12-20T17:44:58.371Z,41.65
2022-12-20T17:47:26.122Z,41.50
2022-12-20T17:49:53.850Z,39.58
2022-12-20T17:52:21.720Z,46.95
2022-12-20T17:54:49.297Z,52.65
2022-12-20T17:57:17.030Z,38.90
2022-12-20T17:59:44.673Z,38.40
2022-12-20T18:02:20.176Z,39.60
2022-12-20T18:04:48.626Z,41.10
2022-12-20T18:07:16.037Z,64.68
2022-12-20T18:09:47.078Z,52.75
2022-12-20T18:12:14.725Z,50.97
2022-12-20T18:14:42.161Z,46.03
2022-12-20T18:17:09.645Z,43.63
2022-12-20T18:19:37.047Z,40.70
2022-12-20T18:22:04.957Z,38.22
2022-12-20T18:24:32.400Z,46.35
2022-12-20T18:27:00.181Z,40.58
2022-12-20T18:29:28.461Z,44.92
2022-12-20T18:31:56.333Z,40.70
2022-12-20T18:34:23.810Z,42.45
2022-12-20T18:36:51.514Z,44.22
2022-12-20T18:39:19.497Z,36.15
2022-12-20T18:41:48.288Z,61.67
2022-12-20T18:44:16.318Z,48.70
2022-12-20T18:46:44.293Z,40.47
2022-12-20T18:49:11.809Z,42.45
2022-12-20T18:51:39.303Z,41.85
2022-12-20T18:54:10.157Z,64.13
2022-12-20T18:56:39.228Z,48.83
2022-12-20T18:59:13.052Z,43.78
2022-12-20T19:01:43.262Z,46.15
2022-12-20T19:04:11.468Z,46.42
2022-12-20T19:06:40.313Z,44.67
2022-12-20T19:09:10.910Z,45.70
2022-12-20T19:11:39.014Z,40.92
2022-12-20T19:14:07.604Z,46.30
2022-12-20T19:16:35.458Z,42.35
2022-12-20T19:19:03.622Z,104.10
2022-12-20T19:21:33.652Z,63.60
2022-12-20T19:24:05.229Z,55.28
2022-12-20T19:26:34.235Z,42.65
2022-12-20T19:29:01.622Z,52.25
2022-12-20T19:31:30.826Z,85.65
2022-12-20T19:34:02.110Z,38.97
2022-12-20T19:36:38.996Z,41.83
2022-12-20T19:39:11.916Z,49.92
2022-12-20T19:41:40.076Z,48.72
2022-12-20T19:44:08.850Z,53.05
2022-12-20T19:46:36.502Z,58.03
2022-12-20T19:49:03.996Z,52.03
2022-12-20T19:51:31.889Z,48.35
2022-12-20T19:54:00.102Z,60.22
2022-12-20T19:56:31.567Z,54.25
2022-12-20T19:59:00.124Z,57.03
2022-12-20T20:01:28.378Z,97.57
2022-12-20T20:03:58.567Z,47.13
2022-12-20T20:06:27.298Z,43.15
2022-12-20T20:08:59.422Z,47.25
2022-12-20T20:11:28.154Z,41.42
2022-12-20T20:13:56.501Z,42.60
2022-12-20T20:16:24.221Z,41.10
2022-12-20T20:18:53.006Z,43.75
2022-12-20T20:21:24.067Z,42.83
2022-12-20T20:23:54.653Z,43.50
2022-12-20T20:26:29.169Z,46.13
2022-12-20T20:28:57.058Z,46.25
2022-12-20T20:31:24.496Z,39.97
2022-12-20T20:33:54.973Z,43.17
2022-12-20T20:36:23.969Z,54.67
2022-12-20T20:38:52.249Z,50.22
2022-12-20T20:41:20.418Z,47.28
2022-12-20T20:43:48.741Z,41.67
2022-12-20T20:46:17.208Z,42.42
2022-12-20T20:48:44.917Z,47.42
2022-12-20T20:51:13.745Z,47.38
2022-12-20T20:53:43.896Z,43.75
2022-12-20T20:56:12.954Z,47.28
2022-12-20T20:58:40.726Z,48.53
2022-12-20T21:01:09.923Z,53.13
2022-12-20T21:03:38.678Z,48.15
2022-12-20T21:08:58.870Z,48.60
2022-12-20T21:11:27.805Z,47.90
2022-12-20T21:13:55.569Z,48.15
2022-12-20T21:16:24.429Z,49.92
2022-12-20T21:18:57.361Z,48.83
2022-12-20T21:21:26.246Z,48.20
2022-12-20T21:23:55.651Z,49.47
2022-12-20T21:26:25.229Z,50.20
2022-12-20T21:28:57.450Z,51.45
2022-12-20T21:31:25.193Z,55.53
2022-12-20T21:33:52.873Z,55.72
2022-12-20T21:36:20.782Z,51.85
2022-12-20T21:38:56.618Z,55.53
2022-12-20T21:41:26.583Z,55.05
2022-12-20T21:43:58.806Z,47.80
2022-12-20T21:46:28.015Z,47.63
2022-12-20T21:48:55.561Z,46.80
2022-12-20T21:51:25.064Z,49.25
2022-12-20T21:53:55.285Z,50.83
2022-12-20T21:56:26.025Z,44.83
2022-12-20T21:58:53.914Z,45.15
2022-12-20T22:01:24.861Z,49.05
2022-12-20T22:06:21.905Z,43.78
2022-12-20T22:08:49.868Z,45.85
2022-12-20T22:11:18.645Z,44.00
2022-12-20T22:13:46.580Z,49.60
2022-12-20T22:16:17.183Z,45.65
2022-12-20T22:18:48.898Z,47.92
2022-12-20T22:21:17.616Z,42.78
2022-12-20T22:23:45.403Z,44.45
2022-12-20T22:26:16.250Z,46.75
2022-12-20T22:28:52.147Z,45.75
2022-12-20T22:31:20.824Z,44.53
2022-12-20T22:33:49.508Z,46.50
2022-12-20T22:36:17.625Z,48.15
2022-12-20T22:38:45.746Z,47.22
2022-12-20T22:41:22.272Z,49.55
2022-12-20T22:43:50.193Z,44.60
2022-12-20T22:46:18.824Z,47.25
2022-12-20T22:48:46.954Z,52.97
2022-12-20T22:51:19.195Z,47.88
2022-12-20T22:53:47.664Z,48.42
2022-12-20T22:56:18.689Z,47.80
2022-12-20T22:58:46.055Z,53.00
2022-12-20T23:01:15.315Z,50.17
2022-12-20T23:03:43.301Z,47.45
2022-12-20T23:06:14.535Z,47.00
2022-12-20T23:08:42.600Z,51.88
2022-12-20T23:11:37.197Z,45.38
2022-12-20T23:14:24.516Z,46.63
2022-12-20T23:16:51.981Z,46.13
2022-12-20T23:19:19.351Z,46.88
2022-12-20T23:22:05.223Z,45.65
2022-12-20T23:24:32.609Z,46.65
2022-12-20T23:27:00.161Z,49.33
2022-12-20T23:29:29.753Z,43.13
2022-12-20T23:31:57.077Z,50.97
2022-12-20T23:34:24.464Z,50.65
2022-12-20T23:36:52.700Z,49.08
2022-12-20T23:39:20.023Z,46.33
2022-12-20T23:41:47.356Z,45.15
2022-12-20T23:44:15.150Z,43.35
2022-12-20T23:46:42.435Z,44.22
2022-12-20T23:49:09.759Z,42.28
2022-12-20T23:51:37.077Z,38.83
2022-12-20T23:54:04.703Z,39.47
2022-12-20T23:56:32.034Z,40.38
2022-12-20T23:58:59.394Z,39.55
