createdAt,value
2023-05-10T04:03:43.172Z,14.29
2023-05-10T04:06:12.749Z,14.08
2023-05-10T04:08:40.526Z,14.09
2023-05-10T04:11:09.926Z,14.05
2023-05-10T04:13:38.142Z,13.93
2023-05-10T04:16:06.371Z,14.11
2023-05-10T04:18:34.431Z,13.78
2023-05-10T04:21:01.874Z,13.85
2023-05-10T04:23:29.676Z,13.75
2023-05-10T04:26:01.986Z,13.85
2023-05-10T04:28:29.822Z,13.87
2023-05-10T04:31:08.297Z,13.81
2023-05-10T04:33:37.344Z,13.99
2023-05-10T04:36:05.033Z,13.85
2023-05-10T04:38:32.730Z,13.92
2023-05-10T04:41:10.454Z,13.98
2023-05-10T04:43:38.845Z,13.90
2023-05-10T04:46:08.454Z,13.90
2023-05-10T04:48:36.050Z,13.92
2023-05-10T04:51:05.024Z,14.03
2023-05-10T04:53:32.914Z,13.63
2023-05-10T04:56:00.386Z,13.72
2023-05-10T04:58:27.719Z,13.94
2023-05-10T05:00:55.076Z,13.90
2023-05-10T05:03:23.356Z,13.88
2023-05-10T05:05:50.696Z,13.83
2023-05-10T05:08:18.433Z,13.82
2023-05-10T05:10:45.859Z,13.93
2023-05-10T05:13:13.833Z,14.05
2023-05-10T05:15:41.889Z,13.85
2023-05-10T05:18:09.377Z,14.06
2023-05-10T05:20:37.227Z,14.07
2023-05-10T05:23:04.466Z,14.26
2023-05-10T05:25:33.534Z,14.10
2023-05-10T05:28:00.875Z,13.63
2023-05-10T05:30:28.513Z,13.67
2023-05-10T05:32:56.619Z,13.62
2023-05-10T05:35:24.646Z,13.64
2023-05-10T05:37:52.059Z,13.77
2023-05-10T05:40:19.609Z,13.68
2023-05-10T05:42:47.203Z,13.64
2023-05-10T05:45:15.166Z,13.81
2023-05-10T05:47:42.924Z,13.88
2023-05-10T05:50:11.423Z,13.93
2023-05-10T05:52:39.149Z,13.83
2023-05-10T05:55:07.005Z,13.87
2023-05-10T05:57:34.812Z,13.95
2023-05-10T06:00:04.038Z,13.87
2023-05-10T06:02:40.217Z,13.83
2023-05-10T06:05:08.795Z,13.70
2023-05-10T06:07:36.272Z,13.63
2023-05-10T06:10:04.938Z,13.48
2023-05-10T06:12:32.377Z,13.53
2023-05-10T06:15:00.273Z,13.77
2023-05-10T06:17:28.528Z,14.09
2023-05-10T06:19:57.230Z,13.98
2023-05-10T06:22:25.137Z,14.00
2023-05-10T06:24:52.886Z,13.87
2023-05-10T06:27:20.213Z,13.98
2023-05-10T06:29:48.257Z,14.03
2023-05-10T06:32:16.583Z,14.08
2023-05-10T06:34:44.674Z,14.19
2023-05-10T06:37:12.114Z,14.28
2023-05-10T06:39:39.768Z,14.29
2023-05-10T06:42:07.784Z,13.95
2023-05-10T06:44:35.257Z,14.19
2023-05-10T06:47:02.661Z,14.44
2023-05-10T06:49:30.159Z,14.31
2023-05-10T06:51:57.507Z,14.28
2023-05-10T06:54:25.410Z,14.14
2023-05-10T06:56:53.072Z,14.30
2023-05-10T06:59:22.525Z,14.13
2023-05-10T07:01:50.276Z,14.17
2023-05-10T07:04:18.782Z,14.40
2023-05-10T07:06:50.681Z,14.13
2023-05-10T07:09:17.903Z,14.30
2023-05-10T07:11:45.603Z,14.40
2023-05-10T07:14:12.946Z,14.48
2023-05-10T07:16:40.680Z,14.40
2023-05-10T07:19:08.311Z,14.55
2023-05-10T07:21:36.191Z,14.53
2023-05-10T07:24:07.210Z,14.37
2023-05-10T07:26:34.604Z,14.42
2023-05-10T07:29:02.265Z,14.42
2023-05-10T07:31:29.742Z,14.50
2023-05-10T07:33:57.759Z,14.42
2023-05-10T07:36:25.305Z,14.38
2023-05-10T07:38:52.626Z,14.22
2023-05-10T07:41:22.197Z,14.55
2023-05-10T07:43:49.667Z,14.20
2023-05-10T07:46:17.396Z,14.30
2023-05-10T07:48:45.376Z,14.38
2023-05-10T07:51:13.041Z,14.19
2023-05-10T07:53:40.784Z,14.29
2023-05-10T07:56:23.866Z,14.29
2023-05-10T07:58:53.042Z,14.33
2023-05-10T08:01:21.293Z,14.48
2023-05-10T08:03:49.758Z,14.79
2023-05-10T08:06:18.786Z,14.71
2023-05-10T08:08:54.480Z,14.80
2023-05-10T08:11:23.206Z,14.81
2023-05-10T08:13:52.186Z,14.86
2023-05-10T08:16:20.388Z,14.65
2023-05-10T08:18:48.833Z,14.83
2023-05-10T08:21:16.554Z,14.79
2023-05-10T08:23:45.109Z,14.80
2023-05-10T08:26:13.098Z,14.76
2023-05-10T08:28:40.391Z,14.61
2023-05-10T08:31:08.591Z,14.63
2023-05-10T08:33:35.935Z,15.00
2023-05-10T08:36:03.378Z,14.94
2023-05-10T08:38:30.715Z,14.78
2023-05-10T08:41:00.071Z,14.70
2023-05-10T08:43:30.178Z,14.73
2023-05-10T08:46:02.216Z,14.89
2023-05-10T08:48:32.074Z,14.76
2023-05-10T08:51:01.917Z,14.17
2023-05-10T08:53:32.053Z,14.09
2023-05-10T08:55:59.748Z,14.46
2023-05-10T08:58:27.537Z,14.34
2023-05-10T09:00:55.636Z,14.04
2023-05-10T09:03:23.518Z,13.90
2023-05-10T09:05:51.625Z,14.20
2023-05-10T09:08:19.610Z,14.09
2023-05-10T09:10:49.247Z,13.98
2023-05-10T09:13:16.659Z,14.02
2023-05-10T09:15:45.354Z,14.04
2023-05-10T09:18:13.742Z,14.12
2023-05-10T09:20:42.117Z,14.41
2023-05-10T09:23:10.111Z,14.62
2023-05-10T09:25:39.674Z,14.66
2023-05-10T09:28:09.031Z,14.48
2023-05-10T09:30:36.793Z,14.80
2023-05-10T09:33:05.448Z,14.75
2023-05-10T09:35:34.514Z,14.49
2023-05-10T09:38:05.317Z,14.45
2023-05-10T09:40:32.965Z,14.36
2023-05-10T09:43:09.709Z,14.61
2023-05-10T09:45:38.984Z,14.51
2023-05-10T09:48:07.595Z,14.47
2023-05-10T09:50:35.520Z,14.76
2023-05-10T09:53:04.495Z,14.68
2023-05-10T09:55:45.801Z,14.93
2023-05-10T09:58:15.516Z,14.67
2023-05-10T10:00:45.565Z,14.96
2023-05-10T10:03:21.379Z,14.71
2023-05-10T10:05:50.066Z,14.81
2023-05-10T10:08:18.981Z,15.06
2023-05-10T10:10:47.682Z,15.24
2023-05-10T10:13:16.375Z,14.88
2023-05-10T10:15:45.464Z,15.01
2023-05-10T10:18:16.676Z,14.92
2023-05-10T10:20:44.234Z,15.09
2023-05-10T10:23:11.578Z,14.91
2023-05-10T10:25:39.956Z,14.65
2023-05-10T10:28:15.488Z,14.99
2023-05-10T10:30:47.295Z,15.15
2023-05-10T10:33:32.861Z,15.18
2023-05-10T10:36:03.255Z,15.17
2023-05-10T10:38:39.561Z,15.49
2023-05-10T10:41:12.999Z,15.38
2023-05-10T10:43:40.346Z,14.76
2023-05-10T10:46:18.829Z,15.01
2023-05-10T10:49:08.835Z,15.18
2023-05-10T10:51:40.469Z,15.56
2023-05-10T10:54:11.453Z,15.71
2023-05-10T10:56:39.048Z,15.72
2023-05-10T10:59:06.910Z,15.78
2023-05-10T11:01:36.232Z,15.43
2023-05-10T11:04:03.664Z,15.19
2023-05-10T11:06:37.023Z,15.24
2023-05-10T11:09:14.078Z,15.14
2023-05-10T11:11:56.181Z,15.66
2023-05-10T11:14:24.000Z,15.43
2023-05-10T11:16:52.057Z,15.49
2023-05-10T11:19:20.592Z,15.38
2023-05-10T11:21:50.916Z,15.83
2023-05-10T11:24:20.788Z,15.92
2023-05-10T11:26:55.029Z,15.46
2023-05-10T11:29:23.950Z,15.67
2023-05-10T11:31:52.204Z,15.74
2023-05-10T11:34:36.085Z,15.85
2023-05-10T11:37:03.909Z,15.78
2023-05-10T11:39:32.699Z,15.64
2023-05-10T11:42:01.040Z,15.50
2023-05-10T11:44:32.656Z,15.38
2023-05-10T11:47:04.191Z,15.36
2023-05-10T11:49:31.618Z,15.47
2023-05-10T11:52:08.992Z,15.42
2023-05-10T11:54:36.977Z,15.32
2023-05-10T11:57:05.209Z,15.39
2023-05-10T11:59:32.710Z,15.73
2023-05-10T12:02:01.218Z,15.70
2023-05-10T12:04:30.559Z,15.53
2023-05-10T12:06:58.645Z,15.53
2023-05-10T12:09:39.538Z,15.87
2023-05-10T12:12:10.814Z,16.19
2023-05-10T12:14:38.254Z,16.22
2023-05-10T12:17:06.356Z,15.81
2023-05-10T12:19:40.410Z,15.63
2023-05-10T12:22:08.155Z,15.70
2023-05-10T12:24:37.467Z,15.63
2023-05-10T12:27:10.253Z,15.62
2023-05-10T12:29:38.148Z,15.59
2023-05-10T12:32:05.652Z,15.63
2023-05-10T12:34:35.218Z,15.52
2023-05-10T12:37:04.467Z,15.38
2023-05-10T12:39:43.437Z,15.24
2023-05-10T12:42:12.080Z,15.46
2023-05-10T12:44:40.708Z,15.24
2023-05-10T12:47:08.341Z,15.58
2023-05-10T12:49:36.368Z,15.73
2023-05-10T12:52:04.096Z,15.97
2023-05-10T12:54:31.462Z,15.71
2023-05-10T12:56:58.733Z,15.56
2023-05-10T12:59:26.052Z,15.33
2023-05-10T13:01:53.761Z,15.44
2023-05-10T13:04:21.496Z,15.36
2023-05-10T13:06:49.153Z,15.56
2023-05-10T13:09:16.521Z,15.42
2023-05-10T13:11:44.084Z,15.43
2023-05-10T13:14:12.215Z,14.92
2023-05-10T13:16:39.685Z,15.28
2023-05-10T13:19:07.819Z,15.50
2023-05-10T13:21:35.733Z,15.20
2023-05-10T13:24:03.073Z,15.51
2023-05-10T13:26:31.051Z,15.44
2023-05-10T13:28:58.350Z,15.43
2023-05-10T13:31:26.241Z,14.31
2023-05-10T13:33:53.545Z,14.05
2023-05-10T13:36:21.085Z,13.96
2023-05-10T13:38:48.820Z,14.21
2023-05-10T13:41:16.502Z,14.07
2023-05-10T13:43:43.887Z,14.53
2023-05-10T13:46:11.576Z,14.13
2023-05-10T13:48:39.458Z,14.76
2023-05-10T13:51:06.871Z,14.67
2023-05-10T13:53:34.947Z,14.48
2023-05-10T13:56:03.746Z,14.26
2023-05-10T13:58:31.230Z,14.40
2023-05-10T14:00:58.849Z,14.77
2023-05-10T14:03:26.634Z,14.66
2023-05-10T14:05:53.973Z,14.42
2023-05-10T14:08:21.761Z,14.36
2023-05-10T14:10:49.914Z,14.60
2023-05-10T14:13:17.819Z,14.85
2023-05-10T14:15:45.253Z,14.53
2023-05-10T14:18:12.608Z,14.16
2023-05-10T14:20:40.884Z,14.10
2023-05-10T14:23:10.391Z,14.52
2023-05-10T14:25:40.966Z,14.77
2023-05-10T14:28:08.594Z,15.13
2023-05-10T14:30:36.252Z,15.38
2023-05-10T14:33:03.810Z,15.94
2023-05-10T14:35:32.117Z,16.22
2023-05-10T14:37:59.982Z,16.33
2023-05-10T14:40:27.693Z,16.24
2023-05-10T14:42:55.442Z,16.14
2023-05-10T14:45:24.014Z,16.41
2023-05-10T14:47:52.375Z,15.57
2023-05-10T14:50:35.264Z,16.70
2023-05-10T14:53:04.298Z,15.68
2023-05-10T14:55:32.066Z,15.97
2023-05-10T14:57:59.847Z,16.39
2023-05-10T15:00:30.092Z,16.86
2023-05-10T15:02:58.799Z,17.01
2023-05-10T15:05:27.802Z,17.50
2023-05-10T15:07:56.047Z,17.36
2023-05-10T15:10:23.989Z,16.41
2023-05-10T15:12:51.424Z,16.29
2023-05-10T15:15:19.058Z,17.43
2023-05-10T15:18:11.558Z,18.45
2023-05-10T15:20:39.657Z,19.05
2023-05-10T15:23:08.203Z,18.97
2023-05-10T15:25:38.028Z,18.75
2023-05-10T15:28:06.535Z,18.92
2023-05-10T15:30:34.020Z,18.89
2023-05-10T15:33:01.863Z,18.53
2023-05-10T15:35:29.265Z,18.31
2023-05-10T15:37:56.636Z,17.38
2023-05-10T15:40:23.974Z,17.65
2023-05-10T15:42:51.326Z,17.74
2023-05-10T15:45:19.539Z,16.99
2023-05-10T15:47:47.280Z,16.36
2023-05-10T15:50:16.891Z,15.98
2023-05-10T15:52:44.535Z,15.74
2023-05-10T15:55:15.600Z,16.14
2023-05-10T15:57:44.352Z,16.66
2023-05-10T16:00:13.560Z,16.80
2023-05-10T16:02:41.923Z,17.14
2023-05-10T16:05:11.056Z,17.00
2023-05-10T16:07:40.156Z,17.14
2023-05-10T16:10:10.034Z,17.54
2023-05-10T16:12:38.838Z,17.57
2023-05-10T16:15:07.470Z,17.83
2023-05-10T16:17:35.432Z,17.58
2023-05-10T16:20:03.708Z,17.55
2023-05-10T16:22:31.188Z,17.75
2023-05-10T16:24:59.278Z,18.14
2023-05-10T16:27:30.151Z,17.69
2023-05-10T16:29:57.614Z,17.59
2023-05-10T16:32:25.464Z,17.51
2023-05-10T16:34:53.400Z,17.49
2023-05-10T16:37:20.868Z,17.07
2023-05-10T16:39:48.239Z,17.35
2023-05-10T16:42:15.613Z,17.25
2023-05-10T16:44:43.052Z,17.38
2023-05-10T16:47:10.889Z,17.55
2023-05-10T16:49:38.190Z,17.49
2023-05-10T16:52:05.556Z,17.76
2023-05-10T16:54:32.873Z,17.90
2023-05-10T16:57:01.240Z,17.61
2023-05-10T16:59:29.640Z,17.21
2023-05-10T17:01:58.561Z,17.66
2023-05-10T17:04:26.058Z,17.75
2023-05-10T17:06:53.742Z,17.47
2023-05-10T17:09:21.565Z,17.61
2023-05-10T17:11:48.829Z,17.63
2023-05-10T17:14:16.230Z,17.83
2023-05-10T17:16:43.626Z,18.05
2023-05-10T17:19:11.273Z,18.52
2023-05-10T17:21:38.648Z,18.62
2023-05-10T17:24:06.947Z,18.72
2023-05-10T17:26:34.582Z,18.76
2023-05-10T17:29:05.292Z,18.79
2023-05-10T17:31:33.206Z,18.51
2023-05-10T17:34:01.380Z,18.69
2023-05-10T17:36:29.629Z,17.95
2023-05-10T17:38:57.045Z,18.17
2023-05-10T17:41:24.835Z,18.27
2023-05-10T17:43:53.193Z,18.25
2023-05-10T17:46:21.028Z,17.65
2023-05-10T17:48:48.493Z,17.98
2023-05-10T17:51:16.635Z,17.72
2023-05-10T17:53:44.585Z,17.03
2023-05-10T17:56:12.002Z,17.04
2023-05-10T17:58:39.731Z,17.07
2023-05-10T18:01:07.263Z,16.91
2023-05-10T18:03:35.960Z,16.70
2023-05-10T18:06:04.376Z,16.64
2023-05-10T18:08:33.036Z,16.66
2023-05-10T18:11:01.941Z,16.42
2023-05-10T18:13:29.438Z,16.45
2023-05-10T18:15:57.353Z,16.04
2023-05-10T18:18:25.535Z,16.26
2023-05-10T18:20:56.628Z,16.13
2023-05-10T18:23:24.753Z,15.96
2023-05-10T18:25:53.035Z,16.00
2023-05-10T18:28:20.964Z,15.96
2023-05-10T18:30:48.960Z,15.77
2023-05-10T18:33:16.967Z,15.91
2023-05-10T18:35:44.945Z,15.90
2023-05-10T18:38:13.589Z,15.85
2023-05-10T18:40:41.505Z,15.91
2023-05-10T18:43:09.035Z,15.97
2023-05-10T18:45:36.498Z,15.85
2023-05-10T18:48:04.823Z,15.84
2023-05-10T18:50:32.761Z,15.78
2023-05-10T18:53:00.581Z,15.78
2023-05-10T18:55:28.687Z,15.68
2023-05-10T18:57:55.974Z,15.20
2023-05-10T19:00:24.471Z,15.24
2023-05-10T19:02:53.535Z,15.34
2023-05-10T19:05:21.042Z,15.43
2023-05-10T19:07:48.286Z,15.48
2023-05-10T19:10:15.774Z,15.51
2023-05-10T19:12:43.462Z,15.53
2023-05-10T19:15:11.748Z,15.56
2023-05-10T19:17:40.485Z,15.54
2023-05-10T19:20:09.170Z,15.46
2023-05-10T19:22:54.354Z,15.52
2023-05-10T19:25:29.517Z,15.15
2023-05-10T19:27:57.847Z,15.30
2023-05-10T19:30:26.198Z,15.48
2023-05-10T19:32:55.368Z,15.21
2023-05-10T19:35:23.498Z,15.66
2023-05-10T19:37:51.211Z,15.42
2023-05-10T19:40:19.716Z,15.47
2023-05-10T19:42:47.545Z,15.30
2023-05-10T19:45:16.411Z,15.36
2023-05-10T19:47:44.246Z,15.31
2023-05-10T19:50:12.457Z,15.39
2023-05-10T19:52:40.264Z,15.31
2023-05-10T19:55:08.842Z,15.26
2023-05-10T19:57:38.299Z,15.03
2023-05-10T20:00:08.203Z,14.67
2023-05-10T20:02:39.420Z,14.52
2023-05-10T20:05:07.760Z,14.28
2023-05-10T20:07:36.041Z,14.22
2023-05-10T20:10:05.010Z,14.11
2023-05-10T20:12:32.366Z,14.13
2023-05-10T20:15:00.215Z,14.25
2023-05-10T20:17:28.559Z,14.31
2023-05-10T20:19:56.271Z,14.44
2023-05-10T20:22:23.902Z,14.38
2023-05-10T20:24:53.239Z,14.30
2023-05-10T20:27:23.002Z,14.08
2023-05-10T20:29:50.826Z,14.12
2023-05-10T20:32:18.573Z,14.39
2023-05-10T20:34:45.927Z,14.24
2023-05-10T20:37:13.369Z,14.24
2023-05-10T20:39:41.212Z,14.43
2023-05-10T20:42:08.627Z,14.55
2023-05-10T20:44:36.586Z,14.48
2023-05-10T20:47:04.178Z,14.46
2023-05-10T20:49:31.771Z,14.47
2023-05-10T20:51:59.185Z,14.39
2023-05-10T20:54:27.190Z,14.62
2023-05-10T20:56:54.898Z,14.48
2023-05-10T20:59:23.435Z,14.37
2023-05-10T21:01:51.194Z,14.28
2023-05-10T21:04:18.499Z,14.24
2023-05-10T21:06:46.283Z,14.12
2023-05-10T21:09:13.697Z,14.17
2023-05-10T21:11:41.237Z,14.11
2023-05-10T21:14:09.648Z,13.97
2023-05-10T21:16:37.188Z,14.08
2023-05-10T21:19:04.692Z,14.25
2023-05-10T21:21:32.576Z,14.20
2023-05-10T21:24:00.725Z,14.26
2023-05-10T21:26:28.641Z,14.40
2023-05-10T21:28:56.651Z,14.47
2023-05-10T21:31:24.556Z,14.61
2023-05-10T21:33:51.932Z,14.61
2023-05-10T21:36:19.330Z,14.68
2023-05-10T21:38:47.408Z,14.62
2023-05-10T21:41:14.763Z,14.65
2023-05-10T21:43:42.043Z,14.61
2023-05-10T21:46:09.519Z,14.65
2023-05-10T21:48:37.063Z,14.71
2023-05-10T21:51:05.355Z,14.74
2023-05-10T21:53:32.797Z,14.79
2023-05-10T21:56:00.534Z,14.68
2023-05-10T21:58:28.101Z,14.76
2023-05-10T22:00:56.139Z,14.63
2023-05-10T22:03:23.868Z,14.40
2023-05-10T22:05:51.352Z,14.32
2023-05-10T22:08:18.726Z,14.30
