createdAt,value
2019-05-29T00:01:17.830Z,97.47
2019-05-29T00:03:41.971Z,97.99
2019-05-29T00:06:10.677Z,97.30
2019-05-29T00:08:39.421Z,97.62
2019-05-29T00:11:08.110Z,97.43
2019-05-29T00:13:36.828Z,97.38
2019-05-29T00:16:06.205Z,97.43
2019-05-29T00:18:34.936Z,97.65
2019-05-29T00:21:03.618Z,97.87
2019-05-29T00:23:32.496Z,98.16
2019-05-29T00:26:01.279Z,98.17
2019-05-29T00:28:29.989Z,98.02
2019-05-29T00:30:58.962Z,98.39
2019-05-29T00:33:27.616Z,98.55
2019-05-29T00:35:56.272Z,98.61
2019-05-29T00:38:24.947Z,98.63
2019-05-29T00:40:53.780Z,97.88
2019-05-29T00:43:22.575Z,97.68
2019-05-29T00:45:51.286Z,97.75
2019-05-29T00:48:20.116Z,98.01
2019-05-29T00:50:48.854Z,98.25
2019-05-29T00:53:18.395Z,98.44
2019-05-29T00:55:47.321Z,98.58
2019-05-29T00:58:17.184Z,98.75
2019-05-29T01:00:46.024Z,99.29
2019-05-29T01:03:15.843Z,99.83
2019-05-29T01:05:44.960Z,99.72
2019-05-29T01:08:14.543Z,99.88
2019-05-29T01:10:43.484Z,99.59
2019-05-29T01:13:13.156Z,99.43
2019-05-29T01:15:42.416Z,100.00
2019-05-29T01:18:11.736Z,100.00
2019-05-29T01:20:40.461Z,99.91
2019-05-29T01:23:09.514Z,99.30
2019-05-29T01:25:38.204Z,99.06
2019-05-29T01:28:06.913Z,99.24
2019-05-29T01:30:35.693Z,99.45
2019-05-29T01:33:04.547Z,100.00
2019-05-29T01:35:33.248Z,100.00
2019-05-29T01:38:02.263Z,99.98
2019-05-29T01:40:31.056Z,99.84
2019-05-29T01:43:00.150Z,99.93
2019-05-29T01:45:28.906Z,100.00
2019-05-29T01:47:57.723Z,100.00
2019-05-29T01:50:26.457Z,100.00
2019-05-29T01:52:55.464Z,100.00
2019-05-29T01:55:24.331Z,100.00
2019-05-29T01:57:54.543Z,100.00
2019-05-29T02:00:24.813Z,100.00
2019-05-29T02:02:54.012Z,100.00
2019-05-29T02:05:26.304Z,100.00
2019-05-29T02:07:57.743Z,100.00
2019-05-29T02:10:27.676Z,100.00
2019-05-29T02:12:56.790Z,100.00
2019-05-29T02:15:32.573Z,100.00
2019-05-29T02:17:58.633Z,100.00
2019-05-29T02:20:27.496Z,100.00
2019-05-29T02:23:01.795Z,100.00
2019-05-29T02:25:33.368Z,100.00
2019-05-29T02:28:03.894Z,100.00
2019-05-29T02:30:33.736Z,100.00
2019-05-29T02:33:02.520Z,100.00
2019-05-29T02:35:31.294Z,100.00
2019-05-29T02:38:00.107Z,100.00
2019-05-29T02:40:30.130Z,100.00
2019-05-29T02:43:00.813Z,100.00
2019-05-29T02:45:50.357Z,100.00
2019-05-29T02:48:02.789Z,100.00
2019-05-29T02:50:31.629Z,100.00
2019-05-29T02:53:00.339Z,100.00
2019-05-29T02:55:30.796Z,100.00
2019-05-29T02:57:59.734Z,100.00
2019-05-29T03:00:53.449Z,100.00
2019-05-29T03:03:28.774Z,100.00
2019-05-29T03:05:56.976Z,100.00
2019-05-29T03:08:27.047Z,100.00
2019-05-29T03:10:56.451Z,100.00
2019-05-29T03:13:31.795Z,100.00
2019-05-29T03:16:12.014Z,100.00
2019-05-29T03:18:38.709Z,100.00
2019-05-29T03:21:07.538Z,100.00
2019-05-29T03:23:37.821Z,100.00
2019-05-29T03:26:06.623Z,100.00
2019-05-29T03:28:35.386Z,100.00
2019-05-29T03:31:04.212Z,100.00
2019-05-29T03:33:43.769Z,100.00
2019-05-29T03:36:03.554Z,100.00
2019-05-29T03:38:32.890Z,100.00
2019-05-29T03:41:06.584Z,100.00
2019-05-29T03:43:38.836Z,100.00
2019-05-29T03:46:29.233Z,100.00
2019-05-29T03:48:41.127Z,100.00
2019-05-29T03:51:10.292Z,100.00
2019-05-29T03:53:40.625Z,100.00
2019-05-29T03:56:09.400Z,100.00
2019-05-29T03:58:39.525Z,100.00
2019-05-29T04:01:11.337Z,100.00
2019-05-29T04:03:46.802Z,100.00
2019-05-29T04:06:18.664Z,100.00
2019-05-29T04:08:47.563Z,100.00
2019-05-29T04:11:16.324Z,100.00
2019-05-29T04:13:45.214Z,100.00
2019-05-29T04:16:17.289Z,100.00
2019-05-29T04:18:47.642Z,100.00
2019-05-29T04:21:18.439Z,100.00
2019-05-29T04:23:49.561Z,100.00
2019-05-29T04:26:18.918Z,100.00
2019-05-29T04:28:49.806Z,100.00
2019-05-29T04:31:18.616Z,100.00
2019-05-29T04:33:51.690Z,100.00
2019-05-29T04:36:23.534Z,100.00
2019-05-29T04:38:52.240Z,100.00
2019-05-29T04:41:21.045Z,100.00
2019-05-29T04:43:49.823Z,100.00
2019-05-29T04:46:19.696Z,100.00
2019-05-29T04:48:48.605Z,100.00
2019-05-29T04:51:17.406Z,100.00
2019-05-29T04:53:46.206Z,100.00
2019-05-29T04:56:15.015Z,100.00
2019-05-29T04:58:45.056Z,100.00
2019-05-29T05:01:13.787Z,100.00
2019-05-29T05:03:42.606Z,100.00
2019-05-29T05:06:11.595Z,100.00
2019-05-29T05:08:47.092Z,100.00
2019-05-29T05:11:15.859Z,100.00
2019-05-29T05:13:44.659Z,100.00
2019-05-29T05:16:13.475Z,100.00
2019-05-29T05:18:42.157Z,100.00
2019-05-29T05:21:11.380Z,100.00
2019-05-29T05:23:40.721Z,100.00
2019-05-29T05:26:09.600Z,100.00
2019-05-29T05:28:38.757Z,100.00
2019-05-29T05:31:07.624Z,100.00
2019-05-29T05:33:36.720Z,100.00
2019-05-29T05:36:05.988Z,100.00
2019-05-29T05:38:34.831Z,100.00
2019-05-29T05:41:04.711Z,100.00
2019-05-29T05:43:36.855Z,100.00
2019-05-29T05:46:05.991Z,100.00
2019-05-29T05:48:35.181Z,100.00
2019-05-29T05:51:04.234Z,100.00
2019-05-29T05:53:33.728Z,100.00
2019-05-29T05:56:02.842Z,100.00
2019-05-29T05:58:31.947Z,100.00
2019-05-29T06:01:02.279Z,100.00
2019-05-29T06:03:33.845Z,100.00
2019-05-29T06:06:04.802Z,100.00
2019-05-29T06:08:36.138Z,100.00
2019-05-29T06:11:04.980Z,100.00
2019-05-29T06:13:34.155Z,100.00
2019-05-29T06:16:02.882Z,100.00
2019-05-29T06:18:32.403Z,100.00
2019-05-29T06:21:01.087Z,100.00
2019-05-29T06:23:29.822Z,100.00
2019-05-29T06:26:00.200Z,100.00
2019-05-29T06:28:29.046Z,100.00
2019-05-29T06:30:57.737Z,100.00
2019-05-29T06:33:26.380Z,100.00
2019-05-29T06:35:55.054Z,100.00
2019-05-29T06:38:23.869Z,100.00
2019-05-29T06:40:53.024Z,100.00
2019-05-29T06:43:23.398Z,100.00
2019-05-29T06:45:52.462Z,100.00
2019-05-29T06:48:40.551Z,100.00
2019-05-29T06:50:57.413Z,100.00
2019-05-29T06:53:26.456Z,100.00
2019-05-29T06:55:56.672Z,100.00
2019-05-29T06:58:25.635Z,100.00
2019-05-29T07:00:54.397Z,100.00
2019-05-29T07:03:22.999Z,100.00
2019-05-29T07:05:52.985Z,100.00
2019-05-29T07:08:37.611Z,100.00
2019-05-29T07:10:52.269Z,100.00
2019-05-29T07:13:20.931Z,100.00
2019-05-29T07:15:49.570Z,100.00
2019-05-29T07:18:18.283Z,100.00
2019-05-29T07:20:47.106Z,100.00
2019-05-29T07:23:15.730Z,100.00
2019-05-29T07:25:45.666Z,100.00
2019-05-29T07:28:14.377Z,100.00
2019-05-29T07:30:49.562Z,100.00
2019-05-29T07:33:13.486Z,100.00
2019-05-29T07:35:43.538Z,100.00
2019-05-29T07:38:12.335Z,100.00
2019-05-29T07:40:42.593Z,100.00
2019-05-29T07:43:11.501Z,100.00
2019-05-29T07:45:40.663Z,100.00
2019-05-29T07:48:09.662Z,100.00
2019-05-29T07:50:38.405Z,100.00
2019-05-29T07:53:07.150Z,100.00
2019-05-29T07:55:35.895Z,100.00
2019-05-29T07:58:04.740Z,99.41
2019-05-29T08:00:35.805Z,98.92
2019-05-29T08:03:03.976Z,98.81
2019-05-29T08:05:32.620Z,98.64
2019-05-29T08:08:01.291Z,98.25
2019-05-29T08:10:30.314Z,97.49
2019-05-29T08:12:58.972Z,97.68
2019-05-29T08:15:27.825Z,96.68
2019-05-29T08:18:02.324Z,96.19
2019-05-29T08:20:32.269Z,92.56
2019-05-29T08:23:01.020Z,82.61
2019-05-29T08:25:31.340Z,78.10
2019-05-29T08:28:00.016Z,79.44
2019-05-29T08:30:30.154Z,75.08
2019-05-29T08:33:00.132Z,77.03
2019-05-29T08:35:29.933Z,77.96
2019-05-29T08:38:01.617Z,77.20
2019-05-29T08:40:30.379Z,77.22
2019-05-29T08:43:00.189Z,76.99
2019-05-29T08:45:29.166Z,76.50
2019-05-29T08:47:59.332Z,76.04
2019-05-29T08:50:28.013Z,70.59
2019-05-29T08:53:02.521Z,73.10
2019-05-29T08:55:30.314Z,72.36
2019-05-29T08:57:58.983Z,72.33
2019-05-29T09:00:29.028Z,71.87
2019-05-29T09:02:57.732Z,71.64
2019-05-29T09:05:26.465Z,70.51
2019-05-29T09:07:57.888Z,69.56
2019-05-29T09:10:28.276Z,69.21
2019-05-29T09:13:04.752Z,69.06
2019-05-29T09:15:28.982Z,68.09
2019-05-29T09:17:58.894Z,66.59
2019-05-29T09:20:43.517Z,66.81
2019-05-29T09:22:58.173Z,66.67
2019-05-29T09:25:26.908Z,65.41
2019-05-29T09:27:55.659Z,62.96
2019-05-29T09:30:27.347Z,64.14
2019-05-29T09:32:57.293Z,63.16
2019-05-29T09:35:26.015Z,63.31
2019-05-29T09:37:54.649Z,63.44
2019-05-29T09:40:23.301Z,64.06
2019-05-29T09:42:52.078Z,65.08
2019-05-29T09:45:23.765Z,64.08
2019-05-29T09:47:52.806Z,64.30
2019-05-29T09:50:25.320Z,64.47
2019-05-29T09:52:55.298Z,64.27
2019-05-29T09:55:23.950Z,63.75
2019-05-29T09:57:54.158Z,61.23
2019-05-29T10:00:24.245Z,60.80
2019-05-29T10:02:55.453Z,60.94
2019-05-29T10:05:27.403Z,59.13
2019-05-29T10:07:56.920Z,54.16
2019-05-29T10:10:27.856Z,55.07
2019-05-29T10:12:57.999Z,54.26
2019-05-29T10:15:27.043Z,54.94
2019-05-29T10:17:56.943Z,55.84
2019-05-29T10:20:26.669Z,55.56
2019-05-29T10:22:57.143Z,55.68
2019-05-29T10:25:25.743Z,55.63
2019-05-29T10:27:54.414Z,55.01
2019-05-29T10:30:24.670Z,55.20
2019-05-29T10:32:54.814Z,54.41
2019-05-29T10:35:24.987Z,50.96
2019-05-29T10:37:55.408Z,48.47
2019-05-29T10:40:24.155Z,49.48
2019-05-29T10:42:53.520Z,44.32
2019-05-29T10:45:22.553Z,44.20
2019-05-29T10:47:52.333Z,45.75
2019-05-29T10:50:21.668Z,47.41
2019-05-29T10:52:50.368Z,47.77
2019-05-29T10:55:22.251Z,47.52
2019-05-29T10:57:50.993Z,47.16
2019-05-29T11:00:19.939Z,46.32
2019-05-29T11:02:50.129Z,45.39
2019-05-29T11:05:19.298Z,46.76
2019-05-29T11:07:47.926Z,46.84
2019-05-29T11:10:16.905Z,46.41
2019-05-29T11:12:46.448Z,45.12
2019-05-29T11:15:21.574Z,46.32
2019-05-29T11:17:47.072Z,46.60
2019-05-29T11:20:16.788Z,47.03
2019-05-29T11:22:45.606Z,46.99
2019-05-29T11:25:22.457Z,45.92
2019-05-29T11:27:45.043Z,45.24
2019-05-29T11:30:15.680Z,44.61
2019-05-29T12:12:14.595Z,41.25
2019-05-29T12:14:58.973Z,38.14
2019-05-29T12:17:13.816Z,31.06
2019-05-29T12:19:42.753Z,29.90
2019-05-29T12:22:11.643Z,26.66
2019-05-29T12:24:40.464Z,26.33
2019-05-29T12:27:09.166Z,28.89
2019-05-29T12:29:39.029Z,30.68
2019-05-29T12:32:10.398Z,31.63
2019-05-29T12:34:52.751Z,28.17
2019-05-29T12:37:08.826Z,28.11
2019-05-29T12:39:37.594Z,26.21
2019-05-29T12:42:06.406Z,25.06
2019-05-29T12:44:35.195Z,23.25
2019-05-29T12:47:04.371Z,22.44
2019-05-29T12:49:33.189Z,23.76
2019-05-29T12:52:02.619Z,23.45
2019-05-29T12:54:32.992Z,24.69
2019-05-29T12:57:02.350Z,26.14
2019-05-29T12:59:31.335Z,30.37
2019-05-29T13:02:00.531Z,31.53
2019-05-29T13:04:29.645Z,29.25
2019-05-29T13:06:58.653Z,27.69
2019-05-29T13:09:27.512Z,25.82
2019-05-29T13:11:56.486Z,22.91
2019-05-29T13:14:25.409Z,22.63
2019-05-29T13:16:56.608Z,24.36
2019-05-29T13:19:25.507Z,25.93
2019-05-29T13:21:55.047Z,26.75
2019-05-29T13:24:23.763Z,24.38
2019-05-29T13:26:52.433Z,24.76
2019-05-29T13:29:22.335Z,24.71
2019-05-29T13:31:55.383Z,23.67
2019-05-29T13:34:21.633Z,21.88
2019-05-29T13:36:50.394Z,20.77
2019-05-29T13:39:19.173Z,19.91
2019-05-29T13:41:48.910Z,18.43
2019-05-29T13:44:18.746Z,17.03
2019-05-29T13:46:47.912Z,16.44
2019-05-29T13:49:19.054Z,17.98
2019-05-29T13:51:47.991Z,18.15
2019-05-29T13:54:18.643Z,16.53
2019-05-29T13:56:47.347Z,17.18
2019-05-29T13:59:17.497Z,16.42
2019-05-29T14:01:48.607Z,15.91
2019-05-29T14:04:16.520Z,15.79
2019-05-29T14:06:45.414Z,16.11
2019-05-29T14:09:14.083Z,16.06
2019-05-29T14:11:43.014Z,13.74
2019-05-29T14:14:13.482Z,15.04
2019-05-29T14:16:42.135Z,14.45
2019-05-29T14:19:11.326Z,14.52
2019-05-29T14:21:40.293Z,14.03
2019-05-29T14:24:26.201Z,15.16
2019-05-29T14:26:39.422Z,15.30
2019-05-29T14:29:09.958Z,14.57
2019-05-29T14:31:38.828Z,14.68
2019-05-29T14:34:07.614Z,14.85
2019-05-29T14:36:37.099Z,14.48
2019-05-29T14:39:07.701Z,13.00
2019-05-29T14:41:38.101Z,13.27
2019-05-29T14:44:10.053Z,13.70
2019-05-29T14:46:40.024Z,14.38
2019-05-29T14:49:08.732Z,15.43
2019-05-29T14:51:37.377Z,14.09
2019-05-29T14:54:06.892Z,15.47
2019-05-29T14:56:35.673Z,15.18
2019-05-29T14:59:14.771Z,15.46
2019-05-29T15:01:51.026Z,13.33
2019-05-29T15:04:16.754Z,12.95
2019-05-29T15:06:45.488Z,13.33
2019-05-29T15:09:14.947Z,13.09
2019-05-29T15:11:43.647Z,19.11
2019-05-29T15:14:12.404Z,19.11
2019-05-29T15:16:41.035Z,20.33
2019-05-29T15:19:10.914Z,19.44
2019-05-29T15:21:42.740Z,18.77
2019-05-29T15:24:15.737Z,17.60
2019-05-29T15:26:44.487Z,16.54
2019-05-29T15:29:16.447Z,17.64
2019-05-29T15:31:45.068Z,16.12
2019-05-29T15:34:14.432Z,16.03
2019-05-29T15:36:44.423Z,15.44
2019-05-29T15:39:13.062Z,14.80
2019-05-29T15:41:43.030Z,15.15
2019-05-29T15:44:12.974Z,16.35
2019-05-29T15:46:43.140Z,18.87
2019-05-29T15:49:12.951Z,21.11
2019-05-29T15:51:42.125Z,21.29
2019-05-29T15:54:13.722Z,19.86
2019-05-29T15:56:43.688Z,18.90
2019-05-29T15:59:14.233Z,17.42
2019-05-29T16:01:42.728Z,16.71
2019-05-29T16:04:11.743Z,15.74
2019-05-29T16:06:40.350Z,14.12
2019-05-29T16:09:10.181Z,14.76
2019-05-29T16:11:39.136Z,13.94
2019-05-29T16:14:08.901Z,13.66
2019-05-29T16:16:37.611Z,12.75
2019-05-29T16:19:06.749Z,12.45
2019-05-29T16:21:35.378Z,13.50
2019-05-29T16:24:04.212Z,14.12
2019-05-29T16:26:33.091Z,14.75
2019-05-29T16:29:01.971Z,15.36
2019-05-29T16:31:30.656Z,14.16
2019-05-29T16:34:02.128Z,16.31
2019-05-29T16:36:32.117Z,15.91
2019-05-29T16:39:00.754Z,15.85
2019-05-29T16:41:29.389Z,15.77
2019-05-29T16:43:58.024Z,16.57
2019-05-29T16:46:26.728Z,16.88
2019-05-29T16:48:55.376Z,16.78
2019-05-29T16:51:26.888Z,16.82
2019-05-29T16:53:56.921Z,17.59
2019-05-29T16:56:25.801Z,17.59
2019-05-29T16:58:55.865Z,18.15
2019-05-29T17:01:24.595Z,18.11
2019-05-29T17:03:53.228Z,18.06
2019-05-29T17:06:24.322Z,19.14
2019-05-29T17:08:53.045Z,20.03
2019-05-29T17:11:23.535Z,20.71
2019-05-29T17:13:52.172Z,21.05
2019-05-29T17:16:22.641Z,20.94
2019-05-29T17:18:52.817Z,21.63
2019-05-29T17:21:22.546Z,21.41
2019-05-29T17:23:51.422Z,22.16
2019-05-29T17:26:20.772Z,22.58
2019-05-29T17:28:49.788Z,22.75
2019-05-29T17:31:18.915Z,22.90
2019-05-29T17:33:47.542Z,22.83
2019-05-29T17:36:18.704Z,22.61
2019-05-29T17:38:48.830Z,21.96
2019-05-29T17:41:19.074Z,21.43
2019-05-29T17:43:47.925Z,21.96
2019-05-29T17:46:17.474Z,22.55
2019-05-29T17:48:46.154Z,23.96
2019-05-29T17:51:15.362Z,24.99
2019-05-29T17:53:43.988Z,26.08
2019-05-29T17:56:26.348Z,26.79
2019-05-29T17:58:44.208Z,26.20
2019-05-29T18:01:13.110Z,25.61
2019-05-29T18:03:41.809Z,25.11
2019-05-29T18:06:10.471Z,25.23
2019-05-29T18:08:39.129Z,25.74
2019-05-29T18:11:08.979Z,26.73
2019-05-29T18:13:37.642Z,27.82
2019-05-29T18:16:06.340Z,29.21
2019-05-29T18:18:36.372Z,30.44
2019-05-29T18:21:05.075Z,31.58
2019-05-29T18:23:33.738Z,32.86
2019-05-29T18:26:02.432Z,33.92
2019-05-29T18:28:31.110Z,35.47
2019-05-29T18:30:59.742Z,37.06
2019-05-29T18:33:28.951Z,38.39
2019-05-29T18:35:57.582Z,39.93
2019-05-29T18:38:26.543Z,41.15
2019-05-29T18:40:56.569Z,42.44
2019-05-29T18:43:25.311Z,43.51
2019-05-29T18:45:53.952Z,44.57
2019-05-29T18:48:25.660Z,45.60
2019-05-29T18:50:57.550Z,46.88
2019-05-29T18:53:29.065Z,47.91
2019-05-29T18:55:57.778Z,49.02
2019-05-29T18:58:28.134Z,50.14
2019-05-29T19:00:57.301Z,51.20
2019-05-29T19:03:26.021Z,52.20
2019-05-29T19:05:55.987Z,53.15
2019-05-29T19:08:25.805Z,54.19
2019-05-29T19:10:55.992Z,55.07
2019-05-29T19:13:25.758Z,56.00
2019-05-29T19:15:54.431Z,56.66
2019-05-29T19:18:24.068Z,57.47
2019-05-29T19:20:53.059Z,58.22
2019-05-29T19:23:22.557Z,59.04
2019-05-29T19:25:51.332Z,59.68
2019-05-29T19:28:22.455Z,60.40
2019-05-29T19:30:51.844Z,61.10
2019-05-29T19:33:23.503Z,61.77
2019-05-29T19:35:53.564Z,62.48
2019-05-29T19:38:22.217Z,63.12
2019-05-29T19:40:50.834Z,63.84
2019-05-29T19:43:19.777Z,64.42
2019-05-29T19:45:48.731Z,65.03
2019-05-29T19:48:17.363Z,65.66
2019-05-29T19:50:47.512Z,66.31
2019-05-29T19:53:17.700Z,66.87
2019-05-29T19:55:46.578Z,67.35
2019-05-29T19:58:15.215Z,67.87
2019-05-29T20:00:46.932Z,68.49
2019-05-29T20:03:15.735Z,68.87
2019-05-29T20:05:44.355Z,69.38
2019-05-29T20:08:12.995Z,70.01
2019-05-29T20:10:47.866Z,70.18
2019-05-29T20:13:16.523Z,70.47
2019-05-29T20:15:46.546Z,70.80
2019-05-29T20:18:16.213Z,71.19
2019-05-29T20:20:46.379Z,71.44
2019-05-29T20:23:15.263Z,71.79
2019-05-29T20:25:45.276Z,72.23
2019-05-29T20:28:15.459Z,72.61
2019-05-29T20:30:44.179Z,73.02
2019-05-29T20:33:13.057Z,73.25
2019-05-29T20:35:42.971Z,73.37
2019-05-29T20:38:13.240Z,73.65
2019-05-29T20:40:41.879Z,74.07
2019-05-29T20:43:12.097Z,74.38
2019-05-29T20:45:41.691Z,74.71
2019-05-29T20:48:10.567Z,75.08
2019-05-29T20:50:39.455Z,75.46
2019-05-29T20:53:08.142Z,75.83
2019-05-29T20:55:37.718Z,76.20
2019-05-29T20:58:23.636Z,76.59
2019-05-29T21:00:42.249Z,76.89
2019-05-29T21:03:10.967Z,77.31
2019-05-29T21:05:40.828Z,77.72
2019-05-29T21:08:09.805Z,78.00
2019-05-29T21:10:40.228Z,78.48
2019-05-29T21:13:09.379Z,78.87
2019-05-29T21:15:39.780Z,79.18
2019-05-29T21:18:09.629Z,79.44
2019-05-29T21:20:40.395Z,79.82
2019-05-29T21:23:09.219Z,80.06
2019-05-29T21:25:38.717Z,80.43
2019-05-29T21:28:07.428Z,80.70
2019-05-29T21:30:37.767Z,81.09
2019-05-29T21:33:06.376Z,81.34
2019-05-29T21:35:36.423Z,81.73
2019-05-29T21:38:05.859Z,82.03
2019-05-29T21:40:34.523Z,82.56
2019-05-29T21:43:03.428Z,82.57
2019-05-29T21:45:32.124Z,82.92
2019-05-29T21:48:00.799Z,83.12
2019-05-29T21:50:29.394Z,83.34
2019-05-29T21:52:59.298Z,83.61
2019-05-29T21:55:27.917Z,83.97
2019-05-29T21:57:56.575Z,84.14
2019-05-29T22:00:35.608Z,84.38
2019-05-29T22:03:05.779Z,84.47
2019-05-29T22:05:34.481Z,84.70
2019-05-29T22:08:03.103Z,84.75
2019-05-29T22:10:31.771Z,85.03
2019-05-29T22:13:03.524Z,85.10
2019-05-29T22:15:33.589Z,85.28
2019-05-29T22:18:03.756Z,85.48
2019-05-29T22:20:34.224Z,85.62
2019-05-29T22:23:03.106Z,85.77
2019-05-29T22:25:34.618Z,86.01
2019-05-29T22:28:03.401Z,86.24
2019-05-29T22:30:32.311Z,86.30
2019-05-29T22:33:01.926Z,86.54
2019-05-29T22:35:30.579Z,86.89
2019-05-29T22:38:00.076Z,87.36
2019-05-29T22:40:28.956Z,87.29
2019-05-29T22:42:57.677Z,87.47
2019-05-29T22:45:26.307Z,87.50
2019-05-29T22:47:55.796Z,87.66
2019-05-29T22:50:24.456Z,87.65
2019-05-29T22:52:53.792Z,87.64
2019-05-29T22:55:23.269Z,87.68
2019-05-29T22:57:52.152Z,87.75
2019-05-29T23:00:24.078Z,87.85
2019-05-29T23:02:54.025Z,87.88
2019-05-29T23:05:23.063Z,87.85
2019-05-29T23:07:52.032Z,87.90
2019-05-29T23:10:22.521Z,88.04
2019-05-29T23:12:52.836Z,88.22
2019-05-29T23:15:21.585Z,88.38
2019-05-29T23:17:52.429Z,88.32
2019-05-29T23:20:22.489Z,88.24
2019-05-29T23:22:52.448Z,88.30
2019-05-29T23:25:22.605Z,88.45
2019-05-29T23:27:52.688Z,88.57
2019-05-29T23:30:21.567Z,88.76
2019-05-29T23:32:50.191Z,88.93
2019-05-29T23:35:18.903Z,89.01
2019-05-29T23:37:47.565Z,89.31
2019-05-29T23:40:17.176Z,89.33
2019-05-29T23:42:46.879Z,89.35
2019-05-29T23:45:15.672Z,89.60
2019-05-29T23:47:44.349Z,89.60
2019-05-29T23:50:16.122Z,89.41
2019-05-29T23:52:46.119Z,89.45
2019-05-29T23:55:14.839Z,89.63
2019-05-29T23:57:43.487Z,89.54
