createdAt,value
2018-06-13T00:00:33.483Z,20.90
2018-06-13T00:03:07.945Z,20.80
2018-06-13T00:05:45.795Z,20.80
2018-06-13T00:08:27.952Z,20.70
2018-06-13T00:11:13.138Z,20.60
2018-06-13T00:13:46.601Z,20.60
2018-06-13T00:16:30.851Z,20.50
2018-06-13T00:19:04.976Z,20.40
2018-06-13T00:21:52.381Z,20.30
2018-06-13T00:24:25.293Z,20.20
2018-06-13T00:27:14.424Z,20.20
2018-06-13T00:29:47.839Z,20.10
2018-06-13T00:32:25.263Z,20.10
2018-06-13T00:35:01.818Z,20.10
2018-06-13T00:37:44.260Z,20.20
2018-06-13T00:40:17.148Z,20.10
2018-06-13T00:42:58.410Z,20.00
2018-06-13T00:45:30.550Z,20.00
2018-06-13T00:48:07.228Z,20.00
2018-06-13T00:50:39.714Z,20.00
2018-06-13T00:53:36.909Z,20.10
2018-06-13T00:56:18.658Z,20.00
2018-06-13T00:58:51.809Z,20.00
2018-06-13T01:01:25.435Z,20.00
2018-06-13T01:03:59.831Z,20.00
2018-06-13T01:06:34.788Z,20.10
2018-06-13T01:09:10.399Z,20.10
2018-06-13T01:11:46.439Z,20.10
2018-06-13T01:14:21.125Z,20.10
2018-06-13T01:16:59.978Z,20.10
2018-06-13T01:19:40.211Z,20.10
2018-06-13T01:22:14.435Z,20.10
2018-06-13T01:24:51.027Z,20.10
2018-06-13T01:27:27.089Z,20.10
2018-06-13T01:30:09.691Z,20.10
2018-06-13T01:32:44.979Z,20.00
2018-06-13T01:35:31.385Z,20.00
2018-06-13T01:38:08.455Z,20.00
2018-06-13T01:40:43.713Z,19.90
2018-06-13T01:43:21.440Z,19.90
2018-06-13T01:45:59.533Z,19.90
2018-06-13T01:48:38.882Z,19.80
2018-06-13T01:51:16.910Z,19.80
2018-06-13T01:53:50.758Z,19.70
2018-06-13T01:56:25.183Z,19.70
2018-06-13T02:01:45.676Z,19.70
2018-06-13T02:07:21.727Z,19.80
2018-06-13T02:37:48.352Z,19.30
2018-06-13T03:01:41.863Z,19.00
2018-06-13T03:46:07.251Z,19.30
2018-06-13T03:48:51.817Z,19.20
2018-06-13T03:54:09.164Z,19.20
2018-06-13T04:04:22.609Z,19.00
2018-06-13T04:07:02.843Z,19.00
2018-06-13T04:09:42.449Z,19.00
2018-06-13T04:19:25.408Z,19.00
2018-06-13T04:31:35.531Z,19.00
2018-06-13T04:34:10.048Z,18.90
2018-06-13T04:36:42.912Z,18.90
2018-06-13T04:39:15.720Z,18.90
2018-06-13T04:44:51.295Z,19.00
2018-06-13T04:47:48.730Z,19.00
2018-06-13T04:50:43.394Z,19.00
2018-06-13T04:56:41.230Z,19.00
2018-06-13T05:04:13.388Z,19.00
2018-06-13T05:13:52.627Z,19.00
2018-06-13T05:16:26.480Z,19.00
2018-06-13T05:18:59.822Z,19.00
2018-06-13T05:21:50.193Z,19.00
2018-06-13T05:24:25.710Z,18.90
2018-06-13T05:26:58.024Z,18.90
2018-06-13T05:29:30.386Z,18.80
2018-06-13T05:32:29.501Z,18.70
2018-06-13T05:35:01.635Z,18.60
2018-06-13T05:37:33.875Z,18.50
2018-06-13T05:40:06.145Z,18.50
2018-06-13T05:42:38.291Z,18.40
2018-06-13T05:45:11.356Z,18.30
2018-06-13T05:47:43.628Z,18.30
2018-06-13T05:50:16.295Z,18.30
2018-06-13T05:52:50.059Z,18.30
2018-06-13T05:55:22.307Z,18.40
2018-06-13T05:57:54.992Z,18.30
2018-06-13T06:00:27.313Z,18.30
2018-06-13T06:02:59.612Z,18.30
2018-06-13T06:05:32.089Z,18.30
2018-06-13T06:08:04.434Z,18.30
2018-06-13T06:10:36.744Z,18.30
2018-06-13T06:13:16.095Z,18.30
2018-06-13T06:15:49.978Z,18.30
2018-06-13T06:18:25.872Z,18.30
2018-06-13T06:20:59.062Z,18.20
2018-06-13T06:23:31.272Z,18.20
2018-06-13T06:26:03.450Z,18.20
2018-06-13T06:28:35.601Z,18.20
2018-06-13T06:31:07.729Z,18.10
2018-06-13T06:33:47.448Z,18.10
2018-06-13T06:36:19.445Z,18.10
2018-06-13T06:38:51.458Z,18.10
2018-06-13T06:41:23.531Z,18.10
2018-06-13T06:44:00.478Z,18.10
2018-06-13T06:46:32.702Z,18.10
2018-06-13T06:49:04.731Z,18.10
2018-06-13T06:51:36.865Z,18.10
2018-06-13T06:54:11.762Z,18.10
2018-06-13T06:56:43.946Z,18.10
2018-06-13T06:59:17.050Z,18.10
2018-06-13T07:01:49.957Z,18.10
2018-06-13T07:04:22.007Z,18.10
2018-06-13T07:06:54.193Z,18.10
2018-06-13T07:09:26.886Z,18.10
2018-06-13T07:11:59.068Z,18.10
2018-06-13T07:14:35.136Z,18.10
2018-06-13T07:17:07.359Z,18.10
2018-06-13T07:19:39.373Z,18.10
2018-06-13T07:22:11.624Z,18.20
2018-06-13T07:24:43.858Z,18.20
2018-06-13T07:27:15.915Z,18.20
2018-06-13T07:29:47.812Z,18.20
2018-06-13T07:32:19.966Z,18.20
2018-06-13T07:34:52.904Z,18.20
2018-06-13T07:37:24.972Z,18.20
2018-06-13T07:39:56.934Z,18.10
2018-06-13T07:42:29.474Z,18.10
2018-06-13T07:45:01.627Z,18.10
2018-06-13T07:47:33.833Z,18.10
2018-06-13T07:50:06.225Z,18.10
2018-06-13T07:52:38.417Z,18.10
2018-06-13T07:55:18.285Z,18.10
2018-06-13T07:57:50.307Z,18.10
2018-06-13T08:00:22.301Z,18.20
2018-06-13T08:02:54.492Z,18.20
2018-06-13T08:05:26.629Z,18.10
2018-06-13T08:07:59.583Z,18.00
2018-06-13T08:10:31.544Z,18.00
2018-06-13T08:13:03.480Z,18.00
2018-06-13T08:15:35.750Z,18.00
2018-06-13T08:18:07.832Z,18.00
2018-06-13T08:20:40.050Z,18.00
2018-06-13T08:23:12.408Z,18.10
2018-06-13T08:25:44.339Z,18.00
2018-06-13T08:28:16.488Z,18.00
2018-06-13T08:30:48.389Z,18.00
2018-06-13T08:33:20.755Z,18.00
2018-06-13T08:35:56.174Z,18.00
2018-06-13T08:38:28.313Z,18.00
2018-06-13T08:41:00.601Z,18.00
2018-06-13T08:43:32.870Z,18.00
2018-06-13T08:46:05.538Z,18.00
2018-06-13T08:48:37.815Z,18.10
2018-06-13T08:51:10.266Z,18.10
2018-06-13T08:53:42.827Z,18.10
2018-06-13T08:56:16.629Z,18.10
2018-06-13T08:58:48.615Z,18.10
2018-06-13T09:01:20.655Z,18.10
2018-06-13T09:03:52.873Z,18.20
2018-06-13T09:06:25.425Z,18.10
2018-06-13T09:08:57.407Z,18.20
2018-06-13T09:11:29.552Z,18.20
2018-06-13T09:14:01.635Z,18.20
2018-06-13T09:16:35.706Z,18.20
2018-06-13T09:19:07.876Z,18.20
2018-06-13T09:21:39.857Z,18.20
2018-06-13T09:24:11.820Z,18.20
2018-06-13T09:26:43.828Z,18.20
2018-06-13T09:29:15.926Z,18.20
2018-06-13T09:31:48.017Z,18.20
2018-06-13T09:34:20.303Z,18.20
2018-06-13T09:37:27.401Z,18.20
2018-06-13T09:39:59.503Z,18.20
2018-06-13T09:42:31.427Z,18.20
2018-06-13T09:45:03.451Z,18.20
2018-06-13T09:47:35.333Z,18.20
2018-06-13T09:50:07.436Z,18.30
2018-06-13T09:52:39.911Z,18.20
2018-06-13T09:55:12.140Z,18.20
2018-06-13T09:57:45.658Z,18.20
2018-06-13T10:00:22.131Z,18.20
2018-06-13T10:02:54.269Z,18.30
2018-06-13T10:05:26.403Z,18.30
2018-06-13T10:07:59.494Z,18.30
2018-06-13T10:10:40.314Z,18.20
2018-06-13T10:13:12.355Z,18.00
2018-06-13T10:15:45.120Z,17.60
2018-06-13T10:18:51.405Z,17.20
2018-06-13T10:24:36.604Z,16.90
2018-06-13T10:30:01.707Z,16.80
2018-06-13T10:36:26.989Z,16.70
2018-06-13T10:39:11.349Z,16.70
2018-06-13T10:41:53.588Z,16.70
2018-06-13T10:44:26.758Z,16.60
2018-06-13T10:47:04.851Z,16.60
2018-06-13T10:49:37.326Z,16.60
2018-06-13T10:52:10.620Z,16.60
2018-06-13T10:54:44.799Z,16.50
2018-06-13T10:57:18.227Z,16.40
2018-06-13T10:59:57.467Z,16.40
2018-06-13T11:02:36.802Z,16.30
2018-06-13T11:05:10.017Z,16.30
2018-06-13T11:07:44.186Z,16.40
2018-06-13T11:10:16.553Z,16.40
2018-06-13T11:12:50.480Z,16.30
2018-06-13T11:15:23.640Z,16.40
2018-06-13T11:17:57.293Z,16.40
2018-06-13T11:20:31.626Z,16.40
2018-06-13T11:23:04.971Z,16.50
2018-06-13T11:25:38.885Z,16.60
2018-06-13T11:31:31.695Z,16.50
2018-06-13T11:34:10.215Z,16.60
2018-06-13T11:36:45.973Z,16.60
2018-06-13T11:39:18.236Z,16.60
2018-06-13T11:41:53.532Z,16.60
2018-06-13T11:44:27.234Z,16.70
2018-06-13T11:47:01.090Z,16.70
2018-06-13T11:49:34.160Z,16.70
2018-06-13T11:52:07.397Z,16.70
2018-06-13T11:54:40.913Z,16.70
2018-06-13T11:57:21.293Z,16.70
2018-06-13T12:02:04.742Z,16.70
2018-06-13T12:05:09.572Z,16.80
2018-06-13T12:10:32.840Z,17.00
2018-06-13T12:13:06.220Z,17.00
2018-06-13T12:15:47.620Z,17.00
2018-06-13T12:25:39.412Z,17.10
2018-06-13T12:28:45.963Z,17.10
2018-06-13T12:35:22.623Z,17.10
2018-06-13T12:44:34.780Z,17.30
2018-06-13T12:50:21.315Z,17.50
2018-06-13T12:52:53.801Z,17.60
2018-06-13T12:55:29.414Z,17.60
2018-06-13T12:58:06.525Z,17.70
2018-06-13T13:00:41.564Z,17.80
2018-06-13T13:03:15.590Z,17.90
2018-06-13T13:05:48.350Z,18.00
2018-06-13T13:22:57.807Z,18.50
2018-06-13T13:32:01.536Z,18.80
2018-06-13T14:04:58.802Z,19.50
2018-06-13T14:07:54.933Z,19.50
2018-06-13T14:10:27.920Z,19.60
2018-06-13T14:13:32.197Z,19.60
2018-06-13T14:16:10.282Z,19.80
2018-06-13T14:18:47.127Z,20.00
2018-06-13T14:21:29.372Z,20.30
2018-06-13T14:24:08.266Z,20.60
2018-06-13T14:26:43.466Z,21.10
2018-06-13T14:29:19.943Z,21.40
2018-06-13T14:35:28.219Z,22.20
2018-06-13T14:38:46.727Z,23.30
2018-06-13T14:41:28.729Z,23.60
2018-06-13T14:44:22.695Z,24.30
2018-06-13T14:47:01.894Z,24.70
2018-06-13T14:52:32.528Z,25.60
2018-06-13T14:55:06.828Z,25.50
2018-06-13T14:57:42.250Z,26.00
2018-06-13T15:00:21.526Z,25.80
2018-06-13T15:02:56.672Z,25.50
2018-06-13T15:05:40.154Z,25.70
2018-06-13T15:08:16.519Z,26.30
2018-06-13T15:13:52.674Z,27.10
2018-06-13T15:16:33.400Z,27.20
2018-06-13T15:22:05.209Z,26.90
2018-06-13T15:24:41.787Z,27.10
2018-06-13T15:27:19.004Z,27.00
2018-06-13T15:29:57.838Z,27.40
2018-06-13T15:32:39.155Z,28.10
2018-06-13T15:35:20.744Z,27.90
2018-06-13T15:38:15.892Z,27.30
2018-06-13T15:41:21.691Z,26.70
2018-06-13T15:46:50.484Z,26.10
2018-06-13T15:49:41.163Z,26.20
2018-06-13T15:55:24.824Z,26.40
2018-06-13T15:58:30.001Z,26.40
2018-06-13T16:01:26.091Z,26.50
2018-06-13T16:05:01.249Z,27.50
2018-06-13T16:07:35.089Z,26.90
2018-06-13T16:16:37.754Z,26.70
2018-06-13T16:19:25.042Z,26.80
2018-06-13T16:22:11.430Z,26.60
2018-06-13T16:24:46.285Z,26.50
2018-06-13T16:27:41.682Z,26.70
2018-06-13T16:30:16.592Z,26.60
2018-06-13T16:33:14.215Z,26.40
2018-06-13T16:43:16.808Z,26.20
2018-06-13T16:54:36.857Z,26.40
2018-06-13T16:57:28.583Z,27.00
2018-06-13T17:00:14.823Z,27.10
2018-06-13T17:08:47.628Z,28.60
2018-06-13T17:11:38.247Z,29.70
2018-06-13T17:14:20.419Z,30.40
2018-06-13T17:24:04.263Z,30.50
2018-06-13T17:27:07.151Z,30.30
2018-06-13T17:29:43.757Z,31.00
2018-06-13T17:32:21.461Z,30.80
2018-06-13T17:34:57.966Z,30.80
2018-06-13T17:40:51.460Z,30.60
2018-06-13T17:49:09.710Z,30.90
2018-06-13T17:51:45.318Z,30.90
2018-06-13T17:54:27.389Z,30.90
2018-06-13T17:57:18.294Z,31.40
2018-06-13T18:00:02.953Z,31.70
2018-06-13T18:02:46.422Z,30.10
2018-06-13T18:08:31.620Z,29.50
2018-06-13T18:11:13.933Z,29.50
2018-06-13T18:13:49.764Z,30.20
2018-06-13T18:51:23.778Z,30.60
2018-06-13T18:54:06.989Z,30.70
2018-06-13T18:56:48.087Z,31.40
2018-06-13T19:02:37.662Z,31.50
2018-06-13T19:05:25.664Z,31.40
2018-06-13T19:08:15.905Z,30.20
2018-06-13T19:11:09.885Z,29.70
2018-06-13T19:13:58.995Z,29.00
2018-06-13T19:16:45.136Z,28.20
2018-06-13T19:19:35.223Z,27.90
2018-06-13T19:22:14.043Z,27.70
2018-06-13T19:25:07.003Z,26.80
2018-06-13T19:27:40.212Z,26.50
2018-06-13T19:36:22.985Z,25.20
2018-06-13T19:42:27.251Z,25.00
2018-06-13T19:47:54.165Z,24.80
2018-06-13T19:53:55.105Z,24.50
2018-06-13T19:56:43.136Z,24.40
2018-06-13T19:59:32.765Z,24.10
2018-06-13T20:05:30.976Z,24.10
2018-06-13T20:08:17.451Z,24.10
2018-06-13T20:15:39.033Z,23.80
2018-06-13T20:28:11.659Z,23.80
2018-06-13T20:34:27.170Z,23.30
2018-06-13T20:39:57.807Z,23.30
2018-06-13T20:46:13.674Z,23.10
2018-06-13T20:49:12.113Z,22.90
2018-06-13T20:51:54.262Z,22.60
2018-06-13T20:54:56.039Z,22.60
2018-06-13T20:57:41.845Z,22.70
2018-06-13T21:00:32.867Z,22.70
2018-06-13T21:03:16.138Z,22.60
2018-06-13T21:06:22.221Z,22.70
2018-06-13T21:09:00.674Z,22.60
2018-06-13T21:14:29.919Z,22.40
2018-06-13T21:20:46.036Z,22.30
2018-06-13T21:23:20.096Z,22.00
2018-06-13T21:26:04.697Z,21.90
2018-06-13T21:28:46.858Z,21.70
2018-06-13T21:31:32.039Z,21.80
2018-06-13T21:34:40.994Z,21.70
2018-06-13T21:41:19.274Z,21.60
2018-06-13T21:49:58.504Z,21.50
2018-06-13T21:52:47.525Z,21.50
2018-06-13T21:55:30.944Z,21.40
2018-06-13T22:16:38.222Z,21.30
2018-06-13T22:24:38.862Z,21.20
2018-06-13T22:27:27.812Z,21.20
2018-06-13T22:30:00.161Z,21.30
2018-06-13T22:32:55.331Z,21.30
2018-06-13T22:35:32.121Z,21.30
2018-06-13T22:38:40.494Z,21.40
2018-06-13T22:41:14.398Z,21.50
2018-06-13T22:43:55.783Z,21.50
2018-06-13T22:49:57.184Z,21.50
2018-06-13T22:52:42.278Z,21.50
2018-06-13T22:55:16.541Z,21.50
2018-06-13T22:57:50.362Z,21.50
2018-06-13T23:00:39.947Z,21.60
2018-06-13T23:06:04.979Z,21.70
2018-06-13T23:11:27.906Z,21.70
2018-06-13T23:14:07.850Z,21.70
2018-06-13T23:16:51.941Z,21.80
2018-06-13T23:28:03.542Z,21.90
2018-06-13T23:30:38.322Z,21.80
2018-06-13T23:33:15.256Z,21.80
2018-06-13T23:38:37.170Z,21.80
2018-06-13T23:41:12.023Z,21.90
2018-06-13T23:43:49.721Z,21.80
2018-06-13T23:46:23.171Z,21.60
2018-06-13T23:48:59.511Z,21.50
2018-06-13T23:51:32.064Z,21.30
2018-06-13T23:54:08.645Z,21.20
2018-06-13T23:56:44.666Z,21.10
