createdAt,value
2022-10-16T00:03:14.575Z,0.00
2022-10-16T00:08:38.933Z,0.00
2022-10-16T00:13:31.325Z,0.00
2022-10-16T00:18:31.263Z,0.00
2022-10-16T00:23:31.166Z,0.00
2022-10-16T00:28:31.162Z,0.00
2022-10-16T00:33:31.051Z,0.00
2022-10-16T00:38:30.987Z,0.00
2022-10-16T00:43:30.919Z,0.00
2022-10-16T00:48:30.849Z,0.00
2022-10-16T00:53:30.782Z,0.00
2022-10-16T00:58:30.721Z,0.00
2022-10-16T01:03:30.641Z,0.00
2022-10-16T01:08:30.583Z,0.00
2022-10-16T01:13:30.502Z,0.00
2022-10-16T01:18:30.459Z,0.00
2022-10-16T01:23:30.378Z,0.00
2022-10-16T01:28:30.462Z,0.00
2022-10-16T01:33:30.251Z,0.00
2022-10-16T01:38:30.213Z,0.00
2022-10-16T01:43:30.115Z,0.00
2022-10-16T01:48:30.057Z,0.00
2022-10-16T01:53:29.991Z,0.00
2022-10-16T01:58:29.909Z,0.00
2022-10-16T02:03:29.854Z,0.00
2022-10-16T02:08:29.774Z,0.00
2022-10-16T02:13:29.716Z,0.00
2022-10-16T02:18:29.658Z,0.00
2022-10-16T02:23:29.566Z,0.00
2022-10-16T02:28:29.638Z,0.00
2022-10-16T02:33:29.444Z,0.00
2022-10-16T02:38:29.371Z,0.00
2022-10-16T02:43:29.295Z,0.00
2022-10-16T02:48:29.237Z,0.00
2022-10-16T02:53:29.170Z,0.00
2022-10-16T02:58:29.121Z,0.00
2022-10-16T03:03:29.005Z,0.00
2022-10-16T03:08:28.958Z,0.00
2022-10-16T03:13:28.898Z,0.00
2022-10-16T03:18:28.806Z,0.00
2022-10-16T03:23:28.900Z,0.00
2022-10-16T03:28:28.747Z,0.00
2022-10-16T03:33:28.625Z,0.00
2022-10-16T03:38:28.553Z,0.00
2022-10-16T03:43:28.499Z,0.00
2022-10-16T03:48:28.435Z,0.00
2022-10-16T03:53:28.346Z,0.00
2022-10-16T03:58:28.305Z,0.00
2022-10-16T04:03:28.213Z,0.00
2022-10-16T04:08:28.149Z,0.00
2022-10-16T04:13:28.080Z,0.00
2022-10-16T04:18:28.014Z,0.00
2022-10-16T04:23:27.956Z,0.00
2022-10-16T04:28:27.918Z,0.00
2022-10-16T04:33:27.805Z,0.00
2022-10-16T04:38:27.745Z,0.00
2022-10-16T04:48:27.606Z,0.00
2022-10-16T04:53:27.537Z,0.00
2022-10-16T04:58:27.482Z,0.00
2022-10-16T05:03:27.455Z,0.00
2022-10-16T05:08:27.383Z,0.00
2022-10-16T05:13:27.255Z,0.00
2022-10-16T05:18:27.206Z,0.00
2022-10-16T05:23:27.124Z,0.00
2022-10-16T05:28:27.108Z,0.00
2022-10-16T05:33:26.996Z,0.00
2022-10-16T05:38:26.922Z,0.00
2022-10-16T05:43:26.847Z,0.00
2022-10-16T05:48:26.802Z,0.00
2022-10-16T05:53:26.735Z,0.00
2022-10-16T05:58:26.691Z,0.00
2022-10-16T06:03:37.558Z,0.00
2022-10-16T06:08:29.981Z,0.00
2022-10-16T06:13:29.908Z,0.00
2022-10-16T06:18:29.840Z,0.00
2022-10-16T06:23:29.777Z,0.00
2022-10-16T06:28:29.761Z,5.62
2022-10-16T06:33:29.618Z,5.62
2022-10-16T06:38:29.579Z,5.62
2022-10-16T06:43:29.526Z,11.25
2022-10-16T06:48:29.453Z,11.25
2022-10-16T06:53:29.362Z,11.25
2022-10-16T06:58:29.352Z,11.25
2022-10-16T07:03:29.235Z,11.25
2022-10-16T07:08:29.181Z,16.88
2022-10-16T07:13:29.109Z,16.88
2022-10-16T07:18:29.017Z,33.75
2022-10-16T07:23:28.953Z,22.50
2022-10-16T07:28:28.923Z,28.12
2022-10-16T07:33:28.926Z,39.38
2022-10-16T07:38:28.906Z,33.75
2022-10-16T07:43:28.675Z,39.38
2022-10-16T07:48:28.611Z,56.25
2022-10-16T07:53:28.558Z,56.25
2022-10-16T07:58:28.503Z,67.50
2022-10-16T08:03:28.388Z,56.25
2022-10-16T08:08:28.434Z,50.62
2022-10-16T08:13:28.273Z,67.50
2022-10-16T08:18:28.203Z,95.62
2022-10-16T08:23:28.148Z,61.88
2022-10-16T08:28:28.099Z,50.62
2022-10-16T08:33:28.066Z,39.38
2022-10-16T08:38:27.955Z,39.38
2022-10-16T08:43:27.888Z,39.38
2022-10-16T08:48:27.862Z,73.12
2022-10-16T08:53:27.734Z,95.62
2022-10-16T08:58:27.662Z,67.50
2022-10-16T09:03:27.816Z,90.00
2022-10-16T09:08:27.538Z,112.50
2022-10-16T09:13:27.459Z,90.00
2022-10-16T09:18:31.684Z,67.50
2022-10-16T09:23:27.338Z,56.25
2022-10-16T09:28:27.574Z,50.62
2022-10-16T09:33:27.208Z,45.00
2022-10-16T09:38:27.122Z,56.25
2022-10-16T09:43:27.054Z,95.62
2022-10-16T09:48:27.058Z,123.75
2022-10-16T09:53:26.949Z,106.88
2022-10-16T09:58:26.859Z,208.12
2022-10-16T10:03:26.811Z,1164.38
2022-10-16T10:08:26.853Z,871.88
2022-10-16T10:13:26.652Z,1029.38
2022-10-16T10:18:26.586Z,1001.25
2022-10-16T10:23:26.516Z,978.75
2022-10-16T10:28:26.509Z,1080.00
2022-10-16T10:33:26.382Z,911.25
2022-10-16T10:38:26.313Z,916.88
2022-10-16T10:43:26.440Z,888.75
2022-10-16T10:48:26.204Z,956.25
2022-10-16T10:53:26.160Z,1085.62
2022-10-16T10:58:26.060Z,883.12
2022-10-16T11:03:26.015Z,900.00
2022-10-16T11:08:25.925Z,635.62
2022-10-16T11:13:25.848Z,877.50
2022-10-16T11:18:25.831Z,826.88
2022-10-16T11:23:25.785Z,765.00
2022-10-16T11:28:28.059Z,888.75
2022-10-16T11:33:26.755Z,708.75
2022-10-16T11:38:25.506Z,658.12
2022-10-16T11:43:25.453Z,624.38
2022-10-16T11:48:25.413Z,236.25
2022-10-16T11:53:25.323Z,101.25
2022-10-16T11:58:25.277Z,163.12
2022-10-16T12:03:25.277Z,534.38
2022-10-16T12:08:25.162Z,511.88
2022-10-16T12:13:25.062Z,416.25
2022-10-16T12:18:24.998Z,230.62
2022-10-16T12:23:24.922Z,118.12
2022-10-16T12:28:25.696Z,123.75
2022-10-16T12:33:24.791Z,101.25
2022-10-16T12:38:24.734Z,118.12
2022-10-16T12:43:27.445Z,129.38
2022-10-16T12:48:32.528Z,61.88
2022-10-16T12:53:25.516Z,61.88
2022-10-16T12:58:24.459Z,50.62
2022-10-16T13:03:24.401Z,56.25
2022-10-16T13:08:24.342Z,56.25
2022-10-16T13:13:24.486Z,67.50
2022-10-16T13:18:24.190Z,67.50
2022-10-16T13:23:24.132Z,61.88
2022-10-16T13:28:24.085Z,56.25
2022-10-16T13:33:24.007Z,101.25
2022-10-16T13:38:23.925Z,101.25
2022-10-16T13:43:23.849Z,84.38
2022-10-16T13:48:23.779Z,78.75
2022-10-16T13:53:23.726Z,73.12
2022-10-16T13:58:23.637Z,61.88
2022-10-16T14:03:23.594Z,90.00
2022-10-16T14:08:23.489Z,39.38
2022-10-16T14:13:23.446Z,50.62
2022-10-16T14:18:23.369Z,61.88
2022-10-16T14:23:23.274Z,45.00
2022-10-16T14:28:23.331Z,39.38
2022-10-16T14:33:23.393Z,39.38
2022-10-16T14:38:23.114Z,39.38
2022-10-16T14:43:23.030Z,28.12
2022-10-16T14:48:22.982Z,22.50
2022-10-16T14:53:22.911Z,22.50
2022-10-16T14:58:22.855Z,22.50
2022-10-16T15:03:22.795Z,33.75
2022-10-16T15:08:22.702Z,28.12
2022-10-16T15:13:22.640Z,33.75
2022-10-16T15:18:22.566Z,28.12
2022-10-16T15:23:23.187Z,22.50
2022-10-16T15:28:22.497Z,16.88
2022-10-16T15:33:22.361Z,11.25
2022-10-16T15:38:22.299Z,5.62
2022-10-16T15:43:22.225Z,5.62
2022-10-16T15:48:22.153Z,5.62
2022-10-16T15:53:22.130Z,5.62
2022-10-16T15:58:22.030Z,5.62
2022-10-16T16:03:21.957Z,5.62
2022-10-16T16:08:21.913Z,5.62
2022-10-16T16:13:21.861Z,0.00
2022-10-16T16:18:21.759Z,0.00
2022-10-16T16:23:21.714Z,0.00
2022-10-16T16:28:21.686Z,0.00
2022-10-16T16:33:21.543Z,0.00
2022-10-16T16:38:21.497Z,0.00
2022-10-16T16:43:21.540Z,0.00
2022-10-16T16:48:21.362Z,0.00
2022-10-16T16:53:21.280Z,0.00
2022-10-16T16:58:21.217Z,0.00
2022-10-16T17:03:21.147Z,0.00
2022-10-16T17:08:21.081Z,0.00
2022-10-16T17:13:21.029Z,0.00
2022-10-16T17:18:20.959Z,0.00
2022-10-16T17:23:20.900Z,0.00
2022-10-16T17:28:20.854Z,0.00
2022-10-16T17:33:20.728Z,0.00
2022-10-16T17:38:20.671Z,0.00
2022-10-16T17:43:20.609Z,0.00
2022-10-16T17:48:20.555Z,0.00
2022-10-16T17:53:20.457Z,0.00
2022-10-16T17:58:20.473Z,0.00
2022-10-16T18:03:20.355Z,0.00
2022-10-16T18:08:21.779Z,0.00
2022-10-16T18:13:20.222Z,0.00
2022-10-16T18:18:20.157Z,0.00
2022-10-16T18:23:20.170Z,0.00
2022-10-16T18:28:20.107Z,0.00
2022-10-16T18:33:19.943Z,0.00
2022-10-16T18:38:19.929Z,0.00
2022-10-16T18:43:19.843Z,0.00
2022-10-16T18:48:19.796Z,0.00
2022-10-16T18:53:19.716Z,0.00
2022-10-16T18:58:19.672Z,0.00
2022-10-16T19:03:19.487Z,0.00
2022-10-16T19:08:19.467Z,0.00
2022-10-16T19:13:19.400Z,0.00
2022-10-16T19:18:21.401Z,0.00
2022-10-16T19:23:20.278Z,0.00
2022-10-16T19:28:19.182Z,0.00
2022-10-16T19:33:19.144Z,0.00
2022-10-16T19:38:19.080Z,0.00
2022-10-16T19:43:18.989Z,0.00
2022-10-16T19:48:18.948Z,0.00
2022-10-16T19:53:18.866Z,0.00
2022-10-16T19:58:18.773Z,0.00
2022-10-16T20:03:18.727Z,0.00
2022-10-16T20:08:18.643Z,0.00
2022-10-16T20:13:18.562Z,0.00
2022-10-16T20:18:18.580Z,0.00
2022-10-16T20:23:18.476Z,0.00
2022-10-16T20:28:18.414Z,0.00
2022-10-16T20:33:18.337Z,0.00
2022-10-16T20:38:18.240Z,0.00
2022-10-16T20:43:18.181Z,0.00
2022-10-16T20:48:18.111Z,0.00
2022-10-16T20:53:18.051Z,0.00
2022-10-16T20:58:18.365Z,0.00
2022-10-16T21:03:17.884Z,0.00
2022-10-16T21:08:17.839Z,0.00
2022-10-16T21:13:17.760Z,0.00
2022-10-16T21:18:17.702Z,0.00
2022-10-16T21:23:17.614Z,0.00
2022-10-16T21:28:17.593Z,0.00
2022-10-16T21:33:17.490Z,0.00
2022-10-16T21:38:17.436Z,0.00
2022-10-16T21:43:17.359Z,0.00
2022-10-16T21:48:17.288Z,0.00
2022-10-16T21:53:17.255Z,0.00
2022-10-16T21:58:17.222Z,0.00
2022-10-16T22:03:17.070Z,0.00
2022-10-16T22:08:17.205Z,0.00
2022-10-16T22:13:16.934Z,0.00
2022-10-16T22:18:16.880Z,0.00
2022-10-16T22:23:16.815Z,0.00
2022-10-16T22:28:16.761Z,0.00
2022-10-16T22:33:16.665Z,0.00
2022-10-16T22:38:16.612Z,0.00
2022-10-16T22:43:16.537Z,0.00
2022-10-16T22:48:16.474Z,0.00
2022-10-16T22:53:16.399Z,0.00
2022-10-16T22:58:16.680Z,0.00
2022-10-16T23:03:16.329Z,0.00
2022-10-16T23:08:16.245Z,0.00
2022-10-16T23:13:16.124Z,0.00
2022-10-16T23:18:16.066Z,0.00
2022-10-16T23:23:15.987Z,0.00
2022-10-16T23:33:15.865Z,0.00
2022-10-16T23:38:15.799Z,0.00
2022-10-16T23:43:15.737Z,0.00
2022-10-16T23:48:15.662Z,0.00
2022-10-16T23:53:15.593Z,0.00
2022-10-16T23:58:15.523Z,0.00
