createdAt,value
2018-05-17T00:02:24.698Z,99.90
2018-05-17T00:04:52.212Z,99.90
2018-05-17T00:07:19.754Z,99.90
2018-05-17T00:09:47.328Z,99.90
2018-05-17T00:12:14.830Z,99.90
2018-05-17T00:14:42.606Z,99.90
2018-05-17T00:17:10.098Z,99.90
2018-05-17T00:19:37.631Z,99.90
2018-05-17T00:22:05.961Z,99.90
2018-05-17T00:24:34.256Z,99.90
2018-05-17T00:27:01.764Z,99.90
2018-05-17T00:29:29.303Z,99.90
2018-05-17T00:31:56.798Z,99.90
2018-05-17T00:34:24.338Z,99.90
2018-05-17T00:36:51.844Z,99.90
2018-05-17T00:39:19.382Z,99.90
2018-05-17T00:41:47.659Z,99.90
2018-05-17T00:44:15.963Z,99.90
2018-05-17T00:46:43.465Z,99.90
2018-05-17T00:49:11.013Z,99.90
2018-05-17T00:51:38.520Z,99.90
2018-05-17T00:54:06.819Z,99.90
2018-05-17T00:56:34.388Z,99.90
2018-05-17T00:59:01.923Z,99.90
2018-05-17T01:01:30.193Z,99.90
2018-05-17T01:03:58.486Z,99.90
2018-05-17T01:06:25.985Z,99.90
2018-05-17T01:08:53.527Z,99.90
2018-05-17T01:11:21.164Z,99.90
2018-05-17T01:13:48.657Z,99.90
2018-05-17T01:16:16.297Z,99.90
2018-05-17T01:18:43.837Z,99.90
2018-05-17T01:21:12.151Z,99.90
2018-05-17T01:23:39.644Z,99.90
2018-05-17T01:26:07.180Z,99.90
2018-05-17T01:28:34.677Z,99.90
2018-05-17T01:31:03.000Z,99.90
2018-05-17T01:33:30.500Z,99.90
2018-05-17T01:35:58.038Z,99.90
2018-05-17T01:38:25.548Z,99.90
2018-05-17T01:40:53.089Z,99.90
2018-05-17T01:43:20.602Z,99.90
2018-05-17T01:45:48.141Z,99.90
2018-05-17T01:48:15.649Z,99.90
2018-05-17T01:50:43.190Z,99.90
2018-05-17T01:53:10.685Z,99.90
2018-05-17T01:55:38.960Z,99.90
2018-05-17T01:58:07.284Z,99.90
2018-05-17T02:00:34.783Z,99.90
2018-05-17T02:03:02.327Z,99.90
2018-05-17T02:05:29.831Z,99.90
2018-05-17T02:07:57.387Z,99.90
2018-05-17T02:10:26.234Z,99.90
2018-05-17T02:12:53.769Z,99.90
2018-05-17T02:15:21.310Z,99.90
2018-05-17T02:17:48.817Z,99.90
2018-05-17T02:20:18.580Z,99.90
2018-05-17T02:22:46.078Z,99.90
2018-05-17T02:25:13.577Z,99.90
2018-05-17T02:27:41.869Z,99.90
2018-05-17T02:30:09.386Z,99.90
2018-05-17T02:32:36.930Z,99.90
2018-05-17T02:35:04.450Z,99.90
2018-05-17T02:37:31.992Z,99.90
2018-05-17T02:39:59.535Z,99.90
2018-05-17T02:42:27.807Z,99.90
2018-05-17T02:44:56.119Z,99.90
2018-05-17T02:47:23.626Z,99.90
2018-05-17T02:49:51.155Z,99.90
2018-05-17T02:52:18.662Z,99.90
2018-05-17T02:54:46.987Z,99.90
2018-05-17T02:57:14.493Z,99.90
2018-05-17T02:59:42.038Z,99.90
2018-05-17T03:02:09.564Z,99.90
2018-05-17T03:04:37.107Z,99.90
2018-05-17T03:07:04.608Z,99.90
2018-05-17T03:09:32.166Z,99.90
2018-05-17T03:11:59.675Z,99.90
2018-05-17T03:14:27.177Z,99.90
2018-05-17T03:16:54.737Z,99.90
2018-05-17T03:19:22.305Z,99.90
2018-05-17T03:21:49.863Z,99.90
2018-05-17T03:24:17.362Z,99.90
2018-05-17T03:26:44.900Z,99.90
2018-05-17T03:29:13.182Z,99.90
2018-05-17T03:31:41.501Z,99.90
2018-05-17T03:34:09.031Z,99.90
2018-05-17T03:36:36.575Z,99.90
2018-05-17T03:39:04.840Z,99.90
2018-05-17T03:41:32.376Z,99.90
2018-05-17T03:43:59.886Z,99.90
2018-05-17T03:46:27.440Z,99.90
2018-05-17T03:48:55.700Z,99.90
2018-05-17T03:51:23.999Z,99.90
2018-05-17T03:53:51.494Z,99.90
2018-05-17T03:56:19.033Z,99.90
2018-05-17T03:58:46.536Z,99.90
2018-05-17T04:01:25.899Z,99.90
2018-05-17T04:04:05.053Z,99.90
2018-05-17T04:06:45.506Z,99.90
2018-05-17T04:09:13.021Z,99.90
2018-05-17T04:11:40.594Z,99.90
2018-05-17T04:14:09.610Z,99.90
2018-05-17T04:16:37.936Z,99.90
2018-05-17T04:19:05.464Z,99.90
2018-05-17T04:21:32.971Z,99.90
2018-05-17T04:24:00.507Z,99.90
2018-05-17T04:26:28.006Z,99.90
2018-05-17T04:28:55.539Z,99.90
2018-05-17T04:31:23.035Z,99.90
2018-05-17T04:33:51.442Z,99.90
2018-05-17T04:36:18.997Z,99.90
2018-05-17T04:38:46.508Z,99.90
2018-05-17T04:41:14.068Z,99.90
2018-05-17T04:43:41.568Z,99.90
2018-05-17T04:46:09.084Z,99.90
2018-05-17T04:48:36.637Z,99.90
2018-05-17T04:51:04.145Z,99.90
2018-05-17T04:53:31.674Z,99.90
2018-05-17T04:55:59.166Z,99.90
2018-05-17T04:58:26.725Z,99.90
2018-05-17T05:00:54.238Z,99.90
2018-05-17T05:03:22.557Z,99.90
2018-05-17T05:05:50.062Z,99.90
2018-05-17T05:08:17.606Z,99.90
2018-05-17T05:10:45.109Z,99.90
2018-05-17T05:13:12.663Z,99.90
2018-05-17T05:15:40.939Z,99.90
2018-05-17T05:18:09.247Z,99.90
2018-05-17T05:20:36.749Z,99.90
2018-05-17T05:23:04.298Z,99.90
2018-05-17T05:25:31.838Z,99.90
2018-05-17T05:27:59.367Z,99.90
2018-05-17T05:30:26.857Z,99.90
2018-05-17T05:32:54.399Z,99.90
2018-05-17T05:35:21.907Z,99.90
2018-05-17T05:37:49.448Z,99.90
2018-05-17T05:40:16.943Z,99.90
2018-05-17T05:42:45.275Z,99.90
2018-05-17T05:45:12.774Z,99.90
2018-05-17T05:47:40.294Z,99.90
2018-05-17T05:50:07.829Z,99.90
2018-05-17T05:52:35.332Z,99.90
2018-05-17T05:55:02.866Z,99.90
2018-05-17T05:57:31.173Z,99.90
2018-05-17T05:59:58.704Z,99.90
2018-05-17T06:02:26.450Z,99.90
2018-05-17T06:04:54.095Z,99.90
2018-05-17T06:07:22.025Z,99.90
2018-05-17T06:09:49.525Z,99.90
2018-05-17T06:12:17.162Z,99.90
2018-05-17T06:14:45.458Z,99.90
2018-05-17T06:17:12.971Z,99.90
2018-05-17T06:19:40.512Z,99.90
2018-05-17T06:22:08.015Z,99.90
2018-05-17T06:24:36.316Z,99.90
2018-05-17T06:27:03.816Z,99.90
2018-05-17T06:29:31.356Z,99.90
2018-05-17T06:31:58.850Z,99.90
2018-05-17T06:34:26.396Z,99.90
2018-05-17T06:36:53.894Z,99.90
2018-05-17T06:39:21.526Z,99.90
2018-05-17T06:41:49.032Z,99.90
2018-05-17T06:44:16.588Z,99.90
2018-05-17T06:46:44.094Z,99.90
2018-05-17T06:49:11.625Z,99.90
2018-05-17T06:51:39.143Z,99.90
2018-05-17T06:54:07.479Z,99.90
2018-05-17T06:56:34.979Z,99.90
2018-05-17T06:59:02.480Z,99.90
2018-05-17T07:01:30.015Z,99.90
2018-05-17T07:03:57.521Z,99.90
2018-05-17T07:06:25.058Z,99.90
2018-05-17T07:08:52.554Z,99.90
2018-05-17T07:11:20.099Z,99.90
2018-05-17T07:13:47.619Z,99.90
2018-05-17T07:16:15.182Z,99.70
2018-05-17T07:18:42.980Z,99.90
2018-05-17T07:21:10.234Z,99.90
2018-05-17T07:23:37.733Z,99.70
2018-05-17T07:26:06.175Z,99.70
2018-05-17T07:28:33.691Z,99.70
2018-05-17T07:31:01.240Z,99.10
2018-05-17T07:33:28.751Z,99.30
2018-05-17T07:35:56.282Z,99.60
2018-05-17T07:38:23.797Z,99.00
2018-05-17T07:40:51.354Z,98.80
2018-05-17T07:43:19.623Z,97.90
2018-05-17T07:45:47.910Z,97.90
2018-05-17T07:48:16.231Z,98.40
2018-05-17T07:50:43.735Z,98.40
2018-05-17T07:53:11.274Z,98.30
2018-05-17T07:55:38.865Z,97.90
2018-05-17T07:58:06.359Z,98.00
2018-05-17T08:00:34.050Z,98.10
2018-05-17T08:03:01.577Z,97.20
2018-05-17T08:05:29.081Z,97.50
2018-05-17T08:07:57.383Z,97.60
2018-05-17T08:10:24.891Z,97.60
2018-05-17T08:12:52.423Z,97.40
2018-05-17T08:15:19.923Z,96.80
2018-05-17T08:17:47.498Z,95.80
2018-05-17T08:20:14.995Z,95.50
2018-05-17T08:22:42.526Z,95.60
2018-05-17T08:25:10.174Z,95.90
2018-05-17T08:27:37.714Z,95.90
2018-05-17T08:30:05.225Z,95.70
2018-05-17T08:32:32.766Z,95.20
2018-05-17T08:35:00.276Z,95.40
2018-05-17T08:37:27.827Z,94.40
2018-05-17T08:39:55.323Z,94.00
2018-05-17T08:42:22.888Z,94.50
2018-05-17T08:44:50.385Z,94.50
2018-05-17T08:47:17.923Z,94.00
2018-05-17T08:49:45.422Z,94.10
2018-05-17T08:52:12.961Z,94.50
2018-05-17T08:54:40.474Z,94.20
2018-05-17T08:57:08.778Z,93.80
2018-05-17T08:59:36.334Z,93.80
2018-05-17T09:02:03.838Z,94.10
2018-05-17T09:04:31.358Z,94.10
2018-05-17T09:06:58.912Z,94.00
2018-05-17T09:09:27.188Z,93.70
2018-05-17T09:11:55.504Z,94.20
2018-05-17T09:14:23.017Z,94.20
2018-05-17T09:16:50.560Z,94.10
2018-05-17T09:19:18.071Z,93.90
2018-05-17T09:21:45.627Z,93.50
2018-05-17T09:24:13.138Z,93.50
2018-05-17T09:26:40.726Z,93.50
2018-05-17T09:29:08.269Z,93.40
2018-05-17T09:31:35.756Z,93.00
2018-05-17T09:34:03.307Z,93.70
2018-05-17T09:36:30.868Z,93.50
2018-05-17T09:38:58.421Z,93.30
2018-05-17T09:41:25.933Z,93.20
2018-05-17T09:43:53.500Z,93.50
2018-05-17T09:46:21.081Z,93.00
2018-05-17T09:48:49.394Z,92.40
2018-05-17T09:51:16.896Z,92.40
2018-05-17T09:53:44.467Z,93.00
2018-05-17T09:56:12.738Z,93.40
2018-05-17T09:58:40.294Z,93.40
2018-05-17T10:01:07.798Z,93.10
2018-05-17T10:03:35.350Z,93.40
2018-05-17T10:06:03.019Z,93.30
2018-05-17T10:08:30.565Z,92.70
2018-05-17T10:10:58.067Z,92.90
2018-05-17T10:13:25.603Z,92.90
2018-05-17T10:15:53.107Z,92.90
2018-05-17T10:18:20.663Z,93.00
2018-05-17T10:20:48.167Z,92.60
2018-05-17T10:23:15.673Z,92.80
2018-05-17T10:25:43.212Z,92.30
2018-05-17T10:28:10.719Z,92.00
2018-05-17T10:30:39.029Z,91.70
2018-05-17T10:33:06.545Z,91.70
2018-05-17T10:35:34.095Z,91.70
2018-05-17T10:38:01.610Z,91.80
2018-05-17T10:40:29.164Z,91.30
2018-05-17T10:42:56.669Z,91.50
2018-05-17T10:45:24.220Z,91.20
2018-05-17T10:47:51.729Z,91.20
2018-05-17T10:50:19.273Z,91.40
2018-05-17T10:52:47.592Z,91.70
2018-05-17T10:55:15.150Z,91.70
2018-05-17T10:57:42.662Z,91.30
2018-05-17T11:00:11.081Z,91.70
2018-05-17T11:02:38.659Z,91.70
2018-05-17T11:05:06.902Z,91.30
2018-05-17T11:07:34.469Z,91.30
2018-05-17T11:10:01.979Z,91.60
2018-05-17T11:12:29.536Z,90.80
2018-05-17T11:14:57.042Z,91.10
2018-05-17T11:17:24.586Z,91.20
2018-05-17T11:19:52.099Z,90.70
2018-05-17T11:22:19.643Z,90.00
2018-05-17T11:24:47.158Z,90.20
2018-05-17T11:27:14.926Z,90.80
2018-05-17T11:29:42.432Z,90.70
2018-05-17T11:32:09.965Z,90.50
2018-05-17T11:34:37.478Z,90.60
2018-05-17T11:37:05.034Z,90.40
2018-05-17T11:39:32.557Z,90.40
2018-05-17T11:42:00.115Z,89.70
2018-05-17T11:44:27.623Z,90.40
2018-05-17T11:46:55.895Z,90.60
2018-05-17T11:49:23.451Z,90.30
2018-05-17T11:51:50.941Z,89.90
2018-05-17T11:54:18.499Z,89.70
2018-05-17T11:56:48.219Z,90.00
2018-05-17T11:59:15.782Z,90.40
2018-05-17T12:01:43.298Z,90.20
2018-05-17T12:04:10.848Z,90.40
2018-05-17T12:06:38.566Z,90.30
2018-05-17T12:09:06.114Z,90.40
2018-05-17T12:11:33.611Z,90.10
2018-05-17T12:14:01.158Z,90.20
2018-05-17T12:16:29.255Z,90.30
2018-05-17T12:18:56.802Z,90.10
2018-05-17T12:21:24.296Z,89.90
2018-05-17T12:23:51.850Z,89.20
2018-05-17T12:26:20.119Z,89.50
2018-05-17T12:28:47.641Z,89.60
2018-05-17T12:31:15.199Z,89.80
2018-05-17T12:33:42.711Z,89.90
2018-05-17T12:36:11.041Z,89.80
2018-05-17T12:38:38.540Z,89.70
2018-05-17T12:41:06.088Z,90.00
2018-05-17T12:43:33.592Z,89.20
2018-05-17T12:46:01.132Z,88.50
2018-05-17T12:48:28.643Z,88.20
2018-05-17T12:50:56.263Z,88.70
2018-05-17T12:53:23.698Z,88.10
2018-05-17T12:55:51.235Z,88.80
2018-05-17T12:58:18.754Z,89.40
2018-05-17T13:00:46.378Z,89.70
2018-05-17T13:03:14.664Z,89.80
2018-05-17T13:05:42.794Z,89.90
2018-05-17T13:08:10.343Z,89.20
2018-05-17T13:10:37.845Z,88.30
2018-05-17T13:13:06.223Z,88.30
2018-05-17T13:15:33.671Z,88.20
2018-05-17T13:18:01.256Z,87.00
2018-05-17T13:20:28.762Z,87.10
2018-05-17T13:22:56.298Z,85.30
2018-05-17T13:25:23.836Z,84.20
2018-05-17T13:27:51.394Z,85.40
2018-05-17T13:30:18.933Z,85.20
2018-05-17T13:32:47.202Z,85.00
2018-05-17T13:35:14.746Z,85.00
2018-05-17T13:37:42.255Z,85.30
2018-05-17T13:40:09.796Z,85.20
2018-05-17T13:42:38.088Z,83.50
2018-05-17T13:45:05.648Z,83.40
2018-05-17T13:47:33.235Z,83.20
2018-05-17T13:50:01.493Z,83.20
2018-05-17T13:52:29.031Z,83.20
2018-05-17T13:54:56.623Z,84.10
2018-05-17T13:57:24.129Z,83.50
2018-05-17T13:59:51.673Z,84.10
2018-05-17T14:02:19.229Z,84.10
2018-05-17T14:04:46.748Z,85.40
2018-05-17T14:07:14.363Z,85.50
2018-05-17T14:09:42.308Z,86.50
2018-05-17T14:12:09.812Z,86.20
2018-05-17T14:14:38.127Z,86.90
2018-05-17T14:17:05.648Z,86.90
2018-05-17T14:19:34.151Z,86.10
2018-05-17T14:22:01.651Z,85.30
2018-05-17T14:24:29.203Z,84.90
2018-05-17T14:26:56.708Z,84.40
2018-05-17T14:29:24.296Z,83.50
2018-05-17T14:31:51.814Z,83.70
2018-05-17T14:34:19.340Z,84.40
2018-05-17T14:36:46.916Z,84.70
2018-05-17T14:39:14.429Z,84.30
2018-05-17T14:41:42.058Z,84.10
2018-05-17T14:44:09.659Z,84.10
2018-05-17T14:46:37.412Z,83.90
2018-05-17T14:49:04.977Z,84.50
2018-05-17T14:51:32.540Z,85.10
2018-05-17T14:54:00.286Z,85.40
2018-05-17T14:56:27.930Z,85.00
2018-05-17T14:58:56.236Z,84.70
2018-05-17T15:01:23.830Z,84.60
2018-05-17T15:03:51.371Z,84.40
2018-05-17T15:06:18.940Z,84.80
2018-05-17T15:08:46.658Z,85.20
2018-05-17T15:11:15.031Z,84.10
2018-05-17T15:13:42.502Z,84.10
2018-05-17T15:16:10.068Z,84.50
2018-05-17T15:18:37.634Z,83.40
2018-05-17T15:21:05.139Z,82.60
2018-05-17T15:23:32.772Z,83.60
2018-05-17T15:26:00.274Z,82.60
2018-05-17T15:28:28.606Z,83.40
2018-05-17T15:30:56.122Z,83.40
2018-05-17T15:33:23.683Z,83.20
2018-05-17T15:35:51.214Z,83.00
2018-05-17T15:38:18.881Z,83.00
2018-05-17T15:40:46.513Z,83.10
2018-05-17T15:43:15.803Z,83.20
2018-05-17T15:45:44.193Z,83.20
2018-05-17T15:48:15.848Z,83.20
2018-05-17T15:50:43.389Z,82.60
2018-05-17T15:53:11.137Z,82.50
2018-05-17T15:55:38.887Z,82.40
2018-05-17T15:58:07.257Z,82.40
2018-05-17T16:00:36.432Z,79.90
2018-05-17T16:03:04.088Z,79.90
2018-05-17T16:05:33.348Z,80.30
2018-05-17T16:08:06.348Z,80.30
2018-05-17T16:10:36.533Z,80.10
2018-05-17T16:13:05.073Z,80.80
2018-05-17T16:15:40.996Z,81.30
2018-05-17T16:18:09.530Z,81.50
2018-05-17T16:20:37.193Z,81.70
2018-05-17T16:23:04.749Z,82.70
2018-05-17T16:25:33.481Z,82.60
2018-05-17T16:28:01.115Z,83.30
2018-05-17T16:30:33.279Z,84.40
2018-05-17T16:33:02.345Z,84.70
2018-05-17T16:35:33.386Z,85.10
2018-05-17T16:38:01.705Z,84.90
2018-05-17T16:40:31.931Z,85.00
2018-05-17T16:43:00.326Z,85.80
2018-05-17T16:45:28.004Z,86.10
2018-05-17T16:47:56.451Z,86.00
2018-05-17T16:50:24.023Z,86.40
2018-05-17T16:52:51.813Z,86.00
2018-05-17T16:55:20.128Z,86.80
2018-05-17T16:57:52.543Z,87.10
2018-05-17T17:00:21.999Z,86.90
2018-05-17T17:02:53.386Z,87.00
2018-05-17T17:05:21.657Z,87.60
2018-05-17T17:07:56.101Z,88.10
2018-05-17T17:10:27.475Z,88.20
2018-05-17T17:12:55.722Z,88.60
2018-05-17T17:15:25.085Z,88.40
2018-05-17T17:17:53.693Z,88.60
2018-05-17T17:20:23.057Z,88.30
2018-05-17T17:22:51.611Z,88.20
2018-05-17T17:25:19.296Z,88.20
2018-05-17T17:27:47.074Z,88.00
2018-05-17T17:30:14.721Z,87.40
2018-05-17T17:32:42.256Z,87.40
2018-05-17T17:35:09.807Z,87.90
2018-05-17T17:37:37.375Z,88.20
2018-05-17T17:40:04.932Z,88.10
2018-05-17T17:42:32.464Z,88.10
2018-05-17T17:45:00.013Z,88.40
2018-05-17T17:47:27.537Z,87.90
2018-05-17T17:49:55.140Z,87.40
2018-05-17T17:52:23.399Z,87.60
2018-05-17T17:54:51.785Z,88.10
2018-05-17T17:57:19.350Z,88.20
2018-05-17T17:59:46.925Z,88.50
2018-05-17T18:02:14.436Z,88.50
2018-05-17T18:04:41.938Z,88.50
2018-05-17T18:07:09.488Z,88.40
2018-05-17T18:09:36.998Z,88.30
2018-05-17T18:12:04.535Z,88.20
2018-05-17T18:14:32.041Z,88.30
2018-05-17T18:16:59.596Z,88.80
2018-05-17T18:19:27.865Z,89.20
2018-05-17T18:21:55.415Z,89.20
2018-05-17T18:24:23.709Z,89.00
2018-05-17T18:26:51.254Z,89.00
2018-05-17T18:29:18.781Z,89.50
2018-05-17T18:31:47.545Z,89.40
2018-05-17T18:34:15.050Z,90.10
2018-05-17T18:36:42.615Z,89.80
2018-05-17T18:39:10.129Z,89.40
2018-05-17T18:41:37.700Z,89.70
2018-05-17T18:44:07.094Z,89.70
2018-05-17T18:46:34.630Z,89.90
2018-05-17T18:49:02.226Z,90.10
2018-05-17T18:51:31.211Z,90.10
2018-05-17T18:53:58.709Z,90.10
2018-05-17T18:56:28.468Z,90.20
2018-05-17T18:58:55.986Z,90.10
2018-05-17T19:01:23.526Z,90.60
2018-05-17T19:03:51.077Z,90.20
2018-05-17T19:06:18.621Z,90.10
2018-05-17T19:08:46.223Z,90.30
2018-05-17T19:11:14.251Z,90.20
2018-05-17T19:13:41.807Z,90.30
2018-05-17T19:16:09.311Z,90.30
2018-05-17T19:18:37.622Z,90.50
2018-05-17T19:21:05.142Z,90.60
2018-05-17T19:23:32.698Z,90.50
2018-05-17T19:26:00.205Z,90.50
2018-05-17T19:28:27.764Z,90.50
2018-05-17T19:30:55.283Z,90.20
2018-05-17T19:33:22.801Z,90.50
2018-05-17T19:35:50.358Z,90.50
2018-05-17T19:38:17.864Z,90.50
2018-05-17T19:40:45.426Z,90.50
2018-05-17T19:43:13.707Z,90.70
2018-05-17T19:45:42.029Z,90.80
2018-05-17T19:48:09.561Z,90.80
2018-05-17T19:50:37.105Z,90.80
2018-05-17T19:53:05.721Z,90.70
2018-05-17T19:55:33.492Z,90.70
2018-05-17T19:58:01.051Z,91.00
2018-05-17T20:00:28.559Z,90.80
2018-05-17T20:02:56.104Z,90.80
2018-05-17T20:05:24.179Z,90.70
2018-05-17T20:07:51.718Z,90.90
2018-05-17T20:10:19.219Z,90.90
2018-05-17T20:12:47.550Z,91.00
2018-05-17T20:15:15.059Z,91.00
2018-05-17T20:17:42.944Z,91.00
2018-05-17T20:20:10.457Z,90.90
2018-05-17T20:22:37.966Z,91.00
2018-05-17T20:25:05.507Z,90.80
2018-05-17T20:27:33.053Z,90.90
2018-05-17T20:30:01.330Z,90.70
2018-05-17T20:32:30.563Z,90.70
2018-05-17T20:34:58.070Z,90.70
2018-05-17T20:37:25.622Z,90.70
2018-05-17T20:39:53.151Z,90.80
2018-05-17T20:42:20.707Z,91.00
2018-05-17T20:44:48.471Z,91.00
2018-05-17T20:47:16.619Z,90.90
2018-05-17T20:49:44.136Z,91.20
2018-05-17T20:52:12.666Z,91.00
2018-05-17T20:54:40.175Z,91.10
2018-05-17T20:57:07.743Z,91.20
2018-05-17T20:59:35.269Z,91.10
2018-05-17T21:02:02.814Z,91.00
2018-05-17T21:04:30.449Z,91.10
2018-05-17T21:06:58.722Z,91.20
2018-05-17T21:09:27.020Z,91.20
2018-05-17T21:11:55.107Z,91.20
2018-05-17T21:14:22.672Z,91.10
2018-05-17T21:16:50.190Z,91.10
2018-05-17T21:19:18.492Z,91.50
2018-05-17T21:21:45.998Z,91.50
2018-05-17T21:24:15.046Z,91.20
2018-05-17T21:26:42.564Z,91.20
2018-05-17T21:29:10.129Z,91.50
2018-05-17T21:31:38.398Z,91.60
2018-05-17T21:34:06.717Z,91.70
2018-05-17T21:36:34.222Z,91.70
2018-05-17T21:39:01.771Z,91.60
2018-05-17T21:41:29.602Z,91.70
2018-05-17T21:43:57.147Z,91.50
2018-05-17T21:46:24.665Z,91.50
2018-05-17T21:48:52.381Z,91.50
2018-05-17T21:51:19.882Z,91.70
2018-05-17T21:53:47.384Z,91.70
2018-05-17T21:56:14.922Z,92.00
2018-05-17T21:58:42.426Z,91.70
2018-05-17T22:01:10.011Z,91.70
2018-05-17T22:03:37.624Z,91.70
2018-05-17T22:06:05.178Z,91.90
2018-05-17T22:08:32.696Z,91.80
2018-05-17T22:11:00.245Z,91.70
2018-05-17T22:13:27.784Z,91.80
2018-05-17T22:15:55.318Z,92.10
2018-05-17T22:18:22.824Z,91.90
2018-05-17T22:20:50.369Z,91.90
2018-05-17T22:23:18.012Z,91.90
2018-05-17T22:25:45.550Z,91.90
2018-05-17T22:28:13.901Z,91.90
2018-05-17T22:30:42.229Z,91.90
2018-05-17T22:33:09.753Z,91.90
2018-05-17T22:35:38.014Z,91.90
2018-05-17T22:38:05.568Z,91.90
2018-05-17T22:40:33.063Z,91.90
2018-05-17T22:43:00.617Z,91.90
2018-05-17T22:45:28.879Z,91.70
2018-05-17T22:47:57.186Z,91.60
2018-05-17T22:50:24.694Z,91.60
2018-05-17T22:52:52.232Z,91.90
2018-05-17T22:55:19.726Z,91.70
2018-05-17T22:57:59.778Z,91.60
2018-05-17T23:00:27.295Z,91.50
2018-05-17T23:02:54.826Z,91.40
2018-05-17T23:05:22.596Z,91.40
2018-05-17T23:07:50.127Z,91.40
2018-05-17T23:10:18.406Z,91.50
2018-05-17T23:12:46.710Z,91.50
2018-05-17T23:15:14.207Z,91.50
2018-05-17T23:17:41.761Z,91.50
2018-05-17T23:20:09.258Z,91.30
2018-05-17T23:22:37.561Z,91.70
2018-05-17T23:25:05.067Z,91.70
2018-05-17T23:27:32.624Z,91.70
2018-05-17T23:30:00.142Z,91.70
2018-05-17T23:32:27.909Z,91.70
2018-05-17T23:34:55.449Z,91.70
2018-05-17T23:37:22.944Z,91.70
2018-05-17T23:39:50.494Z,91.70
2018-05-17T23:42:18.011Z,91.70
2018-05-17T23:44:46.407Z,91.70
2018-05-17T23:47:13.910Z,91.70
2018-05-17T23:49:41.451Z,91.70
2018-05-17T23:52:08.955Z,91.70
2018-05-17T23:54:36.677Z,91.70
2018-05-17T23:57:04.182Z,91.60
2018-05-17T23:59:32.490Z,91.60
