createdAt,value
2019-06-10T00:01:45.687Z,85.82
2019-06-10T00:04:13.259Z,85.82
2019-06-10T00:06:41.725Z,86.19
2019-06-10T00:09:11.723Z,85.44
2019-06-10T00:11:41.126Z,85.41
2019-06-10T00:14:10.741Z,85.34
2019-06-10T00:16:38.490Z,85.61
2019-06-10T00:19:08.061Z,85.87
2019-06-10T00:21:35.590Z,86.15
2019-06-10T00:24:05.229Z,86.00
2019-06-10T00:26:32.664Z,86.34
2019-06-10T00:29:02.712Z,86.46
2019-06-10T00:31:31.295Z,86.80
2019-06-10T00:34:01.332Z,86.78
2019-06-10T00:36:30.726Z,86.96
2019-06-10T00:38:59.349Z,87.07
2019-06-10T00:41:27.356Z,87.29
2019-06-10T00:43:54.987Z,87.34
2019-06-10T00:46:22.530Z,87.17
2019-06-10T00:48:51.238Z,87.19
2019-06-10T00:51:20.792Z,87.04
2019-06-10T00:53:48.306Z,86.79
2019-06-10T00:56:15.960Z,87.33
2019-06-10T00:58:43.598Z,87.53
2019-06-10T01:01:14.326Z,87.73
2019-06-10T01:03:41.575Z,87.84
2019-06-10T01:06:12.030Z,88.06
2019-06-10T01:08:40.574Z,88.28
2019-06-10T01:11:11.642Z,88.39
2019-06-10T01:13:37.816Z,88.27
2019-06-10T01:16:05.510Z,88.05
2019-06-10T01:18:38.331Z,87.89
2019-06-10T01:21:03.798Z,87.79
2019-06-10T01:23:31.461Z,88.03
2019-06-10T01:26:01.617Z,87.95
2019-06-10T01:28:31.432Z,88.16
2019-06-10T01:31:01.077Z,88.26
2019-06-10T01:33:28.443Z,88.28
2019-06-10T01:35:56.076Z,88.35
2019-06-10T01:38:23.606Z,88.49
2019-06-10T01:40:51.203Z,88.62
2019-06-10T01:43:21.225Z,88.56
2019-06-10T01:45:48.357Z,88.62
2019-06-10T01:48:16.722Z,88.73
2019-06-10T01:50:45.374Z,88.79
2019-06-10T01:53:15.680Z,88.97
2019-06-10T01:55:42.390Z,89.04
2019-06-10T01:58:14.182Z,88.92
2019-06-10T02:00:50.762Z,89.05
2019-06-10T02:03:19.296Z,89.21
2019-06-10T02:05:47.822Z,89.18
2019-06-10T02:08:17.732Z,89.12
2019-06-10T02:10:46.016Z,89.25
2019-06-10T02:13:33.595Z,89.27
2019-06-10T02:16:01.933Z,89.28
2019-06-10T02:18:31.884Z,89.68
2019-06-10T02:21:00.894Z,89.89
2019-06-10T02:23:31.044Z,89.09
2019-06-10T02:26:01.060Z,88.93
2019-06-10T02:28:27.899Z,88.81
2019-06-10T02:30:56.136Z,89.21
2019-06-10T02:33:30.501Z,89.58
2019-06-10T02:35:53.941Z,89.86
2019-06-10T02:38:32.791Z,89.70
2019-06-10T02:40:53.840Z,89.90
2019-06-10T02:43:31.735Z,90.02
2019-06-10T02:45:53.213Z,90.33
2019-06-10T02:48:24.670Z,90.56
2019-06-10T02:51:18.177Z,90.71
2019-06-10T02:53:46.034Z,90.84
2019-06-10T02:56:14.763Z,90.77
2019-06-10T02:58:45.056Z,91.00
2019-06-10T03:01:15.265Z,91.09
2019-06-10T03:03:48.524Z,90.82
2019-06-10T03:06:14.379Z,91.11
2019-06-10T03:08:43.670Z,91.00
2019-06-10T03:11:14.138Z,91.19
2019-06-10T03:13:42.658Z,91.20
2019-06-10T03:16:19.935Z,91.13
2019-06-10T03:18:48.633Z,90.92
2019-06-10T03:21:16.365Z,91.32
2019-06-10T03:23:44.061Z,91.27
2019-06-10T03:26:12.898Z,91.07
2019-06-10T03:28:42.756Z,91.05
2019-06-10T03:31:10.083Z,91.24
2019-06-10T03:33:41.996Z,91.28
2019-06-10T03:36:07.192Z,91.26
2019-06-10T03:38:37.015Z,91.17
2019-06-10T03:41:04.136Z,90.99
2019-06-10T03:43:33.189Z,91.22
2019-06-10T03:46:02.962Z,91.30
2019-06-10T03:48:32.567Z,91.27
2019-06-10T03:50:59.758Z,91.35
2019-06-10T03:53:28.529Z,91.26
2019-06-10T03:55:56.331Z,91.19
2019-06-10T03:58:26.464Z,91.05
2019-06-10T04:00:53.363Z,90.86
2019-06-10T04:03:23.851Z,90.72
2019-06-10T04:05:52.566Z,90.72
2019-06-10T04:08:22.043Z,90.52
2019-06-10T04:10:49.462Z,90.85
2019-06-10T04:13:17.606Z,90.37
2019-06-10T04:15:45.118Z,90.29
2019-06-10T04:18:12.879Z,90.08
2019-06-10T04:20:42.679Z,89.85
2019-06-10T04:23:12.002Z,89.54
2019-06-10T04:25:42.776Z,89.79
2019-06-10T04:28:12.519Z,89.54
2019-06-10T04:30:43.073Z,89.47
2019-06-10T04:33:09.875Z,89.17
2019-06-10T04:35:37.475Z,88.90
2019-06-10T04:38:04.992Z,88.31
2019-06-10T04:40:32.997Z,87.83
2019-06-10T04:43:02.882Z,87.26
2019-06-10T04:45:32.440Z,86.47
2019-06-10T04:47:59.719Z,86.23
2019-06-10T04:50:40.466Z,85.33
2019-06-10T04:52:56.825Z,86.45
2019-06-10T04:55:26.153Z,85.22
2019-06-10T04:57:53.903Z,84.70
2019-06-10T05:00:24.107Z,84.22
2019-06-10T05:02:52.250Z,83.63
2019-06-10T05:05:23.611Z,83.60
2019-06-10T05:07:52.034Z,83.29
2019-06-10T05:10:21.137Z,81.88
2019-06-10T05:12:49.320Z,82.09
2019-06-10T05:15:16.953Z,82.35
2019-06-10T05:17:44.622Z,81.28
2019-06-10T05:20:12.714Z,80.96
2019-06-10T05:22:42.451Z,80.76
2019-06-10T05:25:09.995Z,79.41
2019-06-10T05:27:37.618Z,79.82
2019-06-10T05:30:06.162Z,79.62
2019-06-10T05:32:33.770Z,78.98
2019-06-10T05:35:03.491Z,78.56
2019-06-10T05:37:33.703Z,78.57
2019-06-10T05:40:02.541Z,78.67
2019-06-10T05:42:33.135Z,78.04
2019-06-10T05:44:59.536Z,76.76
2019-06-10T05:47:28.323Z,77.29
2019-06-10T05:49:56.578Z,76.31
2019-06-10T05:52:25.828Z,77.01
2019-06-10T05:54:53.662Z,77.67
2019-06-10T05:57:23.028Z,75.89
2019-06-10T05:59:52.252Z,74.25
2019-06-10T06:02:22.286Z,76.11
2019-06-10T06:04:49.728Z,77.07
2019-06-10T06:07:18.376Z,73.89
2019-06-10T06:09:45.954Z,74.27
2019-06-10T06:12:14.310Z,74.22
2019-06-10T06:14:42.615Z,74.88
2019-06-10T06:17:12.581Z,72.85
2019-06-10T06:19:39.910Z,72.50
2019-06-10T06:22:08.702Z,71.28
2019-06-10T06:24:37.896Z,71.40
2019-06-10T06:27:05.754Z,70.42
2019-06-10T06:29:33.917Z,70.42
2019-06-10T06:32:02.863Z,68.49
2019-06-10T06:34:32.689Z,67.64
2019-06-10T06:37:02.094Z,69.82
2019-06-10T06:39:29.475Z,66.30
2019-06-10T06:41:57.041Z,66.30
2019-06-10T06:44:24.641Z,67.67
2019-06-10T06:46:53.235Z,66.27
2019-06-10T06:49:23.116Z,67.63
2019-06-10T06:51:56.101Z,65.97
2019-06-10T06:54:20.258Z,64.81
2019-06-10T06:56:47.823Z,65.77
2019-06-10T06:59:15.743Z,64.46
2019-06-10T07:01:44.031Z,66.12
2019-06-10T07:04:13.037Z,66.09
2019-06-10T07:06:43.188Z,63.75
2019-06-10T07:09:13.370Z,63.98
2019-06-10T07:11:44.916Z,65.12
2019-06-10T07:14:13.365Z,63.63
2019-06-10T07:16:43.842Z,62.02
2019-06-10T07:19:10.153Z,61.61
2019-06-10T07:21:58.021Z,61.11
2019-06-10T07:24:07.525Z,59.49
2019-06-10T07:26:39.047Z,60.64
2019-06-10T07:29:04.518Z,61.68
2019-06-10T07:31:33.841Z,58.50
2019-06-10T07:34:02.611Z,59.50
2019-06-10T07:36:32.512Z,61.73
2019-06-10T07:39:00.007Z,59.59
2019-06-10T07:41:27.699Z,59.58
2019-06-10T07:43:55.337Z,58.38
2019-06-10T07:46:23.312Z,57.74
2019-06-10T07:48:55.635Z,59.18
2019-06-10T07:51:22.614Z,57.55
2019-06-10T07:53:52.320Z,56.06
2019-06-10T07:56:19.687Z,57.33
2019-06-10T07:58:47.790Z,57.94
2019-06-10T08:01:15.595Z,56.68
2019-06-10T08:03:46.195Z,55.78
2019-06-10T08:06:13.027Z,54.80
2019-06-10T08:08:43.886Z,55.82
2019-06-10T08:11:10.294Z,54.91
2019-06-10T08:13:37.860Z,53.92
2019-06-10T08:16:05.644Z,55.12
2019-06-10T08:18:44.481Z,56.14
2019-06-10T08:21:03.299Z,54.86
2019-06-10T08:23:32.891Z,53.26
2019-06-10T08:26:03.145Z,53.86
2019-06-10T08:28:30.091Z,54.32
2019-06-10T08:30:57.663Z,52.81
2019-06-10T08:33:25.212Z,53.34
2019-06-10T08:35:59.893Z,53.25
2019-06-10T08:38:23.097Z,52.55
2019-06-10T08:40:52.499Z,53.46
2019-06-10T08:43:22.628Z,53.41
2019-06-10T08:45:49.861Z,51.01
2019-06-10T08:48:17.543Z,50.62
2019-06-10T08:50:48.326Z,51.44
2019-06-10T08:53:18.153Z,51.91
2019-06-10T08:55:46.615Z,50.20
2019-06-10T08:58:14.062Z,48.50
2019-06-10T09:00:45.070Z,49.37
2019-06-10T09:03:12.621Z,48.37
2019-06-10T09:05:41.890Z,49.81
2019-06-10T09:08:10.005Z,49.81
2019-06-10T09:10:40.957Z,51.44
2019-06-10T09:13:08.207Z,48.36
2019-06-10T09:15:35.812Z,47.75
2019-06-10T09:18:03.447Z,49.96
2019-06-10T09:20:33.162Z,50.02
2019-06-10T09:23:17.898Z,48.10
2019-06-10T09:25:33.162Z,49.28
2019-06-10T09:28:02.230Z,49.87
2019-06-10T09:30:29.263Z,49.74
2019-06-10T09:33:00.730Z,45.70
2019-06-10T09:35:26.367Z,47.14
2019-06-10T09:37:55.627Z,45.12
2019-06-10T09:40:34.687Z,45.06
2019-06-10T09:43:02.542Z,47.13
2019-06-10T09:45:33.114Z,46.29
2019-06-10T09:48:03.749Z,45.60
2019-06-10T09:50:41.170Z,45.22
2019-06-10T09:53:09.252Z,44.73
2019-06-10T09:55:37.947Z,43.17
2019-06-10T09:58:05.525Z,43.79
2019-06-10T10:00:47.338Z,43.32
2019-06-10T10:03:12.474Z,45.34
2019-06-10T10:05:45.407Z,47.98
2019-06-10T10:08:12.526Z,43.65
2019-06-10T10:10:39.734Z,43.08
2019-06-10T10:13:07.734Z,43.05
2019-06-10T10:15:36.586Z,45.66
2019-06-10T10:18:04.811Z,45.90
2019-06-10T10:20:34.065Z,47.31
2019-06-10T10:23:02.670Z,47.96
2019-06-10T10:25:32.665Z,46.56
2019-06-10T10:28:03.041Z,44.52
2019-06-10T10:30:32.998Z,44.80
2019-06-10T10:33:02.546Z,46.95
2019-06-10T10:35:29.508Z,48.32
2019-06-10T10:37:57.087Z,46.66
2019-06-10T10:40:24.658Z,48.03
2019-06-10T10:43:01.782Z,46.90
2019-06-10T10:45:22.651Z,46.34
2019-06-10T10:47:52.597Z,49.08
2019-06-10T10:50:22.488Z,45.13
2019-06-10T10:52:50.033Z,45.03
2019-06-10T10:55:22.190Z,44.21
2019-06-10T10:57:49.410Z,45.32
2019-06-10T11:00:19.286Z,43.62
2019-06-10T11:02:49.229Z,47.69
2019-06-10T11:05:35.197Z,43.28
2019-06-10T11:08:04.370Z,45.61
2019-06-10T11:10:33.073Z,45.68
2019-06-10T11:13:06.283Z,44.35
2019-06-10T11:15:34.034Z,45.40
2019-06-10T11:18:03.847Z,45.54
2019-06-10T11:20:33.621Z,48.11
2019-06-10T11:23:02.905Z,44.12
2019-06-10T11:25:33.199Z,44.41
2019-06-10T11:28:03.390Z,45.54
2019-06-10T11:30:32.267Z,46.10
2019-06-10T11:32:59.752Z,48.11
2019-06-10T11:35:27.321Z,46.40
2019-06-10T11:37:56.599Z,48.25
2019-06-10T11:40:24.420Z,45.33
2019-06-10T11:42:56.391Z,46.39
2019-06-10T11:45:22.290Z,44.64
2019-06-10T11:47:51.659Z,46.32
2019-06-10T11:50:23.104Z,44.69
2019-06-10T11:52:53.577Z,43.84
2019-06-10T11:55:19.524Z,43.42
2019-06-10T11:57:47.872Z,44.98
2019-06-10T12:00:17.390Z,46.10
2019-06-10T12:02:45.495Z,47.88
2019-06-10T12:05:15.301Z,47.63
2019-06-10T12:07:43.602Z,47.28
2019-06-10T12:10:13.047Z,47.02
2019-06-10T12:12:43.202Z,46.93
2019-06-10T12:15:12.173Z,44.90
2019-06-10T12:17:50.050Z,45.55
2019-06-10T12:20:13.324Z,45.99
2019-06-10T12:22:42.371Z,44.39
2019-06-10T12:25:32.415Z,46.76
2019-06-10T12:27:43.301Z,47.06
2019-06-10T12:30:13.320Z,48.64
2019-06-10T12:32:42.551Z,47.31
2019-06-10T12:35:13.511Z,47.28
2019-06-10T12:37:42.507Z,48.59
2019-06-10T12:40:12.567Z,48.39
2019-06-10T12:42:40.200Z,45.35
2019-06-10T12:45:09.280Z,45.15
2019-06-10T12:47:36.982Z,46.08
2019-06-10T12:50:05.560Z,46.58
2019-06-10T12:52:33.241Z,45.68
2019-06-10T12:55:02.286Z,49.32
2019-06-10T12:57:32.431Z,48.23
2019-06-10T13:00:01.199Z,46.85
2019-06-10T13:02:34.063Z,46.17
2019-06-10T13:05:03.130Z,46.84
2019-06-10T13:07:32.501Z,45.82
2019-06-10T13:10:00.286Z,46.06
2019-06-10T13:12:27.842Z,45.61
2019-06-10T13:14:56.276Z,48.94
2019-06-10T13:17:24.149Z,45.18
2019-06-10T13:19:52.287Z,46.21
2019-06-10T13:22:19.984Z,46.24
2019-06-10T13:24:47.524Z,45.49
2019-06-10T13:27:15.212Z,44.69
2019-06-10T13:29:43.873Z,46.11
2019-06-10T13:32:11.781Z,45.25
2019-06-10T13:34:39.310Z,48.29
2019-06-10T13:37:08.570Z,43.98
2019-06-10T13:39:36.339Z,45.20
2019-06-10T13:42:07.768Z,44.01
2019-06-10T13:44:33.854Z,45.21
2019-06-10T13:47:05.182Z,46.13
2019-06-10T13:49:33.081Z,46.52
2019-06-10T13:52:04.692Z,45.50
2019-06-10T13:54:31.262Z,46.30
2019-06-10T13:56:59.163Z,45.30
2019-06-10T13:59:26.875Z,46.25
2019-06-10T14:01:54.513Z,47.83
2019-06-10T14:04:25.610Z,47.20
2019-06-10T14:06:56.771Z,47.59
2019-06-10T14:09:23.154Z,47.93
2019-06-10T14:11:51.328Z,47.85
2019-06-10T14:14:18.960Z,47.67
2019-06-10T14:16:46.640Z,48.68
2019-06-10T14:19:17.264Z,48.74
2019-06-10T14:21:44.926Z,49.08
2019-06-10T14:24:15.844Z,49.20
2019-06-10T14:26:45.444Z,49.44
2019-06-10T14:29:15.879Z,48.44
2019-06-10T14:31:46.904Z,48.79
2019-06-10T14:34:16.769Z,49.09
2019-06-10T14:36:43.539Z,48.84
2019-06-10T14:39:13.113Z,47.55
2019-06-10T14:41:42.888Z,48.10
2019-06-10T14:44:11.506Z,48.66
2019-06-10T14:46:42.382Z,49.55
2019-06-10T14:49:11.502Z,48.30
2019-06-10T14:51:39.687Z,47.80
2019-06-10T14:54:07.343Z,47.00
2019-06-10T14:56:49.606Z,48.55
2019-06-10T14:59:05.419Z,47.77
2019-06-10T15:01:33.034Z,47.95
2019-06-10T15:04:02.822Z,47.88
2019-06-10T15:06:30.214Z,47.26
2019-06-10T15:08:58.160Z,48.24
2019-06-10T15:11:27.586Z,47.95
2019-06-10T15:13:56.492Z,48.01
2019-06-10T15:16:24.128Z,48.17
2019-06-10T15:18:52.582Z,47.55
2019-06-10T15:21:22.987Z,47.91
2019-06-10T15:23:52.197Z,48.49
2019-06-10T15:26:20.336Z,49.08
2019-06-10T15:28:48.042Z,49.08
2019-06-10T15:31:16.767Z,48.67
2019-06-10T15:33:45.114Z,48.96
2019-06-10T15:36:13.195Z,49.60
2019-06-10T15:38:43.863Z,48.48
2019-06-10T15:41:15.068Z,49.24
2019-06-10T15:43:42.244Z,49.37
2019-06-10T15:46:09.940Z,50.18
2019-06-10T15:48:38.323Z,49.13
2019-06-10T15:51:06.050Z,50.61
2019-06-10T15:53:33.636Z,49.97
2019-06-10T15:56:29.965Z,50.70
2019-06-10T15:58:32.124Z,49.91
2019-06-10T16:01:02.527Z,50.48
2019-06-10T16:03:29.283Z,50.12
2019-06-10T16:05:56.848Z,50.29
2019-06-10T16:08:24.379Z,50.80
2019-06-10T16:10:52.799Z,50.73
2019-06-10T16:13:23.175Z,51.54
2019-06-10T16:15:52.928Z,50.79
2019-06-10T16:18:21.222Z,51.51
2019-06-10T16:20:49.098Z,51.66
2019-06-10T16:23:17.594Z,52.27
2019-06-10T16:25:47.984Z,52.44
2019-06-10T16:28:15.963Z,52.03
2019-06-10T16:30:43.767Z,52.23
2019-06-10T16:33:13.078Z,52.31
2019-06-10T16:35:40.900Z,51.64
2019-06-10T16:38:08.491Z,51.41
2019-06-10T16:40:36.058Z,52.14
2019-06-10T16:43:03.756Z,52.21
2019-06-10T16:45:33.884Z,52.17
2019-06-10T16:48:02.422Z,52.31
2019-06-10T16:50:33.723Z,52.18
2019-06-10T16:52:59.587Z,52.28
2019-06-10T16:55:27.358Z,52.34
2019-06-10T16:57:59.202Z,52.77
2019-06-10T17:00:26.114Z,52.48
2019-06-10T17:02:53.921Z,52.12
2019-06-10T17:05:25.127Z,52.29
2019-06-10T17:07:52.607Z,52.74
2019-06-10T17:10:21.779Z,52.40
2019-06-10T17:12:59.541Z,52.40
2019-06-10T17:15:27.397Z,52.22
2019-06-10T17:17:55.007Z,52.77
2019-06-10T17:20:23.591Z,52.67
2019-06-10T17:22:52.471Z,52.74
2019-06-10T17:25:23.513Z,52.83
2019-06-10T17:27:49.811Z,52.80
2019-06-10T17:30:19.569Z,52.95
2019-06-10T17:32:47.175Z,53.63
2019-06-10T17:35:14.843Z,54.13
2019-06-10T17:37:43.211Z,54.19
2019-06-10T17:40:12.955Z,54.18
2019-06-10T17:42:42.688Z,54.23
2019-06-10T17:45:12.673Z,53.68
2019-06-10T17:47:39.843Z,53.95
2019-06-10T17:50:09.018Z,54.00
2019-06-10T17:52:38.846Z,54.17
2019-06-10T17:55:06.347Z,54.60
2019-06-10T17:57:36.174Z,54.63
2019-06-10T18:00:11.493Z,54.73
2019-06-10T18:02:39.135Z,54.96
2019-06-10T18:05:05.903Z,54.89
2019-06-10T18:07:34.476Z,55.00
2019-06-10T18:10:02.976Z,55.07
2019-06-10T18:12:32.975Z,55.19
2019-06-10T18:15:00.044Z,55.88
2019-06-10T18:17:28.766Z,56.56
2019-06-10T18:19:56.378Z,57.05
2019-06-10T18:22:24.426Z,56.88
2019-06-10T18:24:52.395Z,57.12
2019-06-10T18:27:21.976Z,57.27
2019-06-10T18:29:49.615Z,57.45
2019-06-10T18:32:17.245Z,58.35
2019-06-10T18:34:44.753Z,58.52
2019-06-10T18:37:12.342Z,58.77
2019-06-10T18:39:40.015Z,59.62
2019-06-10T18:42:07.540Z,59.25
2019-06-10T18:44:37.053Z,59.42
2019-06-10T18:47:04.618Z,60.25
2019-06-10T18:49:34.013Z,60.27
2019-06-10T18:52:01.674Z,60.30
2019-06-10T18:54:29.542Z,60.51
2019-06-10T18:56:57.179Z,60.54
2019-06-10T18:59:24.726Z,60.75
2019-06-10T19:01:52.853Z,60.99
2019-06-10T19:04:22.412Z,61.13
2019-06-10T19:06:52.540Z,62.56
2019-06-10T19:09:19.491Z,64.25
2019-06-10T19:11:47.114Z,64.00
2019-06-10T19:14:14.777Z,64.67
2019-06-10T19:16:43.074Z,65.51
2019-06-10T19:19:12.663Z,66.13
2019-06-10T19:21:43.597Z,66.72
2019-06-10T19:24:10.210Z,67.07
2019-06-10T19:26:40.016Z,68.17
2019-06-10T19:29:08.349Z,68.71
2019-06-10T19:31:38.100Z,68.65
2019-06-10T19:34:05.627Z,68.71
2019-06-10T19:36:33.645Z,68.90
2019-06-10T19:39:02.324Z,69.04
2019-06-10T19:41:35.775Z,70.07
2019-06-10T19:44:02.461Z,70.10
2019-06-10T19:46:33.760Z,70.78
2019-06-10T19:49:04.080Z,70.17
2019-06-10T19:51:32.487Z,71.47
2019-06-10T19:54:03.566Z,71.36
2019-06-10T19:56:30.664Z,71.78
2019-06-10T19:58:58.442Z,71.85
2019-06-10T20:01:26.122Z,72.43
2019-06-10T20:03:53.825Z,71.73
2019-06-10T20:06:21.413Z,71.76
2019-06-10T20:08:48.923Z,71.90
2019-06-10T20:11:16.562Z,71.96
2019-06-10T20:13:46.916Z,72.12
2019-06-10T20:16:14.823Z,72.05
2019-06-10T20:18:47.601Z,72.45
2019-06-10T20:21:12.976Z,72.54
2019-06-10T20:23:44.562Z,72.96
2019-06-10T20:26:12.103Z,74.13
2019-06-10T20:28:41.311Z,73.94
2019-06-10T20:31:09.228Z,74.64
2019-06-10T20:33:38.628Z,75.02
2019-06-10T20:36:08.142Z,75.03
2019-06-10T20:38:35.938Z,75.34
2019-06-10T20:41:03.702Z,75.51
2019-06-10T20:43:32.847Z,75.13
2019-06-10T20:46:02.890Z,75.15
2019-06-10T20:48:32.628Z,74.48
2019-06-10T20:51:02.668Z,74.23
2019-06-10T20:53:29.247Z,74.42
2019-06-10T20:55:57.758Z,74.18
2019-06-10T20:58:26.707Z,75.03
2019-06-10T21:00:57.193Z,75.56
2019-06-10T21:03:23.799Z,75.48
2019-06-10T21:05:53.460Z,76.08
2019-06-10T21:08:22.660Z,76.19
2019-06-10T21:10:51.966Z,76.54
2019-06-10T21:13:22.582Z,76.82
2019-06-10T21:15:51.513Z,77.16
2019-06-10T21:18:19.266Z,77.41
2019-06-10T21:20:49.923Z,77.54
2019-06-10T21:23:16.627Z,78.06
2019-06-10T21:25:47.628Z,77.92
2019-06-10T21:28:13.847Z,78.16
2019-06-10T21:30:46.802Z,78.33
2019-06-10T21:33:13.021Z,78.33
2019-06-10T21:35:44.119Z,78.34
2019-06-10T21:38:12.702Z,78.53
2019-06-10T21:40:42.502Z,79.32
2019-06-10T21:43:09.859Z,79.32
2019-06-10T21:45:37.576Z,79.28
2019-06-10T21:48:05.239Z,79.28
2019-06-10T21:50:33.976Z,78.65
2019-06-10T21:53:02.985Z,79.11
2019-06-10T21:55:33.230Z,79.63
2019-06-10T21:58:00.746Z,79.75
2019-06-10T22:00:52.033Z,79.83
2019-06-10T22:03:06.381Z,79.16
2019-06-10T22:05:33.901Z,80.04
2019-06-10T22:08:03.126Z,80.01
2019-06-10T22:10:33.620Z,79.58
2019-06-10T22:13:03.159Z,80.00
2019-06-10T22:15:33.316Z,80.13
2019-06-10T22:18:02.178Z,80.29
2019-06-10T22:20:32.513Z,81.28
2019-06-10T22:22:59.627Z,81.26
2019-06-10T22:25:27.267Z,81.23
2019-06-10T22:27:56.189Z,81.57
2019-06-10T22:30:23.940Z,81.92
2019-06-10T22:32:54.877Z,82.15
2019-06-10T22:35:22.946Z,82.84
2019-06-10T22:37:52.587Z,82.84
2019-06-10T22:40:22.422Z,82.94
2019-06-10T22:42:52.487Z,83.05
2019-06-10T22:45:19.491Z,83.36
2019-06-10T22:47:47.653Z,83.82
2019-06-10T22:50:15.444Z,83.81
2019-06-10T22:52:43.139Z,83.34
2019-06-10T22:55:12.967Z,83.56
2019-06-10T22:57:43.991Z,84.02
2019-06-10T23:00:13.080Z,83.35
2019-06-10T23:02:40.803Z,83.60
2019-06-10T23:05:09.544Z,83.83
2019-06-10T23:07:37.147Z,83.97
2019-06-10T23:10:05.401Z,83.91
2019-06-10T23:12:33.043Z,84.07
2019-06-10T23:15:02.837Z,84.40
2019-06-10T23:20:51.125Z,84.27
2019-06-10T23:23:19.511Z,84.41
2019-06-10T23:25:47.170Z,84.61
2019-06-10T23:28:14.720Z,84.92
2019-06-10T23:30:42.882Z,84.87
2019-06-10T23:33:12.510Z,85.03
2019-06-10T23:35:42.686Z,84.92
2019-06-10T23:38:09.795Z,84.81
2019-06-10T23:40:37.348Z,84.61
2019-06-10T23:43:04.878Z,84.69
2019-06-10T23:45:33.450Z,84.79
2019-06-10T23:48:03.666Z,85.07
2019-06-10T23:50:32.803Z,85.31
2019-06-10T23:53:06.655Z,85.22
2019-06-10T23:55:31.651Z,85.15
2019-06-10T23:57:58.902Z,85.14
