createdAt,value
2022-11-23T00:00:01.927Z,7
2022-11-23T00:05:02.268Z,11
2022-11-23T00:10:01.654Z,7
2022-11-23T00:15:02.032Z,6
2022-11-23T00:20:01.491Z,12
2022-11-23T00:25:02.049Z,11
2022-11-23T00:30:01.567Z,6
2022-11-23T00:35:01.913Z,9
2022-11-23T00:40:01.526Z,8
2022-11-23T00:45:02.055Z,13
2022-11-23T00:50:01.416Z,11
2022-11-23T00:55:01.791Z,8
2022-11-23T01:00:02.296Z,4
2022-11-23T01:05:01.684Z,7
2022-11-23T01:10:02.195Z,4
2022-11-23T01:15:01.569Z,10
2022-11-23T01:20:02.117Z,12
2022-11-23T01:25:01.504Z,6
2022-11-23T01:30:01.991Z,8
2022-11-23T01:35:01.353Z,7
2022-11-23T01:40:01.849Z,6
2022-11-23T01:45:02.215Z,4
2022-11-23T01:50:01.562Z,8
2022-11-23T01:55:08.117Z,6
2022-11-23T02:00:01.923Z,4
2022-11-23T02:05:02.267Z,6
2022-11-23T02:10:01.803Z,6
2022-11-23T02:15:02.186Z,9
2022-11-23T02:20:01.628Z,4
2022-11-23T02:25:02.100Z,3
2022-11-23T02:30:01.457Z,4
2022-11-23T02:35:01.845Z,6
2022-11-23T02:40:02.356Z,4
2022-11-23T02:45:01.846Z,10
2022-11-23T02:50:02.196Z,12
2022-11-23T02:55:01.549Z,7
2022-11-23T03:00:01.985Z,10
2022-11-23T03:05:01.357Z,4
2022-11-23T03:10:01.745Z,4
2022-11-23T03:15:02.126Z,6
2022-11-23T03:20:01.561Z,4
2022-11-23T03:25:01.913Z,8
2022-11-23T03:30:02.416Z,6
2022-11-23T03:35:01.902Z,7
2022-11-23T03:40:02.430Z,8
2022-11-23T03:45:01.941Z,7
2022-11-23T03:50:01.337Z,4
2022-11-23T03:55:01.815Z,7
2022-11-23T04:00:02.335Z,4
2022-11-23T04:05:01.818Z,4
2022-11-23T04:10:02.327Z,7
2022-11-23T04:15:01.810Z,7
2022-11-23T04:20:02.225Z,11
2022-11-23T04:25:01.694Z,7
2022-11-23T04:30:02.037Z,7
2022-11-23T04:35:01.421Z,11
2022-11-23T04:40:01.798Z,8
2022-11-23T04:45:02.152Z,13
2022-11-23T04:50:01.533Z,4
2022-11-23T04:55:01.912Z,17
2022-11-23T05:00:02.313Z,16
2022-11-23T05:05:01.800Z,14
2022-11-23T05:10:02.170Z,6
2022-11-23T05:15:01.655Z,13
2022-11-23T05:20:02.236Z,3
2022-11-23T05:25:01.801Z,14
2022-11-23T05:30:01.690Z,27
2022-11-23T05:35:02.027Z,18
2022-11-23T05:40:01.542Z,7
2022-11-23T05:45:01.914Z,13
2022-11-23T05:50:02.416Z,6
2022-11-23T05:55:01.760Z,11
2022-11-23T06:00:02.262Z,12
2022-11-23T06:05:01.734Z,15
2022-11-23T06:10:02.117Z,6
2022-11-23T06:15:01.486Z,6
2022-11-23T06:20:02.063Z,6
2022-11-23T06:25:01.563Z,9
2022-11-23T06:30:02.055Z,7
2022-11-23T06:35:01.576Z,6
2022-11-23T06:40:02.105Z,8
2022-11-23T06:45:01.521Z,12
2022-11-23T06:50:01.867Z,11
2022-11-23T06:55:02.334Z,7
2022-11-23T07:00:01.784Z,10
2022-11-23T07:05:02.284Z,6
2022-11-23T07:10:06.703Z,16
2022-11-23T07:15:01.519Z,16
2022-11-23T07:20:02.025Z,7
2022-11-23T07:25:01.512Z,7
2022-11-23T07:30:01.879Z,8
2022-11-23T07:35:02.237Z,3
2022-11-23T07:40:02.237Z,6
2022-11-23T07:45:01.989Z,9
2022-11-23T07:50:01.550Z,4
2022-11-23T07:55:02.038Z,3
2022-11-23T08:00:01.598Z,9
2022-11-23T08:05:02.087Z,4
2022-11-23T08:10:01.600Z,12
2022-11-23T08:15:01.963Z,4
2022-11-23T08:20:01.551Z,11
2022-11-23T08:25:01.993Z,17
2022-11-23T08:30:01.354Z,7
2022-11-23T08:35:01.702Z,2
2022-11-23T08:40:02.219Z,15
2022-11-23T08:45:01.773Z,14
2022-11-23T08:50:02.241Z,8
2022-11-23T08:55:01.710Z,3
2022-11-23T09:00:02.107Z,16
2022-11-23T09:05:01.476Z,11
2022-11-23T09:10:01.988Z,14
2022-11-23T09:15:01.533Z,3
2022-11-23T09:20:02.054Z,14
2022-11-23T09:25:01.601Z,18
2022-11-23T09:30:02.161Z,7
2022-11-23T09:35:01.641Z,10
2022-11-23T09:40:02.165Z,12
2022-11-23T09:45:01.725Z,9
2022-11-23T09:50:02.091Z,4
2022-11-23T09:55:01.586Z,12
2022-11-23T10:00:02.095Z,79
2022-11-23T10:05:01.626Z,60
2022-11-23T10:10:02.154Z,24
2022-11-23T10:15:01.507Z,56
2022-11-23T10:20:02.100Z,29
2022-11-23T10:25:01.613Z,23
2022-11-23T10:30:02.101Z,23
2022-11-23T10:35:01.594Z,18
2022-11-23T10:40:01.974Z,13
2022-11-23T10:45:01.518Z,25
2022-11-23T10:50:02.006Z,26
2022-11-23T10:55:01.351Z,27
2022-11-23T11:00:01.755Z,35
2022-11-23T11:05:02.232Z,40
2022-11-23T11:10:01.755Z,20
2022-11-23T11:15:10.915Z,35
2022-11-23T11:20:01.750Z,22
2022-11-23T11:25:02.243Z,43
2022-11-23T11:30:01.738Z,20
2022-11-23T11:35:02.135Z,33
2022-11-23T11:40:01.516Z,12
2022-11-23T11:45:01.987Z,27
2022-11-23T11:50:01.326Z,29
2022-11-23T11:55:01.789Z,28
2022-11-23T12:00:02.294Z,26
2022-11-23T12:05:01.666Z,34
2022-11-23T12:10:02.198Z,38
2022-11-23T12:15:01.697Z,33
2022-11-23T12:20:02.121Z,23
2022-11-23T12:25:01.594Z,22
2022-11-23T12:30:02.091Z,11
2022-11-23T12:35:01.592Z,22
2022-11-23T12:40:01.970Z,23
2022-11-23T12:45:01.482Z,18
2022-11-23T12:50:01.997Z,19
2022-11-23T12:55:01.489Z,16
2022-11-23T13:00:01.890Z,16
2022-11-23T13:05:02.420Z,17
2022-11-23T13:10:01.939Z,17
2022-11-23T13:15:02.315Z,18
2022-11-23T13:20:01.758Z,19
2022-11-23T13:25:02.142Z,15
2022-11-23T13:30:01.625Z,12
2022-11-23T13:35:02.160Z,17
2022-11-23T13:40:01.729Z,19
2022-11-23T13:45:02.233Z,22
2022-11-23T13:50:01.711Z,17
2022-11-23T13:55:07.498Z,8
2022-11-23T14:00:01.707Z,23
2022-11-23T14:05:02.067Z,17
2022-11-23T14:10:06.745Z,4
2022-11-23T14:15:02.316Z,14
2022-11-23T14:20:01.729Z,15
2022-11-23T14:25:02.196Z,12
2022-11-23T14:30:01.556Z,19
2022-11-23T14:35:02.032Z,7
2022-11-23T14:40:01.416Z,21
2022-11-23T14:45:01.902Z,13
2022-11-23T14:50:02.278Z,7
2022-11-23T14:55:01.654Z,17
2022-11-23T15:00:04.858Z,7
2022-11-23T15:05:02.238Z,7
2022-11-23T15:10:01.973Z,12
2022-11-23T15:15:01.588Z,7
2022-11-23T15:20:02.158Z,16
2022-11-23T15:25:01.734Z,15
2022-11-23T15:30:02.224Z,15
2022-11-23T15:35:01.885Z,17
2022-11-23T15:40:02.421Z,23
2022-11-23T15:45:01.792Z,18
2022-11-23T15:50:02.330Z,24
2022-11-23T15:55:07.349Z,11
2022-11-23T16:00:01.608Z,24
2022-11-23T16:05:02.101Z,25
2022-11-23T16:10:01.589Z,23
2022-11-23T16:15:02.154Z,20
2022-11-23T16:20:01.677Z,23
2022-11-23T16:25:02.155Z,23
2022-11-23T16:30:03.548Z,20
2022-11-23T16:35:02.124Z,26
2022-11-23T16:40:01.635Z,19
2022-11-23T16:45:03.024Z,29
2022-11-23T16:50:01.377Z,32
2022-11-23T16:55:01.914Z,32
2022-11-23T17:00:02.429Z,28
2022-11-23T17:05:01.988Z,72
2022-11-23T17:10:01.550Z,82
2022-11-23T17:15:02.046Z,28
2022-11-23T17:20:04.510Z,63
2022-11-23T17:25:02.380Z,88
2022-11-23T17:30:01.863Z,81
2022-11-23T17:35:02.346Z,68
2022-11-23T17:40:01.859Z,90
2022-11-23T17:45:02.227Z,65
2022-11-23T17:50:01.573Z,76
2022-11-23T17:55:01.925Z,75
2022-11-23T18:00:03.839Z,79
2022-11-23T18:05:01.386Z,128
2022-11-23T18:10:01.781Z,96
2022-11-23T18:15:02.161Z,54
2022-11-23T18:20:01.578Z,23
2022-11-23T18:25:02.066Z,54
2022-11-23T18:30:01.565Z,56
2022-11-23T18:35:02.048Z,29
2022-11-23T18:40:01.518Z,144
2022-11-23T18:45:02.000Z,9
2022-11-23T18:50:06.170Z,110
2022-11-23T18:55:02.277Z,32
2022-11-23T19:00:02.415Z,46
2022-11-23T19:05:01.972Z,40
2022-11-23T19:10:01.495Z,28
2022-11-23T19:15:01.920Z,6
2022-11-23T19:20:01.520Z,17
2022-11-23T19:25:01.879Z,13
2022-11-23T19:30:02.354Z,6
2022-11-23T19:35:01.880Z,19
2022-11-23T19:40:02.392Z,13
2022-11-23T19:45:01.866Z,17
2022-11-23T19:50:02.337Z,8
2022-11-23T19:55:01.715Z,16
2022-11-23T20:00:02.112Z,13
2022-11-23T20:05:01.618Z,15
2022-11-23T20:10:02.155Z,10
2022-11-23T20:15:01.533Z,14
2022-11-23T20:20:02.104Z,14
2022-11-23T20:25:01.592Z,18
2022-11-23T20:30:02.137Z,2
2022-11-23T20:35:01.497Z,19
2022-11-23T20:40:02.016Z,25
2022-11-23T20:45:01.495Z,21
2022-11-23T20:50:02.013Z,14
2022-11-23T20:55:01.497Z,17
2022-11-23T21:00:01.908Z,8
2022-11-23T21:05:02.424Z,19
2022-11-23T21:10:01.994Z,20
2022-11-23T21:15:01.500Z,7
2022-11-23T21:20:02.061Z,16
2022-11-23T21:25:01.643Z,16
2022-11-23T21:30:02.139Z,18
2022-11-23T21:35:01.628Z,10
2022-11-23T21:40:02.100Z,16
2022-11-23T21:45:01.604Z,16
2022-11-23T21:50:02.142Z,36
2022-11-23T21:55:01.640Z,13
2022-11-23T22:00:02.154Z,37
2022-11-23T22:05:02.215Z,22
2022-11-23T22:10:01.646Z,12
2022-11-23T22:15:02.163Z,20
2022-11-23T22:20:01.767Z,11
2022-11-23T22:25:02.250Z,38
2022-11-23T22:30:01.751Z,33
2022-11-23T22:35:02.227Z,18
2022-11-23T22:40:01.743Z,7
2022-11-23T22:45:02.125Z,22
2022-11-23T22:50:01.601Z,7
2022-11-23T22:55:01.960Z,27
2022-11-23T23:00:01.565Z,26
2022-11-23T23:05:02.151Z,55
2022-11-23T23:10:01.670Z,48
2022-11-23T23:15:02.059Z,23
2022-11-23T23:20:02.660Z,33
2022-11-23T23:25:06.445Z,33
2022-11-23T23:30:02.167Z,47
2022-11-23T23:35:01.646Z,55
2022-11-23T23:40:02.036Z,109
2022-11-23T23:45:01.393Z,67
2022-11-23T23:50:01.786Z,143
2022-11-23T23:55:02.149Z,23
