createdAt,value
2019-04-30T00:00:01.150Z,96626.19
2019-04-30T00:01:18.895Z,96630.00
2019-04-30T00:02:27.734Z,96627.62
2019-04-30T00:03:46.163Z,96629.30
2019-04-30T00:04:51.849Z,96629.20
2019-04-30T00:05:57.564Z,96631.58
2019-04-30T00:07:01.112Z,96630.27
2019-04-30T00:08:05.807Z,96628.20
2019-04-30T00:09:15.133Z,96631.62
2019-04-30T00:10:17.264Z,96625.58
2019-04-30T00:11:20.988Z,96619.66
2019-04-30T00:12:25.750Z,96627.58
2019-04-30T00:13:29.543Z,96624.45
2019-04-30T00:14:38.609Z,96618.84
2019-04-30T00:15:38.779Z,96620.43
2019-04-30T00:16:42.329Z,96620.82
2019-04-30T00:17:48.831Z,96620.50
2019-04-30T00:18:59.819Z,96618.97
2019-04-30T00:19:59.842Z,96619.75
2019-04-30T00:21:02.240Z,96622.28
2019-04-30T00:22:05.918Z,96614.58
2019-04-30T00:23:09.572Z,96611.27
2019-04-30T00:24:13.202Z,96609.92
2019-04-30T00:25:19.723Z,96615.53
2019-04-30T00:26:22.421Z,96611.55
2019-04-30T00:27:30.071Z,96610.20
2019-04-30T00:28:31.547Z,96607.10
2019-04-30T00:29:35.713Z,96610.73
2019-04-30T00:30:43.828Z,96604.52
2019-04-30T00:31:47.112Z,96610.34
2019-04-30T00:32:50.935Z,96614.61
2019-04-30T00:33:57.855Z,96611.70
2019-04-30T00:35:00.275Z,96609.45
2019-04-30T00:36:05.005Z,96606.01
2019-04-30T00:37:13.815Z,96609.56
2019-04-30T00:38:15.155Z,96610.52
2019-04-30T00:39:19.026Z,96610.73
2019-04-30T00:40:27.889Z,96605.97
2019-04-30T00:41:30.182Z,96615.14
2019-04-30T00:42:33.488Z,96617.13
2019-04-30T00:43:37.784Z,96616.80
2019-04-30T00:44:42.618Z,96622.52
2019-04-30T00:45:47.545Z,96621.32
2019-04-30T00:46:51.328Z,96620.26
2019-04-30T00:47:55.983Z,96625.34
2019-04-30T00:49:09.376Z,96618.84
2019-04-30T00:50:06.900Z,96621.86
2019-04-30T00:51:18.177Z,96622.28
2019-04-30T00:52:15.938Z,96626.26
2019-04-30T00:53:19.571Z,96622.05
2019-04-30T00:54:29.372Z,96624.90
2019-04-30T00:55:28.655Z,96623.41
2019-04-30T00:56:32.220Z,96620.39
2019-04-30T00:57:37.261Z,96625.83
2019-04-30T00:58:41.592Z,96620.47
2019-04-30T00:59:47.967Z,96623.23
2019-04-30T01:01:06.766Z,96621.67
2019-04-30T01:02:11.672Z,96615.77
2019-04-30T01:03:17.566Z,96620.23
2019-04-30T01:04:28.643Z,96616.59
2019-04-30T01:05:32.307Z,96617.19
2019-04-30T01:06:35.980Z,96620.23
2019-04-30T01:07:48.116Z,96621.33
2019-04-30T01:08:46.122Z,96614.20
2019-04-30T01:09:50.116Z,96613.48
2019-04-30T01:10:55.516Z,96620.23
2019-04-30T01:11:59.298Z,96623.45
2019-04-30T01:13:08.282Z,96619.50
2019-04-30T01:14:09.815Z,96615.19
2019-04-30T01:15:14.675Z,96618.45
2019-04-30T01:16:19.548Z,96607.66
2019-04-30T01:17:23.308Z,96614.22
2019-04-30T01:18:28.632Z,96606.22
2019-04-30T01:19:33.038Z,96609.84
2019-04-30T01:20:38.596Z,96611.52
2019-04-30T01:21:47.155Z,96616.45
2019-04-30T01:22:48.660Z,96614.59
2019-04-30T01:23:54.793Z,96616.08
2019-04-30T01:25:01.306Z,96613.55
2019-04-30T01:26:04.210Z,96614.68
2019-04-30T01:27:10.438Z,96613.64
2019-04-30T01:28:16.328Z,96611.56
2019-04-30T01:29:20.524Z,96614.16
2019-04-30T01:30:24.259Z,96614.16
2019-04-30T01:31:31.642Z,96614.16
2019-04-30T01:32:33.333Z,96611.06
2019-04-30T01:33:38.896Z,96611.47
2019-04-30T01:34:44.344Z,96609.27
2019-04-30T01:35:48.791Z,96612.31
2019-04-30T01:36:52.521Z,96612.31
2019-04-30T01:37:56.149Z,96612.23
2019-04-30T01:38:59.872Z,96612.25
2019-04-30T01:40:10.637Z,96606.81
2019-04-30T01:41:10.226Z,96611.76
2019-04-30T01:42:13.925Z,96611.83
2019-04-30T01:43:23.128Z,96605.67
2019-04-30T01:44:22.939Z,96610.59
2019-04-30T01:45:28.165Z,96616.03
2019-04-30T01:46:32.012Z,96616.77
2019-04-30T01:47:35.641Z,96612.16
2019-04-30T01:48:39.442Z,96615.80
2019-04-30T01:49:44.915Z,96616.86
2019-04-30T01:50:48.872Z,96612.08
2019-04-30T01:51:56.906Z,96617.90
2019-04-30T01:52:59.118Z,96621.86
2019-04-30T01:54:02.943Z,96605.42
2019-04-30T01:55:08.471Z,96616.94
2019-04-30T01:56:16.846Z,96620.64
2019-04-30T01:57:22.128Z,96620.64
2019-04-30T01:58:45.859Z,96618.16
2019-04-30T02:00:03.074Z,96615.72
2019-04-30T02:01:20.311Z,96621.56
2019-04-30T02:02:25.593Z,96620.59
2019-04-30T02:03:29.337Z,96618.55
2019-04-30T02:04:33.036Z,96611.61
2019-04-30T02:05:38.568Z,96620.35
2019-04-30T02:06:42.568Z,96615.80
2019-04-30T02:07:46.245Z,96615.80
2019-04-30T02:08:49.900Z,96612.75
2019-04-30T02:09:53.550Z,96612.09
2019-04-30T02:10:59.260Z,96611.50
2019-04-30T02:12:02.653Z,96613.45
2019-04-30T02:13:06.346Z,96613.45
2019-04-30T02:14:09.984Z,96616.06
2019-04-30T02:15:13.832Z,96610.02
2019-04-30T02:16:18.757Z,96610.02
2019-04-30T02:17:22.862Z,96611.94
2019-04-30T02:18:26.521Z,96618.32
2019-04-30T02:19:31.207Z,96611.72
2019-04-30T02:20:35.000Z,96611.72
2019-04-30T02:21:38.693Z,96606.52
2019-04-30T02:22:42.385Z,96603.83
2019-04-30T02:23:46.041Z,96603.83
2019-04-30T02:24:49.698Z,96586.17
2019-04-30T02:25:53.353Z,96600.41
2019-04-30T02:26:56.982Z,96600.53
2019-04-30T02:28:00.666Z,96593.98
2019-04-30T02:29:04.304Z,96589.62
2019-04-30T02:30:11.107Z,96591.64
2019-04-30T02:31:15.174Z,96589.89
2019-04-30T02:32:20.778Z,96589.89
2019-04-30T02:33:24.504Z,96588.89
2019-04-30T02:34:49.800Z,96597.52
2019-04-30T02:36:00.376Z,96590.52
2019-04-30T02:37:09.996Z,96590.52
2019-04-30T02:38:20.171Z,96594.23
2019-04-30T02:39:23.316Z,96594.81
2019-04-30T02:40:30.185Z,96593.80
2019-04-30T02:41:34.740Z,96591.64
2019-04-30T02:42:39.839Z,96591.64
2019-04-30T02:43:43.968Z,96596.44
2019-04-30T02:44:50.349Z,96596.44
2019-04-30T02:45:55.923Z,96588.23
2019-04-30T02:47:01.058Z,96592.78
2019-04-30T02:48:05.886Z,96590.16
2019-04-30T02:49:12.043Z,96592.56
2019-04-30T02:50:19.758Z,96587.80
2019-04-30T02:51:23.520Z,96581.79
2019-04-30T02:52:29.388Z,96584.91
2019-04-30T02:54:03.592Z,96589.88
2019-04-30T02:55:10.108Z,96584.50
2019-04-30T02:56:13.800Z,96593.21
2019-04-30T02:57:20.428Z,96591.02
2019-04-30T02:58:22.807Z,96599.09
2019-04-30T02:59:26.458Z,96594.70
2019-04-30T03:00:32.856Z,96590.78
2019-04-30T03:01:35.479Z,96607.50
2019-04-30T03:02:39.591Z,96596.61
2019-04-30T03:03:43.330Z,96595.33
2019-04-30T03:04:46.982Z,96594.21
2019-04-30T03:05:50.623Z,96594.59
2019-04-30T03:07:00.449Z,96593.12
2019-04-30T03:08:04.119Z,96589.70
2019-04-30T03:09:10.363Z,96592.73
2019-04-30T03:10:13.768Z,96589.53
2019-04-30T03:11:20.303Z,96591.03
2019-04-30T03:12:22.824Z,96587.91
2019-04-30T03:13:26.457Z,96589.25
2019-04-30T03:14:31.357Z,96588.69
2019-04-30T03:15:35.010Z,96591.94
2019-04-30T03:16:55.340Z,96587.69
2019-04-30T03:18:03.690Z,96587.00
2019-04-30T03:19:25.002Z,96596.20
2019-04-30T03:20:46.536Z,96596.88
2019-04-30T03:21:51.817Z,96605.59
2019-04-30T03:22:55.468Z,96606.26
2019-04-30T03:24:00.577Z,96612.81
2019-04-30T03:25:05.848Z,96614.64
2019-04-30T03:26:12.839Z,96609.53
2019-04-30T03:27:14.873Z,96615.88
2019-04-30T03:28:20.172Z,96615.96
2019-04-30T03:29:24.222Z,96617.37
2019-04-30T03:30:31.833Z,96616.70
2019-04-30T03:31:33.311Z,96615.95
2019-04-30T03:32:42.281Z,96615.75
2019-04-30T03:33:42.826Z,96616.70
2019-04-30T03:34:51.114Z,96617.46
2019-04-30T03:35:54.236Z,96620.42
2019-04-30T03:37:01.644Z,96619.48
2019-04-30T03:38:02.695Z,96617.24
2019-04-30T03:39:10.352Z,96617.73
2019-04-30T03:40:13.377Z,96622.45
2019-04-30T03:41:19.747Z,96625.63
2019-04-30T03:42:22.624Z,96625.63
2019-04-30T03:43:26.641Z,96623.95
2019-04-30T03:44:32.461Z,96624.89
2019-04-30T03:45:35.715Z,96620.03
2019-04-30T03:46:40.260Z,96618.69
2019-04-30T03:47:44.163Z,96624.73
2019-04-30T03:48:50.379Z,96624.63
2019-04-30T03:49:53.572Z,96624.98
2019-04-30T03:50:58.589Z,96625.80
2019-04-30T03:52:02.637Z,96622.66
2019-04-30T03:53:06.271Z,96625.98
2019-04-30T03:54:10.492Z,96620.44
2019-04-30T03:55:14.313Z,96624.05
2019-04-30T03:56:20.019Z,96623.09
2019-04-30T03:57:23.477Z,96628.43
2019-04-30T03:58:29.223Z,96625.66
2019-04-30T03:59:32.669Z,96626.66
2019-04-30T04:00:50.288Z,96624.97
2019-04-30T04:02:04.484Z,96628.56
2019-04-30T04:03:10.167Z,96636.35
2019-04-30T04:04:20.070Z,96635.52
2019-04-30T04:05:24.967Z,96640.84
2019-04-30T04:06:30.636Z,96640.67
2019-04-30T04:07:56.237Z,96641.44
2019-04-30T04:09:01.510Z,96636.62
2019-04-30T04:10:10.524Z,96640.64
2019-04-30T04:11:15.804Z,96643.16
2019-04-30T04:12:30.537Z,96641.49
2019-04-30T04:13:34.499Z,96641.12
2019-04-30T04:14:39.417Z,96641.25
2019-04-30T04:15:44.575Z,96644.03
2019-04-30T04:16:50.965Z,96649.82
2019-04-30T04:17:53.705Z,96644.93
2019-04-30T04:18:59.452Z,96644.42
2019-04-30T04:20:03.212Z,96640.03
2019-04-30T04:21:16.044Z,96643.41
2019-04-30T04:22:13.383Z,96646.38
2019-04-30T04:23:19.257Z,96644.36
2019-04-30T04:24:22.456Z,96646.11
2019-04-30T04:25:26.086Z,96647.79
2019-04-30T04:26:30.056Z,96645.42
2019-04-30T04:27:33.770Z,96645.73
2019-04-30T04:28:43.071Z,96643.26
2019-04-30T04:29:43.283Z,96644.38
2019-04-30T04:30:50.283Z,96645.51
2019-04-30T04:31:52.295Z,96645.16
2019-04-30T04:32:55.977Z,96651.31
2019-04-30T04:34:00.208Z,96640.18
2019-04-30T04:35:05.176Z,96643.94
2019-04-30T04:36:09.308Z,96639.91
2019-04-30T04:37:13.108Z,96634.33
2019-04-30T04:38:20.646Z,96639.50
2019-04-30T04:39:24.680Z,96641.06
2019-04-30T04:40:30.237Z,96632.71
2019-04-30T04:41:33.726Z,96632.71
2019-04-30T04:42:39.622Z,96629.86
2019-04-30T04:43:42.747Z,96636.41
2019-04-30T04:44:46.376Z,96635.28
2019-04-30T04:45:50.274Z,96638.70
2019-04-30T04:46:54.499Z,96638.62
2019-04-30T04:48:00.127Z,96637.03
2019-04-30T04:49:03.534Z,96631.50
2019-04-30T04:50:10.297Z,96624.74
2019-04-30T04:51:27.669Z,96628.84
2019-04-30T04:52:21.638Z,96624.12
2019-04-30T04:53:24.361Z,96624.64
2019-04-30T04:54:30.032Z,96623.68
2019-04-30T04:55:33.425Z,96623.68
2019-04-30T04:56:37.069Z,96624.49
2019-04-30T04:57:40.710Z,96607.83
2019-04-30T04:58:44.368Z,96610.17
2019-04-30T04:59:49.957Z,96628.22
2019-04-30T05:00:53.394Z,96625.02
2019-04-30T05:01:57.099Z,96625.02
2019-04-30T05:03:11.208Z,96625.78
2019-04-30T05:04:14.842Z,96623.77
2019-04-30T05:05:19.446Z,96620.22
2019-04-30T05:06:23.316Z,96629.31
2019-04-30T05:07:28.652Z,96626.57
2019-04-30T05:08:32.413Z,96624.80
2019-04-30T05:09:36.097Z,96622.52
2019-04-30T05:10:39.745Z,96621.56
2019-04-30T05:11:43.403Z,96619.14
2019-04-30T05:12:50.578Z,96625.33
2019-04-30T05:13:52.831Z,96621.39
2019-04-30T05:14:56.477Z,96626.66
2019-04-30T05:16:00.132Z,96625.80
2019-04-30T05:17:03.805Z,96622.24
2019-04-30T05:18:09.121Z,96621.64
2019-04-30T05:19:12.832Z,96627.36
2019-04-30T05:20:16.540Z,96620.82
2019-04-30T05:21:20.231Z,96623.91
2019-04-30T05:22:23.879Z,96624.73
2019-04-30T05:23:29.669Z,96622.48
2019-04-30T05:24:32.928Z,96621.70
2019-04-30T05:25:36.581Z,96625.44
2019-04-30T05:26:40.380Z,96624.83
2019-04-30T05:27:44.426Z,96619.39
2019-04-30T05:28:51.108Z,96620.45
2019-04-30T05:29:53.567Z,96618.56
2019-04-30T05:30:59.235Z,96622.63
2019-04-30T05:32:02.684Z,96621.88
2019-04-30T05:33:06.386Z,96620.61
2019-04-30T05:34:10.376Z,96616.73
2019-04-30T05:35:14.165Z,96618.87
2019-04-30T05:36:19.199Z,96618.78
2019-04-30T05:37:23.040Z,96623.34
2019-04-30T05:38:29.020Z,96613.99
2019-04-30T05:39:32.183Z,96619.75
2019-04-30T05:40:35.833Z,96616.39
2019-04-30T05:41:41.144Z,96614.53
2019-04-30T05:42:44.909Z,96617.15
2019-04-30T05:43:48.998Z,96613.95
2019-04-30T05:44:52.810Z,96613.61
2019-04-30T05:45:58.531Z,96614.48
2019-04-30T05:47:01.812Z,96610.31
2019-04-30T05:48:05.654Z,96608.38
2019-04-30T05:49:12.322Z,96607.11
2019-04-30T05:50:16.379Z,96609.09
2019-04-30T05:51:21.296Z,96604.09
2019-04-30T05:52:25.008Z,96608.30
2019-04-30T05:53:28.871Z,96605.75
2019-04-30T05:54:32.628Z,96606.55
2019-04-30T05:55:39.548Z,96611.86
2019-04-30T05:56:43.217Z,96605.93
2019-04-30T05:57:53.853Z,96603.06
2019-04-30T05:58:52.271Z,96603.69
2019-04-30T05:59:56.120Z,96603.32
2019-04-30T06:00:59.989Z,96607.39
2019-04-30T06:02:03.662Z,96600.45
2019-04-30T06:03:09.307Z,96600.66
2019-04-30T06:04:12.768Z,96599.34
2019-04-30T06:05:16.502Z,96605.20
2019-04-30T06:06:20.163Z,96605.41
2019-04-30T06:07:24.013Z,96596.28
2019-04-30T06:08:32.788Z,96603.00
2019-04-30T06:09:56.582Z,96592.73
2019-04-30T06:11:01.907Z,96601.23
2019-04-30T06:12:22.693Z,96595.61
2019-04-30T06:13:28.725Z,96594.29
2019-04-30T06:14:48.349Z,96593.68
2019-04-30T06:15:48.879Z,96591.55
2019-04-30T06:17:10.101Z,96595.64
2019-04-30T06:18:14.130Z,96591.38
2019-04-30T06:19:19.514Z,96589.64
2019-04-30T06:20:23.422Z,96593.78
2019-04-30T06:21:29.353Z,96592.83
2019-04-30T06:22:32.919Z,96592.25
2019-04-30T06:23:36.614Z,96599.58
2019-04-30T06:24:40.671Z,96591.47
2019-04-30T06:25:56.390Z,96591.88
2019-04-30T06:26:49.838Z,96596.31
2019-04-30T06:27:53.877Z,96596.31
2019-04-30T06:28:59.272Z,96601.16
2019-04-30T06:30:03.327Z,96602.72
2019-04-30T06:31:09.017Z,96601.53
2019-04-30T06:32:12.418Z,96594.18
2019-04-30T06:33:16.152Z,96603.88
2019-04-30T06:34:20.740Z,96595.36
2019-04-30T06:35:24.811Z,96595.94
2019-04-30T06:36:29.145Z,96596.92
2019-04-30T06:37:32.803Z,96593.25
2019-04-30T06:38:36.441Z,96584.55
2019-04-30T06:39:40.122Z,96590.77
2019-04-30T06:40:44.465Z,96578.73
2019-04-30T06:41:49.398Z,96583.77
2019-04-30T06:42:53.238Z,96586.11
2019-04-30T06:43:58.661Z,96585.52
2019-04-30T06:45:02.660Z,96584.74
2019-04-30T06:46:06.296Z,96575.44
2019-04-30T06:47:10.458Z,96585.72
2019-04-30T06:48:17.043Z,96583.59
2019-04-30T06:49:23.577Z,96575.42
2019-04-30T06:50:29.167Z,96572.52
2019-04-30T06:51:33.704Z,96578.34
2019-04-30T06:52:39.015Z,96570.98
2019-04-30T06:53:42.742Z,96577.55
2019-04-30T06:54:46.449Z,96572.52
2019-04-30T06:55:50.085Z,96574.84
2019-04-30T06:56:54.119Z,96578.09
2019-04-30T06:58:11.526Z,96576.33
2019-04-30T06:59:09.239Z,96576.55
2019-04-30T07:00:16.195Z,96580.23
2019-04-30T07:01:19.871Z,96576.34
2019-04-30T07:02:23.530Z,96574.23
2019-04-30T07:03:28.932Z,96573.27
2019-04-30T07:04:32.558Z,96571.50
2019-04-30T07:05:37.070Z,96574.23
2019-04-30T07:06:45.112Z,96568.20
2019-04-30T07:08:09.815Z,96573.64
2019-04-30T07:09:19.790Z,96570.52
2019-04-30T07:10:25.057Z,96573.81
2019-04-30T07:11:36.089Z,96568.59
2019-04-30T07:12:49.062Z,96572.64
2019-04-30T07:13:53.077Z,96571.27
2019-04-30T07:14:56.745Z,96566.58
2019-04-30T07:16:00.458Z,96565.56
2019-04-30T07:17:04.171Z,96570.44
2019-04-30T07:18:09.089Z,96575.30
2019-04-30T07:19:12.877Z,96569.84
2019-04-30T07:20:18.963Z,96574.41
2019-04-30T07:21:21.900Z,96571.11
2019-04-30T07:22:37.703Z,96570.75
2019-04-30T07:23:30.930Z,96574.61
2019-04-30T07:24:34.783Z,96571.06
2019-04-30T07:25:41.336Z,96571.20
2019-04-30T07:26:45.004Z,96573.33
2019-04-30T07:27:50.585Z,96571.49
2019-04-30T07:28:55.447Z,96575.16
2019-04-30T07:30:01.017Z,96575.12
2019-04-30T07:31:11.776Z,96573.41
2019-04-30T07:32:10.200Z,96580.69
2019-04-30T07:33:14.513Z,96574.38
2019-04-30T07:34:19.664Z,96576.64
2019-04-30T07:35:25.140Z,96575.29
2019-04-30T07:36:45.212Z,96576.17
2019-04-30T07:37:36.248Z,96578.89
2019-04-30T07:38:45.024Z,96580.90
2019-04-30T07:39:45.375Z,96577.81
2019-04-30T07:40:49.376Z,96571.28
2019-04-30T07:41:53.112Z,96580.52
2019-04-30T07:42:58.936Z,96578.84
2019-04-30T07:44:02.136Z,96581.34
2019-04-30T07:45:09.680Z,96578.32
2019-04-30T07:46:13.435Z,96575.45
2019-04-30T07:47:19.425Z,96576.08
2019-04-30T07:48:26.423Z,96577.36
2019-04-30T07:49:46.201Z,96577.25
2019-04-30T07:50:33.917Z,96580.16
2019-04-30T07:51:41.330Z,96577.04
2019-04-30T07:53:01.040Z,96574.64
2019-04-30T07:53:49.588Z,96578.45
2019-04-30T07:54:53.635Z,96578.48
2019-04-30T07:55:58.824Z,96580.72
2019-04-30T07:57:02.559Z,96588.00
2019-04-30T07:58:06.225Z,96588.97
2019-04-30T07:59:11.075Z,96586.67
2019-04-30T08:00:15.006Z,96590.98
2019-04-30T08:01:19.715Z,96595.30
2019-04-30T08:02:24.582Z,96595.11
2019-04-30T08:03:30.833Z,96591.77
2019-04-30T08:04:51.733Z,96599.67
2019-04-30T08:06:00.097Z,96603.91
2019-04-30T08:07:05.284Z,96598.38
2019-04-30T08:08:21.079Z,96595.06
2019-04-30T08:09:14.726Z,96606.14
2019-04-30T08:10:20.895Z,96610.47
2019-04-30T08:11:26.484Z,96597.73
2019-04-30T08:12:36.101Z,96609.45
2019-04-30T08:13:37.512Z,96614.49
2019-04-30T08:14:41.969Z,96618.98
2019-04-30T08:15:47.068Z,96619.84
2019-04-30T08:16:51.118Z,96619.80
2019-04-30T08:18:03.480Z,96626.58
2019-04-30T08:19:00.289Z,96630.04
2019-04-30T08:20:05.486Z,96618.20
2019-04-30T08:21:11.724Z,96618.82
2019-04-30T08:22:15.367Z,96624.69
2019-04-30T08:23:34.099Z,96619.62
2019-04-30T08:24:26.578Z,96616.39
2019-04-30T08:25:30.214Z,96620.92
2019-04-30T08:26:33.887Z,96620.39
2019-04-30T08:27:39.276Z,96620.09
2019-04-30T08:28:43.393Z,96626.44
2019-04-30T08:29:49.952Z,96611.78
2019-04-30T08:30:53.844Z,96618.53
2019-04-30T08:31:59.364Z,96605.16
2019-04-30T08:33:04.451Z,96612.25
2019-04-30T08:34:10.715Z,96617.23
2019-04-30T08:35:13.584Z,96614.41
2019-04-30T08:36:17.220Z,96616.34
2019-04-30T08:37:20.906Z,96620.56
2019-04-30T08:38:24.618Z,96624.02
2019-04-30T08:39:29.496Z,96628.11
2019-04-30T08:40:33.649Z,96625.31
2019-04-30T08:41:39.189Z,96629.80
2019-04-30T08:42:42.695Z,96631.72
2019-04-30T08:43:46.429Z,96628.98
2019-04-30T08:44:50.084Z,96623.68
2019-04-30T08:45:53.738Z,96629.70
2019-04-30T08:46:59.053Z,96633.36
2019-04-30T08:48:02.831Z,96638.13
2019-04-30T08:49:08.750Z,96638.84
2019-04-30T08:50:11.976Z,96632.47
2019-04-30T08:51:15.763Z,96637.66
2019-04-30T08:52:20.197Z,96636.30
2019-04-30T08:53:29.207Z,96632.20
2019-04-30T08:54:30.054Z,96631.03
2019-04-30T08:55:34.188Z,96637.08
2019-04-30T08:56:38.822Z,96633.36
2019-04-30T08:57:42.588Z,96629.73
2019-04-30T08:58:46.219Z,96624.58
2019-04-30T08:59:49.886Z,96624.13
2019-04-30T09:00:53.654Z,96618.48
2019-04-30T09:01:58.876Z,96610.38
2019-04-30T09:03:02.698Z,96615.42
2019-04-30T09:04:07.684Z,96614.11
2019-04-30T09:05:18.450Z,96613.56
2019-04-30T09:06:23.789Z,96607.75
2019-04-30T09:07:29.670Z,96603.09
2019-04-30T09:08:33.335Z,96607.37
2019-04-30T09:09:38.894Z,96611.84
2019-04-30T09:10:42.352Z,96601.52
2019-04-30T09:11:53.012Z,96603.96
2019-04-30T09:12:51.953Z,96609.09
2019-04-30T09:13:55.896Z,96597.89
2019-04-30T09:14:59.575Z,96600.57
2019-04-30T09:16:05.313Z,96598.20
2019-04-30T09:17:09.325Z,96592.84
2019-04-30T09:18:13.018Z,96590.77
2019-04-30T09:19:17.027Z,96598.47
2019-04-30T09:20:21.802Z,96597.93
2019-04-30T09:21:25.485Z,96606.58
2019-04-30T09:22:29.372Z,96601.48
2019-04-30T09:23:47.348Z,96601.86
2019-04-30T09:24:41.061Z,96592.90
2019-04-30T09:25:44.767Z,96595.64
2019-04-30T09:26:49.287Z,96596.16
2019-04-30T09:27:53.113Z,96596.34
2019-04-30T09:28:56.765Z,96601.34
2019-04-30T09:30:00.604Z,96597.36
2019-04-30T09:31:04.262Z,96596.70
2019-04-30T09:32:09.178Z,96590.98
2019-04-30T09:33:13.265Z,96592.36
2019-04-30T09:34:20.637Z,96589.19
2019-04-30T09:35:23.625Z,96594.84
2019-04-30T09:36:29.230Z,96598.12
2019-04-30T09:37:33.144Z,96606.62
2019-04-30T09:38:38.814Z,96597.88
2019-04-30T09:39:43.758Z,96592.23
2019-04-30T09:40:47.565Z,96594.67
2019-04-30T09:41:51.335Z,96586.58
2019-04-30T09:42:55.118Z,96589.70
2019-04-30T09:43:59.745Z,96599.77
2019-04-30T09:45:03.887Z,96602.05
2019-04-30T09:46:18.704Z,96599.44
2019-04-30T09:47:13.736Z,96594.63
2019-04-30T09:48:19.029Z,96602.27
2019-04-30T09:49:22.959Z,96597.51
2019-04-30T09:50:28.651Z,96606.02
2019-04-30T09:51:32.686Z,96632.87
2019-04-30T09:52:39.218Z,96638.70
2019-04-30T09:53:42.111Z,96634.77
2019-04-30T09:54:47.184Z,96655.42
2019-04-30T09:55:50.870Z,96648.55
2019-04-30T09:56:54.526Z,96652.03
2019-04-30T09:57:58.857Z,96658.77
2019-04-30T09:59:02.621Z,96665.60
2019-04-30T10:00:09.456Z,96664.16
2019-04-30T10:01:13.074Z,96661.41
2019-04-30T10:02:18.919Z,96677.84
2019-04-30T10:03:23.040Z,96680.83
2019-04-30T10:04:29.754Z,96662.48
2019-04-30T10:05:32.491Z,96670.09
2019-04-30T10:06:40.009Z,96680.97
2019-04-30T10:07:41.621Z,96704.39
2019-04-30T10:08:48.645Z,96701.59
2019-04-30T10:09:51.039Z,96712.11
2019-04-30T10:11:12.802Z,96726.35
2019-04-30T10:12:19.681Z,96720.95
2019-04-30T10:13:23.518Z,96706.88
2019-04-30T10:14:28.862Z,96696.92
2019-04-30T10:15:37.322Z,96686.97
2019-04-30T10:16:54.541Z,96682.56
2019-04-30T10:17:58.552Z,96673.95
2019-04-30T10:19:02.189Z,96671.59
2019-04-30T10:20:11.485Z,96671.66
2019-04-30T10:21:15.743Z,96666.81
2019-04-30T10:22:19.478Z,96670.17
2019-04-30T10:23:23.281Z,96667.09
2019-04-30T10:24:29.345Z,96670.80
2019-04-30T10:25:32.721Z,96662.13
2019-04-30T10:26:37.372Z,96664.69
2019-04-30T10:27:41.061Z,96659.78
2019-04-30T10:28:46.395Z,96658.45
2019-04-30T10:29:50.228Z,96660.16
2019-04-30T10:30:53.952Z,96651.39
2019-04-30T10:31:58.770Z,96652.48
2019-04-30T10:33:02.972Z,96648.05
2019-04-30T10:34:06.618Z,96644.91
2019-04-30T10:35:10.294Z,96653.15
2019-04-30T10:36:14.073Z,96645.27
2019-04-30T10:37:18.898Z,96650.05
2019-04-30T10:38:22.814Z,96649.48
2019-04-30T10:39:29.660Z,96636.49
2019-04-30T10:40:32.846Z,96635.64
2019-04-30T10:41:36.656Z,96642.59
2019-04-30T10:42:40.295Z,96646.95
2019-04-30T10:43:43.974Z,96650.28
2019-04-30T10:44:47.609Z,96649.82
2019-04-30T10:45:51.815Z,96637.13
2019-04-30T10:46:55.768Z,96638.10
2019-04-30T10:47:59.460Z,96635.58
2019-04-30T10:49:03.193Z,96630.27
2019-04-30T10:50:10.260Z,96619.44
2019-04-30T10:51:13.926Z,96627.06
2019-04-30T10:52:19.185Z,96622.06
2019-04-30T10:53:23.108Z,96620.07
2019-04-30T10:54:28.897Z,96620.16
2019-04-30T10:55:32.228Z,96621.03
2019-04-30T10:56:36.338Z,96618.83
2019-04-30T10:57:39.975Z,96620.60
2019-04-30T10:58:43.710Z,96618.34
2019-04-30T10:59:50.526Z,96620.61
2019-04-30T11:00:54.181Z,96619.48
2019-04-30T11:01:59.210Z,96625.86
2019-04-30T11:03:03.076Z,96618.66
2019-04-30T11:04:07.774Z,96620.16
2019-04-30T11:05:12.184Z,96622.42
2019-04-30T11:06:16.126Z,96614.53
2019-04-30T11:07:19.852Z,96610.93
2019-04-30T11:08:23.623Z,96609.21
2019-04-30T11:09:30.699Z,96607.67
2019-04-30T11:10:35.035Z,96606.80
2019-04-30T11:11:39.742Z,96604.30
2019-04-30T11:12:43.831Z,96600.63
2019-04-30T11:13:47.463Z,96599.39
2019-04-30T11:14:51.116Z,96603.09
2019-04-30T11:15:54.762Z,96590.75
2019-04-30T11:17:02.078Z,96596.17
2019-04-30T11:18:06.101Z,96587.79
2019-04-30T11:19:10.106Z,96583.86
2019-04-30T11:20:15.179Z,96585.70
2019-04-30T11:21:19.744Z,96575.72
2019-04-30T11:22:23.889Z,96570.23
2019-04-30T11:23:29.592Z,96567.66
2019-04-30T11:24:37.890Z,96573.56
2019-04-30T11:25:41.265Z,96569.70
2019-04-30T11:26:44.848Z,96564.97
2019-04-30T11:27:50.553Z,96561.18
2019-04-30T11:28:54.730Z,96557.21
2019-04-30T11:30:03.587Z,96548.55
2019-04-30T11:31:14.962Z,96548.49
2019-04-30T11:32:20.677Z,96548.27
2019-04-30T11:33:24.762Z,96546.41
2019-04-30T11:34:28.512Z,96543.14
2019-04-30T11:35:32.176Z,96542.37
2019-04-30T11:36:35.889Z,96543.03
2019-04-30T11:37:39.517Z,96534.95
2019-04-30T11:38:43.152Z,96540.37
2019-04-30T11:39:46.899Z,96543.12
2019-04-30T11:40:50.526Z,96537.76
2019-04-30T11:41:54.222Z,96544.80
2019-04-30T11:42:57.867Z,96535.91
2019-04-30T11:44:01.490Z,96551.13
2019-04-30T11:45:09.503Z,96548.23
2019-04-30T11:46:24.965Z,96552.31
2019-04-30T11:47:30.297Z,96550.11
2019-04-30T11:48:33.943Z,96549.00
2019-04-30T11:49:37.653Z,96546.69
2019-04-30T11:50:41.385Z,96544.02
2019-04-30T11:51:45.079Z,96547.70
2019-04-30T11:52:48.767Z,96544.60
2019-04-30T11:53:52.466Z,96545.86
2019-04-30T11:54:56.580Z,96546.28
2019-04-30T11:56:00.218Z,96548.08
2019-04-30T11:57:03.849Z,96549.38
2019-04-30T11:58:20.730Z,96551.70
2019-04-30T11:59:13.347Z,96555.60
2019-04-30T12:00:19.011Z,96553.38
2019-04-30T12:01:27.359Z,96549.41
2019-04-30T12:02:35.739Z,96550.50
2019-04-30T12:03:39.489Z,96547.19
2019-04-30T12:04:43.108Z,96540.50
2019-04-30T12:05:48.833Z,96543.83
2019-04-30T12:06:53.503Z,96541.39
2019-04-30T12:07:59.741Z,96536.28
2019-04-30T12:09:09.134Z,96537.38
2019-04-30T12:10:14.726Z,96531.97
2019-04-30T12:11:20.016Z,96525.27
2019-04-30T12:12:24.660Z,96524.36
2019-04-30T12:13:29.944Z,96524.83
2019-04-30T12:14:33.585Z,96519.39
2019-04-30T12:15:37.247Z,96514.14
2019-04-30T12:16:40.883Z,96514.64
2019-04-30T12:17:44.600Z,96515.98
2019-04-30T12:18:48.252Z,96523.05
2019-04-30T12:19:51.947Z,96516.94
2019-04-30T12:20:55.612Z,96517.98
2019-04-30T12:21:59.265Z,96518.52
2019-04-30T12:23:03.230Z,96512.36
2019-04-30T12:24:07.821Z,96518.00
2019-04-30T12:25:11.758Z,96509.39
2019-04-30T12:26:15.467Z,96512.97
2019-04-30T12:27:19.209Z,96505.50
2019-04-30T12:28:22.858Z,96515.10
2019-04-30T12:29:26.494Z,96507.50
2019-04-30T12:30:30.232Z,96502.98
2019-04-30T12:31:33.881Z,96496.94
2019-04-30T12:32:39.178Z,96496.73
2019-04-30T12:33:43.049Z,96500.30
2019-04-30T12:34:46.795Z,96500.38
2019-04-30T12:35:51.326Z,96508.02
2019-04-30T12:36:55.188Z,96506.17
2019-04-30T12:37:58.929Z,96495.06
2019-04-30T12:39:02.703Z,96501.20
2019-04-30T12:40:10.797Z,96502.42
2019-04-30T12:41:13.879Z,96494.25
2019-04-30T12:42:18.838Z,96493.83
2019-04-30T12:43:22.746Z,96498.86
2019-04-30T12:44:26.394Z,96501.41
2019-04-30T12:45:30.189Z,96486.69