createdAt,value
2019-01-26T00:02:06.957Z,-3.60
2019-01-26T00:04:37.271Z,-3.70
2019-01-26T00:07:07.957Z,-3.70
2019-01-26T00:09:37.889Z,-3.70
2019-01-26T00:12:08.349Z,-3.60
2019-01-26T00:14:38.316Z,-3.60
2019-01-26T00:17:08.625Z,-3.50
2019-01-26T00:19:40.526Z,-3.50
2019-01-26T00:22:10.828Z,-3.50
2019-01-26T00:24:40.980Z,-3.60
2019-01-26T00:27:13.799Z,-3.70
2019-01-26T00:29:43.748Z,-3.70
2019-01-26T00:32:14.029Z,-3.70
2019-01-26T00:34:44.944Z,-3.60
2019-01-26T00:37:15.112Z,-3.70
2019-01-26T00:39:45.251Z,-3.70
2019-01-26T00:42:15.347Z,-3.70
2019-01-26T00:44:45.572Z,-3.80
2019-01-26T00:47:15.783Z,-3.80
2019-01-26T00:49:45.805Z,-3.70
2019-01-26T00:52:15.853Z,-3.60
2019-01-26T00:54:45.882Z,-3.60
2019-01-26T00:57:16.112Z,-3.60
2019-01-26T00:59:46.209Z,-3.60
2019-01-26T01:02:17.551Z,-3.60
2019-01-26T01:04:47.584Z,-3.50
2019-01-26T01:07:17.712Z,-3.50
2019-01-26T01:09:47.856Z,-3.60
2019-01-26T01:12:18.105Z,-3.60
2019-01-26T01:14:49.784Z,-3.60
2019-01-26T01:17:20.433Z,-3.60
2019-01-26T01:19:50.492Z,-3.60
2019-01-26T01:22:21.837Z,-3.60
2019-01-26T01:24:51.957Z,-3.70
2019-01-26T01:27:21.988Z,-3.60
2019-01-26T01:29:52.071Z,-3.50
2019-01-26T01:32:22.359Z,-3.50
2019-01-26T01:34:52.610Z,-3.50
2019-01-26T01:37:22.662Z,-3.60
2019-01-26T01:39:52.703Z,-3.60
2019-01-26T01:42:22.893Z,-3.50
2019-01-26T01:44:52.953Z,-3.60
2019-01-26T01:47:23.135Z,-3.60
2019-01-26T01:49:56.563Z,-3.60
2019-01-26T01:52:27.518Z,-3.50
2019-01-26T01:55:00.420Z,-3.50
2019-01-26T01:57:30.663Z,-3.50
2019-01-26T02:00:02.406Z,-3.50
2019-01-26T02:02:33.920Z,-3.60
2019-01-26T02:05:04.770Z,-3.60
2019-01-26T02:07:34.973Z,-3.60
2019-01-26T02:10:08.127Z,-3.50
2019-01-26T02:12:39.674Z,-3.60
2019-01-26T02:15:11.328Z,-3.50
2019-01-26T02:17:43.162Z,-3.60
2019-01-26T02:20:32.484Z,-3.60
2019-01-26T02:23:02.499Z,-3.60
2019-01-26T02:25:32.896Z,-3.60
2019-01-26T02:28:03.039Z,-3.60
2019-01-26T02:30:34.320Z,-3.60
2019-01-26T02:33:04.428Z,-3.60
2019-01-26T02:35:34.557Z,-3.60
2019-01-26T02:38:04.929Z,-3.50
2019-01-26T02:40:34.968Z,-3.50
2019-01-26T02:43:05.180Z,-3.40
2019-01-26T02:45:35.134Z,-3.50
2019-01-26T02:48:05.399Z,-3.50
2019-01-26T02:50:35.444Z,-3.40
2019-01-26T02:53:06.533Z,-3.50
2019-01-26T02:55:36.631Z,-3.60
2019-01-26T02:58:07.463Z,-3.60
2019-01-26T03:00:37.513Z,-3.50
2019-01-26T03:03:07.560Z,-3.50
2019-01-26T03:05:37.717Z,-3.40
2019-01-26T03:08:07.944Z,-3.50
2019-01-26T03:10:39.200Z,-3.60
2019-01-26T03:13:09.338Z,-3.60
2019-01-26T03:15:41.480Z,-3.50
2019-01-26T03:18:13.049Z,-3.40
2019-01-26T03:20:43.064Z,-3.40
2019-01-26T03:23:13.243Z,-3.40
2019-01-26T03:25:43.522Z,-3.40
2019-01-26T03:28:13.707Z,-3.40
2019-01-26T03:30:44.857Z,-3.30
2019-01-26T03:33:15.137Z,-3.20
2019-01-26T03:41:46.024Z,-3.50
2019-01-26T03:44:16.157Z,-3.50
2019-01-26T03:46:48.632Z,-3.50
2019-01-26T03:49:18.834Z,-3.50
2019-01-26T03:51:49.202Z,-3.50
2019-01-26T03:54:19.447Z,-3.50
2019-01-26T03:56:49.876Z,-3.40
2019-01-26T03:59:20.476Z,-3.40
2019-01-26T04:01:50.676Z,-3.40
2019-01-26T04:04:21.032Z,-3.40
2019-01-26T04:06:51.172Z,-3.30
2019-01-26T04:09:24.434Z,-3.30
2019-01-26T04:11:54.601Z,-3.40
2019-01-26T04:14:24.584Z,-3.50
2019-01-26T04:16:55.043Z,-3.50
2019-01-26T04:19:27.036Z,-3.50
2019-01-26T04:21:58.515Z,-3.50
2019-01-26T04:24:28.502Z,-3.40
2019-01-26T04:26:58.529Z,-3.40
2019-01-26T04:29:28.608Z,-3.40
2019-01-26T04:31:59.652Z,-3.40
2019-01-26T04:34:30.831Z,-3.30
2019-01-26T04:37:02.349Z,-3.20
2019-01-26T04:39:32.348Z,-3.30
2019-01-26T04:42:02.403Z,-3.30
2019-01-26T04:44:32.542Z,-3.40
2019-01-26T04:47:02.681Z,-3.40
2019-01-26T04:49:32.719Z,-3.50
2019-01-26T04:52:03.301Z,-3.50
2019-01-26T04:54:33.285Z,-3.50
2019-01-26T04:57:03.316Z,-3.30
2019-01-26T04:59:33.272Z,-3.30
2019-01-26T05:02:03.608Z,-3.30
2019-01-26T05:04:33.751Z,-3.30
2019-01-26T05:07:04.895Z,-3.30
2019-01-26T05:09:35.123Z,-3.20
2019-01-26T05:12:05.535Z,-3.30
2019-01-26T05:14:35.602Z,-3.30
2019-01-26T05:17:05.789Z,-3.30
2019-01-26T05:19:36.041Z,-3.30
2019-01-26T05:22:07.471Z,-3.30
2019-01-26T05:24:37.747Z,-3.30
2019-01-26T05:27:08.529Z,-3.30
2019-01-26T05:29:38.487Z,-3.20
2019-01-26T05:32:08.401Z,-3.20
2019-01-26T05:34:38.518Z,-3.20
2019-01-26T05:37:08.599Z,-3.20
2019-01-26T05:39:38.796Z,-3.30
2019-01-26T05:42:08.758Z,-3.30
2019-01-26T05:44:38.864Z,-3.30
2019-01-26T05:47:10.660Z,-3.20
2019-01-26T05:49:40.788Z,-3.30
2019-01-26T05:52:10.884Z,-3.30
2019-01-26T05:54:42.029Z,-3.10
2019-01-26T05:57:12.487Z,-3.10
2019-01-26T05:59:42.413Z,-2.90
2019-01-26T06:02:12.607Z,-3.00
2019-01-26T06:04:42.605Z,-3.10
2019-01-26T06:07:12.772Z,-3.10
2019-01-26T06:09:42.726Z,-3.10
2019-01-26T06:12:12.816Z,-2.90
2019-01-26T06:14:42.875Z,-2.90
2019-01-26T06:17:13.125Z,-2.90
2019-01-26T06:19:43.537Z,-3.00
2019-01-26T06:22:13.667Z,-2.90
2019-01-26T06:24:43.828Z,-2.90
2019-01-26T06:27:13.957Z,-3.00
2019-01-26T06:29:44.171Z,-3.00
2019-01-26T06:32:14.359Z,-2.90
2019-01-26T06:34:45.886Z,-2.90
2019-01-26T06:37:16.750Z,-3.00
2019-01-26T06:39:46.739Z,-3.00
2019-01-26T06:42:16.873Z,-2.90
2019-01-26T06:44:51.230Z,-2.80
2019-01-26T06:47:22.175Z,-2.80
2019-01-26T06:49:52.321Z,-2.70
2019-01-26T06:52:22.437Z,-2.70
2019-01-26T06:54:52.598Z,-2.80
2019-01-26T06:57:22.653Z,-2.70
2019-01-26T06:59:54.357Z,-2.60
2019-01-26T07:02:24.368Z,-2.70
2019-01-26T07:04:57.426Z,-2.70
2019-01-26T07:07:27.503Z,-2.60
2019-01-26T07:09:57.556Z,-2.60
2019-01-26T07:12:27.910Z,-2.60
2019-01-26T07:14:57.945Z,-2.60
2019-01-26T07:17:28.067Z,-2.60
2019-01-26T07:19:59.479Z,-2.60
2019-01-26T07:22:29.798Z,-2.60
2019-01-26T07:24:59.873Z,-2.50
2019-01-26T07:27:30.120Z,-2.60
2019-01-26T07:30:00.229Z,-2.50
2019-01-26T07:32:30.656Z,-2.40
2019-01-26T07:35:00.694Z,-2.30
2019-01-26T07:37:30.863Z,-2.40
2019-01-26T07:40:03.909Z,-2.40
2019-01-26T07:42:33.904Z,-2.30
2019-01-26T07:45:04.590Z,-2.30
2019-01-26T07:47:34.749Z,-2.20
2019-01-26T07:50:07.433Z,-2.10
2019-01-26T07:52:37.558Z,-2.00
2019-01-26T07:55:10.192Z,-2.00
2019-01-26T07:57:40.544Z,-2.00
2019-01-26T08:00:27.961Z,-2.00
2019-01-26T08:02:58.025Z,-1.80
2019-01-26T08:05:29.509Z,-1.60
2019-01-26T08:07:59.588Z,-1.60
2019-01-26T08:10:29.741Z,-1.50
2019-01-26T08:12:59.974Z,-1.50
2019-01-26T08:15:32.721Z,-1.40
2019-01-26T08:18:02.952Z,-1.40
2019-01-26T08:20:33.833Z,-1.50
2019-01-26T08:23:03.860Z,-1.70
2019-01-26T08:25:33.956Z,-1.70
2019-01-26T08:28:04.382Z,-1.70
2019-01-26T08:30:34.560Z,-1.80
2019-01-26T08:33:06.364Z,-1.70
2019-01-26T08:35:36.486Z,-1.70
2019-01-26T08:38:07.245Z,-1.50
2019-01-26T08:40:37.364Z,-1.50
2019-01-26T08:43:07.598Z,-1.40
2019-01-26T08:45:37.707Z,-1.30
2019-01-26T08:48:08.002Z,-1.30
2019-01-26T08:50:37.948Z,-1.40
2019-01-26T08:53:08.307Z,-1.30
2019-01-26T08:55:38.288Z,-1.40
2019-01-26T08:58:08.388Z,-1.40
2019-01-26T09:00:39.948Z,-1.40
2019-01-26T09:03:11.691Z,-1.50
2019-01-26T09:05:52.433Z,-1.50
2019-01-26T09:08:22.490Z,-1.50
2019-01-26T09:10:52.560Z,-1.40
2019-01-26T09:13:23.004Z,-1.30
2019-01-26T09:15:53.426Z,-1.30
2019-01-26T09:18:23.551Z,-1.20
2019-01-26T09:20:53.787Z,-1.10
2019-01-26T09:23:23.983Z,-1.10
2019-01-26T09:25:54.030Z,-1.10
2019-01-26T09:28:24.395Z,-1.10
2019-01-26T09:30:54.645Z,-1.00
2019-01-26T09:33:24.783Z,-0.90
2019-01-26T09:35:54.746Z,-1.00
2019-01-26T09:38:24.870Z,-0.80
2019-01-26T09:40:55.063Z,-0.60
2019-01-26T09:43:25.286Z,-0.60
2019-01-26T09:45:55.308Z,-0.50
2019-01-26T09:48:25.426Z,-0.50
2019-01-26T09:50:57.029Z,-0.40
2019-01-26T09:53:27.145Z,-0.40
2019-01-26T09:55:58.552Z,-0.30
2019-01-26T09:58:28.948Z,-0.20
2019-01-26T10:00:59.035Z,-0.20
2019-01-26T10:03:28.988Z,-0.20
2019-01-26T10:05:59.109Z,-0.10
2019-01-26T10:08:29.202Z,-0.10
2019-01-26T10:10:59.724Z,-0.20
2019-01-26T10:13:30.507Z,-0.20
2019-01-26T10:16:00.551Z,-0.10
2019-01-26T10:18:30.773Z,-0.20
2019-01-26T10:21:01.550Z,0.00
2019-01-26T10:23:31.750Z,-0.10
2019-01-26T10:26:02.034Z,-0.10
2019-01-26T10:28:32.170Z,-0.10
2019-01-26T10:31:02.393Z,-0.10
2019-01-26T10:33:32.520Z,-0.20
2019-01-26T10:36:04.347Z,-0.30
2019-01-26T10:38:35.918Z,-0.30
2019-01-26T10:41:08.816Z,-0.20
2019-01-26T10:43:43.630Z,-0.10
2019-01-26T10:46:15.336Z,0.10
2019-01-26T10:48:45.324Z,0.00
2019-01-26T10:51:16.106Z,0.00
2019-01-26T10:53:46.245Z,0.00
2019-01-26T10:56:16.590Z,0.10
2019-01-26T10:58:46.558Z,0.10
2019-01-26T11:01:16.637Z,0.20
2019-01-26T11:03:46.661Z,0.30
2019-01-26T11:06:16.853Z,0.40
2019-01-26T11:08:46.793Z,0.60
2019-01-26T11:11:19.243Z,0.60
2019-01-26T11:13:50.450Z,0.50
2019-01-26T11:16:20.670Z,0.30
2019-01-26T11:18:52.286Z,0.40
2019-01-26T11:21:22.564Z,0.30
2019-01-26T11:23:52.505Z,0.10
2019-01-26T11:26:23.077Z,0.00
2019-01-26T11:28:53.265Z,-0.20
2019-01-26T11:31:23.847Z,-0.40
2019-01-26T11:33:53.957Z,-0.50
2019-01-26T11:36:24.098Z,-0.60
2019-01-26T11:38:54.222Z,-0.80
2019-01-26T11:41:24.351Z,-0.80
2019-01-26T11:43:57.101Z,-0.90
2019-01-26T11:46:27.512Z,-1.00
2019-01-26T11:48:57.916Z,-1.00
2019-01-26T11:51:32.756Z,-1.00
2019-01-26T11:54:03.153Z,-1.10
2019-01-26T11:56:44.562Z,-1.10
2019-01-26T11:59:15.126Z,-1.00
2019-01-26T12:01:47.088Z,-1.00
2019-01-26T12:04:30.864Z,-1.00
2019-01-26T12:07:02.509Z,-1.00
2019-01-26T12:09:32.626Z,-1.00
2019-01-26T12:12:02.797Z,-1.00
2019-01-26T12:14:32.959Z,-1.10
2019-01-26T12:17:03.283Z,-0.90
2019-01-26T12:19:34.893Z,-0.90
2019-01-26T12:22:05.495Z,-0.80
2019-01-26T12:24:37.911Z,-1.00
2019-01-26T12:27:09.128Z,-0.80
2019-01-26T12:29:39.705Z,-0.70
2019-01-26T12:32:09.843Z,-0.90
2019-01-26T12:34:40.207Z,-1.00
2019-01-26T12:37:10.473Z,-0.90
2019-01-26T12:39:40.503Z,-1.10
2019-01-26T12:42:10.690Z,-1.00
2019-01-26T12:44:42.379Z,-0.70
2019-01-26T12:47:16.913Z,-0.50
2019-01-26T12:49:45.590Z,-0.60
2019-01-26T12:52:16.003Z,-0.50
2019-01-26T12:54:46.289Z,-0.50
2019-01-26T12:57:18.103Z,-0.50
2019-01-26T12:59:50.389Z,-0.30
2019-01-26T13:02:20.352Z,-0.20
2019-01-26T13:04:50.671Z,-0.10
2019-01-26T13:07:20.951Z,-0.20
2019-01-26T13:09:52.244Z,-0.30
2019-01-26T13:12:22.452Z,-0.40
2019-01-26T13:14:53.819Z,-0.40
2019-01-26T13:17:26.910Z,-0.20
2019-01-26T13:19:57.584Z,-0.10
2019-01-26T13:22:29.869Z,-0.20
2019-01-26T13:25:03.220Z,-0.10
2019-01-26T13:27:34.771Z,-0.30
2019-01-26T13:30:07.625Z,-0.20
2019-01-26T13:32:38.027Z,-0.10
2019-01-26T13:35:12.156Z,-0.10
2019-01-26T13:37:42.423Z,0.00
2019-01-26T13:40:21.145Z,-0.10
2019-01-26T13:42:51.135Z,-0.20
2019-01-26T13:45:21.512Z,-0.40
2019-01-26T13:47:54.473Z,-0.50
2019-01-26T13:50:28.245Z,-0.40
2019-01-26T13:52:59.769Z,-0.30
2019-01-26T13:55:30.229Z,-0.30
2019-01-26T13:58:00.509Z,-0.40
2019-01-26T14:00:38.655Z,-0.40
2019-01-26T14:03:14.810Z,-0.50
2019-01-26T14:05:45.165Z,-0.50
2019-01-26T14:08:15.643Z,-0.40
2019-01-26T14:10:46.063Z,-0.50
2019-01-26T14:13:16.424Z,-0.60
2019-01-26T14:15:46.914Z,-0.60
2019-01-26T14:18:17.692Z,-0.70
2019-01-26T14:20:49.033Z,-0.60
2019-01-26T14:23:21.319Z,-0.50
2019-01-26T14:25:51.671Z,-0.70
2019-01-26T14:28:23.518Z,-0.60
2019-01-26T14:30:55.231Z,-0.60
2019-01-26T14:33:25.524Z,-0.60
2019-01-26T14:35:57.385Z,-0.60
2019-01-26T14:38:28.485Z,-0.60
2019-01-26T14:41:01.067Z,-0.50
2019-01-26T14:43:31.607Z,-0.50
2019-01-26T14:46:01.878Z,-0.50
2019-01-26T14:48:39.569Z,-0.50
2019-01-26T14:51:12.076Z,-0.50
2019-01-26T14:53:47.604Z,-0.50
2019-01-26T14:56:16.153Z,-0.50
2019-01-26T14:58:48.377Z,-0.50
2019-01-26T15:01:18.768Z,-0.60
2019-01-26T15:03:49.536Z,-0.50
2019-01-26T15:06:19.881Z,-0.50
2019-01-26T15:08:50.112Z,-0.60
2019-01-26T15:11:20.538Z,-0.40
2019-01-26T15:13:56.906Z,-0.50
2019-01-26T15:16:28.696Z,-0.50
2019-01-26T15:18:58.987Z,-0.60
2019-01-26T15:21:30.897Z,-0.70
2019-01-26T15:24:01.314Z,-0.60
2019-01-26T15:26:35.696Z,-0.50
2019-01-26T15:29:07.374Z,-0.50
2019-01-26T15:31:37.812Z,-0.60
2019-01-26T15:34:10.637Z,-0.70
2019-01-26T15:36:41.309Z,-0.60
2019-01-26T15:39:13.099Z,-0.70
2019-01-26T15:41:43.541Z,-0.80
2019-01-26T15:44:13.938Z,-0.80
2019-01-26T15:46:45.218Z,-0.70
2019-01-26T15:49:15.647Z,-0.70
2019-01-26T15:51:46.109Z,-0.70
2019-01-26T15:54:16.872Z,-0.60
2019-01-26T15:56:47.230Z,-0.60
2019-01-26T15:59:17.426Z,-0.60
2019-01-26T16:01:49.541Z,-0.60
2019-01-26T16:04:22.493Z,-0.60
2019-01-26T16:06:54.743Z,-0.60
2019-01-26T16:09:25.069Z,-0.60
2019-01-26T16:11:56.303Z,-0.50
2019-01-26T16:14:28.148Z,-0.50
2019-01-26T16:16:59.108Z,-0.50
2019-01-26T16:19:50.052Z,-0.50
2019-01-26T16:22:20.791Z,-0.40
2019-01-26T16:24:51.130Z,-0.40
2019-01-26T16:27:21.533Z,-0.40
2019-01-26T16:29:52.313Z,-0.40
2019-01-26T16:32:22.763Z,-0.40
2019-01-26T16:34:53.551Z,-0.30
2019-01-26T16:37:49.966Z,-0.30
2019-01-26T16:40:26.374Z,-0.30
2019-01-26T16:42:58.805Z,-0.30
2019-01-26T16:45:35.102Z,-0.30
2019-01-26T16:48:08.293Z,-0.20
2019-01-26T16:50:40.174Z,-0.20
2019-01-26T16:53:13.581Z,-0.20
2019-01-26T16:55:46.674Z,-0.20
2019-01-26T16:58:21.307Z,-0.20
2019-01-26T17:00:51.885Z,-0.10
2019-01-26T17:03:24.541Z,-0.10
2019-01-26T17:05:57.556Z,-0.10
2019-01-26T17:08:29.600Z,-0.10
2019-01-26T17:11:01.426Z,-0.10
2019-01-26T17:13:32.714Z,-0.10
2019-01-26T17:16:03.630Z,-0.10
2019-01-26T17:18:36.311Z,-0.10
2019-01-26T17:21:11.842Z,-0.10
2019-01-26T17:23:47.413Z,0.00
2019-01-26T17:26:18.004Z,0.00
2019-01-26T17:28:49.619Z,0.00
2019-01-26T17:31:20.331Z,0.00
2019-01-26T17:33:52.174Z,0.00
2019-01-26T17:36:24.771Z,0.00
2019-01-26T17:38:55.933Z,0.10
2019-01-26T17:41:29.437Z,0.10
2019-01-26T17:44:02.399Z,0.10
2019-01-26T17:46:35.547Z,0.10
2019-01-26T17:49:10.476Z,0.10
2019-01-26T17:51:42.240Z,0.10
2019-01-26T17:54:14.615Z,0.30
2019-01-26T17:56:47.124Z,0.30
2019-01-26T17:59:17.964Z,0.20
2019-01-26T18:01:48.778Z,0.20
2019-01-26T18:04:19.679Z,0.30
2019-01-26T18:06:50.504Z,0.30
2019-01-26T18:09:21.810Z,0.30
2019-01-26T18:11:52.348Z,0.30
2019-01-26T18:14:24.688Z,0.20
2019-01-26T18:16:56.488Z,0.30
2019-01-26T18:19:28.339Z,0.30
2019-01-26T18:21:58.794Z,0.40
2019-01-26T18:24:48.912Z,0.40
2019-01-26T18:27:19.410Z,0.40
2019-01-26T18:29:50.070Z,0.30
2019-01-26T18:32:20.987Z,0.30
2019-01-26T18:34:53.686Z,0.30
2019-01-26T18:37:25.202Z,0.20
2019-01-26T18:40:21.212Z,0.20
2019-01-26T18:42:53.144Z,0.20
2019-01-26T18:45:26.723Z,0.20
2019-01-26T18:47:57.199Z,0.20
2019-01-26T18:50:45.107Z,0.20
2019-01-26T18:53:18.728Z,0.30
2019-01-26T18:55:49.460Z,0.20
2019-01-26T18:58:20.535Z,0.20
2019-01-26T19:00:52.295Z,0.10
2019-01-26T19:03:26.158Z,0.20
2019-01-26T19:06:00.350Z,0.10
2019-01-26T19:08:31.716Z,0.20
2019-01-26T19:11:02.848Z,0.10
2019-01-26T19:13:34.681Z,0.10
2019-01-26T19:16:06.453Z,-0.10
2019-01-26T19:18:37.491Z,0.10
2019-01-26T19:21:09.300Z,0.10
2019-01-26T19:23:41.051Z,0.00
2019-01-26T19:26:11.981Z,0.10
2019-01-26T19:28:43.815Z,0.00
2019-01-26T19:31:14.990Z,0.00
2019-01-26T19:33:47.677Z,0.00
2019-01-26T19:36:20.401Z,-0.10
2019-01-26T19:38:51.803Z,-0.10
2019-01-26T19:41:22.490Z,0.00
2019-01-26T19:43:54.193Z,0.00
2019-01-26T19:46:26.659Z,0.00
2019-01-26T19:48:59.246Z,0.00
2019-01-26T19:51:32.446Z,0.00
2019-01-26T19:54:07.626Z,0.10
2019-01-26T19:56:40.778Z,0.10
2019-01-26T19:59:12.479Z,0.10
2019-01-26T20:01:43.364Z,0.10
2019-01-26T20:04:15.127Z,0.10
2019-01-26T20:06:46.974Z,0.00
2019-01-26T20:09:18.831Z,0.00
2019-01-26T20:11:51.926Z,0.00
2019-01-26T20:14:22.954Z,0.10
2019-01-26T20:16:56.697Z,0.10
2019-01-26T20:19:31.319Z,0.10
2019-01-26T20:22:02.882Z,0.00
2019-01-26T20:24:33.245Z,0.00
2019-01-26T20:27:03.934Z,0.10
2019-01-26T20:29:35.779Z,0.10
2019-01-26T20:32:06.652Z,0.10
2019-01-26T20:34:37.123Z,0.10
2019-01-26T20:37:08.206Z,0.00
2019-01-26T20:39:40.765Z,0.10
2019-01-26T20:42:11.366Z,0.30
2019-01-26T20:44:42.528Z,0.20
2019-01-26T20:47:13.276Z,0.30
2019-01-26T20:49:43.543Z,0.30
2019-01-26T20:52:14.001Z,0.30
2019-01-26T20:54:44.418Z,0.30
2019-01-26T20:57:14.931Z,0.30
2019-01-26T20:59:45.397Z,0.30
2019-01-26T21:02:17.966Z,0.40
2019-01-26T21:04:48.493Z,0.30
2019-01-26T21:07:20.110Z,0.40
2019-01-26T21:09:50.625Z,0.40
2019-01-26T21:12:21.440Z,0.50
2019-01-26T21:14:52.314Z,0.40
2019-01-26T21:17:23.536Z,0.40
2019-01-26T21:19:54.069Z,0.40
2019-01-26T21:22:24.751Z,0.40
2019-01-26T21:24:56.676Z,0.40
2019-01-26T21:27:28.445Z,0.40
2019-01-26T21:29:58.935Z,0.40
2019-01-26T21:32:29.661Z,0.40
2019-01-26T21:34:59.885Z,0.40
2019-01-26T21:37:30.242Z,0.30
2019-01-26T21:40:00.914Z,0.40
2019-01-26T21:42:33.061Z,0.40
2019-01-26T21:45:07.402Z,0.40
2019-01-26T21:47:37.787Z,0.40
2019-01-26T21:50:16.965Z,0.50
2019-01-26T21:52:47.421Z,0.50
2019-01-26T21:55:17.883Z,0.40
2019-01-26T21:57:48.054Z,0.50
2019-01-26T22:00:39.090Z,0.50
2019-01-26T22:03:10.846Z,0.50
2019-01-26T22:05:41.208Z,0.60
2019-01-26T22:08:11.493Z,0.60
2019-01-26T22:10:42.343Z,0.50
2019-01-26T22:13:12.788Z,0.50
2019-01-26T22:15:42.852Z,0.50
2019-01-26T22:18:13.027Z,0.50
2019-01-26T22:20:43.290Z,0.50
2019-01-26T22:23:13.808Z,0.50
2019-01-26T22:25:44.365Z,0.50
2019-01-26T22:28:14.852Z,0.50
2019-01-26T22:30:45.159Z,0.50
2019-01-26T22:33:15.270Z,0.50
2019-01-26T22:35:45.383Z,0.50
2019-01-26T22:38:15.709Z,0.60
2019-01-26T22:40:47.110Z,0.70
2019-01-26T22:43:38.429Z,0.70
2019-01-26T22:46:08.670Z,0.70
2019-01-26T22:48:38.961Z,0.70
2019-01-26T22:51:09.334Z,0.80
2019-01-26T22:53:39.565Z,0.80
2019-01-26T22:56:09.855Z,0.80
2019-01-26T22:58:40.224Z,0.80
2019-01-26T23:01:13.343Z,0.80
2019-01-26T23:03:53.247Z,0.80
2019-01-26T23:06:35.324Z,0.90
2019-01-26T23:09:15.298Z,0.80
2019-01-26T23:11:58.277Z,0.70
2019-01-26T23:14:37.906Z,0.70
2019-01-26T23:17:22.972Z,0.70
2019-01-26T23:19:58.941Z,0.80
2019-01-26T23:22:48.570Z,0.80
2019-01-26T23:25:30.535Z,0.70
2019-01-26T23:28:12.749Z,0.70
2019-01-26T23:31:08.519Z,0.70
2019-01-26T23:33:40.739Z,0.60
2019-01-26T23:36:12.283Z,0.70
2019-01-26T23:38:43.192Z,0.80
2019-01-26T23:41:13.980Z,0.70
2019-01-26T23:43:44.818Z,0.60
2019-01-26T23:46:15.678Z,0.50
2019-01-26T23:48:46.265Z,0.50
2019-01-26T23:51:18.215Z,0.50
2019-01-26T23:53:48.729Z,0.60
2019-01-26T23:56:19.698Z,0.70
2019-01-26T23:58:50.379Z,0.60
