createdAt,value
2023-01-11T00:03:50.366Z,2.05
2023-01-11T00:08:56.395Z,2.17
2023-01-11T00:14:04.161Z,2.20
2023-01-11T00:19:09.295Z,2.05
2023-01-11T00:24:14.372Z,1.67
2023-01-11T00:29:22.143Z,1.77
2023-01-11T00:34:27.286Z,1.95
2023-01-11T00:39:34.904Z,2.08
2023-01-11T00:44:57.585Z,2.00
2023-01-11T00:50:03.425Z,1.83
2023-01-11T00:55:12.375Z,1.75
2023-01-11T01:00:21.252Z,2.17
2023-01-11T01:05:26.476Z,2.13
2023-01-11T01:10:31.771Z,1.92
2023-01-11T01:15:45.868Z,1.55
2023-01-11T01:20:53.665Z,1.70
2023-01-11T01:25:58.763Z,1.70
2023-01-11T01:31:06.775Z,2.22
2023-01-11T01:36:12.867Z,2.05
2023-01-11T01:41:18.119Z,2.03
2023-01-11T01:46:30.158Z,3.20
2023-01-11T01:51:37.987Z,1.85
2023-01-11T01:56:46.885Z,2.42
2023-01-11T02:01:55.066Z,2.35
2023-01-11T02:07:02.360Z,2.08
2023-01-11T02:12:10.470Z,1.92
2023-01-11T02:17:18.516Z,1.80
2023-01-11T02:23:08.185Z,1.83
2023-01-11T02:28:18.960Z,3.00
2023-01-11T02:33:27.435Z,2.13
2023-01-11T02:38:35.016Z,2.00
2023-01-11T02:44:02.327Z,2.03
2023-01-11T02:54:17.278Z,2.30
2023-01-11T02:59:26.540Z,2.13
2023-01-11T03:04:33.119Z,2.60
2023-01-11T03:09:43.979Z,2.50
2023-01-11T03:14:57.125Z,2.30
2023-01-11T03:20:08.869Z,2.63
2023-01-11T03:25:19.820Z,2.92
2023-01-11T03:30:32.862Z,2.63
2023-01-11T03:35:42.911Z,3.25
2023-01-11T03:40:51.378Z,2.92
2023-01-11T03:51:06.645Z,2.45
2023-01-11T03:56:14.962Z,2.33
2023-01-11T04:01:22.807Z,3.50
2023-01-11T04:06:28.038Z,2.13
2023-01-11T04:11:33.082Z,2.78
2023-01-11T04:16:40.903Z,2.13
2023-01-11T04:21:45.954Z,2.10
2023-01-11T04:26:51.051Z,2.28
2023-01-11T04:31:58.691Z,2.65
2023-01-11T04:37:03.738Z,2.08
2023-01-11T04:42:25.095Z,2.25
2023-01-11T04:47:32.574Z,1.90
2023-01-11T04:52:37.748Z,2.25
2023-01-11T04:57:42.799Z,2.38
2023-01-11T05:02:50.450Z,2.72
2023-01-11T05:07:55.379Z,2.42
2023-01-11T05:13:00.404Z,2.05
2023-01-11T05:18:08.147Z,2.28
2023-01-11T05:23:13.069Z,2.53
2023-01-11T05:28:18.074Z,1.63
2023-01-11T05:33:25.717Z,2.85
2023-01-11T05:38:31.019Z,2.53
2023-01-11T05:43:56.605Z,2.75
2023-01-11T05:49:04.568Z,3.05
2023-01-11T05:54:10.853Z,3.58
2023-01-11T05:59:15.929Z,4.82
2023-01-11T06:04:23.522Z,5.68
2023-01-11T06:09:28.659Z,6.03
2023-01-11T06:14:33.587Z,6.50
2023-01-11T06:19:41.273Z,6.80
2023-01-11T06:24:46.267Z,5.45
2023-01-11T06:29:51.197Z,3.67
2023-01-11T06:34:58.821Z,4.60
2023-01-11T06:40:03.855Z,4.80
2023-01-11T06:45:10.468Z,4.38
2023-01-11T06:50:18.744Z,5.30
2023-01-11T06:55:23.836Z,4.43
2023-01-11T07:00:28.963Z,5.70
2023-01-11T07:05:38.868Z,5.22
2023-01-11T07:10:44.209Z,4.78
2023-01-11T07:21:15.427Z,3.75
2023-01-11T07:26:23.103Z,4.25
2023-01-11T07:37:04.490Z,3.53
2023-01-11T07:47:34.334Z,3.35
2023-01-11T07:53:36.986Z,5.50
2023-01-11T07:59:20.588Z,4.50
2023-01-11T08:26:34.326Z,6.25
2023-01-11T08:31:48.753Z,6.38
2023-01-11T08:37:02.632Z,7.38
2023-01-11T08:42:20.953Z,6.05
2023-01-11T08:48:00.987Z,5.03
2023-01-11T08:53:12.298Z,5.43
2023-01-11T08:58:40.139Z,5.20
2023-01-11T09:03:45.834Z,5.40
2023-01-11T09:08:53.729Z,6.35
2023-01-11T09:14:13.570Z,5.22
2023-01-11T09:19:22.203Z,5.70
2023-01-11T09:24:27.975Z,7.00
2023-01-11T09:29:39.094Z,4.75
2023-01-11T09:34:46.901Z,5.43
2023-01-11T09:39:53.584Z,4.55
2023-01-11T09:45:06.921Z,5.30
2023-01-11T09:50:20.630Z,4.78
2023-01-11T09:55:30.873Z,4.82
2023-01-11T10:00:51.850Z,4.65
2023-01-11T10:06:09.082Z,4.45
2023-01-11T10:18:39.580Z,5.85
2023-01-11T10:22:50.866Z,4.78
2023-01-11T10:28:06.104Z,4.82
2023-01-11T10:33:46.424Z,5.20
2023-01-11T10:39:16.794Z,5.18
2023-01-11T10:44:30.380Z,5.82
2023-01-11T10:49:47.782Z,4.20
2023-01-11T10:54:59.082Z,4.40
2023-01-11T11:00:23.254Z,5.05
2023-01-11T11:05:37.980Z,4.35
2023-01-11T11:16:12.460Z,5.13
2023-01-11T11:21:26.303Z,5.00
2023-01-11T11:26:38.393Z,6.20
2023-01-11T11:31:49.534Z,5.03
2023-01-11T11:37:10.949Z,5.80
2023-01-11T11:42:22.721Z,4.80
2023-01-11T11:47:31.440Z,5.13
2023-01-11T11:52:56.828Z,4.72
2023-01-11T11:58:16.365Z,5.38
2023-01-11T12:03:32.009Z,6.93
2023-01-11T12:08:42.466Z,5.65
2023-01-11T12:14:03.825Z,5.97
2023-01-11T12:19:33.821Z,7.85
2023-01-11T12:24:42.504Z,11.95
2023-01-11T12:30:10.573Z,11.25
2023-01-11T12:35:34.912Z,13.90
2023-01-11T12:41:09.622Z,14.35
2023-01-11T12:46:27.607Z,12.50
2023-01-11T12:51:49.209Z,8.43
2023-01-11T12:57:10.771Z,8.60
2023-01-11T13:02:40.141Z,8.30
2023-01-11T13:08:22.810Z,8.48
2023-01-11T13:13:39.327Z,8.52
2023-01-11T13:18:54.817Z,9.05
2023-01-11T13:24:06.293Z,8.68
2023-01-11T13:29:23.727Z,9.15
2023-01-11T13:34:35.805Z,8.85
2023-01-11T13:39:50.219Z,8.57
2023-01-11T13:45:02.270Z,9.95
2023-01-11T13:50:16.262Z,8.75
2023-01-11T13:55:27.965Z,12.98
2023-01-11T14:00:42.275Z,18.05
2023-01-11T14:05:59.508Z,12.05
2023-01-11T14:11:15.882Z,8.35
2023-01-11T14:16:42.775Z,8.98
2023-01-11T14:28:32.816Z,7.13
2023-01-11T14:34:00.779Z,6.95
2023-01-11T14:39:35.990Z,9.63
2023-01-11T14:45:12.356Z,7.63
2023-01-11T14:50:30.224Z,7.85
2023-01-11T15:01:16.757Z,8.75
2023-01-11T15:06:27.495Z,9.10
2023-01-11T15:11:46.052Z,10.00
2023-01-11T15:17:10.406Z,11.30
2023-01-11T15:22:39.101Z,10.27
2023-01-11T15:27:45.549Z,11.95
2023-01-11T15:32:53.007Z,9.90
2023-01-11T15:38:16.462Z,9.65
2023-01-11T15:43:56.497Z,9.98
2023-01-11T15:49:36.064Z,9.32
2023-01-11T15:55:09.949Z,10.20
2023-01-11T16:00:47.529Z,9.77
2023-01-11T16:06:02.957Z,10.52
2023-01-11T16:11:47.319Z,10.23
2023-01-11T16:17:02.190Z,11.27
2023-01-11T16:22:08.272Z,9.48
2023-01-11T16:28:00.263Z,9.95
2023-01-11T16:33:30.269Z,8.90
2023-01-11T16:45:08.227Z,8.88
2023-01-11T16:50:41.030Z,9.88
2023-01-11T16:56:00.173Z,10.48
2023-01-11T17:01:10.553Z,8.90
2023-01-11T17:06:22.528Z,8.20
2023-01-11T17:12:00.654Z,8.98
2023-01-11T17:17:13.978Z,9.18
2023-01-11T17:28:00.945Z,8.32
2023-01-11T17:33:58.531Z,11.77
2023-01-11T17:39:31.656Z,13.23
2023-01-11T17:50:51.656Z,10.95
2023-01-11T17:56:10.370Z,11.63
2023-01-11T18:01:38.946Z,11.43
2023-01-11T18:13:05.008Z,9.73
2023-01-11T18:44:25.755Z,11.52
2023-01-11T18:54:11.478Z,11.15
2023-01-11T18:59:25.959Z,10.45
2023-01-11T19:04:59.145Z,11.18
2023-01-11T19:10:21.320Z,12.10
2023-01-11T19:27:24.859Z,10.18
2023-01-11T19:32:30.805Z,9.95
2023-01-11T19:37:36.830Z,10.20
2023-01-11T19:42:54.812Z,10.35
2023-01-11T19:48:08.059Z,11.18
2023-01-11T19:53:14.277Z,13.00
2023-01-11T19:58:24.021Z,17.35
2023-01-11T20:03:39.784Z,15.75
2023-01-11T20:09:29.263Z,19.55
2023-01-11T20:14:39.914Z,18.73
2023-01-11T20:19:58.117Z,17.10
2023-01-11T20:25:06.892Z,15.20
2023-01-11T20:30:21.383Z,16.85
2023-01-11T20:35:45.453Z,14.27
2023-01-11T20:40:57.319Z,13.50
2023-01-11T20:46:11.048Z,13.93
2023-01-11T20:51:17.150Z,11.85
2023-01-11T20:56:27.170Z,11.63
2023-01-11T21:01:39.248Z,13.25
2023-01-11T21:06:51.636Z,15.07
2023-01-11T21:12:00.834Z,16.55
2023-01-11T21:17:10.711Z,12.70
2023-01-11T21:22:16.846Z,13.38
2023-01-11T21:27:22.912Z,18.67
2023-01-11T21:32:34.020Z,19.77
2023-01-11T21:37:40.002Z,15.68
2023-01-11T21:42:47.927Z,13.10
2023-01-11T21:47:57.333Z,13.13
2023-01-11T22:03:49.602Z,15.13
2023-01-11T22:15:08.413Z,15.20
2023-01-11T22:31:49.384Z,16.27
2023-01-11T22:36:55.412Z,14.88
2023-01-11T22:42:05.488Z,16.17
2023-01-11T22:47:28.969Z,20.30
2023-01-11T22:52:35.209Z,18.10
2023-01-11T22:58:01.837Z,18.90
2023-01-11T23:28:41.154Z,18.83
2023-01-11T23:33:47.178Z,15.50
2023-01-11T23:39:19.028Z,13.70
2023-01-11T23:44:45.915Z,13.07
2023-01-11T23:50:02.482Z,11.40
