createdAt,value
2023-05-07T00:00:32.659Z,0.00
2023-05-07T00:01:32.620Z,0.00
2023-05-07T00:02:33.216Z,0.00
2023-05-07T00:03:32.728Z,0.00
2023-05-07T00:04:32.686Z,0.00
2023-05-07T00:05:32.586Z,0.00
2023-05-07T00:06:32.558Z,0.00
2023-05-07T00:07:32.632Z,0.00
2023-05-07T00:08:32.538Z,0.00
2023-05-07T00:09:32.584Z,0.00
2023-05-07T00:10:32.604Z,0.00
2023-05-07T00:11:32.514Z,0.00
2023-05-07T00:12:32.524Z,0.00
2023-05-07T00:13:32.536Z,0.00
2023-05-07T00:14:32.512Z,0.00
2023-05-07T00:15:32.474Z,0.00
2023-05-07T00:16:43.465Z,0.00
2023-05-07T00:17:32.492Z,0.00
2023-05-07T00:18:32.461Z,0.00
2023-05-07T00:19:32.466Z,0.00
2023-05-07T00:20:33.142Z,0.00
2023-05-07T00:21:32.458Z,0.00
2023-05-07T00:22:32.383Z,0.00
2023-05-07T00:23:32.427Z,0.00
2023-05-07T00:24:32.364Z,0.00
2023-05-07T00:25:32.369Z,0.00
2023-05-07T00:26:32.577Z,0.00
2023-05-07T00:27:32.381Z,0.00
2023-05-07T00:28:32.316Z,0.00
2023-05-07T00:29:32.384Z,0.00
2023-05-07T00:30:32.339Z,0.00
2023-05-07T00:31:32.312Z,0.00
2023-05-07T00:32:32.354Z,0.00
2023-05-07T00:33:32.334Z,0.00
2023-05-07T00:34:32.303Z,0.00
2023-05-07T00:35:32.299Z,0.00
2023-05-07T00:36:32.240Z,0.00
2023-05-07T00:37:32.231Z,0.00
2023-05-07T00:38:32.246Z,0.00
2023-05-07T00:39:32.201Z,0.00
2023-05-07T00:40:32.230Z,0.00
2023-05-07T00:41:32.246Z,0.00
2023-05-07T00:42:32.201Z,0.00
2023-05-07T00:43:32.208Z,0.00
2023-05-07T00:44:32.148Z,0.00
2023-05-07T00:45:32.171Z,0.00
2023-05-07T00:46:32.203Z,0.00
2023-05-07T00:47:32.181Z,0.00
2023-05-07T00:48:32.157Z,0.00
2023-05-07T00:49:32.108Z,0.00
2023-05-07T00:50:32.109Z,0.00
2023-05-07T00:51:32.077Z,0.00
2023-05-07T00:52:32.151Z,0.00
2023-05-07T00:53:32.067Z,0.00
2023-05-07T00:54:32.096Z,0.00
2023-05-07T00:55:32.101Z,0.00
2023-05-07T00:56:32.040Z,0.00
2023-05-07T00:57:32.089Z,0.00
2023-05-07T00:58:32.220Z,0.00
2023-05-07T00:59:32.017Z,0.00
2023-05-07T01:00:32.015Z,0.00
2023-05-07T01:01:32.040Z,0.00
2023-05-07T01:02:32.009Z,0.00
2023-05-07T01:03:32.037Z,0.00
2023-05-07T01:04:32.032Z,0.00
2023-05-07T01:05:32.006Z,0.00
2023-05-07T01:06:31.985Z,0.00
2023-05-07T01:07:31.923Z,0.00
2023-05-07T01:08:31.903Z,0.00
2023-05-07T01:09:31.931Z,0.00
2023-05-07T01:10:31.910Z,0.00
2023-05-07T01:11:32.197Z,0.00
2023-05-07T01:12:31.859Z,0.00
2023-05-07T01:13:31.850Z,0.00
2023-05-07T01:14:31.873Z,0.00
2023-05-07T01:15:31.847Z,0.00
2023-05-07T01:16:31.852Z,0.00
2023-05-07T01:17:31.874Z,0.00
2023-05-07T01:18:31.806Z,0.00
2023-05-07T01:19:31.812Z,0.00
2023-05-07T01:20:31.780Z,0.00
2023-05-07T01:21:31.804Z,0.00
2023-05-07T01:22:31.765Z,0.00
2023-05-07T01:23:31.753Z,0.00
2023-05-07T01:24:31.748Z,0.00
2023-05-07T01:25:31.720Z,0.00
2023-05-07T01:26:31.709Z,0.00
2023-05-07T01:27:31.774Z,0.00
2023-05-07T01:28:32.168Z,0.00
2023-05-07T01:29:31.780Z,0.00
2023-05-07T01:30:31.703Z,0.00
2023-05-07T01:31:31.723Z,0.00
2023-05-07T01:32:31.723Z,0.00
2023-05-07T01:33:31.634Z,0.00
2023-05-07T01:34:31.642Z,0.00
2023-05-07T01:35:31.643Z,0.00
2023-05-07T01:36:31.631Z,0.00
2023-05-07T01:37:31.636Z,0.00
2023-05-07T01:38:31.610Z,0.00
2023-05-07T01:39:31.606Z,0.00
2023-05-07T01:40:31.628Z,0.00
2023-05-07T01:41:31.548Z,0.00
2023-05-07T01:42:31.602Z,0.00
2023-05-07T01:43:31.548Z,0.00
2023-05-07T01:44:31.535Z,0.00
2023-05-07T01:45:31.561Z,0.00
2023-05-07T01:46:36.429Z,0.00
2023-05-07T01:47:31.553Z,0.00
2023-05-07T01:48:31.611Z,0.00
2023-05-07T01:49:31.480Z,0.00
2023-05-07T01:50:31.478Z,0.00
2023-05-07T01:51:31.448Z,0.00
2023-05-07T01:52:31.499Z,0.00
2023-05-07T01:53:31.436Z,0.00
2023-05-07T01:54:31.413Z,0.00
2023-05-07T01:55:31.441Z,0.00
2023-05-07T01:56:31.500Z,0.00
2023-05-07T01:57:31.404Z,0.00
2023-05-07T01:58:31.409Z,0.00
2023-05-07T01:59:31.391Z,0.00
2023-05-07T02:00:31.405Z,0.00
2023-05-07T02:01:31.396Z,0.00
2023-05-07T02:02:31.465Z,0.00
2023-05-07T02:03:31.441Z,0.00
2023-05-07T02:04:31.390Z,0.00
2023-05-07T02:05:31.486Z,0.00
2023-05-07T02:06:31.288Z,0.00
2023-05-07T02:07:31.281Z,0.00
2023-05-07T02:08:31.276Z,0.00
2023-05-07T02:09:31.271Z,0.00
2023-05-07T02:10:31.240Z,0.00
2023-05-07T02:11:31.424Z,0.00
2023-05-07T02:12:31.242Z,0.00
2023-05-07T02:13:31.232Z,0.00
2023-05-07T02:14:31.287Z,0.00
2023-05-07T02:15:31.325Z,0.00
2023-05-07T02:16:31.236Z,0.00
2023-05-07T02:17:31.220Z,0.00
2023-05-07T02:18:31.292Z,0.00
2023-05-07T02:19:31.221Z,0.00
2023-05-07T02:20:31.156Z,0.00
2023-05-07T02:21:31.349Z,0.00
2023-05-07T02:22:31.168Z,0.00
2023-05-07T02:23:31.294Z,0.00
2023-05-07T02:24:31.292Z,0.00
2023-05-07T02:25:31.213Z,0.00
2023-05-07T02:26:31.168Z,0.00
2023-05-07T02:27:31.082Z,0.00
2023-05-07T02:28:31.056Z,0.00
2023-05-07T02:29:31.071Z,0.00
2023-05-07T02:30:31.065Z,0.00
2023-05-07T02:31:31.276Z,0.00
2023-05-07T02:32:31.053Z,0.00
2023-05-07T02:33:31.015Z,0.00
2023-05-07T02:34:31.061Z,0.00
2023-05-07T02:35:31.117Z,0.00
2023-05-07T02:36:31.171Z,0.00
2023-05-07T02:37:31.028Z,0.00
2023-05-07T02:38:31.125Z,0.00
2023-05-07T02:39:30.988Z,0.00
2023-05-07T02:40:30.981Z,0.00
2023-05-07T02:41:30.957Z,0.00
2023-05-07T02:42:30.933Z,0.00
2023-05-07T02:43:31.696Z,0.00
2023-05-07T02:44:30.888Z,0.00
2023-05-07T02:45:30.896Z,0.00
2023-05-07T02:46:31.000Z,0.00
2023-05-07T02:47:30.937Z,0.00
2023-05-07T02:48:30.858Z,0.00
2023-05-07T02:49:30.848Z,0.00
2023-05-07T02:50:31.027Z,0.00
2023-05-07T02:51:30.935Z,0.00
2023-05-07T02:52:30.816Z,0.00
2023-05-07T02:53:30.813Z,0.00
2023-05-07T02:54:38.386Z,0.00
2023-05-07T02:55:30.821Z,0.00
2023-05-07T02:56:30.797Z,0.00
2023-05-07T02:57:30.755Z,0.00
2023-05-07T02:58:30.768Z,0.00
2023-05-07T02:59:30.732Z,0.00
2023-05-07T03:00:30.769Z,0.00
2023-05-07T03:01:30.742Z,0.00
2023-05-07T03:02:30.944Z,0.00
2023-05-07T03:03:30.693Z,0.00
2023-05-07T03:04:30.771Z,0.00
2023-05-07T03:05:30.740Z,0.00
2023-05-07T03:06:30.798Z,0.00
2023-05-07T03:07:30.740Z,0.00
2023-05-07T03:08:30.721Z,0.00
2023-05-07T03:09:30.632Z,0.00
2023-05-07T03:10:30.630Z,0.00
2023-05-07T03:11:30.650Z,0.00
2023-05-07T03:12:30.601Z,0.00
2023-05-07T03:13:30.607Z,0.00
2023-05-07T03:14:30.590Z,0.00
2023-05-07T03:15:30.602Z,0.00
2023-05-07T03:16:41.177Z,0.00
2023-05-07T03:17:30.621Z,0.00
2023-05-07T03:18:30.706Z,0.00
2023-05-07T03:19:30.592Z,0.00
2023-05-07T03:20:30.543Z,0.00
2023-05-07T03:21:30.498Z,0.00
2023-05-07T03:22:30.553Z,0.00
2023-05-07T03:23:30.502Z,0.00
2023-05-07T03:24:30.475Z,0.00
2023-05-07T03:25:30.472Z,0.00
2023-05-07T03:26:30.445Z,0.00
2023-05-07T03:27:30.536Z,0.00
2023-05-07T03:28:30.430Z,0.00
2023-05-07T03:29:30.426Z,0.00
2023-05-07T03:30:30.425Z,0.00
2023-05-07T03:31:30.429Z,0.00
2023-05-07T03:32:30.459Z,0.00
2023-05-07T03:33:30.377Z,0.00
2023-05-07T03:34:30.391Z,0.00
2023-05-07T03:35:30.367Z,0.00
2023-05-07T03:36:30.345Z,0.00
2023-05-07T03:37:30.350Z,0.00
2023-05-07T03:38:31.288Z,0.00
2023-05-07T03:39:30.375Z,0.00
2023-05-07T03:40:30.299Z,0.00
2023-05-07T03:41:30.315Z,0.00
2023-05-07T03:42:30.292Z,0.00
2023-05-07T03:43:30.264Z,0.00
2023-05-07T03:44:30.268Z,0.00
2023-05-07T03:45:30.321Z,0.00
2023-05-07T03:46:35.232Z,0.00
2023-05-07T03:47:30.269Z,0.00
2023-05-07T03:48:30.208Z,5.62
2023-05-07T03:49:30.247Z,5.62
2023-05-07T03:50:30.207Z,5.62
2023-05-07T03:51:30.218Z,5.62
2023-05-07T03:52:30.282Z,5.62
2023-05-07T03:53:30.159Z,5.62
2023-05-07T03:54:30.246Z,5.62
2023-05-07T03:55:30.133Z,11.25
2023-05-07T03:56:30.156Z,11.25
2023-05-07T03:57:30.199Z,11.25
2023-05-07T03:58:30.129Z,11.25
2023-05-07T03:59:30.122Z,11.25
2023-05-07T04:00:30.144Z,16.88
2023-05-07T04:01:30.215Z,16.88
2023-05-07T04:02:30.315Z,16.88
2023-05-07T04:03:30.146Z,16.88
2023-05-07T04:04:30.097Z,22.50
2023-05-07T04:05:30.061Z,22.50
2023-05-07T04:06:30.072Z,22.50
2023-05-07T04:07:30.027Z,22.50
2023-05-07T04:08:30.009Z,28.12
2023-05-07T04:09:30.057Z,28.12
2023-05-07T04:10:30.079Z,28.12
2023-05-07T04:11:30.310Z,33.75
2023-05-07T04:12:29.963Z,33.75
2023-05-07T04:13:29.955Z,33.75
2023-05-07T04:14:29.970Z,39.38
2023-05-07T04:15:29.945Z,39.38
2023-05-07T04:16:29.969Z,39.38
2023-05-07T04:17:29.966Z,39.38
2023-05-07T04:18:29.897Z,45.00
2023-05-07T04:19:29.921Z,45.00
2023-05-07T04:20:29.922Z,45.00
2023-05-07T04:21:29.897Z,50.62
2023-05-07T04:22:29.874Z,50.62
2023-05-07T04:23:29.850Z,50.62
2023-05-07T04:24:29.849Z,56.25
2023-05-07T04:25:29.928Z,56.25
2023-05-07T04:26:29.901Z,56.25
2023-05-07T04:27:29.838Z,61.88
2023-05-07T04:28:29.801Z,61.88
2023-05-07T04:29:29.824Z,67.50
2023-05-07T04:30:29.799Z,67.50
2023-05-07T04:31:29.852Z,73.12
2023-05-07T04:32:29.840Z,73.12
2023-05-07T04:33:29.781Z,78.75
2023-05-07T04:34:29.723Z,78.75
2023-05-07T04:35:29.741Z,84.38
2023-05-07T04:36:29.724Z,78.75
2023-05-07T04:37:29.703Z,84.38
2023-05-07T04:38:29.782Z,84.38
2023-05-07T04:39:29.696Z,84.38
2023-05-07T04:40:29.694Z,84.38
2023-05-07T04:41:29.663Z,90.00
2023-05-07T04:42:29.691Z,90.00
2023-05-07T04:43:29.727Z,90.00
2023-05-07T04:44:29.640Z,90.00
2023-05-07T04:45:29.687Z,95.62
2023-05-07T04:46:29.676Z,95.62
2023-05-07T04:47:29.615Z,95.62
2023-05-07T04:48:29.656Z,101.25
2023-05-07T04:49:29.657Z,101.25
2023-05-07T04:50:29.560Z,106.88
2023-05-07T04:51:29.579Z,106.88
2023-05-07T04:52:29.585Z,112.50
2023-05-07T04:53:29.539Z,118.12
2023-05-07T04:54:29.551Z,123.75
2023-05-07T04:55:29.604Z,129.38
2023-05-07T04:56:29.530Z,135.00
2023-05-07T04:57:29.501Z,135.00
2023-05-07T04:58:29.521Z,140.62
2023-05-07T04:59:29.489Z,146.25
2023-05-07T05:00:29.454Z,146.25
2023-05-07T05:01:29.491Z,151.88
2023-05-07T05:02:29.477Z,151.88
2023-05-07T05:03:29.648Z,151.88
2023-05-07T05:04:29.441Z,151.88
2023-05-07T05:05:29.434Z,157.50
2023-05-07T05:06:29.719Z,157.50
2023-05-07T05:07:29.409Z,157.50
2023-05-07T05:08:29.368Z,163.12
2023-05-07T05:09:29.425Z,163.12
2023-05-07T05:10:29.354Z,168.75
2023-05-07T05:11:29.358Z,174.38
2023-05-07T05:12:29.332Z,180.00
2023-05-07T05:13:29.330Z,185.62
2023-05-07T05:14:29.362Z,185.62
2023-05-07T05:15:29.326Z,191.25
2023-05-07T05:16:29.382Z,191.25
2023-05-07T05:17:29.401Z,196.88
2023-05-07T05:18:29.308Z,202.50
2023-05-07T05:19:29.263Z,208.12
2023-05-07T05:20:29.277Z,208.12
2023-05-07T05:21:29.322Z,213.75
2023-05-07T05:22:29.261Z,219.38
2023-05-07T05:23:29.249Z,219.38
2023-05-07T05:24:29.227Z,230.62
2023-05-07T05:25:29.254Z,241.88
2023-05-07T05:26:29.182Z,247.50
2023-05-07T05:27:29.304Z,253.12
2023-05-07T05:28:29.224Z,264.38
2023-05-07T05:29:29.168Z,270.00
2023-05-07T05:30:29.256Z,270.00
2023-05-07T05:31:29.226Z,275.62
2023-05-07T05:32:29.221Z,275.62
2023-05-07T05:33:29.103Z,275.62
2023-05-07T05:34:29.142Z,275.62
2023-05-07T05:35:29.154Z,281.25
2023-05-07T05:36:29.097Z,281.25
2023-05-07T05:37:29.199Z,281.25
2023-05-07T05:38:29.124Z,286.88
2023-05-07T05:39:29.282Z,292.50
2023-05-07T05:40:29.030Z,303.75
2023-05-07T05:41:29.031Z,315.00
2023-05-07T05:42:29.212Z,326.25
2023-05-07T05:43:29.012Z,331.88
2023-05-07T05:44:29.005Z,337.50
2023-05-07T05:45:29.029Z,354.38
2023-05-07T05:46:29.031Z,365.62
2023-05-07T05:47:29.061Z,376.88
2023-05-07T05:48:28.968Z,388.12
2023-05-07T05:49:28.948Z,399.38
2023-05-07T05:50:29.411Z,405.00
2023-05-07T05:51:28.928Z,410.62
2023-05-07T05:52:28.961Z,421.88
2023-05-07T05:53:28.920Z,438.75
2023-05-07T05:54:28.930Z,438.75
2023-05-07T05:55:28.892Z,450.00
2023-05-07T05:56:28.941Z,461.25
2023-05-07T05:57:29.048Z,472.50
2023-05-07T05:58:28.871Z,478.12
2023-05-07T05:59:28.934Z,483.75
2023-05-07T06:00:28.825Z,489.38
2023-05-07T06:01:28.833Z,500.62
2023-05-07T06:02:28.926Z,511.88
2023-05-07T06:03:28.871Z,523.12
2023-05-07T06:04:28.892Z,540.00
2023-05-07T06:05:28.815Z,540.00
2023-05-07T06:06:28.761Z,551.25
2023-05-07T06:07:28.778Z,556.88
2023-05-07T06:08:28.737Z,568.12
2023-05-07T06:09:28.779Z,585.00
2023-05-07T06:10:28.767Z,573.75
2023-05-07T06:11:28.740Z,590.62
2023-05-07T06:12:28.701Z,613.12
2023-05-07T06:13:28.807Z,613.12
2023-05-07T06:14:28.698Z,618.75
2023-05-07T06:15:28.663Z,618.75
2023-05-07T06:16:28.719Z,624.38
2023-05-07T06:17:28.701Z,635.62
2023-05-07T06:18:28.819Z,624.38
2023-05-07T06:19:28.643Z,630.00
2023-05-07T06:20:28.666Z,635.62
2023-05-07T06:21:28.638Z,646.88
2023-05-07T06:22:28.583Z,630.00
2023-05-07T06:23:28.623Z,652.50
2023-05-07T06:24:28.615Z,697.50
2023-05-07T06:25:29.236Z,697.50
2023-05-07T06:26:28.573Z,703.12
2023-05-07T06:27:28.542Z,697.50
2023-05-07T06:28:28.547Z,714.38
2023-05-07T06:29:28.524Z,725.62
2023-05-07T06:30:28.580Z,720.00
2023-05-07T06:31:28.567Z,742.50
2023-05-07T06:32:28.536Z,714.38
2023-05-07T06:33:28.506Z,765.00
2023-05-07T06:34:28.532Z,736.88
2023-05-07T06:35:28.501Z,748.12
2023-05-07T06:36:28.467Z,759.38
2023-05-07T06:37:28.444Z,703.12
2023-05-07T06:38:28.431Z,776.25
2023-05-07T06:39:28.425Z,798.75
2023-05-07T06:40:28.426Z,810.00
2023-05-07T06:41:28.425Z,815.62
2023-05-07T06:42:28.381Z,843.75
2023-05-07T06:43:28.400Z,849.38
2023-05-07T06:44:28.353Z,855.00
2023-05-07T06:45:28.379Z,843.75
2023-05-07T06:46:39.570Z,832.50
2023-05-07T06:47:28.406Z,810.00
2023-05-07T06:48:28.316Z,900.00
2023-05-07T06:49:28.394Z,905.62
2023-05-07T06:50:28.470Z,945.00
2023-05-07T06:51:28.323Z,1001.25
2023-05-07T06:52:28.288Z,1490.62
2023-05-07T06:53:28.279Z,2143.12
2023-05-07T06:54:28.256Z,2289.38
2023-05-07T06:55:28.299Z,2058.75
2023-05-07T06:56:28.371Z,1833.75
2023-05-07T06:57:28.243Z,1755.00
2023-05-07T06:58:28.232Z,1721.25
2023-05-07T06:59:28.253Z,1783.12
2023-05-07T07:00:28.271Z,1653.75
2023-05-07T07:01:28.321Z,1614.38
2023-05-07T07:02:28.261Z,1771.88
2023-05-07T07:03:28.169Z,1895.62
2023-05-07T07:04:28.204Z,1884.38
2023-05-07T07:05:28.192Z,1738.12
2023-05-07T07:06:28.295Z,1580.62
2023-05-07T07:07:28.151Z,1485.00
2023-05-07T07:08:28.113Z,1440.00
2023-05-07T07:09:28.100Z,1423.12
2023-05-07T07:10:28.167Z,1372.50
2023-05-07T07:11:28.096Z,1293.75
2023-05-07T07:12:28.082Z,1271.25
2023-05-07T07:13:28.227Z,1389.38
2023-05-07T07:14:28.078Z,1434.38
2023-05-07T07:15:28.058Z,1428.75
2023-05-07T07:16:28.163Z,1462.50
2023-05-07T07:17:28.162Z,1490.62
2023-05-07T07:18:28.080Z,1074.38
2023-05-07T07:19:27.987Z,1091.25
2023-05-07T07:20:28.085Z,1108.12
2023-05-07T07:21:28.108Z,1361.25
2023-05-07T07:22:28.144Z,1501.88
2023-05-07T07:23:27.989Z,1518.75
2023-05-07T07:24:27.962Z,1530.00
2023-05-07T07:25:27.935Z,1496.25
2023-05-07T07:26:27.920Z,1462.50
2023-05-07T07:27:27.995Z,1243.12
2023-05-07T07:28:27.908Z,1321.88
2023-05-07T07:29:28.290Z,1271.25
2023-05-07T07:30:27.927Z,1355.62
2023-05-07T07:31:27.916Z,1423.12
2023-05-07T07:32:27.914Z,1440.00
2023-05-07T07:33:27.917Z,1456.88
2023-05-07T07:34:27.856Z,1501.88
2023-05-07T07:35:27.973Z,1513.12
2023-05-07T07:36:42.396Z,1468.12
2023-05-07T07:37:28.814Z,1535.62
2023-05-07T07:38:27.888Z,1546.88
2023-05-07T07:39:27.802Z,1575.00
2023-05-07T07:40:27.778Z,1558.12
2023-05-07T07:41:27.794Z,1541.25
2023-05-07T07:42:27.768Z,1563.75
2023-05-07T07:43:27.748Z,1586.25
2023-05-07T07:44:27.776Z,1524.38
2023-05-07T07:45:27.732Z,1479.38
2023-05-07T07:46:32.338Z,1546.88
2023-05-07T07:47:27.802Z,1642.50
2023-05-07T07:48:27.775Z,1558.12
2023-05-07T07:49:27.692Z,1710.00
2023-05-07T07:50:42.817Z,1535.62
2023-05-07T07:51:28.658Z,1411.88
2023-05-07T07:52:27.644Z,1563.75
2023-05-07T07:53:27.740Z,1687.50
2023-05-07T07:54:27.718Z,1698.75
2023-05-07T07:55:35.499Z,1676.25
2023-05-07T07:56:27.611Z,1608.75
2023-05-07T07:57:27.712Z,1738.12
2023-05-07T07:58:27.592Z,1721.25
2023-05-07T07:59:28.291Z,1625.62
2023-05-07T08:00:27.589Z,1687.50
2023-05-07T08:01:27.573Z,1738.12
2023-05-07T08:02:27.806Z,1743.75
2023-05-07T08:03:27.598Z,1676.25
2023-05-07T08:04:27.600Z,1558.12
2023-05-07T08:05:27.572Z,1445.62
2023-05-07T08:06:27.511Z,1687.50
2023-05-07T08:07:27.512Z,1653.75
2023-05-07T08:08:27.508Z,1710.00
2023-05-07T08:09:27.502Z,1749.38
2023-05-07T08:10:27.569Z,1794.38
2023-05-07T08:11:27.482Z,1805.62
2023-05-07T08:12:27.528Z,1771.88
2023-05-07T08:13:27.539Z,1755.00
2023-05-07T08:14:27.428Z,1693.12
2023-05-07T08:15:27.425Z,1822.50
2023-05-07T08:16:27.480Z,1833.75
2023-05-07T08:17:27.520Z,1828.12
2023-05-07T08:18:27.414Z,1788.75
2023-05-07T08:19:27.400Z,1766.25
2023-05-07T08:20:27.425Z,1828.12
2023-05-07T08:21:27.402Z,1884.38
2023-05-07T08:22:27.409Z,1935.00
2023-05-07T08:23:27.352Z,1951.88
2023-05-07T08:24:27.334Z,1777.50
2023-05-07T08:25:27.360Z,1890.00
2023-05-07T08:26:27.495Z,1884.38
2023-05-07T08:27:27.309Z,1676.25
2023-05-07T08:28:27.325Z,1833.75
2023-05-07T08:29:27.293Z,1912.50
2023-05-07T08:30:27.276Z,1805.62
2023-05-07T08:31:27.334Z,2036.25
2023-05-07T08:32:27.335Z,2030.62
2023-05-07T08:33:27.281Z,1946.25
2023-05-07T08:34:27.239Z,1957.50
2023-05-07T08:35:27.235Z,1901.25
2023-05-07T08:36:27.224Z,1974.38
2023-05-07T08:37:27.243Z,2154.38
2023-05-07T08:38:27.282Z,2143.12
2023-05-07T08:39:27.204Z,2081.25
2023-05-07T08:40:27.188Z,2041.88
2023-05-07T08:41:27.248Z,2126.25
2023-05-07T08:42:27.199Z,2171.25
2023-05-07T08:43:27.175Z,2171.25
2023-05-07T08:44:27.168Z,2109.38
2023-05-07T08:45:27.137Z,2008.12
2023-05-07T08:46:27.180Z,2070.00
2023-05-07T08:47:27.182Z,2081.25
2023-05-07T08:48:27.288Z,2047.50
2023-05-07T08:49:27.127Z,1963.12
2023-05-07T08:50:27.115Z,1963.12
2023-05-07T08:51:27.088Z,1901.25
2023-05-07T08:52:27.122Z,1957.50
2023-05-07T08:53:27.090Z,1929.38
2023-05-07T08:54:27.126Z,1968.75
2023-05-07T08:55:27.042Z,1771.88
2023-05-07T08:56:27.067Z,1164.38
2023-05-07T08:57:27.203Z,1130.62
2023-05-07T08:58:27.127Z,1074.38
2023-05-07T08:59:27.013Z,1130.62
2023-05-07T09:00:26.977Z,1428.75
2023-05-07T09:01:27.011Z,1546.88
2023-05-07T09:02:27.188Z,1721.25
2023-05-07T09:03:27.011Z,1591.88
2023-05-07T09:04:26.933Z,1850.62
2023-05-07T09:05:26.962Z,2148.75
2023-05-07T09:06:26.936Z,1884.38
2023-05-07T09:07:26.932Z,1710.00
2023-05-07T09:08:26.975Z,1811.25
2023-05-07T09:09:26.956Z,1687.50
2023-05-07T09:10:26.877Z,2047.50
2023-05-07T09:11:27.896Z,2514.38
2023-05-07T09:12:26.866Z,2615.62
2023-05-07T09:13:27.047Z,1985.62
2023-05-07T09:14:26.992Z,1029.38
2023-05-07T09:15:26.834Z,849.38
2023-05-07T09:16:26.937Z,826.88
2023-05-07T09:17:26.874Z,787.50
2023-05-07T09:18:26.828Z,810.00
2023-05-07T09:19:26.796Z,877.50
2023-05-07T09:20:26.792Z,826.88
2023-05-07T09:21:26.834Z,765.00
2023-05-07T09:22:26.803Z,1676.25
2023-05-07T09:23:26.766Z,1918.12
2023-05-07T09:24:26.744Z,2176.88
2023-05-07T09:25:26.772Z,1569.38
2023-05-07T09:26:26.749Z,1181.25
2023-05-07T09:27:26.746Z,2407.50
2023-05-07T09:28:26.719Z,2300.62
2023-05-07T09:29:26.697Z,2385.00
2023-05-07T09:30:26.776Z,2306.25
2023-05-07T09:31:26.688Z,2244.38
2023-05-07T09:32:26.783Z,2081.25
2023-05-07T09:33:26.708Z,2283.75
2023-05-07T09:34:26.726Z,2255.62
2023-05-07T09:35:26.630Z,2401.88
2023-05-07T09:36:26.747Z,2531.25
2023-05-07T09:37:26.616Z,2193.75
2023-05-07T09:38:26.689Z,2092.50
2023-05-07T09:39:26.625Z,2053.12
2023-05-07T09:40:26.637Z,2165.62
2023-05-07T09:41:26.621Z,2289.38
2023-05-07T09:42:26.571Z,2418.75
2023-05-07T09:43:26.634Z,2311.88
2023-05-07T09:44:26.584Z,2120.62
2023-05-07T09:45:26.936Z,2131.88
2023-05-07T09:46:26.630Z,2255.62
2023-05-07T09:47:26.534Z,2205.00
2023-05-07T09:48:26.730Z,1783.12
2023-05-07T09:49:26.645Z,815.62
2023-05-07T09:50:26.535Z,798.75
2023-05-07T09:51:26.542Z,855.00
2023-05-07T09:52:26.474Z,1248.75
2023-05-07T09:53:26.501Z,1822.50
2023-05-07T09:54:26.462Z,2559.38
2023-05-07T09:55:26.606Z,2553.75
2023-05-07T09:56:26.454Z,2649.38
2023-05-07T09:57:26.477Z,2407.50
2023-05-07T09:58:26.436Z,2390.62
2023-05-07T09:59:26.405Z,2345.62
2023-05-07T10:00:26.447Z,2418.75
2023-05-07T10:01:26.440Z,2306.25
2023-05-07T10:02:26.572Z,2401.88
2023-05-07T10:03:26.411Z,2278.12
2023-05-07T10:04:26.415Z,922.50
2023-05-07T10:05:26.341Z,826.88
2023-05-07T10:06:26.337Z,770.62
2023-05-07T10:07:26.413Z,736.88
2023-05-07T10:08:26.323Z,736.88
2023-05-07T10:09:26.325Z,748.12
2023-05-07T10:10:26.359Z,770.62
2023-05-07T10:11:26.350Z,1845.00
2023-05-07T10:12:26.296Z,1220.62
2023-05-07T10:13:26.337Z,1361.25
2023-05-07T10:14:26.274Z,703.12
2023-05-07T10:15:26.316Z,731.25
2023-05-07T10:16:36.961Z,832.50
2023-05-07T10:17:26.429Z,691.88
2023-05-07T10:18:26.473Z,742.50
2023-05-07T10:19:26.245Z,748.12
2023-05-07T10:20:26.198Z,821.25
2023-05-07T10:21:26.250Z,815.62
2023-05-07T10:22:26.178Z,900.00
2023-05-07T10:23:26.166Z,1580.62
2023-05-07T10:24:26.187Z,1794.38
2023-05-07T10:25:26.155Z,1811.25
2023-05-07T10:26:26.190Z,1861.88
2023-05-07T10:27:26.122Z,1856.25
2023-05-07T10:28:26.146Z,1923.75
2023-05-07T10:29:26.130Z,1884.38
2023-05-07T10:30:27.641Z,1170.00
2023-05-07T10:31:26.181Z,1040.62
2023-05-07T10:32:26.141Z,1113.75
2023-05-07T10:33:26.133Z,1023.75
2023-05-07T10:34:26.096Z,1051.88
2023-05-07T10:35:26.052Z,1023.75
2023-05-07T10:36:26.119Z,1293.75
2023-05-07T10:37:26.018Z,2424.38
2023-05-07T10:38:26.020Z,1164.38
2023-05-07T10:39:26.106Z,2120.62
2023-05-07T10:40:25.998Z,956.25
2023-05-07T10:41:26.002Z,838.12
2023-05-07T10:42:26.011Z,798.75
2023-05-07T10:43:25.985Z,748.12
2023-05-07T10:44:26.000Z,720.00
2023-05-07T10:45:26.006Z,680.62
2023-05-07T10:46:25.989Z,663.75
2023-05-07T10:47:25.939Z,652.50
2023-05-07T10:48:30.559Z,641.25
2023-05-07T10:49:25.909Z,624.38
2023-05-07T10:50:26.062Z,607.50
2023-05-07T10:51:25.926Z,590.62
2023-05-07T10:52:25.894Z,573.75
2023-05-07T10:53:25.902Z,562.50
2023-05-07T10:54:26.396Z,562.50
2023-05-07T10:55:25.844Z,573.75
2023-05-07T10:56:25.829Z,551.25
2023-05-07T10:57:25.816Z,506.25
2023-05-07T10:58:31.399Z,466.88
2023-05-07T10:59:26.795Z,433.12
2023-05-07T11:01:27.571Z,376.88
2023-05-07T11:02:25.797Z,360.00
2023-05-07T11:03:25.773Z,354.38
2023-05-07T11:04:25.885Z,343.12
2023-05-07T11:05:25.834Z,331.88
2023-05-07T11:06:25.821Z,331.88
2023-05-07T11:07:25.818Z,331.88
2023-05-07T11:08:25.750Z,331.88
2023-05-07T11:09:25.705Z,337.50
2023-05-07T11:10:25.711Z,343.12
2023-05-07T11:11:25.681Z,365.62
2023-05-07T11:12:25.712Z,376.88
2023-05-07T11:13:25.703Z,399.38
2023-05-07T11:14:25.641Z,427.50
2023-05-07T11:15:25.674Z,444.38
2023-05-07T11:16:25.794Z,444.38
2023-05-07T11:17:25.661Z,466.88
2023-05-07T11:18:25.656Z,489.38
2023-05-07T11:19:25.581Z,517.50
2023-05-07T11:20:25.577Z,551.25
2023-05-07T11:21:25.570Z,590.62
2023-05-07T11:22:25.677Z,641.25
2023-05-07T11:23:25.546Z,736.88
2023-05-07T11:24:25.588Z,1096.88
2023-05-07T11:25:25.527Z,826.88
2023-05-07T11:26:25.532Z,838.12
2023-05-07T11:27:25.578Z,731.25
2023-05-07T11:28:25.524Z,708.75
2023-05-07T11:29:25.468Z,821.25
2023-05-07T11:30:25.487Z,1276.88
2023-05-07T11:31:25.508Z,1057.50
2023-05-07T11:32:25.591Z,967.50
2023-05-07T11:33:25.447Z,781.88
2023-05-07T11:34:25.459Z,973.12
2023-05-07T11:35:25.424Z,748.12
2023-05-07T11:36:25.424Z,714.38
2023-05-07T11:37:25.422Z,765.00
2023-05-07T11:38:25.546Z,1057.50
2023-05-07T11:39:25.427Z,995.62
2023-05-07T11:40:25.385Z,1423.12
2023-05-07T11:41:25.346Z,1372.50
2023-05-07T11:42:25.487Z,1350.00
2023-05-07T11:43:25.365Z,1355.62
2023-05-07T11:44:25.348Z,1265.62
2023-05-07T11:45:25.333Z,1395.00
2023-05-07T11:46:25.434Z,1518.75
2023-05-07T11:47:25.398Z,1636.88
2023-05-07T11:48:25.293Z,1698.75
2023-05-07T11:49:25.274Z,1766.25
2023-05-07T11:50:25.315Z,1839.38
2023-05-07T11:51:25.263Z,1895.62
2023-05-07T11:52:25.266Z,1749.38
2023-05-07T11:53:25.302Z,1569.38
2023-05-07T11:54:25.246Z,1462.50
2023-05-07T11:55:25.206Z,911.25
2023-05-07T11:56:25.259Z,1091.25
2023-05-07T11:57:25.232Z,1361.25
2023-05-07T11:58:25.284Z,742.50
2023-05-07T11:59:25.248Z,675.00
2023-05-07T12:00:25.231Z,635.62
2023-05-07T12:01:25.159Z,590.62
2023-05-07T12:02:25.297Z,556.88
2023-05-07T12:03:25.296Z,534.38
2023-05-07T12:04:25.188Z,517.50
2023-05-07T12:05:25.159Z,500.62
2023-05-07T12:06:25.949Z,483.75
2023-05-07T12:07:25.098Z,466.88
2023-05-07T12:08:25.097Z,444.38
2023-05-07T12:09:25.237Z,427.50
2023-05-07T12:10:25.088Z,410.62
2023-05-07T12:11:25.229Z,382.50
2023-05-07T12:12:25.039Z,354.38
2023-05-07T12:13:25.199Z,331.88
2023-05-07T12:14:25.010Z,320.62
2023-05-07T12:15:25.034Z,309.38
2023-05-07T12:16:25.029Z,303.75
2023-05-07T12:17:25.137Z,298.12
2023-05-07T12:18:24.987Z,298.12
2023-05-07T12:19:24.979Z,309.38
2023-05-07T12:20:24.956Z,326.25
2023-05-07T12:21:24.987Z,354.38
2023-05-07T12:22:24.936Z,388.12
2023-05-07T12:23:24.934Z,416.25
2023-05-07T12:24:24.934Z,444.38
2023-05-07T12:25:24.922Z,466.88
2023-05-07T12:26:24.918Z,489.38
2023-05-07T12:27:24.932Z,511.88
2023-05-07T12:28:24.864Z,556.88
2023-05-07T12:29:24.864Z,720.00
2023-05-07T12:30:24.852Z,928.12
2023-05-07T12:31:24.896Z,1721.25
2023-05-07T12:32:24.896Z,1940.62
2023-05-07T12:33:24.841Z,1946.25
2023-05-07T12:34:24.812Z,1856.25
2023-05-07T12:35:24.848Z,1940.62
2023-05-07T12:36:24.799Z,1856.25
2023-05-07T12:37:24.786Z,1563.75
2023-05-07T12:38:24.808Z,1125.00