createdAt,value
2018-03-24T00:01:27.735Z,79.75
2018-03-24T00:04:02.955Z,75.22
2018-03-24T00:06:35.044Z,91.80
2018-03-24T00:09:07.615Z,79.95
2018-03-24T00:11:36.627Z,73.45
2018-03-24T00:14:06.632Z,69.50
2018-03-24T00:16:38.395Z,64.70
2018-03-24T00:19:07.379Z,81.80
2018-03-24T00:21:55.886Z,81.12
2018-03-24T00:24:26.668Z,73.57
2018-03-24T00:27:00.363Z,81.53
2018-03-24T00:29:32.220Z,83.05
2018-03-24T00:32:01.711Z,89.03
2018-03-24T00:34:41.375Z,79.25
2018-03-24T00:37:21.195Z,79.62
2018-03-24T00:39:49.231Z,87.00
2018-03-24T00:42:20.455Z,87.05
2018-03-24T00:44:49.507Z,85.50
2018-03-24T00:47:22.927Z,76.55
2018-03-24T00:49:58.464Z,76.43
2018-03-24T00:55:19.523Z,82.50
2018-03-24T00:57:54.611Z,87.43
2018-03-24T01:00:27.519Z,88.20
2018-03-24T01:05:56.394Z,93.25
2018-03-24T01:08:37.875Z,95.68
2018-03-24T01:11:05.898Z,77.47
2018-03-24T01:13:38.670Z,80.55
2018-03-24T01:16:15.190Z,75.03
2018-03-24T01:18:46.011Z,70.20
2018-03-24T01:21:27.790Z,79.07
2018-03-24T01:24:05.734Z,73.43
2018-03-24T01:26:37.714Z,87.03
2018-03-24T01:32:21.228Z,99.78
2018-03-24T01:34:56.679Z,77.43
2018-03-24T01:37:47.767Z,104.72
2018-03-24T01:40:29.143Z,86.20
2018-03-24T01:43:15.940Z,79.30
2018-03-24T01:45:46.663Z,81.43
2018-03-24T01:54:09.394Z,86.82
2018-03-24T01:56:43.182Z,83.93
2018-03-24T01:59:16.334Z,93.32
2018-03-24T02:02:10.046Z,91.57
2018-03-24T02:04:48.670Z,92.12
2018-03-24T02:13:05.042Z,77.45
2018-03-24T02:15:47.382Z,75.35
2018-03-24T02:18:32.970Z,84.55
2018-03-24T02:21:09.462Z,82.57
2018-03-24T02:27:00.262Z,84.95
2018-03-24T02:32:35.282Z,77.47
2018-03-24T02:41:03.991Z,78.32
2018-03-24T02:43:38.426Z,71.22
2018-03-24T02:58:11.819Z,64.15
2018-03-24T03:06:39.986Z,82.88
2018-03-24T03:09:11.965Z,75.87
2018-03-24T03:20:28.465Z,69.70
2018-03-24T03:25:57.390Z,83.20
2018-03-24T03:28:48.409Z,84.03
2018-03-24T03:31:42.187Z,78.87
2018-03-24T03:34:19.698Z,69.45
2018-03-24T03:40:07.610Z,71.32
2018-03-24T03:43:02.665Z,96.72
2018-03-24T04:00:05.413Z,78.10
2018-03-24T04:05:26.825Z,89.60
2018-03-24T04:13:51.397Z,96.30
2018-03-24T04:16:23.877Z,96.45
2018-03-24T04:19:04.402Z,102.18
2018-03-24T04:21:33.471Z,76.72
2018-03-24T04:24:05.978Z,90.35
2018-03-24T04:26:41.437Z,91.87
2018-03-24T04:29:11.446Z,97.37
2018-03-24T04:31:40.433Z,98.20
2018-03-24T04:34:12.813Z,86.87
2018-03-24T04:36:49.377Z,104.40
2018-03-24T04:39:22.489Z,105.75
2018-03-24T04:42:01.777Z,86.63
2018-03-24T04:44:31.725Z,93.75
2018-03-24T04:47:05.423Z,85.28
2018-03-24T04:49:37.181Z,103.22
2018-03-24T04:52:05.184Z,94.93
2018-03-24T04:54:37.537Z,93.70
2018-03-24T04:57:05.556Z,93.10
2018-03-24T04:59:35.516Z,102.60
2018-03-24T05:02:05.513Z,96.57
2018-03-24T05:04:42.156Z,86.82
2018-03-24T05:10:10.585Z,86.85
2018-03-24T05:15:37.649Z,84.68
2018-03-24T05:18:05.668Z,85.53
2018-03-24T05:20:37.477Z,94.78
2018-03-24T05:23:12.829Z,92.47
2018-03-24T05:25:59.457Z,92.47
2018-03-24T05:28:48.769Z,90.87
2018-03-24T05:31:40.168Z,81.82
2018-03-24T05:34:08.213Z,91.85
2018-03-24T05:36:36.991Z,68.70
2018-03-24T05:39:05.055Z,67.22
2018-03-24T05:41:34.957Z,79.82
2018-03-24T05:47:09.752Z,74.65
2018-03-24T05:49:44.705Z,91.93
2018-03-24T05:52:18.565Z,72.60
2018-03-24T05:54:47.533Z,65.35
2018-03-24T05:57:24.072Z,72.18
2018-03-24T06:00:04.504Z,80.57
2018-03-24T06:02:32.524Z,77.15
2018-03-24T06:05:01.516Z,73.62
2018-03-24T06:07:37.765Z,83.03
2018-03-24T06:10:05.776Z,69.85
2018-03-24T06:12:38.520Z,82.75
2018-03-24T06:15:06.540Z,83.37
2018-03-24T06:17:36.328Z,82.78
2018-03-24T06:20:05.300Z,86.12
2018-03-24T06:22:39.987Z,90.82
2018-03-24T06:25:07.996Z,76.57
2018-03-24T06:27:37.932Z,93.53
2018-03-24T06:30:12.436Z,93.35
2018-03-24T06:32:42.436Z,84.90
2018-03-24T06:35:10.453Z,84.80
2018-03-24T06:37:38.463Z,76.82
2018-03-24T06:40:08.412Z,72.12
2018-03-24T06:42:39.562Z,80.10
2018-03-24T06:45:08.540Z,94.28
2018-03-24T06:47:38.548Z,84.30
2018-03-24T06:50:24.276Z,82.72
2018-03-24T06:53:00.745Z,72.15
2018-03-24T06:55:46.940Z,67.25
2018-03-24T06:58:19.400Z,69.30
2018-03-24T07:00:52.976Z,70.78
2018-03-24T07:03:27.676Z,61.70
2018-03-24T07:06:03.432Z,78.95
2018-03-24T07:08:43.256Z,71.90
2018-03-24T07:11:12.960Z,71.85
2018-03-24T07:13:41.900Z,72.03
2018-03-24T07:16:28.551Z,74.53
2018-03-24T07:18:58.324Z,59.60
2018-03-24T07:24:19.504Z,62.50
2018-03-24T07:26:55.780Z,61.13
2018-03-24T07:29:27.781Z,48.53
2018-03-24T07:32:00.516Z,36.65
2018-03-24T07:34:30.436Z,37.58
2018-03-24T07:37:04.543Z,43.15
2018-03-24T07:39:38.039Z,29.80
2018-03-24T07:42:13.308Z,36.97
2018-03-24T07:44:44.976Z,34.15
2018-03-24T07:47:23.270Z,30.88
2018-03-24T07:50:16.411Z,32.30
2018-03-24T07:53:02.676Z,29.02
2018-03-24T07:55:43.448Z,29.98
2018-03-24T07:58:14.404Z,31.60
2018-03-24T08:00:50.076Z,32.08
2018-03-24T08:03:20.009Z,27.02
2018-03-24T08:06:03.291Z,35.53
2018-03-24T08:08:32.228Z,29.20
2018-03-24T08:11:02.912Z,26.50
2018-03-24T08:13:30.935Z,30.83
2018-03-24T08:16:04.840Z,27.77
2018-03-24T08:18:45.364Z,28.75
2018-03-24T08:21:19.224Z,25.88
2018-03-24T08:23:52.612Z,25.23
2018-03-24T08:26:22.775Z,30.15
2018-03-24T08:28:50.835Z,29.63
2018-03-24T08:31:19.736Z,27.52
2018-03-24T08:33:58.476Z,26.62
2018-03-24T08:36:26.484Z,27.65
2018-03-24T08:38:54.505Z,25.05
2018-03-24T08:41:29.892Z,27.20
2018-03-24T08:43:58.903Z,25.52
2018-03-24T08:46:35.512Z,30.58
2018-03-24T08:49:04.436Z,23.48
2018-03-24T08:51:36.432Z,24.77
2018-03-24T08:54:05.889Z,25.95
2018-03-24T08:56:34.880Z,23.75
2018-03-24T08:59:14.608Z,27.20
2018-03-24T09:01:43.620Z,22.85
2018-03-24T09:04:12.612Z,26.42
2018-03-24T09:06:40.627Z,26.75
2018-03-24T09:09:12.956Z,23.08
2018-03-24T09:11:46.476Z,20.12
2018-03-24T09:14:22.280Z,30.62
2018-03-24T09:16:52.240Z,23.65
2018-03-24T09:19:26.028Z,24.35
2018-03-24T09:21:56.039Z,23.48
2018-03-24T09:24:26.520Z,21.17
2018-03-24T09:26:58.528Z,26.70
2018-03-24T09:29:28.459Z,24.85
2018-03-24T09:31:57.440Z,20.80
2018-03-24T09:34:27.463Z,24.47
2018-03-24T09:37:00.143Z,26.92
2018-03-24T09:39:39.037Z,18.65
2018-03-24T09:42:11.232Z,24.15
2018-03-24T09:44:44.107Z,23.60
2018-03-24T09:50:09.439Z,24.77
2018-03-24T09:52:37.462Z,22.77
2018-03-24T09:55:06.395Z,18.40
2018-03-24T09:57:51.704Z,21.30
2018-03-24T10:03:17.807Z,19.33
2018-03-24T10:05:47.751Z,21.67
2018-03-24T10:08:26.255Z,20.17
2018-03-24T10:10:55.436Z,25.85
2018-03-24T10:13:28.964Z,18.45
2018-03-24T10:15:57.944Z,17.40
2018-03-24T10:18:26.923Z,20.88
2018-03-24T10:24:17.927Z,16.42
2018-03-24T10:26:53.983Z,17.70
2018-03-24T10:29:24.360Z,21.77
2018-03-24T10:32:03.331Z,15.15
2018-03-24T10:34:32.247Z,18.98
2018-03-24T10:40:04.311Z,19.58
2018-03-24T10:42:34.058Z,22.80
2018-03-24T10:45:06.963Z,17.83
2018-03-24T10:47:37.663Z,14.02
2018-03-24T10:50:11.572Z,16.33
2018-03-24T10:52:40.663Z,19.95
2018-03-24T10:55:15.771Z,18.65
2018-03-24T10:57:49.587Z,19.90
2018-03-24T11:00:17.591Z,17.12
2018-03-24T11:02:46.574Z,17.52
2018-03-24T11:05:14.599Z,18.30
2018-03-24T11:07:44.547Z,19.60
2018-03-24T11:10:16.203Z,14.00
2018-03-24T11:12:44.211Z,14.83
2018-03-24T11:15:14.919Z,12.97
2018-03-24T11:17:50.619Z,15.00
2018-03-24T11:20:22.210Z,15.03
2018-03-24T11:22:53.763Z,14.13
2018-03-24T11:25:22.760Z,13.60
2018-03-24T11:27:51.607Z,14.60
2018-03-24T11:30:24.326Z,13.90
2018-03-24T11:32:55.994Z,14.80
2018-03-24T11:35:24.963Z,15.27
2018-03-24T11:37:54.294Z,13.80
2018-03-24T11:40:33.206Z,16.47
2018-03-24T11:43:01.223Z,14.07
2018-03-24T11:45:31.178Z,14.80
2018-03-24T11:48:02.746Z,13.77
2018-03-24T11:50:30.759Z,12.70
2018-03-24T11:52:58.771Z,14.57
2018-03-24T11:55:26.782Z,12.37
2018-03-24T11:57:54.806Z,14.57
2018-03-24T12:00:23.802Z,14.30
2018-03-24T12:03:02.213Z,10.53
2018-03-24T12:05:31.282Z,13.77
2018-03-24T12:08:00.200Z,12.80
2018-03-24T12:10:28.226Z,11.68
2018-03-24T12:12:59.828Z,12.32
2018-03-24T12:15:28.882Z,13.10
2018-03-24T12:18:01.438Z,12.45
2018-03-24T12:20:30.242Z,13.60
2018-03-24T12:22:58.270Z,11.57
2018-03-24T12:25:26.290Z,13.53
2018-03-24T12:27:54.343Z,11.67
2018-03-24T12:30:37.393Z,12.33
2018-03-24T12:33:17.254Z,10.23
2018-03-24T12:35:46.242Z,11.03
2018-03-24T12:38:14.257Z,10.60
2018-03-24T12:40:44.962Z,13.40
2018-03-24T12:43:13.886Z,11.67
2018-03-24T12:45:45.738Z,12.00
2018-03-24T12:48:15.234Z,10.67
2018-03-24T12:50:46.993Z,11.67
2018-03-24T12:53:18.719Z,10.90
2018-03-24T12:55:46.762Z,10.77
2018-03-24T12:58:15.686Z,11.37
2018-03-24T13:00:43.700Z,10.70
2018-03-24T13:03:11.698Z,12.10
2018-03-24T13:05:42.982Z,12.37
2018-03-24T13:08:11.002Z,11.57
2018-03-24T13:10:40.981Z,14.20
2018-03-24T13:13:13.133Z,12.27
2018-03-24T13:15:45.513Z,12.67
2018-03-24T13:18:14.513Z,11.43
2018-03-24T13:20:48.914Z,12.70
2018-03-24T13:23:19.846Z,11.40
2018-03-24T13:25:48.865Z,11.80
2018-03-24T13:28:17.657Z,11.30
2018-03-24T13:30:46.741Z,11.10
2018-03-24T13:33:14.765Z,10.70
2018-03-24T13:35:56.369Z,13.03
2018-03-24T13:38:25.498Z,12.10
2018-03-24T13:41:01.702Z,12.17
2018-03-24T13:43:29.753Z,11.90
2018-03-24T13:45:59.725Z,12.00
2018-03-24T13:48:29.764Z,12.02
2018-03-24T13:51:00.469Z,13.00
2018-03-24T13:53:28.546Z,13.00
2018-03-24T13:55:57.545Z,13.95
2018-03-24T13:58:25.581Z,13.68
2018-03-24T14:00:53.609Z,12.00
2018-03-24T14:03:24.417Z,11.10
2018-03-24T14:05:53.441Z,11.87
2018-03-24T14:08:27.121Z,11.30
2018-03-24T14:11:05.601Z,15.00
2018-03-24T14:13:36.656Z,12.80
2018-03-24T14:16:05.697Z,13.17
2018-03-24T14:18:33.721Z,12.10
2018-03-24T14:21:01.741Z,13.40
2018-03-24T14:23:29.769Z,12.57
2018-03-24T14:25:57.785Z,14.00
2018-03-24T14:28:26.717Z,14.17
2018-03-24T14:31:01.412Z,12.73
2018-03-24T14:33:36.141Z,13.07
2018-03-24T14:36:04.941Z,14.93
2018-03-24T14:38:33.969Z,14.07
2018-03-24T14:41:01.989Z,12.30
2018-03-24T14:43:30.045Z,13.57
2018-03-24T14:46:00.005Z,13.20
2018-03-24T14:48:30.013Z,15.30
2018-03-24T14:51:01.698Z,13.30
2018-03-24T14:53:29.713Z,12.60
2018-03-24T14:56:01.209Z,13.87
2018-03-24T14:58:30.176Z,13.43
2018-03-24T15:01:04.304Z,14.60
2018-03-24T15:03:32.329Z,13.40
2018-03-24T15:06:04.344Z,13.57
2018-03-24T15:08:34.345Z,13.53
2018-03-24T15:11:20.813Z,12.40
2018-03-24T15:13:52.200Z,12.60
2018-03-24T15:16:21.245Z,13.80
2018-03-24T15:18:51.205Z,13.20
2018-03-24T15:21:20.125Z,14.03
2018-03-24T15:23:59.717Z,14.00
2018-03-24T15:26:27.733Z,13.17
2018-03-24T15:29:07.478Z,13.67
2018-03-24T15:31:53.041Z,13.43
2018-03-24T15:34:32.957Z,13.30
2018-03-24T15:37:08.413Z,14.77
2018-03-24T15:39:36.437Z,13.63
2018-03-24T15:42:05.224Z,16.80
2018-03-24T15:44:34.005Z,13.37
2018-03-24T15:47:06.865Z,15.70
2018-03-24T15:49:38.505Z,13.73
2018-03-24T15:52:06.516Z,13.40
2018-03-24T15:54:36.521Z,12.70
2018-03-24T15:57:06.309Z,13.77
2018-03-24T15:59:34.325Z,14.47
2018-03-24T16:02:03.277Z,13.57
2018-03-24T16:04:34.413Z,15.03
2018-03-24T16:07:02.445Z,14.97
2018-03-24T16:09:31.237Z,17.60
2018-03-24T16:11:59.281Z,15.87
2018-03-24T16:14:28.249Z,15.40
2018-03-24T16:16:58.053Z,14.32
2018-03-24T16:19:26.074Z,16.63
2018-03-24T16:21:54.080Z,15.60
2018-03-24T16:24:23.097Z,15.37
2018-03-24T16:26:51.141Z,16.10
2018-03-24T16:29:21.169Z,16.33
2018-03-24T16:31:50.113Z,14.63
2018-03-24T16:34:18.357Z,14.53
2018-03-24T16:36:49.365Z,16.50
2018-03-24T16:39:17.418Z,15.27
2018-03-24T16:41:49.812Z,16.60
2018-03-24T16:44:18.788Z,15.70
2018-03-24T16:46:47.789Z,15.57
2018-03-24T16:49:16.788Z,16.95
2018-03-24T16:51:44.804Z,15.43
2018-03-24T16:54:12.824Z,15.43
2018-03-24T16:56:43.490Z,13.65
2018-03-24T16:59:15.108Z,18.95
2018-03-24T17:01:43.137Z,17.15
2018-03-24T17:04:11.153Z,17.73
2018-03-24T17:06:43.313Z,16.15
2018-03-24T17:09:26.617Z,19.50
2018-03-24T17:11:55.641Z,19.00
2018-03-24T17:14:31.253Z,20.08
2018-03-24T17:17:02.440Z,19.65
2018-03-24T17:19:30.444Z,20.35
2018-03-24T17:21:58.508Z,20.70
2018-03-24T17:24:27.897Z,18.45
2018-03-24T17:27:04.304Z,20.65
2018-03-24T17:29:34.240Z,21.90
2018-03-24T17:32:02.253Z,19.90
2018-03-24T17:34:32.032Z,21.83
2018-03-24T17:37:04.604Z,18.02
2018-03-24T17:39:37.169Z,20.58
2018-03-24T17:42:13.737Z,21.90
2018-03-24T17:44:41.772Z,36.42
2018-03-24T17:47:11.756Z,24.40
2018-03-24T17:49:40.391Z,21.25
2018-03-24T17:52:08.394Z,19.65
2018-03-24T17:54:37.228Z,20.58
2018-03-24T17:57:05.270Z,25.52
2018-03-24T17:59:35.265Z,28.15
2018-03-24T18:02:22.052Z,23.02
2018-03-24T18:04:50.772Z,23.27
2018-03-24T18:07:20.812Z,24.23
2018-03-24T18:09:49.584Z,24.42
2018-03-24T18:12:21.636Z,23.70
2018-03-24T18:14:53.484Z,25.92
2018-03-24T18:17:27.252Z,23.85
2018-03-24T18:20:00.704Z,23.52
2018-03-24T18:22:33.780Z,24.12
2018-03-24T18:25:01.784Z,24.65
2018-03-24T18:27:36.964Z,24.35
2018-03-24T18:30:11.791Z,31.05
2018-03-24T18:32:39.835Z,26.08
2018-03-24T18:35:19.312Z,24.63
2018-03-24T18:37:51.096Z,22.87
2018-03-24T18:40:26.816Z,25.73
2018-03-24T18:42:56.840Z,23.60
2018-03-24T18:45:29.308Z,25.55
2018-03-24T18:48:02.200Z,23.87
2018-03-24T18:50:30.237Z,23.92
2018-03-24T18:53:00.119Z,26.62
2018-03-24T18:55:28.151Z,27.67
2018-03-24T18:57:57.136Z,27.77
2018-03-24T19:00:28.702Z,28.08
2018-03-24T19:02:56.696Z,26.10
2018-03-24T19:05:28.952Z,22.67
2018-03-24T19:07:56.960Z,20.65
2018-03-24T19:10:24.979Z,27.65
2018-03-24T19:13:01.108Z,27.20
2018-03-24T19:15:36.196Z,26.60
2018-03-24T19:18:04.228Z,26.60
2018-03-24T19:20:39.736Z,26.87
2018-03-24T19:23:08.432Z,22.00
2018-03-24T19:25:38.388Z,30.42
2018-03-24T19:28:06.439Z,21.55
2018-03-24T19:30:38.316Z,24.83
2018-03-24T19:33:07.303Z,27.23
2018-03-24T19:35:55.704Z,24.80
2018-03-24T19:38:25.672Z,24.95
2018-03-24T19:40:57.036Z,27.25
2018-03-24T19:46:26.823Z,26.52
2018-03-24T19:48:55.855Z,25.98
2018-03-24T19:51:34.584Z,25.95
2018-03-24T19:54:03.543Z,27.92
2018-03-24T19:56:32.572Z,26.90
2018-03-24T19:59:00.588Z,25.02
2018-03-24T20:01:34.683Z,33.28
2018-03-24T20:04:03.631Z,27.08
2018-03-24T20:06:37.539Z,26.85
2018-03-24T20:09:25.119Z,28.77
2018-03-24T20:12:05.384Z,28.15
2018-03-24T20:14:43.287Z,28.00
2018-03-24T20:17:13.223Z,26.92
2018-03-24T20:19:51.820Z,27.65
2018-03-24T20:22:28.299Z,28.42
2018-03-24T20:25:07.207Z,32.05
2018-03-24T20:27:37.143Z,28.15
2018-03-24T20:30:10.160Z,32.70
2018-03-24T20:32:39.128Z,32.88
2018-03-24T20:35:30.424Z,41.15
2018-03-24T20:38:01.167Z,31.92
2018-03-24T20:40:33.868Z,33.13
2018-03-24T20:43:09.287Z,30.60
2018-03-24T20:45:37.339Z,26.65
2018-03-24T20:51:20.239Z,29.45
2018-03-24T20:53:54.727Z,33.55
2018-03-24T20:56:32.839Z,30.10
2018-03-24T20:59:11.731Z,29.05
2018-03-24T21:01:47.379Z,28.23
2018-03-24T21:04:19.403Z,28.00
2018-03-24T21:09:46.671Z,29.52
2018-03-24T21:12:19.407Z,27.25
2018-03-24T21:15:04.459Z,28.30
2018-03-24T21:17:34.415Z,27.33
2018-03-24T21:20:08.847Z,32.45
2018-03-24T21:22:45.738Z,32.58
2018-03-24T21:25:16.535Z,29.40
2018-03-24T21:27:45.550Z,25.35
2018-03-24T21:30:14.531Z,32.78
2018-03-24T21:32:44.447Z,34.40
2018-03-24T21:35:33.331Z,29.73
2018-03-24T21:38:06.291Z,37.28
2018-03-24T21:40:35.195Z,37.58
2018-03-24T21:43:06.715Z,30.65
2018-03-24T21:45:41.103Z,30.80
2018-03-24T21:48:09.142Z,27.92
2018-03-24T21:50:38.114Z,30.33
2018-03-24T21:53:08.119Z,32.20
2018-03-24T21:55:38.128Z,28.52
2018-03-24T21:58:07.123Z,33.05
2018-03-24T22:00:46.546Z,30.00
2018-03-24T22:03:21.403Z,32.83
2018-03-24T22:05:49.424Z,30.25
2018-03-24T22:08:18.371Z,28.02
2018-03-24T22:10:57.911Z,27.58
2018-03-24T22:13:25.927Z,32.22
2018-03-24T22:15:53.963Z,32.67
2018-03-24T22:18:29.147Z,30.98
2018-03-24T22:21:10.948Z,32.10
2018-03-24T22:23:46.787Z,31.85
2018-03-24T22:26:15.834Z,31.52
2018-03-24T22:28:55.623Z,30.50
2018-03-24T22:31:28.527Z,38.60
2018-03-24T22:33:57.503Z,33.72
2018-03-24T22:36:31.136Z,31.75
2018-03-24T22:39:02.915Z,34.00
2018-03-24T22:41:31.687Z,34.70
2018-03-24T22:44:03.582Z,31.60
2018-03-24T22:46:31.603Z,33.03
2018-03-24T22:49:00.582Z,34.03
2018-03-24T22:51:40.747Z,30.88
2018-03-24T22:54:08.791Z,34.67
2018-03-24T22:56:37.830Z,33.78
2018-03-24T22:59:05.835Z,40.92
2018-03-24T23:01:37.646Z,33.15
2018-03-24T23:04:10.314Z,34.60
2018-03-24T23:06:39.335Z,30.45
2018-03-24T23:09:13.214Z,35.45
2018-03-24T23:11:43.250Z,35.22
2018-03-24T23:14:11.254Z,34.38
2018-03-24T23:16:40.194Z,32.47
2018-03-24T23:19:09.191Z,36.00
2018-03-24T23:21:56.174Z,39.45
2018-03-24T23:27:18.878Z,39.72
2018-03-24T23:29:59.790Z,36.75
2018-03-24T23:32:39.750Z,34.00
2018-03-24T23:35:21.222Z,33.47
2018-03-24T23:37:51.066Z,40.20
2018-03-24T23:40:33.621Z,38.03
2018-03-24T23:46:00.210Z,40.65
2018-03-24T23:48:28.202Z,34.72
2018-03-24T23:51:01.722Z,36.08
2018-03-24T23:53:29.770Z,34.30
2018-03-24T23:55:58.702Z,32.33
2018-03-24T23:58:26.710Z,38.80
