createdAt,value
2022-09-06T00:01:15.275Z,101189.69
2022-09-06T00:03:43.055Z,101191.53
2022-09-06T00:06:13.894Z,101188.22
2022-09-06T00:08:42.777Z,101183.88
2022-09-06T00:11:13.650Z,101194.00
2022-09-06T00:13:41.242Z,101189.66
2022-09-06T00:16:17.617Z,101185.25
2022-09-06T00:18:45.397Z,101183.53
2022-09-06T00:21:16.119Z,101187.22
2022-09-06T00:23:43.844Z,101180.06
2022-09-06T00:26:11.152Z,101186.34
2022-09-06T00:28:39.263Z,101181.50
2022-09-06T00:31:11.926Z,101186.56
2022-09-06T00:33:39.862Z,101179.81
2022-09-06T00:36:07.733Z,101173.66
2022-09-06T00:38:36.460Z,101172.09
2022-09-06T00:41:04.707Z,101177.91
2022-09-06T00:43:33.046Z,101172.09
2022-09-06T00:46:01.357Z,101164.00
2022-09-06T00:48:29.909Z,101169.94
2022-09-06T00:50:59.941Z,101169.72
2022-09-06T00:53:27.703Z,101172.41
2022-09-06T00:55:56.994Z,101168.97
2022-09-06T00:58:25.380Z,101169.06
2022-09-06T01:00:53.393Z,101161.00
2022-09-06T01:03:22.444Z,101166.13
2022-09-06T01:05:52.736Z,101162.38
2022-09-06T01:08:58.754Z,101166.69
2022-09-06T01:11:41.081Z,101162.06
2022-09-06T01:14:24.731Z,101154.59
2022-09-06T01:17:00.230Z,101155.34
2022-09-06T01:19:33.248Z,101146.97
2022-09-06T01:22:49.257Z,101153.09
2022-09-06T01:25:26.704Z,101155.25
2022-09-06T01:28:03.264Z,101155.25
2022-09-06T01:30:34.079Z,101154.59
2022-09-06T01:33:17.343Z,101159.22
2022-09-06T01:35:48.785Z,101155.59
2022-09-06T01:38:16.394Z,101162.56
2022-09-06T01:40:46.072Z,101161.63
2022-09-06T01:43:25.754Z,101162.25
2022-09-06T01:46:05.595Z,101158.25
2022-09-06T01:48:38.844Z,101166.22
2022-09-06T01:51:22.226Z,101164.31
2022-09-06T01:54:17.472Z,101166.97
2022-09-06T01:57:26.657Z,101168.38
2022-09-06T01:59:53.976Z,101170.63
2022-09-06T02:02:45.691Z,101174.81
2022-09-06T02:05:27.582Z,101171.78
2022-09-06T02:07:59.090Z,101177.19
2022-09-06T02:10:32.245Z,101181.72
2022-09-06T02:13:01.147Z,101173.41
2022-09-06T02:15:34.755Z,101169.00
2022-09-06T02:18:10.410Z,101165.44
2022-09-06T02:20:42.271Z,101161.25
2022-09-06T02:23:12.265Z,101167.59
2022-09-06T02:25:42.904Z,101164.88
2022-09-06T02:28:10.895Z,101183.69
2022-09-06T02:30:44.091Z,101176.56
2022-09-06T02:33:16.708Z,101172.13
2022-09-06T02:35:46.883Z,101172.88
2022-09-06T02:38:14.738Z,101169.41
2022-09-06T02:40:43.334Z,101165.00
2022-09-06T02:43:10.734Z,101176.78
2022-09-06T02:45:38.095Z,101169.66
2022-09-06T02:48:05.545Z,101177.00
2022-09-06T02:50:32.964Z,101184.97
2022-09-06T02:53:12.096Z,101178.72
2022-09-06T02:55:39.864Z,101174.28
2022-09-06T02:58:10.722Z,101168.78
2022-09-06T03:00:38.170Z,101173.44
2022-09-06T03:03:05.850Z,101182.38
2022-09-06T03:05:33.494Z,101182.25
2022-09-06T03:08:00.877Z,101179.56
2022-09-06T03:10:28.227Z,101187.03
2022-09-06T03:12:55.731Z,101193.38
2022-09-06T03:15:23.042Z,101197.38
2022-09-06T03:17:50.396Z,101196.19
2022-09-06T03:20:17.943Z,101210.66
2022-09-06T03:22:45.171Z,101214.00
2022-09-06T03:25:12.514Z,101212.16
2022-09-06T03:27:41.449Z,101218.94
2022-09-06T03:30:09.253Z,101226.81
2022-09-06T03:32:36.718Z,101223.13
2022-09-06T03:35:04.380Z,101226.47
2022-09-06T03:37:31.743Z,101224.75
2022-09-06T03:40:00.051Z,101232.84
2022-09-06T03:42:28.194Z,101239.78
2022-09-06T03:44:55.952Z,101240.09
2022-09-06T03:47:23.776Z,101228.56
2022-09-06T03:49:51.635Z,101236.44
2022-09-06T03:52:19.212Z,101225.53
2022-09-06T03:55:03.246Z,101236.22
2022-09-06T03:57:30.719Z,101229.19
2022-09-06T03:59:58.534Z,101245.38
2022-09-06T04:02:26.050Z,101250.91
2022-09-06T04:04:55.665Z,101246.03
2022-09-06T04:07:23.434Z,101250.88
2022-09-06T04:09:51.691Z,101251.63
2022-09-06T04:12:18.971Z,101259.50
2022-09-06T04:14:47.236Z,101258.31
2022-09-06T04:17:14.846Z,101273.72
2022-09-06T04:19:42.134Z,101256.69
2022-09-06T04:22:09.787Z,101265.09
2022-09-06T04:24:37.081Z,101257.94
2022-09-06T04:27:04.739Z,101265.47
2022-09-06T04:29:33.339Z,101261.97
2022-09-06T04:32:00.894Z,101259.19
2022-09-06T04:34:31.132Z,101258.03
2022-09-06T04:36:58.750Z,101261.81
2022-09-06T04:39:29.814Z,101260.41
2022-09-06T04:41:58.385Z,101269.31
2022-09-06T04:44:26.002Z,101259.44
2022-09-06T04:47:08.798Z,101253.09
2022-09-06T04:49:37.017Z,101263.75
2022-09-06T04:52:07.654Z,101257.59
2022-09-06T04:54:35.673Z,101266.44
2022-09-06T04:57:04.530Z,101265.38
2022-09-06T04:59:33.007Z,101269.34
2022-09-06T05:02:07.729Z,101268.22
2022-09-06T05:04:37.676Z,101264.72
2022-09-06T05:07:07.539Z,101264.66
2022-09-06T05:09:39.472Z,101258.44
2022-09-06T05:12:09.617Z,101260.47
2022-09-06T05:14:37.144Z,101251.78
2022-09-06T05:17:06.658Z,101254.63
2022-09-06T05:19:34.059Z,101253.16
2022-09-06T05:22:01.468Z,101263.53
2022-09-06T05:24:29.106Z,101251.13
2022-09-06T05:26:56.896Z,101254.41
2022-09-06T05:29:27.590Z,101251.25
2022-09-06T05:31:58.965Z,101255.50
2022-09-06T05:34:26.985Z,101254.06
2022-09-06T05:37:03.362Z,101264.84
2022-09-06T05:39:31.751Z,101262.47
2022-09-06T05:42:19.863Z,101258.81
2022-09-06T05:44:47.895Z,101268.75
2022-09-06T05:47:15.332Z,101271.50
2022-09-06T05:49:42.676Z,101265.94
2022-09-06T05:52:10.504Z,101282.94
2022-09-06T05:54:37.775Z,101274.63
2022-09-06T05:57:07.675Z,101266.44
2022-09-06T05:59:35.005Z,101267.69
2022-09-06T06:02:07.058Z,101266.28
2022-09-06T06:04:36.165Z,101279.97
2022-09-06T06:07:03.643Z,101284.34
2022-09-06T06:09:33.662Z,101275.09
2022-09-06T06:12:03.712Z,101281.19
2022-09-06T06:14:31.279Z,101282.41
2022-09-06T06:16:58.958Z,101282.28
2022-09-06T06:19:29.918Z,101286.69
2022-09-06T06:22:06.622Z,101292.84
2022-09-06T06:24:36.718Z,101295.25
2022-09-06T06:27:04.380Z,101288.03
2022-09-06T06:29:33.494Z,101304.69
2022-09-06T06:32:01.296Z,101303.28
2022-09-06T06:34:28.991Z,101312.19
2022-09-06T06:36:59.270Z,101317.28
2022-09-06T06:39:27.055Z,101298.19
2022-09-06T06:41:54.618Z,101305.25
2022-09-06T06:44:23.568Z,101301.25
2022-09-06T06:46:52.252Z,101297.19
2022-09-06T06:49:19.812Z,101297.88
2022-09-06T06:51:47.238Z,101314.09
2022-09-06T06:54:14.825Z,101307.31
2022-09-06T06:56:47.815Z,101309.91
2022-09-06T06:59:15.363Z,101292.09
2022-09-06T07:01:45.966Z,101312.13
2022-09-06T07:04:14.381Z,101299.81
2022-09-06T07:12:31.980Z,101309.88
2022-09-06T07:14:59.911Z,101309.88
2022-09-06T07:17:33.266Z,101321.97
2022-09-06T07:20:16.774Z,101308.44
2022-09-06T07:22:47.478Z,101318.28
2022-09-06T07:25:21.205Z,101302.16
2022-09-06T07:28:07.390Z,101306.31
2022-09-06T07:30:50.296Z,101301.91
2022-09-06T07:33:20.558Z,101307.56
2022-09-06T07:36:06.917Z,101300.84
2022-09-06T07:38:40.878Z,101297.72
2022-09-06T07:41:10.177Z,101302.69
2022-09-06T07:43:38.474Z,101295.94
2022-09-06T07:46:30.959Z,101311.09
2022-09-06T07:48:58.467Z,101302.16
2022-09-06T07:51:29.561Z,101308.38
2022-09-06T07:54:26.393Z,101303.31
2022-09-06T07:56:54.606Z,101298.75
2022-09-06T07:59:22.432Z,101302.00
2022-09-06T08:01:50.534Z,101305.34
2022-09-06T08:04:19.440Z,101298.09
2022-09-06T08:09:40.687Z,101304.38
2022-09-06T08:12:08.617Z,101289.72
2022-09-06T08:14:36.338Z,101286.91
2022-09-06T08:17:12.746Z,101292.22
2022-09-06T08:19:41.865Z,101284.91
2022-09-06T08:22:12.185Z,101286.06
2022-09-06T08:24:40.545Z,101275.50
2022-09-06T08:27:08.198Z,101291.38
2022-09-06T08:29:40.070Z,101288.41
2022-09-06T08:32:11.940Z,101274.06
2022-09-06T08:34:39.411Z,101268.47
2022-09-06T08:37:07.548Z,101269.75
2022-09-06T08:39:35.256Z,101264.31
2022-09-06T08:42:06.918Z,101277.06
2022-09-06T08:44:56.455Z,101263.75
2022-09-06T08:47:25.462Z,101273.31
2022-09-06T08:50:09.510Z,101262.72
2022-09-06T08:53:18.586Z,101267.84
2022-09-06T08:55:56.932Z,101266.25
2022-09-06T08:58:30.243Z,101269.44
2022-09-06T09:01:16.199Z,101249.44
2022-09-06T09:03:46.913Z,101236.97
2022-09-06T09:06:20.240Z,101251.28
2022-09-06T09:09:07.941Z,101259.44
2022-09-06T09:11:39.480Z,101239.25
2022-09-06T09:14:23.293Z,101248.56
2022-09-06T09:16:52.068Z,101257.72
2022-09-06T09:19:19.733Z,101256.75
2022-09-06T09:21:50.109Z,101244.25
2022-09-06T09:24:17.830Z,101253.00
2022-09-06T09:27:11.562Z,101262.88
2022-09-06T09:32:47.996Z,101257.66
2022-09-06T09:35:31.151Z,101261.50
2022-09-06T09:38:20.895Z,101261.41
2022-09-06T09:41:03.900Z,101254.84
2022-09-06T09:43:35.374Z,101257.72
2022-09-06T09:46:23.617Z,101252.84
2022-09-06T09:49:02.797Z,101261.75
2022-09-06T09:51:32.435Z,101251.59
2022-09-06T09:54:03.950Z,101249.84
2022-09-06T09:56:44.343Z,101254.56
2022-09-06T09:59:20.876Z,101257.41
2022-09-06T10:01:48.742Z,101264.44
2022-09-06T10:07:21.068Z,101253.59
2022-09-06T10:10:08.712Z,101267.44
2022-09-06T10:12:41.461Z,101278.34
2022-09-06T10:15:12.360Z,101273.19
2022-09-06T10:17:51.603Z,101262.31
2022-09-06T10:20:19.350Z,101262.34
2022-09-06T10:22:56.653Z,101265.75
2022-09-06T10:25:39.940Z,101259.13
2022-09-06T10:28:26.367Z,101257.38
2022-09-06T10:31:16.342Z,101267.16
2022-09-06T10:34:17.584Z,101259.16
2022-09-06T10:36:59.298Z,101251.69
2022-09-06T10:39:47.618Z,101243.25
2022-09-06T10:42:47.759Z,101240.34
2022-09-06T10:45:37.726Z,101240.84
2022-09-06T10:48:21.205Z,101239.03
2022-09-06T10:50:50.989Z,101236.91
2022-09-06T10:53:42.548Z,101245.00
2022-09-06T10:56:13.699Z,101249.19
2022-09-06T11:02:18.245Z,101244.94
2022-09-06T11:10:40.320Z,101248.34
2022-09-06T11:13:17.325Z,101252.00
2022-09-06T11:16:15.016Z,101242.56
2022-09-06T11:19:06.281Z,101253.06
2022-09-06T11:21:47.742Z,101243.56
2022-09-06T11:24:37.178Z,101255.31
2022-09-06T11:27:22.995Z,101242.53
2022-09-06T11:29:56.510Z,101241.41
2022-09-06T11:32:38.531Z,101243.97
2022-09-06T11:35:11.337Z,101243.84
2022-09-06T11:37:43.106Z,101239.13
2022-09-06T11:42:52.295Z,101240.00
2022-09-06T11:45:44.582Z,101239.13
2022-09-06T11:48:24.125Z,101234.16
2022-09-06T11:50:54.739Z,101236.56
2022-09-06T11:53:28.258Z,101235.25
2022-09-06T11:56:02.139Z,101233.22
2022-09-06T11:59:03.546Z,101244.28
2022-09-06T12:01:30.912Z,101256.75
2022-09-06T12:04:07.048Z,101232.13
2022-09-06T12:07:00.120Z,101232.81
2022-09-06T12:09:34.613Z,101241.38
2022-09-06T12:12:05.330Z,101220.75
2022-09-06T12:14:46.144Z,101222.75
2022-09-06T12:17:13.600Z,101214.47
2022-09-06T12:20:02.696Z,101223.03
2022-09-06T12:22:31.134Z,101219.00
2022-09-06T12:25:08.030Z,101212.94
2022-09-06T12:27:44.376Z,101218.06
2022-09-06T12:30:16.630Z,101212.91
2022-09-06T12:32:47.552Z,101210.97
2022-09-06T12:38:14.221Z,101207.19
2022-09-06T12:40:48.873Z,101212.78
2022-09-06T12:43:19.960Z,101215.50
2022-09-06T12:45:50.794Z,101220.13
2022-09-06T12:48:33.621Z,101216.66
2022-09-06T12:51:06.515Z,101214.78
2022-09-06T12:53:37.042Z,101211.38
2022-09-06T12:56:15.255Z,101213.94
2022-09-06T12:58:42.734Z,101214.94
2022-09-06T13:01:24.173Z,101212.22
2022-09-06T13:04:05.785Z,101213.94
2022-09-06T13:06:37.675Z,101206.78
2022-09-06T13:09:05.939Z,101205.06
2022-09-06T13:11:38.752Z,101208.78
2022-09-06T13:14:35.658Z,101217.97
2022-09-06T13:17:09.378Z,101210.22
2022-09-06T13:19:44.290Z,101211.66
2022-09-06T13:22:38.748Z,101208.50
2022-09-06T13:25:20.890Z,101213.66
2022-09-06T13:27:51.315Z,101206.63
2022-09-06T13:30:49.612Z,101214.09
2022-09-06T13:33:35.337Z,101219.66
2022-09-06T13:36:27.945Z,101209.81
2022-09-06T13:38:55.736Z,101221.69
2022-09-06T13:41:26.461Z,101213.94
2022-09-06T13:44:05.390Z,101206.78
2022-09-06T13:46:38.530Z,101205.38
2022-09-06T13:49:06.242Z,101213.94
2022-09-06T13:51:34.206Z,101199.06
2022-09-06T13:54:16.146Z,101205.78
2022-09-06T13:56:45.073Z,101206.94
2022-09-06T13:59:13.032Z,101205.50
2022-09-06T14:01:44.661Z,101208.94
2022-09-06T14:04:15.731Z,101213.22
2022-09-06T14:06:45.028Z,101225.66
2022-09-06T14:09:12.709Z,101212.91
2022-09-06T14:11:42.879Z,101221.03
2022-09-06T14:14:14.096Z,101209.72
2022-09-06T14:16:42.618Z,101204.03
2022-09-06T14:19:11.382Z,101212.59
2022-09-06T14:21:39.460Z,101210.88
2022-09-06T14:24:11.227Z,101217.03
2022-09-06T14:26:42.476Z,101207.44
2022-09-06T14:29:10.238Z,101216.88
2022-09-06T14:31:39.763Z,101220.00
2022-09-06T14:34:13.219Z,101214.56
2022-09-06T14:36:44.476Z,101214.44
2022-09-06T14:39:12.113Z,101217.00
2022-09-06T14:41:39.711Z,101220.63
2022-09-06T14:44:07.569Z,101223.50
2022-09-06T14:46:38.356Z,101220.59
2022-09-06T14:49:10.105Z,101229.81
2022-09-06T14:51:41.127Z,101234.13
2022-09-06T14:54:10.972Z,101226.50
2022-09-06T14:56:40.644Z,101216.31
2022-09-06T14:59:09.294Z,101224.84
2022-09-06T15:01:41.249Z,101215.09
2022-09-06T15:04:11.150Z,101219.22
2022-09-06T15:06:44.213Z,101224.28
2022-09-06T15:09:12.313Z,101221.50
2022-09-06T15:11:46.342Z,101219.19
2022-09-06T15:14:20.433Z,101216.72
2022-09-06T15:16:54.797Z,101214.16
2022-09-06T15:19:25.943Z,101234.09
2022-09-06T15:21:54.163Z,101226.50
2022-09-06T15:24:21.800Z,101229.19
2022-09-06T15:26:49.924Z,101225.78
2022-09-06T15:29:17.521Z,101228.47
2022-09-06T15:31:50.301Z,101228.13
2022-09-06T15:34:22.479Z,101225.56
2022-09-06T15:36:51.245Z,101221.00
2022-09-06T15:39:18.994Z,101233.78
2022-09-06T15:41:50.229Z,101214.75
2022-09-06T15:44:19.769Z,101221.56
2022-09-06T15:46:50.192Z,101219.94
2022-09-06T15:49:29.051Z,101221.19
2022-09-06T15:51:58.298Z,101225.38
2022-09-06T15:54:45.494Z,101213.22
2022-09-06T15:57:17.460Z,101219.28
2022-09-06T15:59:45.599Z,101216.47
2022-09-06T16:02:13.885Z,101218.69
2022-09-06T16:04:41.454Z,101231.16
2022-09-06T16:07:10.083Z,101224.13
2022-09-06T16:09:37.807Z,101224.50
2022-09-06T16:12:05.907Z,101225.97
2022-09-06T16:14:35.778Z,101222.53
2022-09-06T16:17:03.503Z,101227.09
2022-09-06T16:19:30.904Z,101229.28
2022-09-06T16:21:59.073Z,101229.41
2022-09-06T16:24:26.674Z,101230.53
2022-09-06T16:26:54.149Z,101235.94
2022-09-06T16:29:24.919Z,101239.84
2022-09-06T16:31:59.659Z,101240.97
2022-09-06T16:34:27.533Z,101241.94
2022-09-06T16:36:57.052Z,101239.63
2022-09-06T16:39:24.754Z,101246.84
2022-09-06T16:41:54.357Z,101245.25
2022-09-06T16:44:21.769Z,101257.06
2022-09-06T16:46:50.605Z,101254.47
2022-09-06T16:49:19.609Z,101255.69
2022-09-06T16:51:48.868Z,101258.63
2022-09-06T16:54:16.925Z,101274.25
2022-09-06T16:56:44.961Z,101265.19
2022-09-06T16:59:13.153Z,101270.47
2022-09-06T17:01:44.695Z,101279.56
2022-09-06T17:04:13.268Z,101283.38
2022-09-06T17:06:45.058Z,101287.06
2022-09-06T17:09:14.981Z,101281.16
2022-09-06T17:11:42.937Z,101287.41
2022-09-06T17:14:11.556Z,101291.22
2022-09-06T17:16:57.700Z,101295.91
2022-09-06T17:19:32.011Z,101298.97
2022-09-06T17:22:02.837Z,101301.66
2022-09-06T17:24:31.195Z,101304.59
2022-09-06T17:26:58.938Z,101303.97
2022-09-06T17:29:27.920Z,101306.91
2022-09-06T17:31:56.249Z,101310.97
2022-09-06T17:34:26.679Z,101308.59
2022-09-06T17:36:54.397Z,101311.91
2022-09-06T17:39:21.850Z,101323.56
2022-09-06T17:41:52.337Z,101320.88
2022-09-06T17:44:22.308Z,101324.56
2022-09-06T17:47:12.021Z,101329.31
2022-09-06T17:49:41.137Z,101330.66
2022-09-06T17:52:12.199Z,101328.06
2022-09-06T17:54:39.829Z,101330.25
2022-09-06T17:57:25.675Z,101330.94
2022-09-06T17:59:55.376Z,101337.13
2022-09-06T18:02:25.891Z,101327.53
2022-09-06T18:04:53.234Z,101338.03
2022-09-06T18:07:23.243Z,101342.28
2022-09-06T18:09:54.757Z,101343.81
2022-09-06T18:12:24.439Z,101338.97
2022-09-06T18:14:56.842Z,101340.59
2022-09-06T18:17:40.125Z,101336.00
2022-09-06T18:20:08.453Z,101336.75
2022-09-06T18:22:40.309Z,101343.34
2022-09-06T18:25:08.911Z,101337.63
2022-09-06T18:27:49.160Z,101339.91
2022-09-06T18:30:29.898Z,101335.91
2022-09-06T18:33:29.486Z,101339.03
2022-09-06T18:35:57.070Z,101350.13
2022-09-06T18:38:24.552Z,101347.88
2022-09-06T18:40:53.607Z,101343.78
2022-09-06T18:43:22.258Z,101340.63
2022-09-06T18:45:53.695Z,101337.41
2022-09-06T18:48:21.198Z,101341.38
2022-09-06T18:50:48.611Z,101338.91
2022-09-06T18:53:18.268Z,101340.94
2022-09-06T18:55:45.805Z,101332.84
2022-09-06T18:58:14.299Z,101341.16
2022-09-06T19:00:52.396Z,101333.38
2022-09-06T19:03:21.544Z,101340.91
2022-09-06T19:08:52.882Z,101335.56
2022-09-06T19:11:21.672Z,101336.72
2022-09-06T19:13:53.931Z,101341.47
2022-09-06T19:16:22.705Z,101341.56
2022-09-06T19:18:51.603Z,101342.22
2022-09-06T19:21:20.226Z,101340.19
2022-09-06T19:23:56.545Z,101338.28
2022-09-06T19:26:25.190Z,101345.19
2022-09-06T19:28:56.393Z,101339.41
2022-09-06T19:31:25.549Z,101342.44
2022-09-06T19:33:57.335Z,101345.56
2022-09-06T19:36:25.869Z,101348.50
2022-09-06T19:39:03.544Z,101342.47
2022-09-06T19:41:36.911Z,101339.34
2022-09-06T19:44:08.813Z,101339.91
2022-09-06T19:46:37.315Z,101341.41
2022-09-06T19:49:05.513Z,101342.91
2022-09-06T19:51:35.802Z,101342.91
2022-09-06T19:54:03.676Z,101345.41
2022-09-06T19:56:34.380Z,101343.34
2022-09-06T19:59:06.141Z,101339.59
2022-09-06T20:01:39.654Z,101343.03
2022-09-06T20:04:14.678Z,101340.00
2022-09-06T20:06:46.102Z,101342.50
2022-09-06T20:09:15.491Z,101349.53
2022-09-06T20:11:44.326Z,101336.88
2022-09-06T20:14:12.503Z,101343.66
2022-09-06T20:16:42.463Z,101339.91
2022-09-06T20:19:12.225Z,101340.75
2022-09-06T20:21:40.303Z,101336.44
2022-09-06T20:24:12.107Z,101340.53
2022-09-06T20:26:47.091Z,101340.22
2022-09-06T20:29:14.607Z,101340.00
2022-09-06T20:31:42.253Z,101340.53
2022-09-06T20:34:10.834Z,101333.75
2022-09-06T20:36:39.108Z,101339.78
2022-09-06T20:39:06.477Z,101331.34
2022-09-06T20:41:37.623Z,101331.69
2022-09-06T20:44:07.979Z,101330.47
2022-09-06T20:46:36.192Z,101332.50
2022-09-06T20:49:05.142Z,101334.56
2022-09-06T20:51:35.656Z,101340.13
2022-09-06T20:54:05.396Z,101334.41
2022-09-06T20:56:39.259Z,101334.72
2022-09-06T20:59:10.318Z,101333.84
2022-09-06T21:01:40.849Z,101337.59
2022-09-06T21:04:09.878Z,101332.53
2022-09-06T21:06:38.656Z,101342.72
2022-09-06T21:09:10.494Z,101340.53
2022-09-06T21:11:39.786Z,101339.03
2022-09-06T21:14:11.621Z,101331.34
2022-09-06T21:16:40.793Z,101342.91
2022-09-06T21:19:09.844Z,101343.75
2022-09-06T21:21:38.759Z,101340.47
2022-09-06T21:24:07.349Z,101349.72
2022-09-06T21:26:35.971Z,101349.16
2022-09-06T21:29:04.117Z,101341.50
2022-09-06T21:31:33.874Z,101349.09
2022-09-06T21:34:05.048Z,101349.59
2022-09-06T21:36:37.431Z,101343.19
2022-09-06T21:39:09.651Z,101350.13
2022-09-06T21:41:38.725Z,101348.69
2022-09-06T21:44:06.945Z,101342.81
2022-09-06T21:46:36.268Z,101343.50
2022-09-06T21:49:07.272Z,101342.44
2022-09-06T21:51:35.093Z,101341.19
2022-09-06T21:54:05.079Z,101342.81
2022-09-06T21:56:35.754Z,101347.50
2022-09-06T21:59:04.776Z,101342.41
2022-09-06T22:01:36.862Z,101347.38
2022-09-06T22:04:05.169Z,101348.78
2022-09-06T22:06:34.534Z,101342.13
2022-09-06T22:09:04.898Z,101351.44
2022-09-06T22:11:35.613Z,101340.38
2022-09-06T22:14:06.580Z,101341.69
2022-09-06T22:16:38.876Z,101338.75
2022-09-06T22:19:07.340Z,101344.56
2022-09-06T22:21:35.092Z,101340.44
2022-09-06T22:24:06.610Z,101339.75
2022-09-06T22:26:35.474Z,101341.94
2022-09-06T22:29:05.784Z,101338.13
2022-09-06T22:31:34.317Z,101336.47
2022-09-06T22:34:02.785Z,101347.56
2022-09-06T22:36:32.465Z,101346.00
2022-09-06T22:38:59.969Z,101349.81
2022-09-06T22:41:29.789Z,101343.75
2022-09-06T22:43:57.259Z,101342.97
2022-09-06T22:46:24.629Z,101340.53
2022-09-06T22:48:52.404Z,101343.16
2022-09-06T22:51:19.711Z,101342.28
2022-09-06T22:53:47.763Z,101342.09
2022-09-06T22:56:15.034Z,101341.16
2022-09-06T22:58:42.282Z,101333.44
2022-09-06T23:01:13.954Z,101332.69
2022-09-06T23:03:42.354Z,101341.44
2022-09-06T23:06:10.250Z,101337.09
2022-09-06T23:08:38.963Z,101329.91
2022-09-06T23:11:08.763Z,101332.31
2022-09-06T23:13:36.270Z,101335.88
2022-09-06T23:16:05.930Z,101330.06
2022-09-06T23:18:33.941Z,101340.19
2022-09-06T23:21:08.998Z,101351.78
2022-09-06T23:23:38.328Z,101339.44
2022-09-06T23:26:08.267Z,101336.91
2022-09-06T23:28:36.910Z,101344.25
2022-09-06T23:31:08.713Z,101342.44
2022-09-06T23:33:37.428Z,101341.81
2022-09-06T23:36:08.824Z,101336.63
2022-09-06T23:38:37.537Z,101332.63
2022-09-06T23:41:06.020Z,101334.59
2022-09-06T23:43:34.141Z,101338.34
2022-09-06T23:46:01.524Z,101341.19
2022-09-06T23:48:29.172Z,101329.84
2022-09-06T23:50:56.732Z,101334.25
2022-09-06T23:53:24.612Z,101336.22
2022-09-06T23:55:52.235Z,101342.44
2022-09-06T23:58:19.745Z,101339.97
