createdAt,value
2023-05-11T00:00:50.985Z,72.21
2023-05-11T00:03:21.313Z,71.93
2023-05-11T00:05:51.253Z,71.95
2023-05-11T00:08:20.077Z,72.16
2023-05-11T00:10:49.093Z,71.95
2023-05-11T00:13:17.733Z,72.00
2023-05-11T00:15:46.759Z,72.39
2023-05-11T00:18:15.101Z,72.03
2023-05-11T00:20:47.698Z,72.10
2023-05-11T00:23:16.656Z,72.22
2023-05-11T00:25:45.030Z,72.41
2023-05-11T00:28:14.152Z,72.18
2023-05-11T00:30:42.560Z,72.47
2023-05-11T00:33:11.869Z,72.17
2023-05-11T00:35:40.225Z,72.22
2023-05-11T00:38:10.713Z,72.57
2023-05-11T00:40:39.699Z,72.50
2023-05-11T00:43:08.783Z,72.68
2023-05-11T00:45:37.384Z,72.50
2023-05-11T00:48:07.093Z,72.51
2023-05-11T00:50:35.927Z,72.59
2023-05-11T00:53:04.423Z,72.35
2023-05-11T00:55:34.226Z,72.64
2023-05-11T00:58:06.251Z,72.77
2023-05-11T01:00:35.902Z,72.81
2023-05-11T01:03:04.799Z,73.06
2023-05-11T01:05:42.490Z,73.20
2023-05-11T01:08:16.747Z,72.83
2023-05-11T01:10:56.018Z,73.03
2023-05-11T01:13:31.780Z,73.28
2023-05-11T01:16:08.054Z,73.30
2023-05-11T01:18:41.351Z,73.48
2023-05-11T01:21:17.185Z,73.35
2023-05-11T01:24:05.228Z,73.23
2023-05-11T01:27:06.867Z,73.64
2023-05-11T01:29:51.247Z,73.64
2023-05-11T01:32:25.171Z,73.80
2023-05-11T01:35:01.480Z,73.63
2023-05-11T01:37:33.900Z,74.04
2023-05-11T01:40:05.962Z,73.82
2023-05-11T01:42:41.325Z,74.15
2023-05-11T01:45:12.640Z,74.09
2023-05-11T01:47:46.531Z,73.96
2023-05-11T01:50:17.669Z,74.00
2023-05-11T01:52:50.061Z,73.97
2023-05-11T01:55:22.175Z,74.39
2023-05-11T01:57:54.220Z,74.10
2023-05-11T02:00:24.096Z,74.46
2023-05-11T02:02:58.741Z,74.20
2023-05-11T02:05:28.420Z,74.31
2023-05-11T02:08:01.614Z,74.14
2023-05-11T02:10:30.691Z,74.25
2023-05-11T02:13:00.745Z,74.41
2023-05-11T02:15:29.958Z,74.38
2023-05-11T02:18:00.939Z,74.36
2023-05-11T02:20:30.683Z,74.55
2023-05-11T02:22:59.713Z,74.50
2023-05-11T02:25:30.715Z,74.33
2023-05-11T02:27:59.649Z,74.32
2023-05-11T02:30:30.583Z,74.40
2023-05-11T02:33:07.038Z,74.19
2023-05-11T02:35:41.882Z,74.43
2023-05-11T02:38:13.468Z,74.17
2023-05-11T02:40:46.816Z,74.45
2023-05-11T02:43:23.270Z,74.26
2023-05-11T02:46:03.234Z,74.02
2023-05-11T02:48:39.715Z,73.97
2023-05-11T02:51:12.316Z,74.16
2023-05-11T02:53:48.909Z,74.25
2023-05-11T02:56:18.420Z,73.81
2023-05-11T02:58:47.727Z,73.78
2023-05-11T03:01:23.345Z,74.12
2023-05-11T03:03:53.794Z,74.00
2023-05-11T03:06:26.092Z,73.91
2023-05-11T03:08:54.637Z,74.08
2023-05-11T03:11:24.981Z,73.91
2023-05-11T03:13:54.828Z,74.15
2023-05-11T03:16:24.655Z,74.10
2023-05-11T03:18:57.371Z,73.79
2023-05-11T03:21:28.534Z,74.03
2023-05-11T03:23:59.090Z,73.92
2023-05-11T03:26:30.065Z,73.94
2023-05-11T03:29:02.076Z,74.14
2023-05-11T03:31:31.082Z,73.91
2023-05-11T03:34:03.243Z,73.84
2023-05-11T03:36:36.725Z,73.90
2023-05-11T03:39:06.042Z,74.32
2023-05-11T03:41:35.649Z,74.06
2023-05-11T03:44:07.503Z,74.33
2023-05-11T03:46:40.369Z,74.32
2023-05-11T03:49:13.829Z,74.34
2023-05-11T03:51:44.840Z,74.57
2023-05-11T03:54:14.641Z,74.44
2023-05-11T03:56:43.403Z,74.31
2023-05-11T03:59:16.139Z,74.66
2023-05-11T04:01:45.892Z,74.74
2023-05-11T04:04:15.999Z,75.01
2023-05-11T04:06:44.705Z,74.64
2023-05-11T04:09:19.478Z,75.06
2023-05-11T04:11:48.612Z,74.76
2023-05-11T04:14:18.026Z,74.97
2023-05-11T04:16:46.921Z,75.07
2023-05-11T04:19:17.421Z,74.84
2023-05-11T04:21:47.128Z,74.67
2023-05-11T04:24:15.730Z,75.02
2023-05-11T04:26:44.997Z,75.04
2023-05-11T04:29:13.841Z,74.77
2023-05-11T04:31:42.377Z,75.09
2023-05-11T04:34:12.274Z,75.03
2023-05-11T04:36:42.490Z,74.96
2023-05-11T04:39:12.381Z,74.92
2023-05-11T04:41:40.861Z,74.70
2023-05-11T04:44:10.523Z,74.76
2023-05-11T04:46:39.647Z,74.53
2023-05-11T04:49:08.834Z,74.69
2023-05-11T04:51:40.764Z,74.93
2023-05-11T04:54:11.728Z,74.76
2023-05-11T04:56:40.992Z,74.62
2023-05-11T04:59:10.600Z,74.69
2023-05-11T05:01:39.297Z,75.14
2023-05-11T05:04:08.210Z,74.72
2023-05-11T05:06:38.712Z,74.71
2023-05-11T05:09:07.150Z,75.00
2023-05-11T05:11:37.469Z,74.82
2023-05-11T05:14:06.248Z,74.77
2023-05-11T05:16:34.786Z,75.02
2023-05-11T05:19:03.909Z,74.96
2023-05-11T05:21:35.973Z,75.08
2023-05-11T05:24:06.188Z,75.25
2023-05-11T05:26:34.898Z,74.87
2023-05-11T05:29:05.184Z,75.13
2023-05-11T05:31:34.136Z,75.09
2023-05-11T05:34:04.422Z,74.77
2023-05-11T05:36:33.826Z,74.80
2023-05-11T05:39:03.769Z,75.14
2023-05-11T05:41:33.816Z,75.11
2023-05-11T05:44:02.746Z,74.99
2023-05-11T05:46:33.355Z,75.20
2023-05-11T05:49:02.068Z,75.25
2023-05-11T05:51:32.066Z,75.08
2023-05-11T05:54:00.467Z,74.90
2023-05-11T05:56:29.305Z,75.35
2023-05-11T05:58:57.674Z,75.01
2023-05-11T06:01:27.458Z,75.06
2023-05-11T06:03:57.854Z,75.31
2023-05-11T06:06:27.261Z,76.10
2023-05-11T06:08:55.779Z,75.39
2023-05-11T06:11:24.099Z,75.45
2023-05-11T06:13:53.527Z,75.38
2023-05-11T06:16:21.949Z,75.50
2023-05-11T06:18:51.549Z,75.23
2023-05-11T06:21:21.373Z,75.29
2023-05-11T06:23:49.864Z,75.35
2023-05-11T06:26:19.462Z,75.31
2023-05-11T06:28:50.195Z,75.22
2023-05-11T06:31:20.164Z,75.25
2023-05-11T06:33:50.348Z,75.21
2023-05-11T06:36:27.817Z,75.47
2023-05-11T06:38:56.515Z,75.59
2023-05-11T06:41:24.960Z,75.65
2023-05-11T06:43:54.327Z,75.45
2023-05-11T06:46:28.420Z,75.46
2023-05-11T06:48:58.195Z,75.36
2023-05-11T06:51:27.976Z,75.60
2023-05-11T06:53:57.206Z,75.38
2023-05-11T06:56:25.529Z,75.62
2023-05-11T06:58:54.287Z,75.89
2023-05-11T07:01:23.027Z,75.83
2023-05-11T07:03:54.155Z,75.81
2023-05-11T07:06:24.363Z,75.74
2023-05-11T07:08:54.399Z,75.93
2023-05-11T07:11:23.248Z,75.63
2023-05-11T07:13:51.996Z,75.73
2023-05-11T07:16:20.544Z,75.79
2023-05-11T07:18:49.321Z,75.89
2023-05-11T07:21:19.019Z,75.67
2023-05-11T07:23:48.093Z,75.84
2023-05-11T07:26:17.807Z,75.72
2023-05-11T07:28:46.676Z,75.72
2023-05-11T07:31:15.064Z,75.64
2023-05-11T07:33:44.464Z,75.30
2023-05-11T07:36:12.851Z,75.48
2023-05-11T07:38:41.886Z,75.81
2023-05-11T07:41:12.309Z,75.47
2023-05-11T07:43:43.099Z,75.49
2023-05-11T07:46:11.859Z,75.30
2023-05-11T07:48:41.504Z,75.26
2023-05-11T07:51:09.888Z,75.24
2023-05-11T07:53:38.398Z,75.08
2023-05-11T07:56:07.502Z,74.98
2023-05-11T07:58:36.055Z,74.99
2023-05-11T08:01:07.779Z,74.96
2023-05-11T08:03:36.758Z,75.28
2023-05-11T08:06:06.802Z,75.10
2023-05-11T08:08:35.375Z,75.04
2023-05-11T08:11:06.165Z,75.01
2023-05-11T08:13:35.137Z,74.87
2023-05-11T08:16:05.204Z,74.74
2023-05-11T08:18:34.483Z,74.97
2023-05-11T08:21:02.948Z,74.83
2023-05-11T08:23:32.086Z,74.87
2023-05-11T08:26:00.562Z,74.93
2023-05-11T08:28:29.740Z,74.67
2023-05-11T08:30:59.332Z,74.54
2023-05-11T08:36:01.351Z,74.65
2023-05-11T08:38:30.522Z,74.47
2023-05-11T08:40:58.964Z,74.88
2023-05-11T08:43:28.997Z,74.81
2023-05-11T08:46:01.177Z,75.04
2023-05-11T08:48:31.865Z,74.89
2023-05-11T08:51:01.137Z,75.09
2023-05-11T08:53:29.565Z,75.10
2023-05-11T08:56:01.566Z,74.78
2023-05-11T08:58:32.004Z,74.40
2023-05-11T09:01:01.186Z,74.82
2023-05-11T09:03:31.682Z,74.74
2023-05-11T09:06:01.184Z,74.64
2023-05-11T09:08:32.484Z,74.69
2023-05-11T09:11:02.540Z,74.55
2023-05-11T09:13:31.837Z,74.54
2023-05-11T09:16:02.025Z,74.42
2023-05-11T09:18:31.847Z,74.41
2023-05-11T09:21:02.852Z,74.43
2023-05-11T09:23:33.427Z,74.68
2023-05-11T09:26:02.323Z,74.09
2023-05-11T09:28:35.991Z,74.55
2023-05-11T09:31:05.443Z,74.31
2023-05-11T09:33:35.466Z,74.38
2023-05-11T09:36:05.824Z,74.10
2023-05-11T09:38:34.768Z,74.63
2023-05-11T09:41:04.830Z,74.25
2023-05-11T09:43:34.109Z,74.37
2023-05-11T09:46:07.182Z,74.59
2023-05-11T09:48:38.005Z,74.40
2023-05-11T09:51:08.617Z,74.31
2023-05-11T09:53:43.689Z,74.52
2023-05-11T09:56:12.550Z,74.70
2023-05-11T09:58:49.135Z,74.22
2023-05-11T10:01:19.460Z,74.27
2023-05-11T10:03:52.469Z,74.40
2023-05-11T10:06:21.490Z,74.31
2023-05-11T10:08:50.555Z,73.96
2023-05-11T10:11:26.015Z,73.89
2023-05-11T10:13:56.012Z,73.63
2023-05-11T10:16:25.105Z,73.68
2023-05-11T10:18:55.197Z,73.75
2023-05-11T10:21:25.518Z,73.56
2023-05-11T10:23:54.235Z,73.61
2023-05-11T10:26:22.946Z,73.26
2023-05-11T10:28:51.878Z,73.67
2023-05-11T10:31:24.483Z,73.59
2023-05-11T10:33:54.904Z,73.37
2023-05-11T10:36:25.362Z,73.20
2023-05-11T10:38:53.712Z,73.58
2023-05-11T10:41:48.391Z,73.30
2023-05-11T10:44:46.887Z,73.45
2023-05-11T10:47:34.130Z,73.26
2023-05-11T10:50:17.783Z,73.41
2023-05-11T10:53:05.906Z,73.32
2023-05-11T10:55:47.832Z,73.72
2023-05-11T10:58:26.179Z,73.50
2023-05-11T11:01:39.952Z,73.66
2023-05-11T11:04:09.781Z,73.54
2023-05-11T11:06:41.722Z,73.45
2023-05-11T11:09:13.226Z,73.48
2023-05-11T11:11:46.402Z,73.42
2023-05-11T11:14:16.629Z,73.68
2023-05-11T11:17:15.669Z,73.63
2023-05-11T11:19:44.676Z,73.89
2023-05-11T11:22:48.963Z,74.09
2023-05-11T11:25:53.649Z,73.90
2023-05-11T11:28:22.069Z,74.29
2023-05-11T11:31:26.935Z,74.14
2023-05-11T11:33:58.734Z,73.99
2023-05-11T11:37:03.842Z,74.11
2023-05-11T11:39:50.321Z,74.22
2023-05-11T11:42:21.314Z,74.44
2023-05-11T11:44:49.729Z,74.58
2023-05-11T11:47:20.411Z,74.52
2023-05-11T11:49:50.191Z,74.19
2023-05-11T11:52:36.275Z,74.10
2023-05-11T11:55:06.684Z,74.13
2023-05-11T11:57:44.564Z,74.35
2023-05-11T12:00:16.750Z,74.63
2023-05-11T12:02:46.595Z,74.51
2023-05-11T12:05:19.200Z,74.49
2023-05-11T12:07:51.411Z,74.65
2023-05-11T12:10:22.679Z,74.76
2023-05-11T12:12:56.904Z,74.73
2023-05-11T12:15:29.442Z,74.76
2023-05-11T12:17:58.426Z,75.03
2023-05-11T12:20:26.896Z,74.85
2023-05-11T12:22:56.855Z,74.74
2023-05-11T12:25:27.016Z,75.13
2023-05-11T12:27:58.409Z,74.83
2023-05-11T12:30:28.621Z,74.77
2023-05-11T12:32:57.847Z,74.68
2023-05-11T12:35:28.914Z,74.62
2023-05-11T12:37:59.368Z,74.15
2023-05-11T12:40:29.338Z,74.02
2023-05-11T12:43:00.213Z,74.01
2023-05-11T12:45:29.556Z,74.08
2023-05-11T12:47:59.624Z,74.01
2023-05-11T12:50:28.061Z,73.75
2023-05-11T12:53:13.703Z,73.82
2023-05-11T12:55:44.144Z,73.73
2023-05-11T12:58:14.275Z,73.83
2023-05-11T13:00:54.489Z,73.35
2023-05-11T13:03:23.890Z,73.51
2023-05-11T13:05:54.239Z,73.41
2023-05-11T13:08:22.675Z,73.35
2023-05-11T13:10:52.845Z,73.56
2023-05-11T13:13:29.425Z,73.50
2023-05-11T13:15:57.976Z,73.36
2023-05-11T13:18:26.700Z,73.45
2023-05-11T13:21:06.566Z,73.26
2023-05-11T13:23:35.403Z,73.18
2023-05-11T13:26:05.364Z,73.29
2023-05-11T13:28:35.467Z,73.05
2023-05-11T13:31:04.406Z,72.92
2023-05-11T13:33:32.922Z,72.66
2023-05-11T13:36:03.276Z,72.63
2023-05-11T13:38:31.653Z,72.84
2023-05-11T13:41:00.579Z,72.67
2023-05-11T13:43:30.387Z,72.78
2023-05-11T13:45:59.693Z,72.52
2023-05-11T13:48:28.038Z,72.26
2023-05-11T13:50:56.887Z,72.46
2023-05-11T13:53:25.801Z,72.34
2023-05-11T13:55:57.207Z,72.22
2023-05-11T13:58:25.985Z,72.15
2023-05-11T14:01:07.251Z,72.05
2023-05-11T14:03:38.658Z,72.53
2023-05-11T14:06:08.279Z,72.76
2023-05-11T14:08:36.685Z,73.17
2023-05-11T14:11:05.086Z,73.54
2023-05-11T14:13:34.723Z,74.24
2023-05-11T14:16:04.639Z,74.13
2023-05-11T14:18:33.625Z,74.67
2023-05-11T14:21:02.621Z,74.71
2023-05-11T14:23:30.905Z,74.89
2023-05-11T14:26:00.494Z,75.05
2023-05-11T14:28:28.909Z,75.37
2023-05-11T14:30:58.417Z,75.44
2023-05-11T14:33:28.798Z,75.55
2023-05-11T14:35:57.096Z,76.00
2023-05-11T14:38:26.344Z,75.93
2023-05-11T14:40:55.216Z,75.89
2023-05-11T14:43:24.232Z,76.50
2023-05-11T14:45:54.648Z,76.37
2023-05-11T14:48:23.485Z,76.46
2023-05-11T14:50:53.875Z,76.54
2023-05-11T14:53:22.215Z,76.77
2023-05-11T14:55:51.816Z,76.93
2023-05-11T14:58:20.332Z,77.33
2023-05-11T15:00:49.009Z,77.17
2023-05-11T15:03:17.376Z,77.40
2023-05-11T15:05:47.535Z,77.45
2023-05-11T15:08:29.038Z,77.40
2023-05-11T15:10:59.083Z,77.58
2023-05-11T15:13:28.835Z,77.56
2023-05-11T15:15:58.106Z,77.54
2023-05-11T15:18:26.524Z,77.68
2023-05-11T15:20:55.044Z,77.59
2023-05-11T15:23:25.007Z,77.54
2023-05-11T15:25:53.390Z,77.60
2023-05-11T15:28:21.801Z,77.47
2023-05-11T15:30:50.550Z,77.51
2023-05-11T15:33:19.914Z,77.82
2023-05-11T15:35:50.552Z,78.04
2023-05-11T15:38:19.019Z,78.00
2023-05-11T15:40:49.068Z,77.65
2023-05-11T15:43:17.457Z,77.57
2023-05-11T15:45:46.801Z,77.90
2023-05-11T15:48:15.837Z,78.09
2023-05-11T15:50:44.656Z,77.86
2023-05-11T15:53:14.000Z,78.09
2023-05-11T15:55:45.784Z,77.84
2023-05-11T15:58:15.687Z,77.84
2023-05-11T16:00:44.331Z,77.72
2023-05-11T16:03:13.307Z,78.00
2023-05-11T16:05:41.933Z,77.65
2023-05-11T16:08:10.572Z,77.75
2023-05-11T16:10:39.613Z,77.57
2023-05-11T16:13:09.152Z,77.45
2023-05-11T16:15:39.712Z,76.92
2023-05-11T16:18:08.103Z,77.00
2023-05-11T16:20:37.058Z,76.60
2023-05-11T16:23:05.422Z,76.55
2023-05-11T16:25:34.126Z,76.59
2023-05-11T16:28:03.312Z,76.14
2023-05-11T16:30:32.822Z,75.99
2023-05-11T16:33:02.705Z,75.98
2023-05-11T16:35:31.533Z,76.11
2023-05-11T16:38:01.274Z,75.86
2023-05-11T16:40:29.724Z,75.72
2023-05-11T16:42:58.540Z,75.60
2023-05-11T16:45:26.928Z,75.53
2023-05-11T16:47:55.246Z,75.26
2023-05-11T16:50:25.278Z,75.32
2023-05-11T16:52:53.600Z,75.57
2023-05-11T16:55:22.241Z,75.01
2023-05-11T16:57:51.733Z,75.16
2023-05-11T17:00:21.321Z,74.98
2023-05-11T17:02:50.078Z,74.91
2023-05-11T17:05:19.483Z,74.84
2023-05-11T17:07:49.704Z,75.08
2023-05-11T17:10:18.449Z,74.94
2023-05-11T17:12:47.332Z,74.75
2023-05-11T17:15:15.854Z,74.79
2023-05-11T17:17:44.625Z,74.67
2023-05-11T17:20:14.498Z,74.36
2023-05-11T17:22:43.746Z,74.76
2023-05-11T17:25:13.586Z,74.53
2023-05-11T17:27:42.885Z,74.68
2023-05-11T17:30:13.023Z,74.77
2023-05-11T17:32:42.163Z,74.78
2023-05-11T17:35:11.248Z,74.90
2023-05-11T17:37:40.239Z,75.14
2023-05-11T17:40:10.511Z,74.98
2023-05-11T17:42:41.518Z,75.04
2023-05-11T17:45:10.935Z,75.02
2023-05-11T17:47:40.181Z,74.82
2023-05-11T17:50:09.586Z,75.00
2023-05-11T17:52:38.681Z,75.53
2023-05-11T17:55:08.399Z,75.37
2023-05-11T17:57:37.699Z,75.26
2023-05-11T18:00:10.381Z,75.65
2023-05-11T18:02:38.905Z,75.83
2023-05-11T18:05:08.474Z,75.73
2023-05-11T18:07:36.864Z,75.79
2023-05-11T18:10:05.911Z,75.92
2023-05-11T18:12:35.126Z,75.89
2023-05-11T18:15:03.510Z,75.71
2023-05-11T18:17:33.780Z,75.44
2023-05-11T18:20:02.247Z,75.52
2023-05-11T18:22:31.492Z,75.91
2023-05-11T18:24:59.794Z,75.68
2023-05-11T18:27:29.023Z,75.43
2023-05-11T18:29:58.158Z,75.59
2023-05-11T18:32:26.934Z,75.72
2023-05-11T18:34:56.609Z,75.73
2023-05-11T18:37:25.090Z,75.57
2023-05-11T18:39:54.182Z,75.67
2023-05-11T18:42:22.468Z,75.43
2023-05-11T18:44:54.471Z,75.56
2023-05-11T18:47:23.090Z,75.38
2023-05-11T18:49:51.696Z,75.32
2023-05-11T18:52:21.387Z,75.39
2023-05-11T18:54:49.782Z,75.63
2023-05-11T18:57:20.738Z,75.45
2023-05-11T18:59:49.108Z,75.55
2023-05-11T19:02:18.074Z,75.24
2023-05-11T19:04:46.506Z,75.39
2023-05-11T19:07:16.437Z,75.18
2023-05-11T19:09:46.595Z,75.70
2023-05-11T19:12:17.430Z,75.45
2023-05-11T19:14:47.577Z,75.62
2023-05-11T19:17:16.085Z,75.73
2023-05-11T19:19:46.283Z,75.58
2023-05-11T19:22:14.758Z,75.61
2023-05-11T19:24:43.810Z,75.54
2023-05-11T19:27:13.824Z,75.78
2023-05-11T19:29:42.599Z,75.50
2023-05-11T19:32:11.648Z,75.80
2023-05-11T19:34:40.108Z,75.85
2023-05-11T19:37:09.120Z,76.20
2023-05-11T19:39:37.630Z,76.46
2023-05-11T19:42:06.908Z,76.74
2023-05-11T19:44:43.230Z,76.50
2023-05-11T19:47:12.552Z,76.51
2023-05-11T19:49:41.546Z,76.65
2023-05-11T19:52:09.910Z,76.75
2023-05-11T19:54:39.061Z,76.91
2023-05-11T19:57:07.473Z,76.93
2023-05-11T19:59:37.936Z,77.16
2023-05-11T20:02:06.587Z,77.47
2023-05-11T20:04:35.710Z,77.51
2023-05-11T20:07:04.271Z,77.61
2023-05-11T20:09:33.223Z,77.93
2023-05-11T20:12:02.387Z,78.08
2023-05-11T20:14:30.741Z,78.10
2023-05-11T20:17:01.365Z,77.98
2023-05-11T20:19:29.698Z,77.95
2023-05-11T20:21:59.180Z,77.96
2023-05-11T20:24:27.521Z,78.27
2023-05-11T20:26:56.743Z,78.43
2023-05-11T20:29:25.612Z,78.60
2023-05-11T20:31:53.988Z,78.86
2023-05-11T20:34:25.254Z,78.91
2023-05-11T20:36:54.555Z,78.41
2023-05-11T20:39:23.113Z,78.74
2023-05-11T20:41:52.557Z,78.84
2023-05-11T20:44:21.914Z,78.72
2023-05-11T20:46:50.399Z,79.00
2023-05-11T20:49:30.784Z,78.83
2023-05-11T20:52:05.415Z,78.69
2023-05-11T20:54:35.349Z,78.86
2023-05-11T20:57:04.771Z,78.81
2023-05-11T21:02:05.955Z,78.86
2023-05-11T21:04:37.080Z,78.65
2023-05-11T21:07:07.288Z,78.73
2023-05-11T21:09:36.513Z,78.85
2023-05-11T21:12:05.788Z,78.77
2023-05-11T21:14:34.457Z,78.90
2023-05-11T21:17:03.794Z,78.82
2023-05-11T21:19:32.249Z,78.89
2023-05-11T21:22:02.184Z,78.95
2023-05-11T21:24:33.046Z,78.93
2023-05-11T21:27:01.705Z,79.11
2023-05-11T21:29:31.182Z,78.96
2023-05-11T21:31:59.518Z,79.05
2023-05-11T21:34:28.829Z,79.24
2023-05-11T21:36:57.222Z,79.17
2023-05-11T21:39:26.098Z,79.09
2023-05-11T21:41:56.773Z,79.18
2023-05-11T21:44:26.182Z,79.12
2023-05-11T21:46:55.021Z,79.18
2023-05-11T21:49:23.815Z,79.38
2023-05-11T21:51:53.703Z,79.10
2023-05-11T21:54:22.494Z,79.46
2023-05-11T21:56:52.564Z,79.29
2023-05-11T21:59:26.477Z,79.46
2023-05-11T22:01:57.534Z,79.36
2023-05-11T22:04:28.237Z,79.28
2023-05-11T22:07:01.051Z,79.13
2023-05-11T22:09:31.914Z,79.04
2023-05-11T22:12:00.246Z,78.88
2023-05-11T22:14:31.213Z,78.97
2023-05-11T22:16:59.686Z,79.37
2023-05-11T22:19:30.298Z,78.94
2023-05-11T22:21:58.650Z,79.02
2023-05-11T22:24:28.040Z,79.23
2023-05-11T22:26:56.727Z,79.39
2023-05-11T22:29:25.647Z,79.22
2023-05-11T22:31:55.341Z,79.20
2023-05-11T22:34:24.515Z,79.39
2023-05-11T22:36:53.744Z,79.22
2023-05-11T22:39:22.079Z,79.39
2023-05-11T22:41:50.892Z,79.04
2023-05-11T22:44:19.811Z,79.16
2023-05-11T22:46:49.568Z,78.98
2023-05-11T22:49:19.482Z,78.62
2023-05-11T22:51:47.837Z,78.69
2023-05-11T22:54:16.891Z,78.50
2023-05-11T22:56:45.363Z,78.55
2023-05-11T22:59:13.876Z,78.32
2023-05-11T23:01:42.392Z,78.58
2023-05-11T23:04:11.239Z,78.37
2023-05-11T23:06:41.388Z,78.25
2023-05-11T23:09:10.814Z,78.32
2023-05-11T23:11:40.594Z,78.38
2023-05-11T23:14:08.985Z,78.42
2023-05-11T23:16:38.368Z,78.43
2023-05-11T23:19:06.832Z,78.43
2023-05-11T23:21:35.832Z,78.29
2023-05-11T23:24:07.032Z,78.36
2023-05-11T23:26:37.487Z,78.24
2023-05-11T23:29:05.918Z,78.33
2023-05-11T23:31:34.833Z,78.08
2023-05-11T23:34:03.402Z,78.17
2023-05-11T23:36:34.180Z,77.98
2023-05-11T23:39:02.560Z,77.79
2023-05-11T23:41:33.578Z,77.99
2023-05-11T23:44:02.848Z,77.97
2023-05-11T23:46:32.510Z,77.67
2023-05-11T23:49:03.156Z,77.89
2023-05-11T23:51:32.387Z,77.57
2023-05-11T23:54:01.445Z,77.65
2023-05-11T23:56:29.780Z,77.80
2023-05-11T23:59:00.084Z,77.76
