createdAt,value
2017-08-14T00:00:32.971Z,11.80
2017-08-14T00:02:59.039Z,11.80
2017-08-14T00:05:25.144Z,11.80
2017-08-14T00:07:51.212Z,11.80
2017-08-14T00:10:17.310Z,11.70
2017-08-14T00:12:43.391Z,11.70
2017-08-14T00:15:09.493Z,11.70
2017-08-14T00:17:35.602Z,11.60
2017-08-14T00:20:01.686Z,11.60
2017-08-14T00:22:28.503Z,11.40
2017-08-14T00:24:54.641Z,11.40
2017-08-14T00:27:20.711Z,11.40
2017-08-14T00:29:46.798Z,11.40
2017-08-14T00:32:13.627Z,11.30
2017-08-14T00:34:40.466Z,11.30
2017-08-14T00:37:06.542Z,11.30
2017-08-14T00:39:32.630Z,11.20
2017-08-14T00:41:59.447Z,11.30
2017-08-14T00:44:25.538Z,11.30
2017-08-14T00:46:51.602Z,11.30
2017-08-14T00:49:17.707Z,11.30
2017-08-14T00:51:43.787Z,11.30
2017-08-14T00:54:09.880Z,11.30
2017-08-14T00:56:35.975Z,11.30
2017-08-14T00:59:02.088Z,11.30
2017-08-14T01:01:28.151Z,11.30
2017-08-14T01:03:54.221Z,11.30
2017-08-14T01:06:20.328Z,11.20
2017-08-14T01:08:47.219Z,11.20
2017-08-14T01:11:13.326Z,11.20
2017-08-14T01:13:39.385Z,11.20
2017-08-14T01:16:05.478Z,11.10
2017-08-14T01:18:31.541Z,11.10
2017-08-14T01:20:57.630Z,11.10
2017-08-14T01:23:23.686Z,11.00
2017-08-14T01:25:49.768Z,11.00
2017-08-14T01:28:15.842Z,10.90
2017-08-14T01:30:42.034Z,10.80
2017-08-14T01:33:08.110Z,10.80
2017-08-14T01:35:34.187Z,10.80
2017-08-14T01:38:00.382Z,10.80
2017-08-14T01:40:26.517Z,10.80
2017-08-14T01:42:52.608Z,10.80
2017-08-14T01:45:19.418Z,10.70
2017-08-14T01:47:45.521Z,10.70
2017-08-14T01:50:11.592Z,10.70
2017-08-14T01:52:38.446Z,10.70
2017-08-14T01:55:05.249Z,10.70
2017-08-14T01:57:31.339Z,10.70
2017-08-14T01:59:57.421Z,10.70
2017-08-14T02:02:23.506Z,10.60
2017-08-14T02:04:49.571Z,10.60
2017-08-14T02:07:15.664Z,10.50
2017-08-14T02:09:41.761Z,10.50
2017-08-14T02:12:07.866Z,10.50
2017-08-14T02:14:34.009Z,10.50
2017-08-14T02:17:00.114Z,10.50
2017-08-14T02:19:26.945Z,10.30
2017-08-14T02:21:53.023Z,10.30
2017-08-14T02:24:19.104Z,10.30
2017-08-14T02:26:45.199Z,10.30
2017-08-14T02:29:11.261Z,10.30
2017-08-14T02:31:38.085Z,10.30
2017-08-14T02:34:04.154Z,10.20
2017-08-14T02:36:30.234Z,10.20
2017-08-14T02:38:57.047Z,10.20
2017-08-14T02:41:23.202Z,10.20
2017-08-14T02:43:49.275Z,10.20
2017-08-14T02:46:15.356Z,10.20
2017-08-14T02:48:41.414Z,10.10
2017-08-14T02:51:07.508Z,10.10
2017-08-14T02:53:34.329Z,10.00
2017-08-14T02:56:00.435Z,10.00
2017-08-14T02:58:26.501Z,10.00
2017-08-14T03:00:52.583Z,10.00
2017-08-14T03:03:18.674Z,9.90
2017-08-14T03:05:44.751Z,9.90
2017-08-14T03:08:10.840Z,9.90
2017-08-14T03:10:36.916Z,9.90
2017-08-14T03:13:03.018Z,9.90
2017-08-14T03:15:29.086Z,9.90
2017-08-14T03:17:55.929Z,9.80
2017-08-14T03:20:22.730Z,9.80
2017-08-14T03:22:48.816Z,9.80
2017-08-14T03:25:14.902Z,9.80
2017-08-14T03:27:40.981Z,9.80
2017-08-14T03:30:07.060Z,9.70
2017-08-14T03:32:33.148Z,9.60
2017-08-14T03:34:59.214Z,9.60
2017-08-14T03:37:26.102Z,9.60
2017-08-14T03:39:52.163Z,9.60
2017-08-14T03:42:18.253Z,9.60
2017-08-14T03:44:44.425Z,9.50
2017-08-14T03:47:10.486Z,9.40
2017-08-14T03:49:36.579Z,9.50
2017-08-14T03:52:03.391Z,9.50
2017-08-14T03:54:29.475Z,9.50
2017-08-14T03:56:55.534Z,9.40
2017-08-14T03:59:21.610Z,9.40
2017-08-14T04:01:47.680Z,9.40
2017-08-14T04:04:13.758Z,9.50
2017-08-14T04:06:40.557Z,9.30
2017-08-14T04:09:06.653Z,9.30
2017-08-14T04:11:32.894Z,9.30
2017-08-14T04:13:58.987Z,9.20
2017-08-14T04:16:25.050Z,9.30
2017-08-14T04:18:51.158Z,9.30
2017-08-14T04:21:17.217Z,9.40
2017-08-14T04:23:43.332Z,9.40
2017-08-14T04:26:09.407Z,9.50
2017-08-14T04:28:36.225Z,9.40
2017-08-14T04:31:02.292Z,9.40
2017-08-14T04:33:28.419Z,9.50
2017-08-14T04:35:54.482Z,9.50
2017-08-14T04:38:20.567Z,9.50
2017-08-14T04:40:46.629Z,9.60
2017-08-14T04:43:12.720Z,9.60
2017-08-14T04:45:38.790Z,9.50
2017-08-14T04:48:04.879Z,9.60
2017-08-14T04:50:30.954Z,9.70
2017-08-14T04:52:57.045Z,9.80
2017-08-14T04:55:23.118Z,9.80
2017-08-14T04:57:49.228Z,9.90
2017-08-14T05:00:15.329Z,9.90
2017-08-14T05:02:41.403Z,10.00
2017-08-14T05:05:07.489Z,10.00
2017-08-14T05:07:34.395Z,10.10
2017-08-14T05:10:00.578Z,10.10
2017-08-14T05:12:27.684Z,10.20
2017-08-14T05:14:53.750Z,10.20
2017-08-14T05:17:20.601Z,10.40
2017-08-14T05:19:47.422Z,10.50
2017-08-14T05:22:13.505Z,10.50
2017-08-14T05:24:39.590Z,10.60
2017-08-14T05:27:06.446Z,10.70
2017-08-14T05:29:32.511Z,10.70
2017-08-14T05:31:59.010Z,10.80
2017-08-14T05:34:25.107Z,11.00
2017-08-14T05:36:51.179Z,11.10
2017-08-14T05:39:17.282Z,11.20
2017-08-14T05:41:43.356Z,11.40
2017-08-14T05:44:09.435Z,11.50
2017-08-14T05:46:35.498Z,11.60
2017-08-14T05:49:01.584Z,11.70
2017-08-14T05:51:27.678Z,11.60
2017-08-14T05:53:53.811Z,11.70
2017-08-14T05:56:20.618Z,12.00
2017-08-14T05:58:46.723Z,12.00
2017-08-14T06:01:12.819Z,12.00
2017-08-14T06:03:39.643Z,12.40
2017-08-14T06:06:06.457Z,12.50
2017-08-14T06:08:32.550Z,12.50
2017-08-14T06:10:58.643Z,12.70
2017-08-14T06:13:25.491Z,12.90
2017-08-14T06:15:51.575Z,12.80
2017-08-14T06:18:17.655Z,12.90
2017-08-14T06:20:43.751Z,13.10
2017-08-14T06:23:10.560Z,13.30
2017-08-14T06:25:36.671Z,13.30
2017-08-14T06:28:02.745Z,13.40
2017-08-14T06:30:28.855Z,13.50
2017-08-14T06:32:54.938Z,13.60
2017-08-14T06:35:21.029Z,13.70
2017-08-14T06:37:47.846Z,13.90
2017-08-14T06:40:13.944Z,13.90
2017-08-14T06:42:40.011Z,14.00
2017-08-14T06:45:06.099Z,14.10
2017-08-14T06:47:32.193Z,14.20
2017-08-14T06:49:58.313Z,14.20
2017-08-14T06:52:24.550Z,14.30
2017-08-14T06:54:50.635Z,14.40
2017-08-14T06:57:16.701Z,14.50
2017-08-14T06:59:42.782Z,14.60
2017-08-14T07:02:08.884Z,14.70
2017-08-14T07:04:34.970Z,14.80
2017-08-14T07:07:01.041Z,15.00
2017-08-14T07:09:27.166Z,15.10
2017-08-14T07:11:53.252Z,15.20
2017-08-14T07:14:19.315Z,15.30
2017-08-14T07:16:45.414Z,15.40
2017-08-14T07:19:11.508Z,15.60
2017-08-14T07:21:37.572Z,15.60
2017-08-14T07:24:03.644Z,15.70
2017-08-14T07:26:30.471Z,16.00
2017-08-14T07:28:56.550Z,15.90
2017-08-14T07:31:22.629Z,16.10
2017-08-14T07:33:48.729Z,16.20
2017-08-14T07:36:14.786Z,16.30
2017-08-14T07:38:41.583Z,16.50
2017-08-14T07:41:07.684Z,16.50
2017-08-14T07:43:33.736Z,16.60
2017-08-14T07:45:59.801Z,16.70
2017-08-14T07:48:25.862Z,16.80
2017-08-14T07:50:51.942Z,16.80
2017-08-14T07:53:18.008Z,17.00
2017-08-14T07:55:44.091Z,17.10
2017-08-14T07:58:10.163Z,17.30
2017-08-14T08:00:36.243Z,17.40
2017-08-14T08:03:02.307Z,17.40
2017-08-14T08:05:28.390Z,17.60
2017-08-14T08:07:55.219Z,17.70
2017-08-14T08:10:21.323Z,17.70
2017-08-14T08:12:47.422Z,17.90
2017-08-14T08:15:13.495Z,17.90
2017-08-14T08:17:39.565Z,18.00
2017-08-14T08:20:05.644Z,18.00
2017-08-14T08:22:31.717Z,18.00
2017-08-14T08:24:57.794Z,18.20
2017-08-14T08:27:23.854Z,18.30
2017-08-14T08:29:49.931Z,18.50
2017-08-14T08:32:15.992Z,18.60
2017-08-14T08:34:42.827Z,18.80
2017-08-14T08:37:08.902Z,18.80
2017-08-14T08:39:34.990Z,18.90
2017-08-14T08:42:01.851Z,19.00
2017-08-14T08:44:28.651Z,19.10
2017-08-14T08:46:54.733Z,19.10
2017-08-14T08:49:20.826Z,19.10
2017-08-14T08:51:47.634Z,19.30
2017-08-14T08:54:13.716Z,19.30
2017-08-14T08:56:39.783Z,19.30
2017-08-14T08:59:05.880Z,19.40
2017-08-14T09:01:31.938Z,19.40
2017-08-14T09:03:58.009Z,19.60
2017-08-14T09:06:24.076Z,19.70
2017-08-14T09:08:50.171Z,19.80
2017-08-14T09:11:16.248Z,19.80
2017-08-14T09:13:43.053Z,19.80
2017-08-14T09:16:09.127Z,19.80
2017-08-14T09:18:35.184Z,19.90
2017-08-14T09:21:01.304Z,20.00
2017-08-14T09:23:27.379Z,20.10
2017-08-14T09:25:53.456Z,20.10
2017-08-14T09:28:19.539Z,20.20
2017-08-14T09:30:45.632Z,20.30
2017-08-14T09:33:11.703Z,20.40
2017-08-14T09:35:38.496Z,20.60
2017-08-14T09:38:04.582Z,20.50
2017-08-14T09:40:30.634Z,20.60
2017-08-14T09:42:56.718Z,20.60
2017-08-14T09:45:23.522Z,20.70
2017-08-14T09:47:49.611Z,20.70
2017-08-14T09:50:15.676Z,20.70
2017-08-14T09:52:41.763Z,20.70
2017-08-14T09:55:07.827Z,20.80
2017-08-14T09:57:33.897Z,20.90
2017-08-14T09:59:59.959Z,21.00
2017-08-14T10:02:26.034Z,21.10
2017-08-14T10:04:52.843Z,21.10
2017-08-14T10:07:18.925Z,21.10
2017-08-14T10:09:44.994Z,21.20
2017-08-14T10:12:11.116Z,21.30
2017-08-14T10:14:37.195Z,21.30
2017-08-14T10:17:03.252Z,21.40
2017-08-14T10:19:29.354Z,21.50
2017-08-14T10:21:55.430Z,21.60
2017-08-14T10:24:21.514Z,21.60
2017-08-14T10:26:47.583Z,21.60
2017-08-14T10:29:14.394Z,21.80
2017-08-14T10:31:40.470Z,21.80
2017-08-14T10:34:06.545Z,21.80
2017-08-14T10:36:32.630Z,21.70
2017-08-14T10:38:58.718Z,21.80
2017-08-14T10:41:24.778Z,21.90
2017-08-14T10:43:50.859Z,21.90
2017-08-14T10:46:16.919Z,22.00
2017-08-14T10:48:43.002Z,22.10
2017-08-14T10:51:09.107Z,22.10
2017-08-14T10:53:35.179Z,22.10
2017-08-14T10:56:01.247Z,22.20
2017-08-14T10:58:27.328Z,22.30
2017-08-14T11:00:53.385Z,22.50
2017-08-14T11:03:19.459Z,22.50
2017-08-14T11:05:45.515Z,22.50
2017-08-14T11:08:11.575Z,22.60
2017-08-14T11:10:37.691Z,22.70
2017-08-14T11:13:03.774Z,22.90
2017-08-14T11:15:30.603Z,23.40
2017-08-14T11:17:56.670Z,23.30
2017-08-14T11:20:22.739Z,23.50
2017-08-14T11:22:48.833Z,23.70
2017-08-14T11:25:14.911Z,23.60
2017-08-14T11:27:41.702Z,23.80
2017-08-14T11:30:07.774Z,23.70
2017-08-14T11:32:33.831Z,24.00
2017-08-14T11:34:59.908Z,24.10
2017-08-14T11:37:25.978Z,24.20
2017-08-14T11:39:52.058Z,24.20
2017-08-14T11:42:18.114Z,24.30
2017-08-14T11:44:44.195Z,24.30
2017-08-14T11:47:10.247Z,24.30
2017-08-14T11:49:36.331Z,24.30
2017-08-14T11:52:02.394Z,24.20
2017-08-14T11:54:28.487Z,24.20
2017-08-14T11:56:54.553Z,24.30
2017-08-14T11:59:21.371Z,24.40
2017-08-14T12:01:47.437Z,24.40
2017-08-14T12:04:13.510Z,24.40
2017-08-14T12:06:39.591Z,24.50
2017-08-14T12:09:05.648Z,24.50
2017-08-14T12:11:31.734Z,24.70
2017-08-14T12:13:57.781Z,24.80
2017-08-14T12:16:23.859Z,24.90
2017-08-14T12:18:50.855Z,25.10
2017-08-14T12:21:16.926Z,25.10
2017-08-14T12:23:42.988Z,25.10
2017-08-14T12:26:09.059Z,25.10
2017-08-14T12:28:35.110Z,25.30
2017-08-14T12:31:01.927Z,25.60
2017-08-14T12:33:27.994Z,25.60
2017-08-14T12:35:54.068Z,25.80
2017-08-14T12:38:20.131Z,26.00
2017-08-14T12:40:46.934Z,27.00
2017-08-14T12:43:12.987Z,27.00
2017-08-14T12:45:39.062Z,28.40
2017-08-14T12:48:05.138Z,29.70
2017-08-14T12:50:31.977Z,31.90
2017-08-14T12:52:58.780Z,32.60
2017-08-14T12:55:24.842Z,32.60
2017-08-14T12:57:51.685Z,32.70
2017-08-14T13:00:18.511Z,31.90
2017-08-14T13:02:45.331Z,31.70
2017-08-14T13:05:11.424Z,31.70
2017-08-14T13:07:37.487Z,32.80
2017-08-14T13:10:03.563Z,33.70
2017-08-14T13:12:29.654Z,34.40
2017-08-14T13:14:55.919Z,35.10
2017-08-14T13:17:21.983Z,35.40
2017-08-14T13:19:48.035Z,35.50
2017-08-14T13:22:14.103Z,35.10
2017-08-14T13:24:40.160Z,35.20
2017-08-14T13:27:06.234Z,34.10
2017-08-14T13:29:33.028Z,32.60
2017-08-14T13:31:59.100Z,32.60
2017-08-14T13:34:25.147Z,33.40
2017-08-14T13:36:51.238Z,33.60
2017-08-14T13:39:18.034Z,34.40
2017-08-14T13:41:44.113Z,34.40
2017-08-14T13:44:10.910Z,35.50
2017-08-14T13:46:37.007Z,35.50
2017-08-14T13:49:03.065Z,35.60
2017-08-14T13:51:29.135Z,36.00
2017-08-14T13:53:55.198Z,35.10
2017-08-14T13:56:21.263Z,33.30
2017-08-14T13:58:48.063Z,33.10
2017-08-14T14:01:14.171Z,33.10
2017-08-14T14:03:40.237Z,33.10
2017-08-14T14:06:06.316Z,32.10
2017-08-14T14:08:32.385Z,31.50
2017-08-14T14:10:58.507Z,31.60
2017-08-14T14:13:24.563Z,33.00
2017-08-14T14:15:51.367Z,35.00
2017-08-14T14:18:17.430Z,34.90
2017-08-14T14:20:44.226Z,35.10
2017-08-14T14:23:10.294Z,35.10
2017-08-14T14:25:36.338Z,35.60
2017-08-14T14:28:02.442Z,34.70
2017-08-14T14:30:28.495Z,35.20
2017-08-14T14:32:54.559Z,35.30
2017-08-14T14:35:20.627Z,35.50
2017-08-14T14:37:46.695Z,36.10
2017-08-14T14:40:12.759Z,35.70
2017-08-14T14:42:38.847Z,36.10
2017-08-14T14:45:04.899Z,35.80
2017-08-14T14:47:30.980Z,36.10
2017-08-14T14:49:57.027Z,35.80
2017-08-14T14:52:23.107Z,36.30
2017-08-14T14:54:49.155Z,36.30
2017-08-14T14:57:15.223Z,36.20
2017-08-14T14:59:41.290Z,36.10
2017-08-14T15:02:07.346Z,35.90
2017-08-14T15:04:33.426Z,36.40
2017-08-14T15:06:59.503Z,36.40
2017-08-14T15:09:25.586Z,36.10
2017-08-14T15:11:51.658Z,35.60
2017-08-14T15:14:17.736Z,35.60
2017-08-14T15:16:43.803Z,35.50
2017-08-14T15:19:09.878Z,35.00
2017-08-14T15:21:35.927Z,34.90
2017-08-14T15:24:02.014Z,34.90
2017-08-14T15:26:28.806Z,34.50
2017-08-14T15:28:54.924Z,34.50
2017-08-14T15:31:20.970Z,34.10
2017-08-14T15:33:47.034Z,34.80
2017-08-14T15:36:13.088Z,35.30
2017-08-14T15:38:39.166Z,36.10
2017-08-14T15:41:06.407Z,35.20
2017-08-14T15:43:32.479Z,35.20
2017-08-14T15:45:58.530Z,35.30
2017-08-14T15:48:24.614Z,35.50
2017-08-14T15:50:50.670Z,35.30
2017-08-14T15:53:16.746Z,35.30
2017-08-14T15:55:42.796Z,35.40
2017-08-14T15:58:08.859Z,35.70
2017-08-14T16:00:34.907Z,35.40
2017-08-14T16:03:00.979Z,35.00
2017-08-14T16:05:27.034Z,34.90
2017-08-14T16:07:53.107Z,34.50
2017-08-14T16:10:19.171Z,34.40
2017-08-14T16:12:45.251Z,33.90
2017-08-14T16:15:11.334Z,34.40
2017-08-14T16:17:37.399Z,34.70
2017-08-14T16:20:03.504Z,34.80
2017-08-14T16:22:29.590Z,34.60
2017-08-14T16:24:55.685Z,34.90
2017-08-14T16:27:21.750Z,34.70
2017-08-14T16:29:47.818Z,34.40
2017-08-14T16:32:14.666Z,34.20
2017-08-14T16:34:40.736Z,34.20
2017-08-14T16:37:06.791Z,34.50
2017-08-14T16:39:32.879Z,34.40
2017-08-14T16:41:58.932Z,34.40
2017-08-14T16:44:24.996Z,34.30
2017-08-14T16:46:51.058Z,33.90
2017-08-14T16:49:17.136Z,33.50
2017-08-14T16:51:43.200Z,32.70
2017-08-14T16:54:09.286Z,31.70
2017-08-14T16:56:35.435Z,30.90
2017-08-14T16:59:01.544Z,30.30
2017-08-14T17:01:27.594Z,29.90
2017-08-14T17:03:53.664Z,29.50
2017-08-14T17:06:19.735Z,29.30
2017-08-14T17:08:45.804Z,29.10
2017-08-14T17:11:11.867Z,29.20
2017-08-14T17:13:37.964Z,29.50
2017-08-14T17:16:04.034Z,29.60
2017-08-14T17:18:30.168Z,29.30
2017-08-14T17:20:56.246Z,28.90
2017-08-14T17:23:23.059Z,28.40
2017-08-14T17:25:49.118Z,28.30
2017-08-14T17:28:15.205Z,28.00
2017-08-14T17:30:41.266Z,27.70
2017-08-14T17:33:08.095Z,27.30
2017-08-14T17:35:34.171Z,27.30
2017-08-14T17:38:00.219Z,27.20
2017-08-14T17:40:26.312Z,27.00
2017-08-14T17:42:52.380Z,26.80
2017-08-14T17:45:18.450Z,26.70
2017-08-14T17:47:44.506Z,26.40
2017-08-14T17:50:10.582Z,26.20
2017-08-14T17:52:36.637Z,26.00
2017-08-14T17:55:02.735Z,25.90
2017-08-14T17:57:28.802Z,25.80
2017-08-14T17:59:54.867Z,25.60
2017-08-14T18:02:20.927Z,25.40
2017-08-14T18:04:46.999Z,25.20
2017-08-14T18:07:13.063Z,25.00
2017-08-14T18:09:39.306Z,24.90
2017-08-14T18:12:05.495Z,24.70
2017-08-14T18:14:31.738Z,24.60
2017-08-14T18:16:58.546Z,24.40
2017-08-14T18:19:24.634Z,24.40
2017-08-14T18:21:50.682Z,24.30
2017-08-14T18:24:16.763Z,24.20
2017-08-14T18:26:42.851Z,24.00
2017-08-14T18:29:08.924Z,23.90
2017-08-14T18:31:34.999Z,23.80
2017-08-14T18:34:01.066Z,23.70
2017-08-14T18:36:27.151Z,23.60
2017-08-14T18:38:53.220Z,23.50
2017-08-14T18:41:19.295Z,23.40
2017-08-14T18:43:45.355Z,23.30
2017-08-14T18:46:12.175Z,23.10
2017-08-14T18:48:38.227Z,23.00
2017-08-14T18:51:05.035Z,22.90
2017-08-14T18:53:31.090Z,22.90
2017-08-14T18:55:57.167Z,22.80
2017-08-14T18:58:23.247Z,22.70
2017-08-14T19:00:49.344Z,22.70
2017-08-14T19:03:16.206Z,22.60
2017-08-14T19:05:43.024Z,22.50
2017-08-14T19:08:10.978Z,22.50
2017-08-14T19:10:35.226Z,22.40
2017-08-14T19:13:01.295Z,22.40
2017-08-14T19:15:27.387Z,22.30
2017-08-14T19:17:53.458Z,22.30
2017-08-14T19:20:19.552Z,22.20
2017-08-14T19:22:45.627Z,22.10
2017-08-14T19:25:11.726Z,22.10
2017-08-14T19:27:37.804Z,22.10
2017-08-14T19:30:03.909Z,22.00
2017-08-14T19:32:29.986Z,22.00
2017-08-14T19:34:56.083Z,21.90
2017-08-14T19:37:22.170Z,21.90
2017-08-14T19:39:48.238Z,21.90
2017-08-14T19:42:14.511Z,21.80
2017-08-14T19:44:41.315Z,21.80
2017-08-14T19:47:07.388Z,21.80
2017-08-14T19:49:34.187Z,21.70
2017-08-14T19:52:00.270Z,21.70
2017-08-14T19:54:26.324Z,21.60
2017-08-14T19:56:52.438Z,21.60
2017-08-14T19:59:18.499Z,21.60
2017-08-14T20:01:44.578Z,21.50
2017-08-14T20:04:10.670Z,21.50
2017-08-14T20:06:37.508Z,21.40
2017-08-14T20:09:04.339Z,21.30
2017-08-14T20:11:30.409Z,21.30
2017-08-14T20:13:56.507Z,21.30
2017-08-14T20:16:23.467Z,21.20
2017-08-14T20:18:49.788Z,21.20
2017-08-14T20:21:16.591Z,21.10
2017-08-14T20:23:42.671Z,21.10
2017-08-14T20:26:08.732Z,21.10
2017-08-14T20:28:34.819Z,21.00
2017-08-14T20:31:00.911Z,21.00
2017-08-14T20:33:26.982Z,20.90
2017-08-14T20:35:53.048Z,20.90
2017-08-14T20:38:19.119Z,20.80
2017-08-14T20:40:45.175Z,20.70
2017-08-14T20:43:11.260Z,20.60
2017-08-14T20:45:37.323Z,20.50
2017-08-14T20:48:03.410Z,20.40
2017-08-14T20:50:30.239Z,20.30
2017-08-14T20:52:57.099Z,20.20
2017-08-14T20:55:23.160Z,20.20
2017-08-14T20:57:49.252Z,20.20
2017-08-14T21:00:15.311Z,20.10
2017-08-14T21:02:41.387Z,20.00
2017-08-14T21:05:07.464Z,20.00
2017-08-14T21:07:33.556Z,19.90
2017-08-14T21:09:59.734Z,19.80
2017-08-14T21:12:25.829Z,19.80
2017-08-14T21:14:51.890Z,19.80
2017-08-14T21:17:17.967Z,19.70
2017-08-14T21:19:44.018Z,19.60
2017-08-14T21:22:10.113Z,19.60
2017-08-14T21:24:36.174Z,19.60
2017-08-14T21:27:02.254Z,19.50
2017-08-14T21:29:28.303Z,19.40
2017-08-14T21:31:54.378Z,19.40
2017-08-14T21:34:21.182Z,19.30
2017-08-14T21:36:47.253Z,19.30
2017-08-14T21:39:14.046Z,19.20
2017-08-14T21:41:40.118Z,19.10
2017-08-14T21:44:06.910Z,19.00
2017-08-14T21:46:32.995Z,19.00
2017-08-14T21:48:59.067Z,19.00
2017-08-14T21:51:25.139Z,19.00
2017-08-14T21:53:51.218Z,18.90
2017-08-14T21:56:17.272Z,18.90
2017-08-14T21:58:44.082Z,18.80
2017-08-14T22:01:10.172Z,18.80
2017-08-14T22:03:36.243Z,18.80
2017-08-14T22:06:02.334Z,18.70
2017-08-14T22:08:28.415Z,18.70
2017-08-14T22:10:54.473Z,18.70
2017-08-14T22:13:20.553Z,18.70
2017-08-14T22:15:46.618Z,18.70
2017-08-14T22:18:12.710Z,18.70
2017-08-14T22:20:39.515Z,18.70
2017-08-14T22:23:05.567Z,18.70
2017-08-14T22:25:31.638Z,18.70
2017-08-14T22:27:57.731Z,18.70
2017-08-14T22:30:23.802Z,18.70
2017-08-14T22:32:49.855Z,18.80
2017-08-14T22:35:15.935Z,18.80
2017-08-14T22:37:42.003Z,18.80
2017-08-14T22:40:08.191Z,18.80
2017-08-14T22:42:34.254Z,18.80
2017-08-14T22:45:00.314Z,18.80
2017-08-14T22:47:26.371Z,18.80
2017-08-14T22:49:52.447Z,18.80
2017-08-14T22:52:19.246Z,18.80
2017-08-14T22:54:45.330Z,18.90
2017-08-14T22:57:11.382Z,18.80
2017-08-14T22:59:37.466Z,18.80
2017-08-14T23:02:04.271Z,18.80
2017-08-14T23:04:30.330Z,18.80
2017-08-14T23:06:57.163Z,18.80
2017-08-14T23:09:23.227Z,18.80
2017-08-14T23:11:50.555Z,18.70
2017-08-14T23:14:17.371Z,18.70
2017-08-14T23:16:43.444Z,18.70
2017-08-14T23:19:09.498Z,18.70
2017-08-14T23:21:35.572Z,18.60
2017-08-14T23:24:02.379Z,18.50
2017-08-14T23:26:28.443Z,18.50
2017-08-14T23:28:54.486Z,18.50
2017-08-14T23:31:20.579Z,18.50
2017-08-14T23:33:47.426Z,18.40
2017-08-14T23:36:14.235Z,18.40
2017-08-14T23:38:40.312Z,18.40
2017-08-14T23:41:07.559Z,18.40
2017-08-14T23:43:33.622Z,18.40
2017-08-14T23:45:59.719Z,18.40
2017-08-14T23:48:25.818Z,18.40
2017-08-14T23:50:52.606Z,18.40
2017-08-14T23:53:18.674Z,18.40
2017-08-14T23:55:44.735Z,18.30
2017-08-14T23:58:10.811Z,18.30
