createdAt,value
2017-07-30T00:00:06.288Z,21.07
2017-07-30T00:01:06.863Z,21.03
2017-07-30T00:02:07.440Z,21.05
2017-07-30T00:03:08.023Z,21.12
2017-07-30T00:04:08.593Z,21.18
2017-07-30T00:05:09.171Z,21.32
2017-07-30T00:06:09.747Z,21.21
2017-07-30T00:07:10.325Z,21.12
2017-07-30T00:08:10.902Z,21.22
2017-07-30T00:09:11.479Z,21.18
2017-07-30T00:10:12.056Z,21.14
2017-07-30T00:11:12.632Z,21.14
2017-07-30T00:12:13.208Z,21.25
2017-07-30T00:13:13.785Z,21.33
2017-07-30T00:14:14.375Z,21.30
2017-07-30T00:15:14.953Z,21.37
2017-07-30T00:16:15.531Z,21.43
2017-07-30T00:17:16.108Z,21.48
2017-07-30T00:18:16.686Z,21.39
2017-07-30T00:19:17.265Z,21.42
2017-07-30T00:20:17.843Z,21.37
2017-07-30T00:21:18.431Z,21.33
2017-07-30T00:22:19.009Z,21.33
2017-07-30T00:23:19.587Z,21.37
2017-07-30T00:24:20.164Z,21.36
2017-07-30T00:25:20.743Z,21.30
2017-07-30T00:26:21.331Z,21.37
2017-07-30T00:27:21.909Z,21.25
2017-07-30T00:28:22.487Z,21.29
2017-07-30T00:29:23.066Z,21.29
2017-07-30T00:30:23.644Z,21.36
2017-07-30T00:31:24.221Z,21.33
2017-07-30T00:32:24.809Z,21.29
2017-07-30T00:33:25.387Z,21.33
2017-07-30T00:34:25.964Z,21.30
2017-07-30T00:35:26.552Z,21.27
2017-07-30T00:36:27.128Z,21.27
2017-07-30T00:37:27.707Z,21.35
2017-07-30T00:38:28.284Z,21.39
2017-07-30T00:39:28.863Z,21.29
2017-07-30T00:40:29.438Z,21.36
2017-07-30T00:41:30.018Z,21.24
2017-07-30T00:42:30.593Z,21.22
2017-07-30T00:43:31.172Z,21.20
2017-07-30T00:44:31.753Z,21.21
2017-07-30T00:45:32.338Z,21.20
2017-07-30T00:46:32.917Z,21.25
2017-07-30T00:47:33.494Z,21.17
2017-07-30T00:48:34.073Z,21.17
2017-07-30T00:49:34.651Z,21.17
2017-07-30T00:50:35.238Z,21.24
2017-07-30T00:51:35.815Z,21.25
2017-07-30T00:52:36.391Z,21.25
2017-07-30T00:53:36.967Z,21.22
2017-07-30T00:54:37.543Z,21.21
2017-07-30T00:55:38.120Z,21.24
2017-07-30T00:56:38.696Z,21.25
2017-07-30T00:57:39.278Z,21.30
2017-07-30T00:58:39.850Z,21.37
2017-07-30T00:59:40.437Z,21.33
2017-07-30T01:00:41.013Z,21.29
2017-07-30T01:01:41.592Z,21.43
2017-07-30T01:02:42.171Z,21.33
2017-07-30T01:03:42.758Z,21.37
2017-07-30T01:04:43.334Z,21.40
2017-07-30T01:05:43.911Z,21.35
2017-07-30T01:06:44.487Z,21.29
2017-07-30T01:07:45.065Z,21.30
2017-07-30T01:08:45.640Z,21.33
2017-07-30T01:09:46.228Z,21.25
2017-07-30T01:10:46.816Z,21.36
2017-07-30T01:11:47.406Z,21.39
2017-07-30T01:12:47.995Z,21.48
2017-07-30T01:13:48.583Z,21.46
2017-07-30T01:14:49.161Z,21.50
2017-07-30T01:15:49.738Z,21.52
2017-07-30T01:16:50.314Z,21.45
2017-07-30T01:17:50.889Z,21.42
2017-07-30T01:18:51.468Z,21.46
2017-07-30T01:19:52.046Z,21.45
2017-07-30T01:20:52.620Z,21.52
2017-07-30T01:21:53.198Z,21.40
2017-07-30T01:22:53.775Z,21.42
2017-07-30T01:23:54.352Z,21.43
2017-07-30T01:24:54.928Z,21.33
2017-07-30T01:25:55.504Z,21.33
2017-07-30T01:26:56.091Z,21.30
2017-07-30T01:27:56.657Z,21.21
2017-07-30T01:28:57.239Z,21.20
2017-07-30T01:29:57.812Z,21.17
2017-07-30T01:30:58.389Z,21.05
2017-07-30T01:31:58.965Z,20.97
2017-07-30T01:32:59.541Z,20.97
2017-07-30T01:34:00.118Z,21.05
2017-07-30T01:35:00.695Z,20.95
2017-07-30T01:36:01.272Z,20.87
2017-07-30T01:37:01.849Z,21.00
2017-07-30T01:38:02.425Z,21.20
2017-07-30T01:39:03.001Z,21.14
2017-07-30T01:40:03.577Z,21.18
2017-07-30T01:41:04.155Z,21.11
2017-07-30T01:42:04.732Z,21.02
2017-07-30T01:43:05.312Z,21.03
2017-07-30T01:44:05.886Z,21.06
2017-07-30T01:45:06.463Z,21.00
2017-07-30T01:46:07.045Z,20.99
2017-07-30T01:47:07.616Z,20.90
2017-07-30T01:48:08.192Z,20.85
2017-07-30T01:49:08.769Z,20.85
2017-07-30T01:50:09.346Z,20.81
2017-07-30T01:51:09.922Z,20.80
2017-07-30T01:52:10.499Z,20.72
2017-07-30T01:53:11.075Z,20.74
2017-07-30T01:54:11.652Z,20.74
2017-07-30T01:55:12.227Z,20.85
2017-07-30T01:56:12.803Z,20.93
2017-07-30T01:57:13.380Z,20.97
2017-07-30T01:58:13.956Z,21.02
2017-07-30T01:59:14.532Z,21.02
2017-07-30T02:00:15.108Z,20.93
2017-07-30T02:01:15.686Z,21.00
2017-07-30T02:02:16.262Z,20.95
2017-07-30T02:03:16.841Z,20.92
2017-07-30T02:04:17.415Z,20.81
2017-07-30T02:05:18.004Z,20.67
2017-07-30T02:06:18.584Z,20.80
2017-07-30T02:07:19.173Z,20.84
2017-07-30T02:08:19.750Z,20.92
2017-07-30T02:09:20.326Z,20.88
2017-07-30T02:10:20.904Z,20.92
2017-07-30T02:11:21.480Z,20.92
2017-07-30T02:12:22.054Z,20.90
2017-07-30T02:13:22.631Z,20.93
2017-07-30T02:14:23.207Z,20.87
2017-07-30T02:15:23.784Z,20.88
2017-07-30T02:16:24.362Z,20.78
2017-07-30T02:17:24.939Z,20.90
2017-07-30T02:18:25.515Z,20.88
2017-07-30T02:19:26.090Z,20.88
2017-07-30T02:20:26.669Z,20.75
2017-07-30T02:21:27.246Z,20.77
2017-07-30T02:22:27.823Z,20.62
2017-07-30T02:23:28.399Z,20.77
2017-07-30T02:24:28.975Z,20.63
2017-07-30T02:25:29.565Z,20.56
2017-07-30T02:26:30.142Z,20.74
2017-07-30T02:27:30.721Z,20.78
2017-07-30T02:28:31.298Z,20.80
2017-07-30T02:29:31.876Z,20.80
2017-07-30T02:30:32.460Z,20.60
2017-07-30T02:31:33.032Z,20.56
2017-07-30T02:32:33.609Z,20.63
2017-07-30T02:33:34.190Z,20.62
2017-07-30T02:34:34.762Z,20.74
2017-07-30T02:35:35.340Z,20.74
2017-07-30T02:36:35.917Z,20.69
2017-07-30T02:37:36.494Z,20.65
2017-07-30T02:38:37.082Z,20.74
2017-07-30T02:39:37.659Z,20.65
2017-07-30T02:40:38.238Z,20.77
2017-07-30T02:41:38.817Z,20.78
2017-07-30T02:42:39.395Z,20.85
2017-07-30T02:43:39.971Z,20.72
2017-07-30T02:44:40.549Z,20.69
2017-07-30T02:45:41.126Z,20.72
2017-07-30T02:46:41.704Z,20.58
2017-07-30T02:47:42.281Z,20.67
2017-07-30T02:48:42.858Z,20.75
2017-07-30T02:49:43.435Z,20.75
2017-07-30T02:50:44.012Z,20.62
2017-07-30T02:51:44.590Z,20.75
2017-07-30T02:52:45.167Z,20.80
2017-07-30T02:53:45.743Z,20.77
2017-07-30T02:54:46.321Z,20.70
2017-07-30T02:55:46.897Z,20.80
2017-07-30T02:56:47.474Z,20.77
2017-07-30T02:57:48.055Z,20.70
2017-07-30T02:58:48.629Z,20.77
2017-07-30T02:59:49.216Z,20.78
2017-07-30T03:00:49.793Z,20.62
2017-07-30T03:01:50.381Z,20.59
2017-07-30T03:02:50.973Z,20.69
2017-07-30T03:03:51.546Z,20.60
2017-07-30T03:04:52.127Z,20.66
2017-07-30T03:05:52.702Z,20.74
2017-07-30T03:06:53.281Z,20.70
2017-07-30T03:07:53.858Z,20.66
2017-07-30T03:08:54.436Z,20.59
2017-07-30T03:09:55.012Z,20.50
2017-07-30T03:10:55.592Z,20.37
2017-07-30T03:11:56.168Z,20.48
2017-07-30T03:12:56.746Z,20.40
2017-07-30T03:13:57.322Z,20.48
2017-07-30T03:14:57.899Z,20.47
2017-07-30T03:15:58.476Z,20.40
2017-07-30T03:16:59.054Z,20.59
2017-07-30T03:17:59.629Z,20.58
2017-07-30T03:19:00.206Z,20.52
2017-07-30T03:20:00.783Z,20.47
2017-07-30T03:21:01.360Z,20.40
2017-07-30T03:22:01.943Z,20.47
2017-07-30T03:23:02.514Z,20.44
2017-07-30T03:24:03.091Z,20.51
2017-07-30T03:25:03.668Z,20.59
2017-07-30T03:26:04.245Z,20.62
2017-07-30T03:27:04.821Z,20.56
2017-07-30T03:28:05.395Z,20.47
2017-07-30T03:29:05.973Z,20.52
2017-07-30T03:30:06.550Z,20.44
2017-07-30T03:31:07.127Z,20.47
2017-07-30T03:32:07.704Z,20.48
2017-07-30T03:33:08.280Z,20.47
2017-07-30T03:34:08.855Z,20.65
2017-07-30T03:35:09.433Z,20.67
2017-07-30T03:36:10.010Z,20.58
2017-07-30T03:37:10.587Z,20.43
2017-07-30T03:38:11.163Z,20.34
2017-07-30T03:39:11.740Z,20.40
2017-07-30T03:40:12.317Z,20.44
2017-07-30T03:41:12.895Z,20.36
2017-07-30T03:42:13.470Z,20.29
2017-07-30T03:43:14.048Z,20.26
2017-07-30T03:44:14.625Z,20.26
2017-07-30T03:45:15.216Z,20.43
2017-07-30T03:46:15.801Z,20.50
2017-07-30T03:47:16.427Z,20.34
2017-07-30T03:48:17.005Z,20.48
2017-07-30T03:49:17.583Z,20.51
2017-07-30T03:50:18.161Z,20.47
2017-07-30T03:51:18.740Z,20.37
2017-07-30T03:52:19.320Z,20.40
2017-07-30T03:53:19.896Z,20.52
2017-07-30T03:54:20.484Z,20.51
2017-07-30T03:55:21.064Z,20.44
2017-07-30T03:56:21.642Z,20.44
2017-07-30T03:57:22.220Z,20.47
2017-07-30T03:58:22.800Z,20.44
2017-07-30T03:59:23.377Z,20.36
2017-07-30T04:00:23.955Z,20.31
2017-07-30T04:01:24.533Z,20.43
2017-07-30T04:02:25.111Z,20.50
2017-07-30T04:03:25.688Z,20.36
2017-07-30T04:04:26.269Z,20.34
2017-07-30T04:05:26.842Z,20.29
2017-07-30T04:06:27.421Z,20.26
2017-07-30T04:07:27.997Z,20.39
2017-07-30T04:08:28.574Z,20.40
2017-07-30T04:09:29.152Z,20.32
2017-07-30T04:10:29.729Z,20.51
2017-07-30T04:11:30.323Z,20.44
2017-07-30T04:12:30.898Z,20.37
2017-07-30T04:13:31.476Z,20.25
2017-07-30T04:14:32.054Z,20.25
2017-07-30T04:15:32.632Z,20.44
2017-07-30T04:16:33.209Z,20.36
2017-07-30T04:17:33.797Z,20.39
2017-07-30T04:18:34.376Z,20.39
2017-07-30T04:19:34.954Z,20.29
2017-07-30T04:20:35.533Z,20.36
2017-07-30T04:21:36.111Z,20.31
2017-07-30T04:22:36.687Z,20.31
2017-07-30T04:23:37.277Z,20.32
2017-07-30T04:24:37.855Z,20.26
2017-07-30T04:25:38.434Z,20.41
2017-07-30T04:26:39.012Z,20.40
2017-07-30T04:27:39.590Z,20.39
2017-07-30T04:28:40.168Z,20.43
2017-07-30T04:29:40.745Z,20.28
2017-07-30T04:30:41.323Z,20.40
2017-07-30T04:31:41.901Z,20.39
2017-07-30T04:32:42.479Z,20.32
2017-07-30T04:33:43.057Z,20.31
2017-07-30T04:34:43.636Z,20.29
2017-07-30T04:35:44.214Z,20.39
2017-07-30T04:36:44.795Z,20.40
2017-07-30T04:37:45.372Z,20.41
2017-07-30T04:38:45.962Z,20.43
2017-07-30T04:39:46.541Z,20.40
2017-07-30T04:40:47.120Z,20.44
2017-07-30T04:41:47.706Z,20.26
2017-07-30T04:42:48.284Z,20.41
2017-07-30T04:43:48.873Z,20.31
2017-07-30T04:44:49.452Z,20.40
2017-07-30T04:45:50.030Z,20.43
2017-07-30T04:46:50.608Z,20.44
2017-07-30T04:47:51.186Z,20.37
2017-07-30T04:48:51.763Z,20.51
2017-07-30T04:49:52.339Z,20.52
2017-07-30T04:50:52.916Z,20.50
2017-07-30T04:51:53.494Z,20.51
2017-07-30T04:52:54.071Z,20.59
2017-07-30T04:53:54.647Z,20.58
2017-07-30T04:54:55.224Z,20.50
2017-07-30T04:55:55.800Z,20.56
2017-07-30T04:56:56.378Z,20.62
2017-07-30T04:57:56.955Z,20.67
2017-07-30T04:58:57.532Z,20.63
2017-07-30T04:59:58.108Z,20.65
2017-07-30T05:00:58.697Z,20.66
2017-07-30T05:01:59.276Z,20.65
2017-07-30T05:02:59.853Z,20.63
2017-07-30T05:04:00.443Z,20.74
2017-07-30T05:05:01.022Z,20.80
2017-07-30T05:06:01.599Z,20.77
2017-07-30T05:07:02.181Z,20.82
2017-07-30T05:08:02.767Z,20.84
2017-07-30T05:09:03.345Z,20.74
2017-07-30T05:10:03.926Z,20.80
2017-07-30T05:11:04.518Z,20.84
2017-07-30T05:12:05.093Z,20.87
2017-07-30T05:13:05.673Z,20.74
2017-07-30T05:14:06.251Z,20.84
2017-07-30T05:15:06.833Z,20.82
2017-07-30T05:16:07.411Z,20.90
2017-07-30T05:17:07.994Z,20.93
2017-07-30T05:18:08.582Z,20.90
2017-07-30T05:19:09.160Z,20.93
2017-07-30T05:20:09.742Z,20.87
2017-07-30T05:21:10.320Z,21.00
2017-07-30T05:22:10.911Z,21.00
2017-07-30T05:23:11.492Z,21.00
2017-07-30T05:24:12.070Z,21.00
2017-07-30T05:25:12.648Z,21.06
2017-07-30T05:26:13.230Z,20.97
2017-07-30T05:27:13.808Z,20.99
2017-07-30T05:28:14.387Z,21.02
2017-07-30T05:29:14.967Z,21.02
2017-07-30T05:30:15.546Z,21.03
2017-07-30T05:31:16.125Z,21.02
2017-07-30T05:32:16.706Z,21.00
2017-07-30T05:33:17.283Z,21.06
2017-07-30T05:34:17.862Z,21.09
2017-07-30T05:35:18.442Z,21.07
2017-07-30T05:36:19.021Z,21.12
2017-07-30T05:37:19.603Z,21.20
2017-07-30T05:38:20.181Z,21.17
2017-07-30T05:39:20.763Z,21.20
2017-07-30T05:40:21.341Z,21.17
2017-07-30T05:41:21.921Z,21.18
2017-07-30T05:42:22.499Z,21.25
2017-07-30T05:43:23.079Z,21.21
2017-07-30T05:44:23.660Z,21.24
2017-07-30T05:45:24.240Z,21.33
2017-07-30T05:46:24.820Z,21.36
2017-07-30T05:47:25.399Z,21.33
2017-07-30T05:48:25.990Z,21.30
2017-07-30T05:49:26.581Z,21.30
2017-07-30T05:50:27.164Z,21.40
2017-07-30T05:51:27.740Z,21.40
2017-07-30T05:52:28.330Z,21.45
2017-07-30T05:53:28.908Z,21.45
2017-07-30T05:54:29.487Z,21.37
2017-07-30T05:55:30.079Z,21.46
2017-07-30T05:56:30.659Z,21.48
2017-07-30T05:57:31.239Z,21.54
2017-07-30T05:58:31.826Z,21.52
2017-07-30T05:59:32.413Z,21.57
2017-07-30T06:00:32.994Z,21.57
2017-07-30T06:01:33.576Z,21.57
2017-07-30T06:02:34.156Z,21.64
2017-07-30T06:03:34.736Z,21.69
2017-07-30T06:04:35.315Z,21.69
2017-07-30T06:05:35.896Z,21.79
2017-07-30T06:06:36.477Z,21.85
2017-07-30T06:07:37.057Z,21.85
2017-07-30T06:08:37.640Z,21.82
2017-07-30T06:09:38.230Z,21.73
2017-07-30T06:10:38.810Z,21.73
2017-07-30T06:11:39.391Z,21.83
2017-07-30T06:12:39.971Z,21.77
2017-07-30T06:13:40.552Z,21.91
2017-07-30T06:14:41.130Z,21.91
2017-07-30T06:15:41.723Z,21.91
2017-07-30T06:16:42.303Z,21.92
2017-07-30T06:17:42.882Z,21.99
2017-07-30T06:18:43.462Z,22.15
2017-07-30T06:19:44.043Z,22.13
2017-07-30T06:20:44.623Z,22.18
2017-07-30T06:21:45.205Z,22.14
2017-07-30T06:22:45.785Z,22.29
2017-07-30T06:23:46.367Z,22.38
2017-07-30T06:24:46.946Z,22.39
2017-07-30T06:25:47.528Z,22.57
2017-07-30T06:26:48.110Z,22.60
2017-07-30T06:27:48.689Z,22.55
2017-07-30T06:28:49.282Z,22.72
2017-07-30T06:29:49.864Z,22.83
2017-07-30T06:30:50.446Z,22.96
2017-07-30T06:31:51.026Z,23.00
2017-07-30T06:32:51.613Z,22.90
2017-07-30T06:33:52.190Z,22.99
2017-07-30T06:34:52.772Z,23.06
2017-07-30T06:35:53.349Z,22.98
2017-07-30T06:36:53.929Z,22.98
2017-07-30T06:37:54.509Z,23.00
2017-07-30T06:38:55.091Z,22.91
2017-07-30T06:39:55.674Z,22.99
2017-07-30T06:40:56.255Z,22.94
2017-07-30T06:41:56.835Z,22.90
2017-07-30T06:42:57.416Z,23.00
2017-07-30T06:43:57.997Z,22.99
2017-07-30T06:44:58.576Z,22.99
2017-07-30T06:45:59.157Z,22.91
2017-07-30T06:46:59.738Z,22.90
2017-07-30T06:48:00.318Z,22.96
2017-07-30T06:49:00.898Z,23.00
2017-07-30T06:50:01.478Z,22.96
2017-07-30T06:51:02.070Z,23.05
2017-07-30T06:52:02.650Z,23.02
2017-07-30T06:53:03.232Z,22.99
2017-07-30T06:54:03.812Z,23.08
2017-07-30T06:55:04.395Z,23.20
2017-07-30T06:56:04.975Z,23.06
2017-07-30T06:57:05.557Z,23.17
2017-07-30T06:58:06.136Z,23.13
2017-07-30T06:59:06.716Z,23.20
2017-07-30T07:00:07.295Z,23.31
2017-07-30T07:01:07.887Z,23.32
2017-07-30T07:02:08.468Z,23.32
2017-07-30T07:03:09.048Z,23.25
2017-07-30T07:04:09.629Z,23.23
2017-07-30T07:05:10.211Z,23.17
2017-07-30T07:06:10.804Z,23.24
2017-07-30T07:07:11.385Z,23.08
2017-07-30T07:08:11.967Z,23.24
2017-07-30T07:09:12.547Z,23.24
2017-07-30T07:10:13.128Z,23.20
2017-07-30T07:11:13.708Z,23.18
2017-07-30T07:12:14.288Z,23.10
2017-07-30T07:13:14.870Z,23.18
2017-07-30T07:14:15.462Z,23.37
2017-07-30T07:15:16.044Z,23.25
2017-07-30T07:16:16.624Z,23.25
2017-07-30T07:17:17.216Z,23.18
2017-07-30T07:18:17.796Z,23.34
2017-07-30T07:19:18.378Z,23.40
2017-07-30T07:20:18.959Z,23.27
2017-07-30T07:21:19.540Z,23.46
2017-07-30T07:22:20.121Z,23.31
2017-07-30T07:23:20.700Z,23.44
2017-07-30T07:24:21.284Z,23.41
2017-07-30T07:25:21.861Z,23.44
2017-07-30T07:26:22.442Z,23.48
2017-07-30T07:27:23.021Z,23.73
2017-07-30T07:28:23.616Z,23.73
2017-07-30T07:29:24.206Z,23.86
2017-07-30T07:30:24.787Z,23.99
2017-07-30T07:31:25.378Z,24.02
2017-07-30T07:32:25.960Z,24.06
2017-07-30T07:33:26.551Z,24.02
2017-07-30T07:34:27.130Z,24.17
2017-07-30T07:35:27.711Z,24.20
2017-07-30T07:36:28.290Z,24.08
2017-07-30T07:37:28.872Z,24.14
2017-07-30T07:38:29.455Z,24.21
2017-07-30T07:39:30.034Z,24.13
2017-07-30T07:40:30.616Z,24.08
2017-07-30T07:41:31.198Z,24.06
2017-07-30T07:42:31.785Z,24.05
2017-07-30T07:43:32.360Z,24.03
2017-07-30T07:44:32.941Z,23.99
2017-07-30T07:45:33.532Z,24.01
2017-07-30T07:46:34.113Z,24.05
2017-07-30T07:47:34.694Z,24.10
2017-07-30T07:48:35.275Z,24.08
2017-07-30T07:49:35.855Z,23.99
2017-07-30T07:50:36.440Z,23.87
2017-07-30T07:51:37.031Z,23.88
2017-07-30T07:52:37.610Z,23.77
2017-07-30T07:53:38.202Z,23.71
2017-07-30T07:54:38.785Z,23.71
2017-07-30T07:55:39.366Z,23.68
2017-07-30T07:56:39.947Z,23.56
2017-07-30T07:57:40.527Z,23.63
2017-07-30T07:58:41.109Z,23.71
2017-07-30T07:59:41.692Z,23.59
2017-07-30T08:00:42.273Z,23.65
2017-07-30T08:01:42.867Z,23.68
2017-07-30T08:02:43.458Z,23.69
2017-07-30T08:03:44.041Z,23.84
2017-07-30T08:04:44.622Z,23.81
2017-07-30T08:05:45.205Z,23.96
2017-07-30T08:06:45.787Z,23.98
2017-07-30T08:07:46.366Z,24.01
2017-07-30T08:08:46.957Z,24.03
2017-07-30T08:09:47.538Z,23.93
2017-07-30T08:10:48.118Z,23.92
2017-07-30T08:11:48.700Z,23.92
2017-07-30T08:12:49.281Z,23.99
2017-07-30T08:13:49.874Z,24.16
2017-07-30T08:14:50.451Z,24.21
2017-07-30T08:15:51.035Z,24.39
2017-07-30T08:16:51.614Z,24.35
2017-07-30T08:17:52.195Z,24.47
2017-07-30T08:18:52.778Z,24.53
2017-07-30T08:19:53.363Z,24.40
2017-07-30T08:20:53.939Z,24.51
2017-07-30T08:21:54.521Z,24.50
2017-07-30T08:22:55.104Z,24.54
2017-07-30T08:23:55.686Z,24.36
2017-07-30T08:24:56.267Z,24.47
2017-07-30T08:25:56.848Z,24.51
2017-07-30T08:26:57.434Z,24.43
2017-07-30T08:27:58.009Z,24.28
2017-07-30T08:28:58.592Z,24.13
2017-07-30T08:29:59.172Z,24.24
2017-07-30T08:30:59.754Z,24.08
2017-07-30T08:32:00.332Z,24.11
2017-07-30T08:33:00.912Z,24.29
2017-07-30T08:34:01.505Z,24.58
2017-07-30T08:35:02.086Z,24.70
2017-07-30T08:36:02.667Z,24.74
2017-07-30T08:37:03.248Z,24.55
2017-07-30T08:38:03.835Z,24.35
2017-07-30T08:39:04.412Z,24.23
2017-07-30T08:40:04.993Z,24.36
2017-07-30T08:41:05.576Z,24.35
2017-07-30T08:42:06.157Z,24.39
2017-07-30T08:43:06.738Z,24.39
2017-07-30T08:44:07.320Z,24.36
2017-07-30T08:45:07.904Z,24.36
2017-07-30T08:46:08.484Z,24.60
2017-07-30T08:47:09.065Z,24.60
2017-07-30T08:48:09.646Z,24.53
2017-07-30T08:49:10.228Z,24.68
2017-07-30T08:50:10.810Z,24.70
2017-07-30T08:51:11.392Z,24.68
2017-07-30T08:52:11.973Z,24.65
2017-07-30T08:53:12.555Z,24.86
2017-07-30T08:54:13.136Z,24.58
2017-07-30T08:55:13.717Z,24.51
2017-07-30T08:56:14.301Z,24.63
2017-07-30T08:57:14.882Z,24.35
2017-07-30T08:58:15.476Z,24.30
2017-07-30T08:59:16.067Z,24.29
2017-07-30T09:00:16.650Z,24.35
2017-07-30T09:01:17.231Z,24.40
2017-07-30T09:02:17.812Z,24.42
2017-07-30T09:03:18.408Z,24.48
2017-07-30T09:04:18.989Z,24.42
2017-07-30T09:05:19.570Z,24.68
2017-07-30T09:06:20.161Z,24.50
2017-07-30T09:07:20.743Z,24.42
2017-07-30T09:08:21.326Z,24.28
2017-07-30T09:09:21.907Z,24.28
2017-07-30T09:10:22.488Z,24.26
2017-07-30T09:11:23.081Z,24.36
2017-07-30T09:12:23.663Z,24.38
2017-07-30T09:13:24.243Z,24.39
2017-07-30T09:14:24.826Z,24.48
2017-07-30T09:15:25.408Z,24.78
2017-07-30T09:16:25.991Z,24.69
2017-07-30T09:17:26.571Z,24.57
2017-07-30T09:18:27.153Z,24.69
2017-07-30T09:19:27.734Z,24.55
2017-07-30T09:20:28.326Z,24.61
2017-07-30T09:21:28.906Z,24.76
2017-07-30T09:22:29.487Z,24.70
2017-07-30T09:23:30.070Z,24.66
2017-07-30T09:24:30.653Z,24.78
2017-07-30T09:25:31.234Z,24.81
2017-07-30T09:26:31.824Z,24.73
2017-07-30T09:27:32.410Z,24.84
2017-07-30T09:28:32.993Z,25.07
2017-07-30T09:29:33.585Z,25.44
2017-07-30T09:30:34.170Z,25.47
2017-07-30T09:31:34.750Z,25.66
2017-07-30T09:32:35.332Z,25.40
2017-07-30T09:33:35.916Z,25.32
2017-07-30T09:34:36.496Z,24.95
2017-07-30T09:35:37.080Z,24.95
2017-07-30T09:36:37.675Z,25.11
2017-07-30T09:37:38.253Z,24.92
2017-07-30T09:38:38.835Z,25.18
2017-07-30T09:39:39.415Z,25.07
2017-07-30T09:40:39.998Z,25.11
2017-07-30T09:41:40.578Z,25.14
2017-07-30T09:42:41.160Z,25.08
2017-07-30T09:43:41.752Z,24.95
2017-07-30T09:44:42.332Z,24.88
2017-07-30T09:45:42.913Z,24.81
2017-07-30T09:46:43.497Z,24.91
2017-07-30T09:47:44.081Z,24.73
2017-07-30T09:48:44.660Z,24.81
2017-07-30T09:49:45.242Z,24.85
2017-07-30T09:50:45.823Z,24.80
2017-07-30T09:51:46.416Z,24.70
2017-07-30T09:52:46.998Z,24.78
2017-07-30T09:53:47.578Z,24.86
2017-07-30T09:54:48.162Z,25.04
2017-07-30T09:55:48.747Z,24.93
2017-07-30T09:56:49.337Z,25.01
2017-07-30T09:57:49.922Z,25.18
2017-07-30T09:58:50.503Z,25.07
2017-07-30T09:59:51.087Z,24.98
2017-07-30T10:00:51.667Z,25.21
2017-07-30T10:01:52.263Z,25.32
2017-07-30T10:02:52.844Z,25.18
2017-07-30T10:03:53.443Z,25.07
2017-07-30T10:04:54.019Z,25.11
2017-07-30T10:05:54.601Z,25.10
2017-07-30T10:06:55.195Z,25.08
2017-07-30T10:07:55.777Z,25.01
2017-07-30T10:08:56.358Z,24.84
2017-07-30T10:09:56.939Z,25.01
2017-07-30T10:10:57.522Z,24.99
2017-07-30T10:11:58.105Z,24.92
2017-07-30T10:12:58.687Z,24.81
2017-07-30T10:13:59.275Z,24.86
2017-07-30T10:14:59.855Z,24.91
2017-07-30T10:16:00.436Z,24.98
2017-07-30T10:17:01.030Z,25.08
2017-07-30T10:18:01.615Z,25.04
2017-07-30T10:19:02.210Z,24.96
2017-07-30T10:20:02.803Z,25.13
2017-07-30T10:21:03.384Z,25.10
2017-07-30T10:22:03.978Z,25.10
2017-07-30T10:23:04.560Z,25.38
2017-07-30T10:24:05.144Z,25.29
2017-07-30T10:25:05.727Z,25.35
2017-07-30T10:26:06.309Z,25.14
2017-07-30T10:27:06.890Z,24.98
2017-07-30T10:28:07.485Z,25.28
2017-07-30T10:29:08.057Z,25.29
2017-07-30T10:30:08.642Z,25.18
2017-07-30T10:31:09.241Z,25.14
2017-07-30T10:32:09.817Z,25.25
2017-07-30T10:33:10.399Z,25.47
2017-07-30T10:34:10.981Z,25.36
2017-07-30T10:35:11.562Z,25.50
2017-07-30T10:36:12.148Z,25.48
2017-07-30T10:37:12.728Z,25.48
2017-07-30T10:38:13.313Z,25.54
2017-07-30T10:39:13.895Z,25.60
2017-07-30T10:40:14.479Z,25.73
2017-07-30T10:41:15.063Z,25.65
2017-07-30T10:42:15.645Z,25.41
2017-07-30T10:43:16.227Z,25.58
2017-07-30T10:44:16.810Z,25.63
2017-07-30T10:45:17.394Z,25.35
2017-07-30T10:46:17.979Z,25.28
2017-07-30T10:47:18.560Z,25.36
2017-07-30T10:48:19.156Z,25.46
2017-07-30T10:49:19.736Z,25.43
2017-07-30T10:50:20.318Z,25.50
2017-07-30T10:51:20.900Z,25.59
2017-07-30T10:52:21.483Z,25.46
2017-07-30T10:53:22.067Z,25.43
2017-07-30T10:54:22.649Z,25.25
2017-07-30T10:55:23.233Z,25.31
2017-07-30T10:56:23.817Z,25.43
2017-07-30T10:57:24.402Z,25.35
2017-07-30T10:58:24.981Z,25.31
2017-07-30T10:59:25.575Z,25.44
2017-07-30T11:00:26.159Z,25.50
2017-07-30T11:01:26.741Z,25.36
2017-07-30T11:02:27.323Z,25.40
2017-07-30T11:03:27.908Z,25.46
2017-07-30T11:04:28.501Z,25.63
2017-07-30T11:05:29.083Z,25.58
2017-07-30T11:06:29.667Z,25.43
2017-07-30T11:07:30.263Z,25.53
2017-07-30T11:08:30.846Z,25.70
2017-07-30T11:09:31.429Z,25.54
2017-07-30T11:10:32.011Z,25.55
2017-07-30T11:11:32.605Z,25.46
2017-07-30T11:12:33.188Z,25.46
2017-07-30T11:13:33.770Z,25.55
2017-07-30T11:14:34.353Z,25.38
2017-07-30T11:15:34.938Z,25.55
2017-07-30T11:16:35.521Z,25.53
2017-07-30T11:17:36.103Z,25.46
2017-07-30T11:18:36.685Z,25.53
2017-07-30T11:19:37.268Z,25.75
2017-07-30T11:20:37.852Z,25.55
2017-07-30T11:21:38.434Z,25.36
2017-07-30T11:22:39.017Z,25.55
2017-07-30T11:23:39.601Z,25.68
2017-07-30T11:24:40.182Z,25.72
2017-07-30T11:25:40.768Z,25.65
2017-07-30T11:26:41.350Z,25.65
2017-07-30T11:27:41.932Z,25.55
2017-07-30T11:28:42.515Z,25.83
2017-07-30T11:29:43.098Z,25.93
2017-07-30T11:30:43.694Z,25.77
2017-07-30T11:31:44.278Z,25.81
2017-07-30T11:32:44.862Z,25.73
2017-07-30T11:33:45.443Z,26.03
2017-07-30T11:34:46.026Z,26.05
2017-07-30T11:35:46.609Z,26.06
2017-07-30T11:36:47.193Z,26.02
2017-07-30T11:37:47.778Z,26.26
2017-07-30T11:38:48.372Z,25.98
2017-07-30T11:39:48.952Z,26.07
2017-07-30T11:40:49.535Z,26.15
2017-07-30T11:41:50.134Z,26.26
2017-07-30T11:42:50.711Z,26.31
2017-07-30T11:43:51.296Z,26.28
2017-07-30T11:44:51.880Z,26.25
2017-07-30T11:45:52.463Z,26.66
2017-07-30T11:46:53.047Z,26.40
2017-07-30T11:47:53.666Z,26.48
2017-07-30T11:48:54.234Z,26.90
2017-07-30T11:49:54.819Z,26.62
2017-07-30T11:50:55.402Z,26.59
2017-07-30T11:51:55.985Z,26.53
2017-07-30T11:52:56.570Z,26.51
2017-07-30T11:53:57.153Z,26.63
2017-07-30T11:54:57.747Z,26.65
2017-07-30T11:55:58.332Z,26.62
2017-07-30T11:56:58.927Z,26.55
2017-07-30T11:57:59.510Z,26.73
2017-07-30T11:59:00.096Z,26.77
2017-07-30T12:00:00.676Z,26.95
2017-07-30T12:01:01.260Z,26.90
2017-07-30T12:02:01.845Z,26.63
2017-07-30T12:03:02.427Z,26.89
2017-07-30T12:04:03.010Z,26.66
2017-07-30T12:05:03.592Z,26.44
2017-07-30T12:06:04.175Z,26.40
2017-07-30T12:07:04.761Z,26.59
2017-07-30T12:08:05.341Z,26.36
2017-07-30T12:09:05.928Z,26.10
2017-07-30T12:10:06.506Z,26.02
2017-07-30T12:11:07.090Z,26.25
2017-07-30T12:12:07.674Z,26.25
2017-07-30T12:13:08.256Z,26.09
2017-07-30T12:14:08.841Z,26.00
2017-07-30T12:15:09.422Z,26.02
2017-07-30T12:16:10.006Z,26.29
2017-07-30T12:17:10.591Z,26.26
2017-07-30T12:18:11.175Z,26.48
2017-07-30T12:19:11.756Z,26.34
2017-07-30T12:20:12.339Z,26.31
2017-07-30T12:21:12.926Z,26.48
2017-07-30T12:22:13.518Z,26.38
2017-07-30T12:23:14.102Z,26.45
2017-07-30T12:24:14.686Z,26.37
2017-07-30T12:25:15.269Z,26.23
2017-07-30T12:26:15.851Z,26.22
2017-07-30T12:27:16.436Z,26.33
2017-07-30T12:28:17.020Z,26.38
2017-07-30T12:29:17.601Z,26.22
2017-07-30T12:30:18.186Z,26.07
2017-07-30T12:31:18.769Z,26.21
2017-07-30T12:32:19.364Z,26.15
2017-07-30T12:33:19.947Z,26.25
2017-07-30T12:34:20.532Z,26.31
2017-07-30T12:35:21.125Z,26.40
2017-07-30T12:36:21.709Z,26.55
2017-07-30T12:37:22.294Z,26.53
2017-07-30T12:38:22.877Z,26.56
2017-07-30T12:39:23.461Z,26.55
2017-07-30T12:40:24.042Z,26.40
2017-07-30T12:41:24.627Z,26.26
2017-07-30T12:42:25.220Z,26.37
2017-07-30T12:43:25.804Z,26.55
2017-07-30T12:44:26.387Z,26.59
2017-07-30T12:45:26.972Z,26.26
2017-07-30T12:46:27.560Z,26.23
2017-07-30T12:47:28.136Z,26.41
2017-07-30T12:48:28.720Z,26.47
2017-07-30T12:49:29.304Z,26.29
2017-07-30T12:50:29.888Z,26.25
2017-07-30T12:51:30.483Z,25.96
2017-07-30T12:52:31.077Z,26.25
2017-07-30T12:53:31.661Z,26.07
2017-07-30T12:54:32.244Z,26.25
2017-07-30T12:55:32.827Z,25.90
2017-07-30T12:56:33.408Z,26.21
2017-07-30T12:57:33.994Z,26.45
2017-07-30T12:58:34.576Z,26.07
2017-07-30T12:59:35.163Z,26.22