createdAt,value
2019-04-28T00:02:40.842Z,56.03
2019-04-28T00:05:48.341Z,56.20
2019-04-28T00:08:55.846Z,58.43
2019-04-28T00:12:04.136Z,58.00
2019-04-28T00:15:12.363Z,52.00
2019-04-28T00:18:21.969Z,54.30
2019-04-28T00:21:48.516Z,51.70
2019-04-28T00:25:14.406Z,52.13
2019-04-28T00:28:21.958Z,48.87
2019-04-28T00:31:31.140Z,54.00
2019-04-28T00:34:38.775Z,51.73
2019-04-28T00:37:46.436Z,50.17
2019-04-28T00:40:54.046Z,52.00
2019-04-28T00:44:02.069Z,52.07
2019-04-28T00:47:11.080Z,45.00
2019-04-28T00:50:18.849Z,48.03
2019-04-28T00:53:26.641Z,48.20
2019-04-28T00:56:34.197Z,44.80
2019-04-28T00:59:54.155Z,48.87
2019-04-28T01:02:51.181Z,46.90
2019-04-28T01:05:58.704Z,42.73
2019-04-28T01:09:08.524Z,45.90
2019-04-28T01:12:17.643Z,46.60
2019-04-28T01:15:35.679Z,46.17
2019-04-28T01:19:10.052Z,43.00
2019-04-28T01:22:20.156Z,41.57
2019-04-28T01:25:29.872Z,44.77
2019-04-28T01:28:39.821Z,41.47
2019-04-28T01:31:56.912Z,38.77
2019-04-28T01:35:04.528Z,41.90
2019-04-28T01:38:12.304Z,50.00
2019-04-28T01:41:20.174Z,47.73
2019-04-28T01:44:30.048Z,40.00
2019-04-28T01:47:37.485Z,39.33
2019-04-28T01:50:45.043Z,42.43
2019-04-28T01:53:52.594Z,40.13
2019-04-28T01:57:01.414Z,41.57
2019-04-28T02:00:21.887Z,40.70
2019-04-28T02:03:22.193Z,43.90
2019-04-28T02:06:30.065Z,40.50
2019-04-28T02:09:39.581Z,40.80
2019-04-28T02:12:50.359Z,39.03
2019-04-28T02:16:00.094Z,43.23
2019-04-28T02:19:07.520Z,38.87
2019-04-28T02:22:40.010Z,38.03
2019-04-28T02:25:47.576Z,41.33
2019-04-28T02:28:55.212Z,45.97
2019-04-28T02:32:03.420Z,43.73
2019-04-28T02:35:11.019Z,40.30
2019-04-28T02:38:20.836Z,38.50
2019-04-28T02:41:27.698Z,44.13
2019-04-28T02:44:35.387Z,43.17
2019-04-28T02:47:43.087Z,50.83
2019-04-28T02:50:56.793Z,40.90
2019-04-28T02:54:04.342Z,43.70
2019-04-28T02:57:11.863Z,44.10
2019-04-28T03:00:21.612Z,47.23
2019-04-28T03:03:30.825Z,50.20
2019-04-28T03:06:40.545Z,42.37
2019-04-28T03:09:47.135Z,42.30
2019-04-28T03:12:55.560Z,36.30
2019-04-28T03:16:03.276Z,44.37
2019-04-28T03:19:10.994Z,43.00
2019-04-28T03:22:20.436Z,45.00
2019-04-28T03:25:40.727Z,47.40
2019-04-28T03:28:53.204Z,45.63
2019-04-28T03:32:28.536Z,45.60
2019-04-28T03:35:15.521Z,46.60
2019-04-28T03:38:23.058Z,45.60
2019-04-28T03:41:31.203Z,49.47
2019-04-28T03:44:41.429Z,46.50
2019-04-28T03:47:50.909Z,54.13
2019-04-28T03:51:00.365Z,54.70
2019-04-28T03:54:10.282Z,53.00
2019-04-28T03:57:21.517Z,56.70
2019-04-28T04:00:31.344Z,56.40
2019-04-28T04:03:41.492Z,62.80
2019-04-28T04:06:47.968Z,57.73
2019-04-28T04:10:17.046Z,56.60
2019-04-28T04:13:33.010Z,61.33
2019-04-28T04:17:02.320Z,56.83
2019-04-28T04:20:11.079Z,56.07
2019-04-28T04:23:22.742Z,61.00
2019-04-28T04:26:27.760Z,57.23
2019-04-28T04:29:35.280Z,60.23
2019-04-28T04:32:44.993Z,48.90
2019-04-28T04:35:52.577Z,54.17
2019-04-28T04:39:01.812Z,51.90
2019-04-28T04:42:10.698Z,48.67
2019-04-28T04:45:20.251Z,56.30
2019-04-28T04:48:27.472Z,56.60
2019-04-28T04:51:35.103Z,52.30
2019-04-28T04:54:42.671Z,55.97
2019-04-28T04:57:50.774Z,58.33
2019-04-28T05:01:10.594Z,54.27
2019-04-28T05:04:36.960Z,57.33
2019-04-28T05:07:44.480Z,54.53
2019-04-28T05:10:51.978Z,53.53
2019-04-28T05:13:59.749Z,57.50
2019-04-28T05:17:08.016Z,55.60
2019-04-28T05:20:15.818Z,59.70
2019-04-28T05:23:43.268Z,56.60
2019-04-28T05:26:51.594Z,57.17
2019-04-28T05:30:03.787Z,56.30
2019-04-28T05:33:10.397Z,59.13
2019-04-28T05:36:17.862Z,59.50
2019-04-28T05:39:25.360Z,60.97
2019-04-28T05:42:33.993Z,56.40
2019-04-28T05:45:42.779Z,52.80
2019-04-28T05:49:22.680Z,57.37
2019-04-28T05:53:02.539Z,49.07
2019-04-28T05:56:20.348Z,54.60
2019-04-28T06:00:03.650Z,53.13
2019-04-28T06:03:13.238Z,55.87
2019-04-28T06:06:22.293Z,54.47
2019-04-28T06:09:36.179Z,62.30
2019-04-28T06:12:43.742Z,68.40
2019-04-28T06:15:52.611Z,56.27
2019-04-28T06:19:00.326Z,65.37
2019-04-28T06:22:08.117Z,82.37
2019-04-28T06:25:15.749Z,61.90
2019-04-28T06:28:24.414Z,54.83
2019-04-28T06:31:31.972Z,89.37
2019-04-28T06:34:39.701Z,121.73
2019-04-28T06:37:47.381Z,93.90
2019-04-28T06:40:54.930Z,59.90
2019-04-28T06:44:02.520Z,103.27
2019-04-28T06:47:10.077Z,106.33
2019-04-28T06:50:17.762Z,57.70
2019-04-28T06:53:26.958Z,93.33
2019-04-28T06:56:34.708Z,78.03
2019-04-28T06:59:43.459Z,71.67
2019-04-28T07:02:51.034Z,133.90
2019-04-28T07:05:58.604Z,101.13
2019-04-28T07:09:09.062Z,110.10
2019-04-28T07:12:16.589Z,65.10
2019-04-28T07:15:24.321Z,67.80
2019-04-28T07:18:32.392Z,55.70
2019-04-28T07:21:49.352Z,56.40
2019-04-28T07:24:57.129Z,52.07
2019-04-28T07:28:05.010Z,54.17
2019-04-28T07:31:12.959Z,54.10
2019-04-28T07:34:20.525Z,77.93
2019-04-28T07:37:28.058Z,48.50
2019-04-28T07:40:35.654Z,43.40
2019-04-28T07:43:43.222Z,33.30
2019-04-28T07:46:50.796Z,34.63
2019-04-28T07:49:58.322Z,28.77
2019-04-28T07:53:17.202Z,40.00
2019-04-28T07:56:24.958Z,28.40
2019-04-28T07:59:32.576Z,27.53
2019-04-28T08:02:40.116Z,33.17
2019-04-28T08:05:47.693Z,28.47
2019-04-28T08:08:55.160Z,26.17
2019-04-28T08:12:03.314Z,24.90
2019-04-28T08:15:11.968Z,21.50
2019-04-28T08:18:19.596Z,23.63
2019-04-28T08:21:27.245Z,26.13
2019-04-28T08:24:34.743Z,34.17
2019-04-28T08:27:42.350Z,21.97
2019-04-28T08:30:49.852Z,22.60
2019-04-28T08:34:03.225Z,19.50
2019-04-28T08:37:10.764Z,29.73
2019-04-28T08:40:18.334Z,28.30
2019-04-28T08:43:25.876Z,28.60
2019-04-28T08:46:33.430Z,26.35
2019-04-28T08:49:40.966Z,22.05
2019-04-28T08:52:49.829Z,18.48
2019-04-28T08:55:57.376Z,18.63
2019-04-28T08:59:05.312Z,50.47
2019-04-28T09:02:12.962Z,12.67
2019-04-28T09:05:20.592Z,14.23
2019-04-28T09:08:28.340Z,15.87
2019-04-28T09:11:35.791Z,12.37
2019-04-28T09:14:43.490Z,14.90
2019-04-28T09:17:51.241Z,79.53
2019-04-28T09:20:59.864Z,22.43
2019-04-28T09:24:07.380Z,35.00
2019-04-28T09:27:18.657Z,14.90
2019-04-28T09:30:27.499Z,24.20
2019-04-28T09:33:35.147Z,68.73
2019-04-28T09:36:42.768Z,62.07
2019-04-28T09:40:12.198Z,28.43
2019-04-28T09:43:44.525Z,36.93
2019-04-28T09:46:52.189Z,39.43
2019-04-28T09:49:59.780Z,15.10
2019-04-28T09:53:08.364Z,22.63
2019-04-28T09:56:15.921Z,23.67
2019-04-28T09:59:23.515Z,24.90
2019-04-28T10:02:30.940Z,23.47
2019-04-28T10:05:38.560Z,14.70
2019-04-28T10:08:46.238Z,13.10
2019-04-28T10:11:54.015Z,15.03
2019-04-28T10:15:01.639Z,12.83
2019-04-28T10:18:09.174Z,11.70
2019-04-28T10:21:16.708Z,22.20
2019-04-28T10:24:24.561Z,41.70
2019-04-28T10:27:32.127Z,14.50
2019-04-28T10:30:39.765Z,16.40
2019-04-28T10:33:50.958Z,13.27
2019-04-28T10:36:58.597Z,12.30
2019-04-28T10:40:16.523Z,14.80
2019-04-28T10:43:24.220Z,11.27
2019-04-28T10:46:32.186Z,13.37
2019-04-28T10:49:39.775Z,12.43
2019-04-28T10:52:48.972Z,18.60
2019-04-28T10:55:56.721Z,16.63
2019-04-28T10:59:05.982Z,16.70
2019-04-28T11:02:13.479Z,24.60
2019-04-28T11:05:28.234Z,18.47
2019-04-28T11:08:43.752Z,18.23
2019-04-28T11:11:51.338Z,26.17
2019-04-28T11:15:00.733Z,17.80
2019-04-28T11:18:10.561Z,22.20
2019-04-28T11:21:19.696Z,18.93
2019-04-28T11:24:27.338Z,18.67
2019-04-28T11:27:35.697Z,19.50
2019-04-28T11:30:43.981Z,24.17
2019-04-28T11:34:11.825Z,21.10
2019-04-28T11:37:19.625Z,21.20
2019-04-28T11:40:27.339Z,22.97
2019-04-28T11:43:36.891Z,18.23
2019-04-28T11:46:45.522Z,21.03
2019-04-28T11:49:53.043Z,30.47
2019-04-28T11:53:00.531Z,22.03
2019-04-28T11:56:08.063Z,19.57
2019-04-28T11:59:16.369Z,19.27
2019-04-28T12:02:24.359Z,19.90
2019-04-28T12:05:48.261Z,17.53
2019-04-28T12:08:58.902Z,18.73
2019-04-28T12:12:12.880Z,21.73
2019-04-28T12:15:41.523Z,19.27
2019-04-28T12:18:57.653Z,20.07
2019-04-28T12:22:05.818Z,18.80
2019-04-28T12:25:15.099Z,26.73
2019-04-28T12:28:23.614Z,19.03
2019-04-28T12:31:31.599Z,20.10
2019-04-28T12:34:39.294Z,18.13
2019-04-28T12:37:48.413Z,17.63
2019-04-28T12:40:56.101Z,20.00
2019-04-28T12:44:04.274Z,20.10
2019-04-28T12:47:11.874Z,19.37
2019-04-28T12:50:27.586Z,20.73
2019-04-28T12:53:35.533Z,18.20
2019-04-28T12:56:45.680Z,15.57
2019-04-28T13:00:09.321Z,15.53
2019-04-28T13:03:36.089Z,15.17
2019-04-28T13:06:59.074Z,13.33
2019-04-28T13:10:07.321Z,16.60
2019-04-28T13:13:14.915Z,18.50
2019-04-28T13:16:24.145Z,22.87
2019-04-28T13:19:31.810Z,21.70
2019-04-28T13:22:41.076Z,41.43
2019-04-28T13:25:48.740Z,33.43
2019-04-28T13:28:57.779Z,28.80
2019-04-28T13:32:05.405Z,27.07
2019-04-28T13:35:14.607Z,23.70
2019-04-28T13:38:22.280Z,26.60
2019-04-28T13:41:31.049Z,26.77
2019-04-28T13:44:55.954Z,33.97
2019-04-28T13:48:03.551Z,27.50
2019-04-28T13:51:11.202Z,28.50
2019-04-28T13:54:20.489Z,25.60
2019-04-28T13:57:30.601Z,29.93
2019-04-28T14:01:09.701Z,33.17
2019-04-28T14:04:29.911Z,31.10
2019-04-28T14:07:38.737Z,36.50
2019-04-28T14:10:46.406Z,31.10
2019-04-28T14:13:54.237Z,29.07
2019-04-28T14:17:01.811Z,31.03
2019-04-28T14:20:10.505Z,30.37
2019-04-28T14:23:19.699Z,31.93
2019-04-28T14:26:28.015Z,34.13
2019-04-28T14:29:35.559Z,30.37
2019-04-28T14:32:43.139Z,31.30
2019-04-28T14:35:50.710Z,49.00
2019-04-28T14:38:58.331Z,64.90
2019-04-28T14:42:05.967Z,79.10
2019-04-28T14:45:14.039Z,34.17
2019-04-28T14:48:21.653Z,50.70
2019-04-28T14:51:29.248Z,32.10
2019-04-28T14:54:38.479Z,35.33
2019-04-28T14:57:46.031Z,29.57
2019-04-28T15:00:59.325Z,26.50
2019-04-28T15:04:12.328Z,26.90
2019-04-28T15:07:38.905Z,29.27
2019-04-28T15:11:09.345Z,29.93
2019-04-28T15:14:16.940Z,24.00
2019-04-28T15:17:25.273Z,22.97
2019-04-28T15:20:34.324Z,21.17
2019-04-28T15:23:43.961Z,21.50
2019-04-28T15:26:51.539Z,22.73
2019-04-28T15:29:59.058Z,24.47
2019-04-28T15:33:07.147Z,23.90
2019-04-28T15:36:14.744Z,21.90
2019-04-28T15:39:22.443Z,27.03
2019-04-28T15:42:30.575Z,22.60
2019-04-28T15:45:38.206Z,25.10
2019-04-28T15:48:47.250Z,23.10
2019-04-28T15:51:54.812Z,28.83
2019-04-28T15:55:03.604Z,25.10
2019-04-28T15:58:31.627Z,31.67
2019-04-28T16:01:39.139Z,22.00
2019-04-28T16:04:47.218Z,22.00
2019-04-28T16:07:57.519Z,22.03
2019-04-28T16:11:05.387Z,26.17
2019-04-28T16:14:12.863Z,26.73
2019-04-28T16:17:20.382Z,29.13
2019-04-28T16:20:29.736Z,28.40
2019-04-28T16:23:38.671Z,26.73
2019-04-28T16:26:46.409Z,28.57
2019-04-28T16:29:54.963Z,26.47
2019-04-28T16:33:02.583Z,25.93
2019-04-28T16:36:11.996Z,27.07
2019-04-28T16:39:19.547Z,30.90
2019-04-28T16:42:30.874Z,32.27
2019-04-28T16:45:38.483Z,133.53
2019-04-28T16:48:46.088Z,46.30
2019-04-28T16:51:53.735Z,47.53
2019-04-28T16:55:38.399Z,73.93
2019-04-28T16:59:16.029Z,47.40
2019-04-28T17:02:40.501Z,41.93
2019-04-28T17:05:48.116Z,91.23
2019-04-28T17:08:55.738Z,74.30
2019-04-28T17:12:03.270Z,70.50
2019-04-28T17:15:10.995Z,51.63
2019-04-28T17:18:18.763Z,67.90
2019-04-28T17:21:27.065Z,76.57
2019-04-28T17:24:34.653Z,61.47
2019-04-28T17:27:42.393Z,70.43
2019-04-28T17:30:50.169Z,92.53
2019-04-28T17:33:58.310Z,77.63
2019-04-28T17:37:07.729Z,55.10
2019-04-28T17:40:16.479Z,74.70
2019-04-28T17:43:24.003Z,62.77
2019-04-28T17:46:31.921Z,47.20
2019-04-28T17:49:41.197Z,52.23
2019-04-28T17:52:50.309Z,39.27
2019-04-28T17:55:57.753Z,48.23
2019-04-28T17:59:05.513Z,51.47
2019-04-28T18:02:31.985Z,56.07
2019-04-28T18:05:46.826Z,60.00
2019-04-28T18:08:54.439Z,58.63
2019-04-28T18:12:01.950Z,53.03
2019-04-28T18:15:31.825Z,43.50
2019-04-28T18:18:53.121Z,44.00
2019-04-28T18:22:01.048Z,47.23
2019-04-28T18:25:09.875Z,35.80
2019-04-28T18:28:18.780Z,40.37
2019-04-28T18:31:40.014Z,45.33
2019-04-28T18:34:59.544Z,62.17
2019-04-28T18:38:13.873Z,53.40
2019-04-28T18:41:58.712Z,31.90
2019-04-28T18:45:07.236Z,35.07
2019-04-28T18:48:15.251Z,30.60
2019-04-28T18:51:22.810Z,33.80
2019-04-28T18:54:30.463Z,35.33
2019-04-28T18:57:38.655Z,34.60
2019-04-28T19:00:52.711Z,32.57
2019-04-28T19:04:00.305Z,33.43
2019-04-28T19:07:09.409Z,34.60
2019-04-28T19:10:25.140Z,37.20
2019-04-28T19:13:34.846Z,34.37
2019-04-28T19:17:03.790Z,33.13
2019-04-28T19:20:13.706Z,31.97
2019-04-28T19:23:20.973Z,28.27
2019-04-28T19:26:28.538Z,36.03
2019-04-28T19:29:36.121Z,31.47
2019-04-28T19:32:43.675Z,35.97
2019-04-28T19:35:52.617Z,31.43
2019-04-28T19:39:03.339Z,39.20
2019-04-28T19:42:10.974Z,33.03
2019-04-28T19:45:21.034Z,29.70
2019-04-28T19:48:30.030Z,26.67
2019-04-28T19:51:38.038Z,55.27
2019-04-28T19:55:08.452Z,28.77
2019-04-28T19:58:33.469Z,31.93
2019-04-28T20:01:42.314Z,30.97
2019-04-28T20:04:50.303Z,30.40
2019-04-28T20:07:58.069Z,30.30
2019-04-28T20:11:05.675Z,31.77
2019-04-28T20:14:13.340Z,27.40
2019-04-28T20:17:21.083Z,26.53
2019-04-28T20:20:29.552Z,32.40
2019-04-28T20:23:37.073Z,38.13
2019-04-28T20:26:44.649Z,29.27
2019-04-28T20:29:52.471Z,31.00
2019-04-28T20:33:07.033Z,34.03
2019-04-28T20:36:15.595Z,34.30
2019-04-28T20:39:31.233Z,36.77
2019-04-28T20:42:53.232Z,39.40
2019-04-28T20:46:00.806Z,35.03
2019-04-28T20:49:10.233Z,41.30
2019-04-28T20:52:18.501Z,35.97
2019-04-28T20:55:26.013Z,37.37
2019-04-28T20:58:34.862Z,35.60
2019-04-28T21:01:42.452Z,31.57
2019-04-28T21:04:50.116Z,30.57
2019-04-28T21:07:57.742Z,33.70
2019-04-28T21:11:06.854Z,31.33
2019-04-28T21:14:14.463Z,35.43
2019-04-28T21:17:22.004Z,35.13
2019-04-28T21:20:30.904Z,29.87
2019-04-28T21:23:38.433Z,32.40
2019-04-28T21:26:45.988Z,34.00
2019-04-28T21:29:54.176Z,31.03
2019-04-28T21:33:01.707Z,28.93
2019-04-28T21:36:09.278Z,34.60
2019-04-28T21:39:16.772Z,36.77
2019-04-28T21:42:26.828Z,37.30
2019-04-28T21:45:52.031Z,36.63
2019-04-28T21:49:18.650Z,33.13
2019-04-28T21:52:26.334Z,25.50
2019-04-28T21:55:35.045Z,28.83
2019-04-28T21:58:42.655Z,25.60
2019-04-28T22:01:50.497Z,26.43
2019-04-28T22:04:58.190Z,32.60
2019-04-28T22:08:06.226Z,28.90
2019-04-28T22:11:14.510Z,32.90
2019-04-28T22:14:22.643Z,32.10
2019-04-28T22:17:30.315Z,25.77
2019-04-28T22:20:37.817Z,24.20
2019-04-28T22:24:16.274Z,21.70
2019-04-28T22:27:28.767Z,21.90
2019-04-28T22:30:36.227Z,18.40
2019-04-28T22:33:43.876Z,24.53
2019-04-28T22:36:51.577Z,27.70
2019-04-28T22:39:59.127Z,22.43
2019-04-28T22:43:06.968Z,20.83
2019-04-28T22:46:14.426Z,18.07
2019-04-28T22:49:23.312Z,17.97
2019-04-28T22:52:30.848Z,19.20
2019-04-28T22:55:52.841Z,19.17
2019-04-28T22:59:05.000Z,19.23
2019-04-28T23:02:15.547Z,26.17
2019-04-28T23:05:23.072Z,24.20
2019-04-28T23:08:31.701Z,22.87
2019-04-28T23:11:39.261Z,22.30
2019-04-28T23:14:46.717Z,27.07
2019-04-28T23:17:54.330Z,25.07
2019-04-28T23:21:05.406Z,28.50
2019-04-28T23:24:12.864Z,23.80
2019-04-28T23:27:20.335Z,22.67
2019-04-28T23:30:45.408Z,29.80
2019-04-28T23:33:54.205Z,24.30
2019-04-28T23:37:01.672Z,25.30
2019-04-28T23:40:09.131Z,26.67
2019-04-28T23:43:20.123Z,22.93
2019-04-28T23:46:46.428Z,30.43
2019-04-28T23:49:53.995Z,24.80
2019-04-28T23:53:11.048Z,27.17
2019-04-28T23:56:18.507Z,20.83
2019-04-28T23:59:26.139Z,26.63
