createdAt,value
2022-10-26T00:01:44.599Z,4.60
2022-10-26T00:04:10.965Z,5.38
2022-10-26T00:06:37.427Z,5.18
2022-10-26T00:09:03.805Z,4.40
2022-10-26T00:11:30.142Z,4.78
2022-10-26T00:13:56.489Z,4.50
2022-10-26T00:16:27.109Z,5.20
2022-10-26T00:18:53.484Z,4.80
2022-10-26T00:21:19.808Z,5.10
2022-10-26T00:23:46.290Z,4.72
2022-10-26T00:26:12.703Z,4.80
2022-10-26T00:28:39.113Z,4.35
2022-10-26T00:31:06.797Z,4.40
2022-10-26T00:33:33.332Z,4.47
2022-10-26T00:35:59.932Z,4.32
2022-10-26T00:38:27.301Z,4.60
2022-10-26T00:40:53.685Z,4.18
2022-10-26T00:43:20.036Z,3.85
2022-10-26T00:45:46.796Z,3.83
2022-10-26T00:48:22.180Z,4.15
2022-10-26T00:50:48.871Z,4.65
2022-10-26T00:53:15.721Z,4.22
2022-10-26T00:55:44.703Z,5.35
2022-10-26T00:58:11.809Z,5.07
2022-10-26T01:00:39.157Z,4.13
2022-10-26T01:03:06.377Z,4.20
2022-10-26T01:05:34.212Z,5.30
2022-10-26T01:08:00.716Z,4.60
2022-10-26T01:10:27.238Z,4.00
2022-10-26T01:12:54.931Z,4.18
2022-10-26T01:15:24.484Z,4.40
2022-10-26T01:17:51.376Z,4.40
2022-10-26T01:20:17.907Z,3.92
2022-10-26T01:22:50.212Z,4.00
2022-10-26T01:25:27.952Z,3.97
2022-10-26T01:27:54.396Z,4.10
2022-10-26T01:30:30.754Z,3.90
2022-10-26T01:33:15.546Z,3.80
2022-10-26T01:35:45.845Z,3.33
2022-10-26T01:38:20.336Z,4.53
2022-10-26T01:40:49.318Z,4.97
2022-10-26T01:43:16.766Z,5.28
2022-10-26T01:45:45.285Z,5.03
2022-10-26T01:48:13.524Z,4.80
2022-10-26T01:50:41.685Z,5.28
2022-10-26T01:53:11.312Z,5.78
2022-10-26T01:55:44.632Z,5.57
2022-10-26T01:58:10.932Z,5.20
2022-10-26T02:00:39.353Z,5.30
2022-10-26T02:03:05.720Z,4.75
2022-10-26T02:05:37.583Z,5.45
2022-10-26T02:08:13.853Z,5.25
2022-10-26T02:10:51.600Z,4.10
2022-10-26T02:13:24.040Z,5.03
2022-10-26T02:15:50.405Z,4.95
2022-10-26T02:18:23.709Z,5.05
2022-10-26T02:20:51.792Z,4.85
2022-10-26T02:23:18.729Z,4.57
2022-10-26T02:25:50.280Z,4.55
2022-10-26T02:28:22.486Z,3.92
2022-10-26T02:30:50.648Z,4.80
2022-10-26T02:33:17.824Z,5.13
2022-10-26T02:35:48.753Z,4.80
2022-10-26T02:38:16.903Z,4.85
2022-10-26T02:40:45.109Z,5.32
2022-10-26T02:43:16.322Z,4.97
2022-10-26T02:45:47.969Z,4.20
2022-10-26T02:48:17.751Z,4.53
2022-10-26T02:50:44.068Z,4.25
2022-10-26T02:53:14.649Z,4.25
2022-10-26T02:55:46.809Z,4.18
2022-10-26T02:58:16.837Z,5.22
2022-10-26T03:00:43.304Z,4.70
2022-10-26T03:03:09.640Z,4.53
2022-10-26T03:05:36.858Z,4.18
2022-10-26T03:08:03.686Z,4.25
2022-10-26T03:10:30.616Z,4.80
2022-10-26T03:12:56.935Z,3.85
2022-10-26T03:15:23.261Z,3.45
2022-10-26T03:17:49.816Z,3.67
2022-10-26T03:20:16.436Z,4.38
2022-10-26T03:22:42.752Z,4.22
2022-10-26T03:27:40.479Z,5.28
2022-10-26T03:30:07.187Z,4.18
2022-10-26T03:32:33.523Z,4.63
2022-10-26T03:34:59.814Z,4.15
2022-10-26T03:37:26.450Z,3.90
2022-10-26T03:39:52.769Z,4.28
2022-10-26T03:42:19.065Z,4.20
2022-10-26T03:44:47.086Z,4.43
2022-10-26T03:47:13.435Z,4.43
2022-10-26T03:49:39.778Z,4.35
2022-10-26T03:52:06.091Z,4.15
2022-10-26T03:54:32.429Z,4.18
2022-10-26T03:56:58.814Z,4.13
2022-10-26T03:59:25.106Z,3.90
2022-10-26T04:01:54.068Z,4.28
2022-10-26T04:04:23.351Z,4.32
2022-10-26T04:06:49.701Z,3.90
2022-10-26T04:09:16.041Z,3.97
2022-10-26T04:11:42.354Z,4.35
2022-10-26T04:14:09.409Z,3.67
2022-10-26T04:16:35.766Z,3.92
2022-10-26T04:19:02.099Z,4.15
2022-10-26T04:21:28.441Z,3.80
2022-10-26T04:23:54.778Z,4.03
2022-10-26T04:26:21.112Z,3.63
2022-10-26T04:28:47.405Z,4.35
2022-10-26T04:31:13.706Z,4.07
2022-10-26T04:33:40.045Z,3.72
2022-10-26T04:36:06.615Z,4.60
2022-10-26T04:38:32.917Z,4.57
2022-10-26T04:40:59.213Z,3.95
2022-10-26T04:43:25.515Z,4.00
2022-10-26T04:45:58.440Z,4.13
2022-10-26T04:50:58.776Z,4.38
2022-10-26T04:53:25.140Z,4.25
2022-10-26T04:55:56.515Z,4.30
2022-10-26T04:58:22.841Z,4.50
2022-10-26T05:00:49.133Z,4.10
2022-10-26T05:03:15.505Z,3.80
2022-10-26T05:05:41.850Z,4.40
2022-10-26T05:08:08.260Z,3.53
2022-10-26T05:10:34.894Z,3.78
2022-10-26T05:13:02.031Z,3.70
2022-10-26T05:15:28.561Z,3.60
2022-10-26T05:17:56.257Z,4.43
2022-10-26T05:20:28.894Z,3.60
2022-10-26T05:25:21.875Z,3.03
2022-10-26T05:27:48.297Z,3.38
2022-10-26T05:30:14.738Z,4.20
2022-10-26T05:32:41.098Z,3.33
2022-10-26T05:35:07.635Z,3.83
2022-10-26T05:37:34.062Z,3.35
2022-10-26T05:40:00.396Z,3.50
2022-10-26T05:42:26.747Z,4.00
2022-10-26T05:44:53.153Z,3.25
2022-10-26T05:47:19.489Z,3.53
2022-10-26T05:49:45.829Z,3.67
2022-10-26T05:52:12.154Z,4.05
2022-10-26T05:54:42.284Z,3.60
2022-10-26T05:57:11.297Z,3.55
2022-10-26T05:59:37.876Z,3.92
2022-10-26T06:02:27.655Z,3.40
2022-10-26T06:04:56.841Z,3.53
2022-10-26T06:07:23.370Z,3.70
2022-10-26T06:09:49.957Z,3.15
2022-10-26T06:12:19.235Z,3.08
2022-10-26T06:14:46.432Z,3.60
2022-10-26T06:17:28.084Z,3.72
2022-10-26T06:20:09.888Z,2.90
2022-10-26T06:22:39.073Z,3.33
2022-10-26T06:25:36.030Z,3.28
2022-10-26T06:28:16.701Z,2.97
2022-10-26T06:30:43.709Z,2.88
2022-10-26T06:33:24.830Z,3.33
2022-10-26T06:35:54.993Z,3.03
2022-10-26T06:38:22.232Z,3.10
2022-10-26T06:40:51.129Z,3.28
2022-10-26T06:43:22.755Z,3.08
2022-10-26T06:45:50.797Z,2.88
2022-10-26T06:48:22.050Z,2.90
2022-10-26T06:50:52.117Z,3.15
2022-10-26T06:53:22.134Z,3.00
2022-10-26T06:55:49.775Z,2.70
2022-10-26T06:58:20.257Z,3.10
2022-10-26T07:00:48.329Z,2.97
2022-10-26T07:03:14.705Z,2.75
2022-10-26T07:05:41.419Z,2.90
2022-10-26T07:08:07.747Z,3.05
2022-10-26T07:10:38.666Z,2.63
2022-10-26T07:13:08.762Z,3.15
2022-10-26T07:15:35.703Z,2.65
2022-10-26T07:18:03.597Z,2.72
2022-10-26T07:20:29.906Z,3.20
2022-10-26T07:22:56.637Z,2.35
2022-10-26T07:25:24.066Z,2.95
2022-10-26T07:27:50.733Z,2.72
2022-10-26T07:30:17.442Z,2.40
2022-10-26T07:32:43.892Z,2.10
2022-10-26T07:35:10.374Z,2.17
2022-10-26T07:37:37.489Z,2.05
2022-10-26T07:40:06.792Z,2.28
2022-10-26T07:42:34.010Z,2.63
2022-10-26T07:45:00.325Z,2.30
2022-10-26T07:47:26.656Z,2.30
2022-10-26T07:49:52.985Z,2.00
2022-10-26T07:52:19.334Z,2.13
2022-10-26T07:54:45.715Z,1.98
2022-10-26T07:57:12.029Z,1.65
2022-10-26T07:59:38.443Z,1.77
2022-10-26T08:02:04.841Z,1.80
2022-10-26T08:04:31.223Z,1.92
2022-10-26T08:06:57.664Z,2.13
2022-10-26T08:09:23.980Z,3.03
2022-10-26T08:11:50.316Z,4.82
2022-10-26T08:14:16.663Z,8.40
2022-10-26T08:16:43.049Z,7.78
2022-10-26T08:19:09.412Z,12.85
2022-10-26T08:21:39.557Z,14.43
2022-10-26T08:24:06.784Z,14.90
2022-10-26T08:26:33.129Z,12.05
2022-10-26T08:28:59.510Z,6.13
2022-10-26T08:31:25.845Z,2.63
2022-10-26T08:33:52.206Z,2.20
2022-10-26T08:36:22.773Z,2.00
2022-10-26T08:38:49.232Z,2.22
2022-10-26T08:41:15.765Z,2.42
2022-10-26T08:43:52.096Z,1.80
2022-10-26T08:46:27.550Z,1.65
2022-10-26T08:49:00.533Z,1.98
2022-10-26T08:51:30.515Z,2.17
2022-10-26T08:53:58.597Z,2.10
2022-10-26T08:56:31.768Z,2.28
2022-10-26T08:59:12.069Z,2.30
2022-10-26T09:01:38.553Z,2.00
2022-10-26T09:04:09.257Z,2.40
2022-10-26T09:06:48.476Z,2.20
2022-10-26T09:09:21.334Z,2.42
2022-10-26T09:11:54.184Z,2.25
2022-10-26T09:14:29.529Z,2.47
2022-10-26T09:17:14.590Z,2.58
2022-10-26T09:19:56.176Z,2.67
2022-10-26T09:22:26.801Z,2.83
2022-10-26T09:24:54.628Z,2.92
2022-10-26T09:27:26.608Z,2.63
2022-10-26T09:29:53.710Z,2.95
2022-10-26T09:32:21.409Z,2.92
2022-10-26T09:34:52.312Z,2.40
2022-10-26T09:37:38.895Z,2.30
2022-10-26T09:40:09.353Z,3.05
2022-10-26T09:42:35.630Z,3.80
2022-10-26T09:45:06.222Z,2.80
2022-10-26T09:47:39.323Z,2.65
2022-10-26T09:50:24.906Z,3.08
2022-10-26T09:52:51.503Z,2.55
2022-10-26T09:55:18.796Z,2.45
2022-10-26T09:57:46.257Z,2.80
2022-10-26T10:00:14.030Z,2.58
2022-10-26T10:02:44.391Z,3.67
2022-10-26T10:05:56.385Z,2.88
2022-10-26T10:08:23.709Z,2.85
2022-10-26T10:11:09.444Z,3.15
2022-10-26T10:13:36.865Z,3.05
2022-10-26T10:16:08.082Z,2.30
2022-10-26T10:18:35.091Z,2.05
2022-10-26T10:21:01.730Z,2.30
2022-10-26T10:23:29.625Z,2.30
2022-10-26T10:26:02.022Z,2.42
2022-10-26T10:28:29.125Z,1.80
2022-10-26T10:30:59.289Z,2.47
2022-10-26T10:33:33.668Z,1.75
2022-10-26T10:36:00.607Z,1.85
2022-10-26T10:38:27.128Z,2.33
2022-10-26T10:40:58.038Z,2.03
2022-10-26T10:43:27.120Z,2.40
2022-10-26T10:45:57.197Z,2.05
2022-10-26T10:48:27.412Z,2.50
2022-10-26T10:50:58.506Z,2.65
2022-10-26T10:53:30.955Z,2.78
2022-10-26T10:56:04.377Z,2.00
2022-10-26T10:58:48.026Z,2.25
2022-10-26T11:01:16.522Z,2.53
2022-10-26T11:03:43.374Z,2.03
2022-10-26T11:06:17.441Z,1.92
2022-10-26T11:09:00.163Z,2.40
2022-10-26T11:11:45.733Z,2.33
2022-10-26T11:14:20.171Z,2.40
2022-10-26T11:16:48.733Z,1.80
2022-10-26T11:19:24.161Z,1.80
2022-10-26T11:21:52.670Z,2.17
2022-10-26T11:24:18.948Z,2.20
2022-10-26T11:26:48.912Z,1.85
2022-10-26T11:29:36.689Z,2.40
2022-10-26T11:32:09.086Z,2.08
2022-10-26T11:34:39.267Z,2.28
2022-10-26T11:37:11.114Z,1.77
2022-10-26T11:39:39.605Z,2.55
2022-10-26T11:42:26.183Z,2.30
2022-10-26T11:44:53.132Z,1.83
2022-10-26T11:47:22.543Z,2.72
2022-10-26T11:49:58.045Z,2.30
2022-10-26T11:52:28.123Z,2.08
2022-10-26T11:54:55.886Z,2.47
2022-10-26T11:57:23.280Z,2.22
2022-10-26T11:59:51.861Z,2.25
2022-10-26T12:02:19.945Z,2.40
2022-10-26T12:04:48.546Z,2.40
2022-10-26T12:07:21.943Z,1.95
2022-10-26T12:09:48.253Z,2.47
2022-10-26T12:12:19.911Z,1.95
2022-10-26T12:14:53.516Z,1.88
2022-10-26T12:17:26.340Z,2.33
2022-10-26T12:20:07.768Z,2.05
2022-10-26T12:22:36.693Z,2.00
2022-10-26T12:25:15.685Z,2.03
2022-10-26T12:27:42.140Z,2.08
2022-10-26T12:30:11.484Z,2.05
2022-10-26T12:32:40.273Z,1.83
2022-10-26T12:35:44.692Z,1.75
2022-10-26T12:38:33.032Z,1.92
2022-10-26T12:41:10.699Z,1.83
2022-10-26T12:43:38.702Z,1.60
2022-10-26T12:46:14.184Z,1.70
2022-10-26T12:48:47.654Z,1.80
2022-10-26T12:51:22.884Z,1.98
2022-10-26T12:53:52.106Z,2.13
2022-10-26T12:56:20.078Z,1.77
2022-10-26T12:58:52.323Z,1.55
2022-10-26T13:01:31.739Z,2.00
2022-10-26T13:03:58.203Z,1.60
2022-10-26T13:06:33.501Z,1.80
2022-10-26T13:09:06.473Z,1.95
2022-10-26T13:11:35.311Z,1.52
2022-10-26T13:14:03.208Z,1.77
2022-10-26T13:16:29.877Z,1.40
2022-10-26T13:18:56.644Z,1.95
2022-10-26T13:21:23.859Z,1.48
2022-10-26T13:23:53.174Z,2.28
2022-10-26T13:26:21.358Z,1.48
2022-10-26T13:28:49.343Z,1.95
2022-10-26T13:31:41.363Z,1.70
2022-10-26T13:36:44.384Z,1.80
2022-10-26T13:39:21.978Z,3.55
2022-10-26T13:41:51.121Z,3.72
2022-10-26T13:44:25.188Z,2.53
2022-10-26T13:46:55.949Z,3.55
2022-10-26T13:49:26.448Z,4.20
2022-10-26T13:51:53.432Z,3.00
2022-10-26T13:54:23.138Z,1.85
2022-10-26T13:56:52.438Z,6.72
2022-10-26T14:02:05.623Z,6.88
2022-10-26T14:04:31.977Z,2.13
2022-10-26T14:06:58.312Z,1.80
2022-10-26T14:09:24.914Z,2.83
2022-10-26T14:11:56.025Z,2.38
2022-10-26T14:14:24.233Z,1.70
2022-10-26T14:16:52.165Z,1.48
2022-10-26T14:19:24.601Z,1.23
2022-10-26T14:24:27.536Z,1.50
2022-10-26T14:27:02.240Z,1.77
2022-10-26T14:29:32.032Z,1.30
2022-10-26T14:31:58.496Z,1.35
2022-10-26T14:34:24.870Z,1.20
2022-10-26T14:37:04.727Z,1.55
2022-10-26T14:39:37.163Z,1.40
2022-10-26T14:44:30.024Z,1.50
2022-10-26T14:46:56.385Z,1.35
2022-10-26T14:49:24.336Z,1.35
2022-10-26T14:51:57.181Z,1.50
2022-10-26T14:54:25.341Z,1.30
2022-10-26T14:56:52.241Z,1.80
2022-10-26T14:59:26.428Z,1.55
2022-10-26T15:01:56.842Z,1.48
2022-10-26T15:04:27.963Z,1.70
2022-10-26T15:07:00.787Z,1.33
2022-10-26T15:09:38.109Z,1.48
2022-10-26T15:12:04.680Z,1.20
2022-10-26T15:14:31.325Z,1.27
2022-10-26T15:16:58.401Z,1.17
2022-10-26T15:19:25.616Z,1.40
2022-10-26T15:21:52.869Z,1.20
2022-10-26T15:24:35.913Z,1.60
2022-10-26T15:27:11.958Z,1.65
2022-10-26T15:29:41.403Z,1.45
2022-10-26T15:32:21.563Z,1.27
2022-10-26T15:35:06.691Z,1.55
2022-10-26T15:37:33.090Z,1.42
2022-10-26T15:39:59.849Z,1.70
2022-10-26T15:42:26.600Z,0.90
2022-10-26T15:44:53.075Z,1.35
2022-10-26T15:47:20.185Z,1.55
2022-10-26T15:49:47.136Z,1.30
2022-10-26T15:52:13.845Z,1.10
2022-10-26T15:54:40.360Z,1.17
2022-10-26T15:57:09.032Z,1.25
2022-10-26T15:59:35.369Z,1.50
2022-10-26T16:02:01.868Z,2.10
2022-10-26T16:04:28.327Z,1.98
2022-10-26T16:06:58.801Z,5.18
2022-10-26T16:09:25.104Z,3.30
2022-10-26T16:11:51.513Z,2.75
2022-10-26T16:14:17.849Z,2.50
2022-10-26T16:16:45.141Z,2.50
2022-10-26T16:19:25.912Z,1.75
2022-10-26T16:21:57.009Z,1.23
2022-10-26T16:24:23.488Z,1.65
2022-10-26T16:26:50.050Z,1.50
2022-10-26T16:29:16.394Z,1.40
2022-10-26T16:31:42.721Z,1.23
2022-10-26T16:34:09.074Z,1.50
2022-10-26T16:36:35.500Z,1.98
2022-10-26T16:41:29.082Z,1.95
2022-10-26T16:43:55.745Z,2.42
2022-10-26T16:46:22.163Z,2.03
2022-10-26T16:48:49.209Z,1.73
2022-10-26T16:51:20.711Z,1.92
2022-10-26T16:53:48.183Z,2.08
2022-10-26T16:56:16.352Z,1.80
2022-10-26T16:58:42.843Z,2.38
2022-10-26T17:01:10.298Z,2.33
2022-10-26T17:03:36.822Z,2.70
2022-10-26T17:06:04.569Z,3.00
2022-10-26T17:08:31.833Z,3.60
2022-10-26T17:11:02.174Z,8.52
2022-10-26T17:13:28.549Z,6.57
2022-10-26T17:15:54.925Z,4.03
2022-10-26T17:18:21.324Z,3.60
2022-10-26T17:20:51.055Z,4.55
2022-10-26T17:23:18.039Z,4.38
2022-10-26T17:25:44.705Z,3.45
2022-10-26T17:28:11.874Z,4.00
2022-10-26T17:30:38.392Z,4.47
2022-10-26T17:33:04.792Z,5.10
2022-10-26T17:35:32.276Z,5.55
2022-10-26T17:37:58.666Z,4.35
2022-10-26T17:40:25.041Z,3.92
2022-10-26T17:42:51.514Z,2.95
2022-10-26T17:45:17.916Z,2.80
2022-10-26T17:47:44.266Z,2.70
2022-10-26T17:50:11.169Z,2.45
2022-10-26T17:52:37.562Z,2.05
2022-10-26T17:55:04.024Z,1.95
2022-10-26T17:57:31.614Z,1.88
2022-10-26T17:59:57.945Z,2.03
2022-10-26T18:02:24.404Z,2.50
2022-10-26T18:04:50.800Z,1.75
2022-10-26T18:07:17.173Z,2.08
2022-10-26T18:09:43.541Z,2.00
2022-10-26T18:12:10.668Z,2.08
2022-10-26T18:14:37.081Z,2.75
2022-10-26T18:17:03.485Z,3.17
2022-10-26T18:19:29.946Z,9.95
2022-10-26T18:21:56.385Z,17.38
2022-10-26T18:24:22.846Z,23.48
2022-10-26T18:26:49.218Z,14.52
2022-10-26T18:29:15.593Z,9.48
2022-10-26T18:31:43.640Z,5.80
2022-10-26T18:34:10.014Z,5.03
2022-10-26T18:39:07.667Z,16.23
2022-10-26T18:41:34.187Z,5.30
2022-10-26T18:44:02.089Z,6.25
2022-10-26T18:46:29.890Z,13.43
2022-10-26T18:48:57.245Z,8.70
2022-10-26T18:51:25.273Z,11.45
2022-10-26T18:53:51.884Z,9.02
2022-10-26T18:56:19.493Z,8.88
2022-10-26T18:58:46.869Z,4.55
2022-10-26T19:01:15.041Z,7.82
2022-10-26T19:03:42.082Z,14.20
2022-10-26T19:06:08.430Z,7.82
2022-10-26T19:08:34.795Z,12.38
2022-10-26T19:11:02.250Z,10.70
2022-10-26T19:13:28.648Z,8.70
2022-10-26T19:16:01.967Z,8.15
2022-10-26T19:18:28.432Z,7.13
2022-10-26T19:20:59.373Z,4.80
2022-10-26T19:23:30.427Z,3.67
2022-10-26T19:25:56.837Z,10.88
2022-10-26T19:28:23.241Z,9.30
2022-10-26T19:30:49.686Z,14.85
2022-10-26T19:33:16.145Z,10.35
2022-10-26T19:35:42.563Z,5.90
2022-10-26T19:38:08.848Z,5.95
2022-10-26T19:40:35.238Z,5.75
2022-10-26T19:43:01.533Z,5.78
2022-10-26T19:45:28.044Z,5.78
2022-10-26T19:47:54.388Z,5.40
2022-10-26T19:50:20.689Z,6.40
2022-10-26T19:52:47.189Z,5.63
2022-10-26T19:55:13.729Z,8.52
2022-10-26T19:57:40.034Z,8.15
2022-10-26T20:00:07.550Z,7.00
2022-10-26T20:02:38.687Z,5.25
2022-10-26T20:05:05.245Z,5.63
2022-10-26T20:07:31.561Z,6.88
2022-10-26T20:09:57.888Z,7.28
2022-10-26T20:12:24.213Z,9.00
2022-10-26T20:14:50.546Z,7.45
2022-10-26T20:17:16.890Z,7.18
2022-10-26T20:19:43.200Z,6.15
2022-10-26T20:22:09.561Z,7.70
2022-10-26T20:24:35.864Z,7.20
2022-10-26T20:27:02.193Z,4.78
2022-10-26T20:29:29.562Z,6.45
2022-10-26T20:31:57.801Z,13.15
2022-10-26T20:34:24.284Z,10.52
2022-10-26T20:36:51.208Z,17.48
2022-10-26T20:39:17.813Z,11.65
2022-10-26T20:41:44.486Z,8.55
2022-10-26T20:44:16.013Z,5.65
2022-10-26T20:46:43.536Z,6.10
2022-10-26T20:49:10.052Z,8.70
2022-10-26T20:51:36.462Z,11.52
2022-10-26T20:54:17.741Z,8.02
2022-10-26T20:56:44.654Z,7.22
2022-10-26T20:59:18.430Z,5.43
2022-10-26T21:01:44.880Z,5.20
2022-10-26T21:04:11.332Z,5.13
2022-10-26T21:06:40.173Z,5.57
2022-10-26T21:09:07.238Z,4.28
2022-10-26T21:11:33.714Z,4.82
2022-10-26T21:14:00.889Z,7.53
2022-10-26T21:16:27.204Z,6.20
2022-10-26T21:18:53.548Z,7.20
2022-10-26T21:21:20.104Z,6.53
2022-10-26T21:23:46.559Z,6.25
2022-10-26T21:26:12.981Z,6.32
2022-10-26T21:28:41.508Z,6.60
2022-10-26T21:31:12.148Z,5.60
2022-10-26T21:33:38.973Z,4.97
2022-10-26T21:36:06.275Z,5.85
2022-10-26T21:38:32.992Z,5.53
2022-10-26T21:41:12.513Z,5.70
2022-10-26T21:43:39.840Z,5.70
2022-10-26T21:46:07.039Z,5.22
2022-10-26T21:48:34.316Z,6.22
2022-10-26T21:51:01.942Z,5.47
2022-10-26T21:53:28.476Z,6.28
2022-10-26T21:56:01.777Z,5.60
2022-10-26T21:58:28.964Z,5.75
2022-10-26T22:00:55.445Z,6.03
2022-10-26T22:03:21.782Z,5.55
2022-10-26T22:05:51.501Z,5.07
2022-10-26T22:08:17.816Z,5.47
2022-10-26T22:10:44.129Z,5.82
2022-10-26T22:13:10.492Z,5.97
2022-10-26T22:15:37.000Z,6.30
2022-10-26T22:18:03.492Z,5.60
2022-10-26T22:20:29.897Z,5.32
2022-10-26T22:22:56.331Z,6.22
2022-10-26T22:25:22.757Z,5.65
2022-10-26T22:27:49.283Z,5.95
2022-10-26T22:30:15.986Z,6.05
2022-10-26T22:32:42.391Z,5.63
2022-10-26T22:35:28.609Z,5.50
2022-10-26T22:37:55.268Z,5.50
2022-10-26T22:40:21.632Z,5.35
2022-10-26T22:42:50.593Z,5.50
2022-10-26T22:45:17.159Z,5.13
2022-10-26T22:47:43.475Z,5.63
2022-10-26T22:50:10.026Z,4.55
2022-10-26T22:52:36.357Z,4.68
2022-10-26T22:55:02.751Z,4.90
2022-10-26T22:57:29.158Z,4.75
2022-10-26T22:59:55.637Z,5.35
2022-10-26T23:02:22.000Z,4.88
2022-10-26T23:04:48.399Z,4.82
2022-10-26T23:07:14.731Z,4.63
2022-10-26T23:09:41.160Z,4.63
2022-10-26T23:12:07.519Z,4.45
2022-10-26T23:14:33.862Z,4.55
2022-10-26T23:17:03.722Z,4.30
2022-10-26T23:19:30.441Z,5.60
2022-10-26T23:21:56.910Z,3.85
2022-10-26T23:24:23.255Z,4.40
2022-10-26T23:26:49.668Z,4.18
2022-10-26T23:29:16.324Z,4.50
2022-10-26T23:31:42.637Z,4.88
2022-10-26T23:34:08.992Z,5.38
2022-10-26T23:36:35.306Z,4.88
2022-10-26T23:39:01.834Z,4.60
2022-10-26T23:41:28.869Z,4.32
2022-10-26T23:43:55.220Z,4.28
2022-10-26T23:46:21.625Z,4.50
2022-10-26T23:48:48.008Z,4.50
2022-10-26T23:51:14.429Z,4.88
2022-10-26T23:53:40.874Z,4.30
2022-10-26T23:56:07.425Z,3.92
2022-10-26T23:58:33.929Z,4.53
