createdAt,value
2022-08-05T00:02:07.717Z,53.35
2022-08-05T00:07:27.063Z,52.43
2022-08-05T00:12:13.041Z,52.37
2022-08-05T00:17:19.600Z,51.85
2022-08-05T00:22:25.829Z,52.08
2022-08-05T00:27:36.262Z,51.55
2022-08-05T00:32:38.369Z,52.13
2022-08-05T00:37:53.482Z,52.40
2022-08-05T00:42:53.749Z,52.53
2022-08-05T00:48:05.390Z,51.65
2022-08-05T00:53:09.728Z,52.30
2022-08-05T00:58:16.807Z,52.00
2022-08-05T01:03:31.037Z,51.63
2022-08-05T01:08:43.344Z,52.13
2022-08-05T01:13:59.748Z,52.08
2022-08-05T01:19:56.357Z,52.17
2022-08-05T01:24:42.514Z,51.77
2022-08-05T01:29:52.113Z,52.33
2022-08-05T01:35:10.584Z,52.90
2022-08-05T01:40:14.019Z,51.90
2022-08-05T01:45:22.556Z,52.77
2022-08-05T01:50:37.698Z,52.63
2022-08-05T01:55:47.127Z,52.67
2022-08-05T02:00:55.637Z,52.40
2022-08-05T02:06:12.678Z,51.75
2022-08-05T02:11:15.186Z,52.80
2022-08-05T02:16:28.397Z,52.17
2022-08-05T02:21:43.291Z,51.87
2022-08-05T02:26:53.946Z,51.77
2022-08-05T02:31:58.592Z,51.47
2022-08-05T02:37:09.648Z,56.28
2022-08-05T02:42:22.556Z,52.97
2022-08-05T02:47:25.634Z,52.08
2022-08-05T02:52:34.679Z,51.47
2022-08-05T02:58:09.460Z,51.83
2022-08-05T03:02:50.187Z,51.83
2022-08-05T03:08:00.821Z,51.97
2022-08-05T03:18:09.593Z,51.80
2022-08-05T03:23:17.737Z,51.58
2022-08-05T03:28:23.909Z,51.30
2022-08-05T03:33:32.191Z,51.42
2022-08-05T03:38:40.055Z,51.87
2022-08-05T03:44:09.292Z,51.90
2022-08-05T03:48:54.410Z,51.93
2022-08-05T03:55:07.189Z,51.05
2022-08-05T03:59:20.704Z,51.53
2022-08-05T04:04:27.938Z,51.70
2022-08-05T04:09:36.670Z,50.97
2022-08-05T04:14:42.513Z,51.10
2022-08-05T04:19:54.583Z,51.93
2022-08-05T04:24:57.141Z,52.07
2022-08-05T04:30:04.698Z,51.80
2022-08-05T04:35:17.730Z,51.60
2022-08-05T04:40:19.770Z,52.03
2022-08-05T04:45:47.867Z,51.53
2022-08-05T04:50:53.485Z,52.30
2022-08-05T04:56:15.531Z,52.63
2022-08-05T05:00:51.397Z,52.57
2022-08-05T05:06:38.918Z,52.87
2022-08-05T05:11:03.565Z,52.77
2022-08-05T05:16:10.525Z,53.30
2022-08-05T05:21:18.024Z,52.97
2022-08-05T05:26:28.628Z,53.23
2022-08-05T05:36:37.424Z,53.58
2022-08-05T05:41:42.838Z,53.90
2022-08-05T05:46:49.647Z,53.40
2022-08-05T05:51:57.798Z,54.25
2022-08-05T05:57:02.996Z,55.57
2022-08-05T06:02:09.008Z,56.90
2022-08-05T06:07:16.087Z,54.10
2022-08-05T06:12:22.098Z,54.53
2022-08-05T06:17:30.972Z,54.47
2022-08-05T06:22:37.485Z,55.00
2022-08-05T06:28:12.137Z,55.38
2022-08-05T06:32:52.534Z,55.35
2022-08-05T06:37:59.550Z,55.93
2022-08-05T06:43:05.142Z,56.80
2022-08-05T06:48:52.683Z,56.20
2022-08-05T06:53:22.612Z,56.10
2022-08-05T06:58:35.323Z,61.00
2022-08-05T07:03:35.632Z,61.73
2022-08-05T07:08:41.982Z,59.27
2022-08-05T07:14:05.582Z,59.80
2022-08-05T07:19:12.572Z,57.55
2022-08-05T07:24:19.435Z,57.23
2022-08-05T07:30:23.947Z,54.55
2022-08-05T07:34:34.079Z,55.30
2022-08-05T07:40:26.571Z,55.20
2022-08-05T07:44:48.313Z,55.80
2022-08-05T07:49:54.840Z,56.37
2022-08-05T07:55:01.053Z,55.00
2022-08-05T08:00:10.493Z,56.27
2022-08-05T08:05:14.860Z,55.37
2022-08-05T08:10:20.611Z,55.47
2022-08-05T08:15:37.371Z,55.70
2022-08-05T08:20:43.395Z,55.80
2022-08-05T08:26:00.261Z,55.90
2022-08-05T08:30:49.969Z,55.75
2022-08-05T08:36:29.479Z,55.67
2022-08-05T08:41:06.658Z,55.77
2022-08-05T08:46:15.595Z,56.30
2022-08-05T08:51:54.581Z,55.80
2022-08-05T08:56:28.119Z,56.03
2022-08-05T09:01:33.979Z,55.65
2022-08-05T09:06:39.610Z,56.40
2022-08-05T09:11:51.758Z,55.70
2022-08-05T09:16:54.687Z,56.48
2022-08-05T09:22:22.173Z,56.17
2022-08-05T09:27:09.845Z,56.80
2022-08-05T09:32:40.092Z,56.30
2022-08-05T09:38:17.953Z,56.63
2022-08-05T09:42:41.656Z,56.13
2022-08-05T09:47:56.189Z,57.23
2022-08-05T09:52:57.723Z,56.37
2022-08-05T09:58:14.767Z,56.27
2022-08-05T10:03:20.680Z,56.80
2022-08-05T10:08:36.167Z,56.33
2022-08-05T10:13:45.732Z,56.20
2022-08-05T10:18:44.833Z,57.33
2022-08-05T10:23:59.497Z,57.17
2022-08-05T10:28:59.929Z,57.30
2022-08-05T10:34:07.854Z,56.13
2022-08-05T10:39:25.182Z,56.97
2022-08-05T10:44:30.527Z,56.53
2022-08-05T10:49:48.846Z,56.90
2022-08-05T10:55:06.108Z,56.90
2022-08-05T11:00:24.940Z,57.35
2022-08-05T11:05:32.119Z,56.60
2022-08-05T11:10:50.319Z,56.87
2022-08-05T11:16:00.454Z,58.10
2022-08-05T11:20:59.063Z,57.00
2022-08-05T11:26:10.219Z,57.47
2022-08-05T11:31:54.202Z,57.20
2022-08-05T11:36:44.815Z,57.30
2022-08-05T11:42:01.264Z,57.13
2022-08-05T11:47:10.868Z,57.45
2022-08-05T11:52:11.467Z,57.03
2022-08-05T11:57:26.065Z,57.13
2022-08-05T12:02:31.701Z,57.30
2022-08-05T12:08:07.900Z,56.60
2022-08-05T12:12:58.131Z,56.60
2022-08-05T12:18:04.274Z,57.00
2022-08-05T12:23:14.608Z,56.87
2022-08-05T12:28:37.954Z,57.40
2022-08-05T12:33:44.099Z,56.60
2022-08-05T12:38:52.591Z,57.70
2022-08-05T12:44:02.057Z,57.47
2022-08-05T12:49:16.686Z,57.17
2022-08-05T13:00:08.809Z,56.80
2022-08-05T13:04:52.253Z,57.57
2022-08-05T13:09:57.061Z,57.70
2022-08-05T13:15:05.475Z,57.25
2022-08-05T13:20:14.681Z,57.70
2022-08-05T13:25:52.152Z,56.57
2022-08-05T13:30:33.802Z,56.23
2022-08-05T13:35:47.625Z,58.57
2022-08-05T13:40:49.968Z,57.50
2022-08-05T13:45:52.533Z,58.37
2022-08-05T13:51:07.577Z,57.45
2022-08-05T13:56:18.017Z,57.70
2022-08-05T14:01:25.909Z,57.43
2022-08-05T14:06:28.719Z,57.47
2022-08-05T14:12:04.488Z,57.83
2022-08-05T14:16:44.368Z,58.67
2022-08-05T14:22:09.724Z,57.77
2022-08-05T14:27:16.791Z,58.80
2022-08-05T14:32:12.325Z,58.17
2022-08-05T14:37:14.181Z,58.27
2022-08-05T14:42:21.781Z,69.72
2022-08-05T14:48:03.361Z,58.73
2022-08-05T14:52:52.052Z,59.17
2022-08-05T14:57:54.337Z,57.90
2022-08-05T15:02:48.513Z,57.63
2022-08-05T15:08:06.481Z,57.63
2022-08-05T15:13:04.811Z,57.27
2022-08-05T15:18:10.503Z,58.37
2022-08-05T15:23:18.800Z,57.75
2022-08-05T15:28:27.809Z,58.70
2022-08-05T15:34:18.506Z,57.70
2022-08-05T15:38:41.053Z,57.48
2022-08-05T15:43:47.138Z,57.87
2022-08-05T15:49:00.936Z,57.90
2022-08-05T15:54:19.918Z,57.73
2022-08-05T15:59:27.366Z,58.10
2022-08-05T16:04:35.183Z,58.57
2022-08-05T16:09:41.556Z,57.10
2022-08-05T16:14:47.965Z,57.80
2022-08-05T16:20:05.296Z,59.05
2022-08-05T16:25:00.809Z,59.17
2022-08-05T16:30:23.133Z,59.33
2022-08-05T16:35:18.749Z,58.50
2022-08-05T16:40:29.470Z,58.37
2022-08-05T16:46:06.669Z,58.73
2022-08-05T16:50:39.842Z,58.60
2022-08-05T16:55:46.836Z,58.83
2022-08-05T17:00:52.082Z,58.33
2022-08-05T17:05:59.317Z,58.33
2022-08-05T17:11:05.354Z,57.13
2022-08-05T17:16:32.556Z,58.02
2022-08-05T17:21:21.029Z,57.70
2022-08-05T17:26:28.778Z,57.17
2022-08-05T17:31:57.126Z,57.63
2022-08-05T17:36:42.186Z,58.00
2022-08-05T17:42:28.441Z,57.77
2022-08-05T17:46:56.412Z,57.60
2022-08-05T17:52:03.134Z,57.93
2022-08-05T17:57:12.375Z,57.23
2022-08-05T18:02:16.293Z,57.23
2022-08-05T18:07:21.586Z,57.10
2022-08-05T18:12:27.410Z,57.60
2022-08-05T18:17:59.162Z,58.00
2022-08-05T18:22:53.968Z,57.50
2022-08-05T18:27:52.053Z,56.50
2022-08-05T18:33:00.135Z,57.27
2022-08-05T18:38:02.045Z,56.50
2022-08-05T18:43:16.588Z,57.10
2022-08-05T18:48:30.629Z,57.40
2022-08-05T18:53:26.345Z,58.20
2022-08-05T18:58:32.194Z,58.13
2022-08-05T19:03:55.750Z,58.50
2022-08-05T19:08:47.174Z,58.30
2022-08-05T19:14:00.723Z,60.77
2022-08-05T19:19:00.662Z,60.25
2022-08-05T19:24:12.606Z,60.85
2022-08-05T19:29:14.026Z,60.57
2022-08-05T19:34:21.459Z,59.77
2022-08-05T19:39:28.318Z,59.60
2022-08-05T19:44:37.450Z,59.67
2022-08-05T19:49:41.415Z,58.20
2022-08-05T19:54:47.680Z,63.47
2022-08-05T20:00:01.799Z,77.05
2022-08-05T20:05:01.222Z,65.63
2022-08-05T20:10:13.427Z,58.60
2022-08-05T20:15:48.816Z,58.30
2022-08-05T20:20:25.829Z,57.77
2022-08-05T20:25:39.767Z,57.07
2022-08-05T20:30:42.063Z,56.63
2022-08-05T20:35:47.092Z,57.67
2022-08-05T20:40:53.715Z,57.75
2022-08-05T20:46:01.908Z,57.40
2022-08-05T20:51:08.349Z,56.98
2022-08-05T20:56:14.185Z,57.50
2022-08-05T21:01:19.847Z,57.48
2022-08-05T21:06:28.326Z,57.73
2022-08-05T21:12:07.726Z,57.37
2022-08-05T21:16:40.921Z,57.03
2022-08-05T21:21:50.949Z,56.45
2022-08-05T21:26:58.628Z,55.80
2022-08-05T21:32:04.352Z,55.80
2022-08-05T21:42:30.924Z,55.76
2022-08-05T21:47:54.967Z,55.30
2022-08-05T21:52:28.984Z,54.60
2022-08-05T21:57:34.277Z,54.38
2022-08-05T22:02:41.475Z,54.90
2022-08-05T22:07:58.323Z,54.97
2022-08-05T22:12:57.379Z,56.10
2022-08-05T22:18:02.925Z,54.10
2022-08-05T22:24:02.728Z,54.05
2022-08-05T22:28:33.875Z,53.17
2022-08-05T22:33:56.890Z,52.97
2022-08-05T22:38:48.912Z,53.70
2022-08-05T22:43:55.863Z,53.07
2022-08-05T22:49:01.066Z,54.80
2022-08-05T22:54:07.245Z,53.90
2022-08-05T22:59:44.251Z,54.83
2022-08-05T23:04:21.568Z,52.70
2022-08-05T23:09:27.997Z,52.53
2022-08-05T23:14:33.310Z,53.33
2022-08-05T23:19:46.706Z,53.02
2022-08-05T23:24:48.487Z,53.37
2022-08-05T23:29:53.933Z,53.87
2022-08-05T23:35:00.821Z,54.63
2022-08-05T23:40:09.552Z,53.52
2022-08-05T23:45:15.772Z,53.50
2022-08-05T23:50:21.218Z,53.95
2022-08-05T23:55:31.178Z,54.40
