createdAt,value
2022-11-16T00:00:02.917Z,17.92
2022-11-16T00:00:38.737Z,16.67
2022-11-16T00:01:22.160Z,17.14
2022-11-16T00:01:56.637Z,17.56
2022-11-16T00:02:29.989Z,17.22
2022-11-16T00:03:04.760Z,17.80
2022-11-16T00:03:37.739Z,17.96
2022-11-16T00:04:12.352Z,18.62
2022-11-16T00:04:45.527Z,17.40
2022-11-16T00:05:23.054Z,17.88
2022-11-16T00:06:02.847Z,16.62
2022-11-16T00:06:36.115Z,16.92
2022-11-16T00:07:09.867Z,17.78
2022-11-16T00:07:43.187Z,17.38
2022-11-16T00:08:16.471Z,18.46
2022-11-16T00:09:10.639Z,16.50
2022-11-16T00:09:44.021Z,17.50
2022-11-16T00:10:17.198Z,16.20
2022-11-16T00:10:50.379Z,18.00
2022-11-16T00:11:23.454Z,17.70
2022-11-16T00:11:58.677Z,18.42
2022-11-16T00:12:31.653Z,18.84
2022-11-16T00:13:05.032Z,19.46
2022-11-16T00:13:39.135Z,20.56
2022-11-16T00:14:12.515Z,22.14
2022-11-16T00:14:45.491Z,19.44
2022-11-16T00:15:18.771Z,19.22
2022-11-16T00:15:56.352Z,21.56
2022-11-16T00:16:29.530Z,19.22
2022-11-16T00:17:02.938Z,18.28
2022-11-16T00:17:35.989Z,21.54
2022-11-16T00:18:09.064Z,21.28
2022-11-16T00:18:42.238Z,23.00
2022-11-16T00:19:15.420Z,22.56
2022-11-16T00:19:48.801Z,26.22
2022-11-16T00:20:22.180Z,23.48
2022-11-16T00:20:55.665Z,20.64
2022-11-16T00:21:28.948Z,19.62
2022-11-16T00:22:01.820Z,19.92
2022-11-16T00:22:35.097Z,16.82
2022-11-16T00:23:08.284Z,19.20
2022-11-16T00:23:41.657Z,19.66
2022-11-16T00:24:15.554Z,18.46
2022-11-16T00:24:48.837Z,17.64
2022-11-16T00:25:22.436Z,18.08
2022-11-16T00:25:55.601Z,18.16
2022-11-16T00:26:29.388Z,17.98
2022-11-16T00:27:02.570Z,17.06
2022-11-16T00:27:35.642Z,17.56
2022-11-16T00:28:08.820Z,17.06
2022-11-16T00:28:41.997Z,19.46
2022-11-16T00:29:15.901Z,18.22
2022-11-16T00:29:49.076Z,18.46
2022-11-16T00:30:22.349Z,18.64
2022-11-16T00:31:01.781Z,19.58
2022-11-16T00:31:35.671Z,17.32
2022-11-16T00:32:08.850Z,19.50
2022-11-16T00:32:42.127Z,20.36
2022-11-16T00:33:18.275Z,16.16
2022-11-16T00:33:51.969Z,16.98
2022-11-16T00:34:25.351Z,17.60
2022-11-16T00:34:59.039Z,16.90
2022-11-16T00:35:32.623Z,17.18
2022-11-16T00:36:06.927Z,19.68
2022-11-16T00:36:40.105Z,18.92
2022-11-16T00:37:13.391Z,18.92
2022-11-16T00:37:46.465Z,17.42
2022-11-16T00:38:20.359Z,17.02
2022-11-16T00:38:54.460Z,17.52
2022-11-16T00:39:27.736Z,17.68
2022-11-16T00:40:00.913Z,17.92
2022-11-16T00:40:34.199Z,20.72
2022-11-16T00:41:07.582Z,19.20
2022-11-16T00:41:41.129Z,19.40
2022-11-16T00:42:15.057Z,18.66
2022-11-16T00:42:48.446Z,17.38
2022-11-16T00:43:21.720Z,19.40
2022-11-16T00:43:54.901Z,20.60
2022-11-16T00:44:28.281Z,17.18
2022-11-16T00:45:01.561Z,15.88
2022-11-16T00:45:34.841Z,15.42
2022-11-16T00:46:09.557Z,16.98
2022-11-16T00:46:42.938Z,16.56
2022-11-16T00:47:16.122Z,17.22
2022-11-16T00:47:49.091Z,17.94
2022-11-16T00:48:22.368Z,17.60
2022-11-16T00:48:55.444Z,15.72
2022-11-16T00:49:28.928Z,17.90
2022-11-16T00:50:02.106Z,17.58
2022-11-16T00:50:35.387Z,17.02
2022-11-16T00:51:08.676Z,17.98
2022-11-16T00:51:41.849Z,16.30
2022-11-16T00:52:15.843Z,18.36
2022-11-16T00:52:49.943Z,16.92
2022-11-16T00:53:23.426Z,17.78
2022-11-16T00:53:56.811Z,17.74
2022-11-16T00:54:30.295Z,18.30
2022-11-16T00:55:04.504Z,17.68
2022-11-16T00:55:38.184Z,17.92
2022-11-16T00:56:11.369Z,18.02
2022-11-16T00:56:49.152Z,17.68
2022-11-16T00:57:22.332Z,18.80
2022-11-16T00:57:56.122Z,18.24
2022-11-16T00:58:31.441Z,16.74
2022-11-16T00:59:09.438Z,17.12
2022-11-16T00:59:42.722Z,17.06
2022-11-16T01:00:16.207Z,18.16
2022-11-16T01:00:49.819Z,20.22
2022-11-16T01:01:23.224Z,16.56
2022-11-16T01:01:57.481Z,17.26
2022-11-16T01:02:30.757Z,17.16
2022-11-16T01:03:03.934Z,16.90
2022-11-16T01:03:37.521Z,17.40
2022-11-16T01:04:11.110Z,15.56
2022-11-16T01:04:44.191Z,17.06
2022-11-16T01:05:17.366Z,16.48
2022-11-16T01:05:51.159Z,18.16
2022-11-16T01:06:24.337Z,13.62
2022-11-16T01:06:57.563Z,16.20
2022-11-16T01:07:30.733Z,16.52
2022-11-16T01:08:04.382Z,17.06
2022-11-16T01:08:38.272Z,16.20
2022-11-16T01:09:11.557Z,17.42
2022-11-16T01:09:44.832Z,15.22
2022-11-16T01:10:19.763Z,17.22
2022-11-16T01:10:52.934Z,16.50
2022-11-16T01:11:44.655Z,16.98
2022-11-16T01:12:17.921Z,18.86
2022-11-16T01:12:52.942Z,15.70
2022-11-16T01:13:26.120Z,16.82
2022-11-16T01:13:59.809Z,16.04
2022-11-16T01:14:32.892Z,17.10
2022-11-16T01:15:09.553Z,16.98
2022-11-16T01:15:47.637Z,15.22
2022-11-16T01:16:21.949Z,16.82
2022-11-16T01:16:55.221Z,16.04
2022-11-16T01:17:28.298Z,16.50
2022-11-16T01:18:01.577Z,18.16
2022-11-16T01:18:35.157Z,15.64
2022-11-16T01:19:08.857Z,16.16
2022-11-16T01:19:42.241Z,15.72
2022-11-16T01:20:19.510Z,15.18
2022-11-16T01:20:54.124Z,16.32
2022-11-16T01:21:27.402Z,18.24
2022-11-16T01:22:00.583Z,16.76
2022-11-16T01:22:37.959Z,16.72
2022-11-16T01:23:11.343Z,16.22
2022-11-16T01:23:44.620Z,16.54
2022-11-16T01:24:18.416Z,15.82
2022-11-16T01:24:51.794Z,14.30
2022-11-16T01:25:25.382Z,15.88
2022-11-16T01:25:59.790Z,16.48
2022-11-16T01:26:32.973Z,16.84
2022-11-16T01:27:06.249Z,13.02
2022-11-16T01:27:42.603Z,15.54
2022-11-16T01:28:21.408Z,16.38
2022-11-16T01:28:58.886Z,16.16
2022-11-16T01:29:34.934Z,16.84
2022-11-16T01:30:09.137Z,17.64
2022-11-16T01:30:48.970Z,16.52
2022-11-16T01:31:22.249Z,14.77
2022-11-16T01:31:57.580Z,16.68
2022-11-16T01:32:31.162Z,14.98
2022-11-16T01:33:05.062Z,17.20
2022-11-16T01:33:38.139Z,14.48
2022-11-16T01:34:12.848Z,17.44
2022-11-16T01:34:46.130Z,17.78
2022-11-16T01:35:43.270Z,18.32
2022-11-16T01:36:17.270Z,17.56
2022-11-16T01:36:50.651Z,15.06
2022-11-16T01:37:24.437Z,16.22
2022-11-16T01:37:57.719Z,16.88
2022-11-16T01:38:31.242Z,15.26
2022-11-16T01:39:05.711Z,17.02
2022-11-16T01:39:52.203Z,17.04
2022-11-16T01:40:27.633Z,16.56
2022-11-16T01:41:00.711Z,17.82
2022-11-16T01:41:35.631Z,17.34
2022-11-16T01:42:23.963Z,19.80
2022-11-16T01:43:00.111Z,110.05
2022-11-16T01:43:50.795Z,68.04
2022-11-16T01:44:32.893Z,184.48
2022-11-16T01:45:22.347Z,197.60
2022-11-16T01:45:57.879Z,146.30
2022-11-16T01:46:31.570Z,72.12
2022-11-16T01:47:08.433Z,139.64
2022-11-16T01:47:41.916Z,119.64
2022-11-16T01:48:18.504Z,137.22
2022-11-16T01:48:55.134Z,151.14
2022-11-16T01:49:30.559Z,162.64
2022-11-16T01:50:11.213Z,127.40
2022-11-16T01:50:47.671Z,198.58
2022-11-16T01:51:21.562Z,198.73
2022-11-16T01:52:00.685Z,150.10
2022-11-16T01:52:37.236Z,223.55
2022-11-16T01:53:11.238Z,147.68
2022-11-16T01:53:53.120Z,207.24
2022-11-16T01:54:27.114Z,173.32
2022-11-16T01:55:05.721Z,205.48
2022-11-16T01:55:59.278Z,32.34
2022-11-16T01:56:56.309Z,32.68
2022-11-16T01:57:46.486Z,21.13
2022-11-16T01:58:21.021Z,18.58
2022-11-16T01:58:58.990Z,19.35
2022-11-16T01:59:33.397Z,21.26
2022-11-16T02:00:07.705Z,21.46
2022-11-16T02:00:47.051Z,19.54
2022-11-16T02:01:40.635Z,63.58
2022-11-16T02:02:13.960Z,20.32
2022-11-16T02:02:47.338Z,18.60
2022-11-16T02:03:33.321Z,23.60
2022-11-16T02:04:06.802Z,22.32
2022-11-16T02:04:41.619Z,62.46
2022-11-16T02:05:20.325Z,26.44
2022-11-16T02:06:15.830Z,103.82
2022-11-16T02:07:01.437Z,243.43
2022-11-16T02:08:23.006Z,247.20
2022-11-16T02:09:23.531Z,254.63
2022-11-16T02:10:12.473Z,278.48
2022-11-16T02:11:48.115Z,234.48
2022-11-16T02:12:21.702Z,271.80
2022-11-16T02:13:13.824Z,41.52
2022-11-16T02:14:09.945Z,117.96
2022-11-16T02:14:43.325Z,267.20
2022-11-16T02:15:24.080Z,233.10
2022-11-16T02:16:05.554Z,244.93
2022-11-16T02:16:52.146Z,234.54
2022-11-16T02:17:32.897Z,255.88
2022-11-16T02:18:12.019Z,249.40
2022-11-16T02:18:52.565Z,51.38
2022-11-16T02:19:34.345Z,24.20
2022-11-16T02:20:10.185Z,23.44
2022-11-16T02:20:46.336Z,19.50
2022-11-16T02:21:28.322Z,19.14
2022-11-16T02:22:21.778Z,23.72
2022-11-16T02:23:24.547Z,20.80
2022-11-16T02:24:00.695Z,36.42
2022-11-16T02:24:42.677Z,47.80
2022-11-16T02:25:30.084Z,44.26
2022-11-16T02:26:15.856Z,47.60
2022-11-16T02:27:07.466Z,26.62
2022-11-16T02:27:46.902Z,34.16
2022-11-16T02:28:44.744Z,23.98
2022-11-16T02:29:28.168Z,63.22
2022-11-16T02:30:02.278Z,55.32
2022-11-16T02:30:37.087Z,36.10
2022-11-16T02:31:13.438Z,20.02
2022-11-16T02:31:56.853Z,70.44
2022-11-16T02:32:32.795Z,215.93
2022-11-16T02:33:12.421Z,236.14
2022-11-16T02:33:48.061Z,240.85
2022-11-16T02:34:23.283Z,230.05
2022-11-16T02:34:56.464Z,212.65
2022-11-16T02:35:33.021Z,201.12
2022-11-16T02:36:11.008Z,226.43
2022-11-16T02:36:45.108Z,223.18
2022-11-16T02:37:20.851Z,234.15
2022-11-16T02:37:57.098Z,23.56
2022-11-16T02:38:36.527Z,36.82
2022-11-16T02:39:14.108Z,29.88
2022-11-16T02:39:48.920Z,34.38
2022-11-16T02:40:24.043Z,43.52
2022-11-16T02:41:11.862Z,19.68
2022-11-16T02:41:46.268Z,26.68
2022-11-16T02:42:23.442Z,30.44
2022-11-16T02:43:09.930Z,154.02
2022-11-16T02:43:48.027Z,241.43
2022-11-16T02:44:31.029Z,246.30
2022-11-16T02:45:05.847Z,246.80
2022-11-16T02:45:42.818Z,238.50
2022-11-16T02:46:21.727Z,245.65
2022-11-16T02:46:57.770Z,246.68
2022-11-16T02:47:32.590Z,238.05
2022-11-16T02:48:09.245Z,222.46
2022-11-16T02:48:44.382Z,241.63
2022-11-16T02:49:18.980Z,240.27
2022-11-16T02:49:55.244Z,226.63
2022-11-16T02:50:29.435Z,234.05
2022-11-16T02:51:03.639Z,225.10
2022-11-16T02:51:37.635Z,206.84
2022-11-16T02:52:11.835Z,216.55
2022-11-16T02:52:44.911Z,225.63
2022-11-16T02:53:18.293Z,228.70
2022-11-16T02:54:00.786Z,228.85
2022-11-16T02:54:34.681Z,261.48
2022-11-16T02:55:08.167Z,233.25
2022-11-16T02:55:42.164Z,241.50
2022-11-16T02:56:16.058Z,237.30
2022-11-16T02:56:57.326Z,226.30
2022-11-16T02:57:49.549Z,101.03
2022-11-16T02:58:24.570Z,22.38
2022-11-16T02:58:58.671Z,20.32
2022-11-16T02:59:47.520Z,21.30
2022-11-16T03:00:37.227Z,22.56
2022-11-16T03:01:14.495Z,22.12
2022-11-16T03:01:50.498Z,26.42
2022-11-16T03:02:23.784Z,29.34
2022-11-16T03:02:59.721Z,21.18
2022-11-16T03:03:32.694Z,24.76
2022-11-16T03:04:09.051Z,22.60
2022-11-16T03:04:47.963Z,32.70
2022-11-16T03:05:33.731Z,72.16
2022-11-16T03:06:14.386Z,251.63
2022-11-16T03:06:49.971Z,264.13
2022-11-16T03:07:26.104Z,63.82
2022-11-16T03:08:36.157Z,74.84
2022-11-16T03:09:10.822Z,252.38
2022-11-16T03:09:45.329Z,248.52
2022-11-16T03:10:39.092Z,58.75
2022-11-16T03:11:33.052Z,279.90
2022-11-16T03:12:09.002Z,263.92
2022-11-16T03:12:42.686Z,255.30
2022-11-16T03:13:17.405Z,232.25
2022-11-16T03:13:51.606Z,32.54
2022-11-16T03:14:27.344Z,79.62
2022-11-16T03:15:03.825Z,259.88
2022-11-16T03:15:38.926Z,241.65
2022-11-16T03:16:14.861Z,32.70
2022-11-16T03:16:58.078Z,258.52
2022-11-16T03:17:37.497Z,67.40
2022-11-16T03:18:13.031Z,26.40
2022-11-16T03:18:47.544Z,80.18
2022-11-16T03:19:25.325Z,21.98
2022-11-16T03:20:05.159Z,25.50
2022-11-16T03:20:41.517Z,148.70
2022-11-16T03:21:21.857Z,156.75
2022-11-16T03:21:58.011Z,22.70
2022-11-16T03:22:31.084Z,21.30
2022-11-16T03:23:09.177Z,20.54
2022-11-16T03:23:42.897Z,29.84
2022-11-16T03:24:16.143Z,21.44
2022-11-16T03:24:53.829Z,21.48
2022-11-16T03:25:30.486Z,20.44
2022-11-16T03:26:06.633Z,19.72
2022-11-16T03:26:49.237Z,20.60
2022-11-16T03:27:29.800Z,19.90
2022-11-16T03:28:07.571Z,21.52
2022-11-16T03:28:47.607Z,24.92
2022-11-16T03:29:20.895Z,19.85
2022-11-16T03:29:58.473Z,26.32
2022-11-16T03:30:34.311Z,20.54
2022-11-16T03:31:15.473Z,19.30
2022-11-16T03:31:51.006Z,30.42
2022-11-16T03:32:31.557Z,23.46
2022-11-16T03:33:08.151Z,21.22
2022-11-16T03:33:46.725Z,27.80
2022-11-16T03:34:23.384Z,22.02
2022-11-16T03:35:15.093Z,20.38
2022-11-16T03:35:48.274Z,19.86
2022-11-16T03:36:22.066Z,22.50
2022-11-16T03:36:55.449Z,20.04
2022-11-16T03:37:30.060Z,21.50
2022-11-16T03:38:05.486Z,18.86
2022-11-16T03:38:40.100Z,20.80
2022-11-16T03:39:17.373Z,19.54
2022-11-16T03:39:53.218Z,19.42
2022-11-16T03:40:28.852Z,28.46
2022-11-16T03:41:03.768Z,21.10
2022-11-16T03:41:38.068Z,20.42
2022-11-16T03:42:14.932Z,28.58
2022-11-16T03:42:50.160Z,23.18
2022-11-16T03:43:24.566Z,33.52
2022-11-16T03:43:59.080Z,19.84
2022-11-16T03:44:32.354Z,26.76
2022-11-16T03:45:05.740Z,27.72
2022-11-16T03:45:39.028Z,49.02
2022-11-16T03:46:14.862Z,60.90
2022-11-16T03:46:48.546Z,53.30
2022-11-16T03:47:22.957Z,37.94
2022-11-16T03:47:56.545Z,33.04
2022-11-16T03:48:36.500Z,30.42
2022-11-16T03:49:14.063Z,25.86
2022-11-16T03:49:48.676Z,21.86
2022-11-16T03:50:24.617Z,22.04
2022-11-16T03:50:57.694Z,27.20
2022-11-16T03:51:31.280Z,21.10
2022-11-16T03:52:04.658Z,21.22
2022-11-16T03:52:39.171Z,19.72
2022-11-16T03:53:12.552Z,30.22
2022-11-16T03:53:46.039Z,19.92
2022-11-16T03:54:20.338Z,29.06
2022-11-16T03:54:53.724Z,39.66
2022-11-16T03:55:27.001Z,22.38
2022-11-16T03:56:00.492Z,36.60
2022-11-16T03:56:34.482Z,30.46
2022-11-16T03:57:15.858Z,22.54
2022-11-16T03:57:51.391Z,29.94
2022-11-16T03:58:24.461Z,47.28
2022-11-16T03:58:59.385Z,198.82
2022-11-16T03:59:32.660Z,22.58
2022-11-16T04:00:07.168Z,22.12
2022-11-16T04:00:46.836Z,22.78
2022-11-16T04:01:20.224Z,24.68
2022-11-16T04:01:54.488Z,22.16
2022-11-16T04:02:27.669Z,20.96
2022-11-16T04:03:04.731Z,23.34
2022-11-16T04:03:38.019Z,26.16
2022-11-16T04:04:31.260Z,23.18
2022-11-16T04:05:23.483Z,47.56
2022-11-16T04:06:15.507Z,34.06
2022-11-16T04:07:07.526Z,74.72
2022-11-16T04:08:00.058Z,244.08
2022-11-16T04:08:51.869Z,38.80
2022-11-16T04:09:43.586Z,20.90
2022-11-16T04:10:34.986Z,188.96
2022-11-16T04:11:30.085Z,238.70
2022-11-16T04:12:21.486Z,261.83
2022-11-16T04:13:14.531Z,248.63
2022-11-16T04:14:09.236Z,243.52
2022-11-16T04:15:04.189Z,255.93
2022-11-16T04:15:58.162Z,226.05
2022-11-16T04:16:49.776Z,234.80
2022-11-16T04:17:42.818Z,216.98
2022-11-16T04:18:36.502Z,235.82
2022-11-16T04:19:29.113Z,241.93
2022-11-16T04:20:20.926Z,243.10
2022-11-16T04:21:29.328Z,242.35
2022-11-16T04:22:22.576Z,234.36
2022-11-16T04:23:16.949Z,234.27
2022-11-16T04:24:08.974Z,226.57
2022-11-16T04:24:43.891Z,217.30
2022-11-16T04:25:21.880Z,200.86
2022-11-16T04:25:55.468Z,23.56
2022-11-16T04:26:47.898Z,20.58
2022-11-16T04:27:41.657Z,118.84
2022-11-16T04:28:17.290Z,184.02
2022-11-16T04:28:55.079Z,217.84
2022-11-16T04:29:28.253Z,26.60
2022-11-16T04:30:03.175Z,20.78
2022-11-16T04:30:57.858Z,22.50
2022-11-16T04:31:49.770Z,47.06
2022-11-16T04:32:41.073Z,33.66
2022-11-16T04:33:32.478Z,19.72
2022-11-16T04:34:25.117Z,21.90
2022-11-16T04:35:19.594Z,47.82
2022-11-16T04:36:10.894Z,26.36
2022-11-16T04:37:02.607Z,34.30
2022-11-16T04:37:53.192Z,35.34
2022-11-16T04:38:32.268Z,43.14
2022-11-16T04:39:06.099Z,21.78
2022-11-16T04:39:39.891Z,30.46
2022-11-16T04:40:14.401Z,23.00
2022-11-16T04:40:48.503Z,35.98
2022-11-16T04:41:40.114Z,26.24
2022-11-16T04:42:17.696Z,36.84
2022-11-16T04:42:53.022Z,38.85
2022-11-16T04:43:26.205Z,20.40
2022-11-16T04:43:59.587Z,21.48
2022-11-16T04:44:54.878Z,21.18
2022-11-16T04:45:49.865Z,35.20
2022-11-16T04:46:43.321Z,49.14
2022-11-16T04:47:16.294Z,34.18
2022-11-16T04:47:50.292Z,33.10
2022-11-16T04:48:24.798Z,20.88
2022-11-16T04:49:00.231Z,19.88
2022-11-16T04:49:33.510Z,39.22
2022-11-16T04:50:07.095Z,18.62
2022-11-16T04:50:40.584Z,19.76
2022-11-16T04:51:14.273Z,37.44
2022-11-16T04:51:47.655Z,27.48
2022-11-16T04:52:21.144Z,24.00
2022-11-16T04:52:54.626Z,20.56
2022-11-16T04:53:28.521Z,20.73
2022-11-16T04:54:11.122Z,194.18
2022-11-16T04:54:44.807Z,206.48
2022-11-16T04:55:19.007Z,185.25
2022-11-16T04:55:56.711Z,162.70
2022-11-16T04:56:33.663Z,196.50
2022-11-16T04:57:07.039Z,165.68
2022-11-16T04:57:40.734Z,171.64
2022-11-16T04:58:14.530Z,169.44
2022-11-16T04:58:47.704Z,157.82
2022-11-16T04:59:21.392Z,152.90
2022-11-16T04:59:54.467Z,163.02
2022-11-16T05:00:28.154Z,180.72
2022-11-16T05:01:01.596Z,158.70
2022-11-16T05:01:53.310Z,168.16
2022-11-16T05:02:26.433Z,182.94
2022-11-16T05:03:04.213Z,193.00
2022-11-16T05:03:37.288Z,192.80
2022-11-16T05:04:10.773Z,170.70
2022-11-16T05:04:45.489Z,181.12
2022-11-16T05:05:18.976Z,161.66
2022-11-16T05:05:53.481Z,163.04
2022-11-16T05:06:26.765Z,150.40
2022-11-16T05:07:01.114Z,169.14
2022-11-16T05:07:34.493Z,192.78
2022-11-16T05:08:13.262Z,184.68
2022-11-16T05:08:46.441Z,186.62
2022-11-16T05:09:19.617Z,160.02
2022-11-16T05:09:53.204Z,197.25
2022-11-16T05:10:26.585Z,193.82
2022-11-16T05:11:00.891Z,187.05
2022-11-16T05:11:34.577Z,207.68
2022-11-16T05:12:08.677Z,195.44
2022-11-16T05:12:42.166Z,173.12
2022-11-16T05:13:16.569Z,181.30
2022-11-16T05:13:49.851Z,184.40
2022-11-16T05:14:24.563Z,176.44
2022-11-16T05:14:57.948Z,155.28
2022-11-16T05:15:33.075Z,194.10
2022-11-16T05:16:06.866Z,173.18
2022-11-16T05:16:40.141Z,194.50
2022-11-16T05:17:13.840Z,191.82
2022-11-16T05:17:47.930Z,158.44
2022-11-16T05:18:25.414Z,177.36
2022-11-16T05:19:16.922Z,176.08
2022-11-16T05:20:08.936Z,203.48
2022-11-16T05:21:01.985Z,229.07
2022-11-16T05:21:40.481Z,214.63
2022-11-16T05:22:15.195Z,227.48
2022-11-16T05:22:58.446Z,221.73
2022-11-16T05:23:56.473Z,207.25
2022-11-16T05:24:36.714Z,223.75
2022-11-16T05:25:11.967Z,234.82
2022-11-16T05:25:45.220Z,238.76
2022-11-16T05:26:18.601Z,212.24
2022-11-16T05:26:52.246Z,231.43
2022-11-16T05:27:26.087Z,225.92
2022-11-16T05:27:59.568Z,239.77
2022-11-16T05:28:34.906Z,229.90
2022-11-16T05:29:08.999Z,217.63
2022-11-16T05:29:42.482Z,202.35
2022-11-16T05:30:16.279Z,195.08
2022-11-16T05:30:49.757Z,189.93
2022-11-16T05:31:27.240Z,200.35
2022-11-16T05:32:01.443Z,206.36
2022-11-16T05:32:34.723Z,206.65
2022-11-16T05:33:08.000Z,199.85
2022-11-16T05:33:45.580Z,228.38
2022-11-16T05:34:20.505Z,243.25
2022-11-16T05:34:53.784Z,196.66
2022-11-16T05:35:28.082Z,222.80
2022-11-16T05:36:01.368Z,217.27
2022-11-16T05:36:34.750Z,213.20
2022-11-16T05:37:08.134Z,202.68
2022-11-16T05:37:41.614Z,215.10
2022-11-16T05:38:15.092Z,195.27
2022-11-16T05:38:56.054Z,209.02
2022-11-16T05:39:33.536Z,207.77
2022-11-16T05:40:07.846Z,204.48
2022-11-16T05:40:47.989Z,181.88
2022-11-16T05:41:21.368Z,208.85
2022-11-16T05:41:54.957Z,199.56
2022-11-16T05:42:28.648Z,188.12
2022-11-16T05:43:01.727Z,197.62
2022-11-16T05:43:39.098Z,212.63
2022-11-16T05:44:21.400Z,212.05
2022-11-16T05:44:54.668Z,201.60
2022-11-16T05:45:27.747Z,193.15
2022-11-16T05:46:01.958Z,192.68
2022-11-16T05:46:35.430Z,205.00
2022-11-16T05:47:08.608Z,211.90
2022-11-16T05:47:41.988Z,154.70
2022-11-16T05:48:15.473Z,195.68
2022-11-16T05:48:49.469Z,193.26
2022-11-16T05:49:23.264Z,181.90
2022-11-16T05:49:56.747Z,194.90
2022-11-16T05:50:31.666Z,200.80
2022-11-16T05:51:18.053Z,191.43
2022-11-16T05:51:51.541Z,197.00
2022-11-16T05:52:26.154Z,199.04
2022-11-16T05:52:59.435Z,203.82
2022-11-16T05:53:32.757Z,210.85
2022-11-16T05:54:06.301Z,208.70
2022-11-16T05:54:39.583Z,183.82
2022-11-16T05:55:12.862Z,208.77
2022-11-16T05:55:48.960Z,194.34
2022-11-16T05:56:23.373Z,174.95
2022-11-16T05:56:58.950Z,200.93
2022-11-16T05:57:32.124Z,216.52
2022-11-16T05:58:05.509Z,229.00
2022-11-16T05:58:40.329Z,227.58
2022-11-16T05:59:16.468Z,215.10
2022-11-16T05:59:51.079Z,210.02
2022-11-16T06:00:24.564Z,204.04
2022-11-16T06:00:59.384Z,236.68
2022-11-16T06:01:33.172Z,244.10
2022-11-16T06:02:06.452Z,244.95
2022-11-16T06:02:40.597Z,241.63
2022-11-16T06:03:15.616Z,217.86
2022-11-16T06:03:49.270Z,235.38
2022-11-16T06:04:24.898Z,243.07
2022-11-16T06:05:00.230Z,248.18
2022-11-16T06:05:40.236Z,241.50
2022-11-16T06:06:17.031Z,140.20
2022-11-16T06:06:50.354Z,242.60
2022-11-16T06:07:24.650Z,31.12
2022-11-16T06:07:58.216Z,27.80
2022-11-16T06:08:32.082Z,43.50
2022-11-16T06:09:09.162Z,27.52
2022-11-16T06:09:44.189Z,25.00
2022-11-16T06:10:25.400Z,22.54
2022-11-16T06:11:03.650Z,25.30
2022-11-16T06:11:38.463Z,22.20
2022-11-16T06:12:12.464Z,21.98
2022-11-16T06:12:45.643Z,22.20
2022-11-16T06:13:18.920Z,20.34
2022-11-16T06:13:52.200Z,20.02
2022-11-16T06:14:25.477Z,21.24
2022-11-16T06:14:59.175Z,24.46
2022-11-16T06:15:32.551Z,24.14
2022-11-16T06:16:06.246Z,22.54
2022-11-16T06:16:41.059Z,21.84
2022-11-16T06:17:15.672Z,24.20
2022-11-16T06:17:50.179Z,22.64
2022-11-16T06:18:23.456Z,24.60
2022-11-16T06:18:56.737Z,20.06
2022-11-16T06:19:32.453Z,22.32
2022-11-16T06:20:06.267Z,24.00
2022-11-16T06:20:40.984Z,27.56
2022-11-16T06:21:15.494Z,40.68
2022-11-16T06:21:48.772Z,236.94
2022-11-16T06:22:25.429Z,258.15
2022-11-16T06:22:58.508Z,88.50
2022-11-16T06:23:33.730Z,34.80
2022-11-16T06:24:09.659Z,47.20
2022-11-16T06:24:42.960Z,242.62
2022-11-16T06:25:16.544Z,249.80
2022-11-16T06:25:54.330Z,96.97
2022-11-16T06:26:28.735Z,232.23
2022-11-16T06:27:01.911Z,19.72
2022-11-16T06:27:35.293Z,19.86
2022-11-16T06:28:08.576Z,20.22
2022-11-16T06:28:42.680Z,19.72
2022-11-16T06:29:15.955Z,18.10
2022-11-16T06:29:49.134Z,20.04
2022-11-16T06:30:22.415Z,19.64
2022-11-16T06:30:55.488Z,26.26
2022-11-16T06:31:30.839Z,31.46
2022-11-16T06:32:06.659Z,40.38
2022-11-16T06:32:40.959Z,59.82
2022-11-16T06:33:14.651Z,61.30
2022-11-16T06:33:47.934Z,21.02
2022-11-16T06:34:26.332Z,23.58
2022-11-16T06:34:59.671Z,24.86
2022-11-16T06:35:33.199Z,35.60
2022-11-16T06:36:07.094Z,190.65
2022-11-16T06:36:40.269Z,205.14
2022-11-16T06:37:13.652Z,221.07
2022-11-16T06:37:46.731Z,207.18
2022-11-16T06:38:20.621Z,170.55
2022-11-16T06:38:56.257Z,22.70
2022-11-16T06:39:29.233Z,209.68
2022-11-16T06:40:02.412Z,201.58
2022-11-16T06:40:39.787Z,126.08
2022-11-16T06:41:13.064Z,19.74
2022-11-16T06:41:50.853Z,29.48
2022-11-16T06:42:24.236Z,20.10
2022-11-16T06:42:59.458Z,19.20
2022-11-16T06:43:32.641Z,19.98
2022-11-16T06:44:06.326Z,20.10
2022-11-16T06:44:43.498Z,20.24
2022-11-16T06:45:20.055Z,20.80
2022-11-16T06:46:00.607Z,20.46
2022-11-16T06:46:34.295Z,20.76
2022-11-16T06:47:07.375Z,21.84
2022-11-16T06:47:41.472Z,21.84
2022-11-16T06:48:14.648Z,21.24
2022-11-16T06:48:47.976Z,23.40
2022-11-16T06:49:21.212Z,22.28
2022-11-16T06:49:55.921Z,23.36
2022-11-16T06:50:30.384Z,22.52
2022-11-16T06:51:04.115Z,21.68
2022-11-16T06:51:37.507Z,24.28
2022-11-16T06:52:10.987Z,20.96
2022-11-16T06:52:44.171Z,22.84
2022-11-16T06:53:18.066Z,23.38
2022-11-16T06:53:52.363Z,23.68
2022-11-16T06:54:26.668Z,25.16
2022-11-16T06:54:59.747Z,23.88
2022-11-16T06:55:36.713Z,21.88
2022-11-16T06:56:12.141Z,21.98
2022-11-16T06:56:49.414Z,24.08
2022-11-16T06:57:23.002Z,25.40
2022-11-16T06:57:56.594Z,24.66
2022-11-16T06:58:32.067Z,22.88
2022-11-16T06:59:05.607Z,24.16
2022-11-16T06:59:38.790Z,25.62
2022-11-16T07:00:12.170Z,24.66
2022-11-16T07:00:45.452Z,26.94
2022-11-16T07:01:19.888Z,23.76
2022-11-16T07:01:55.245Z,26.52
2022-11-16T07:02:28.872Z,26.88
2022-11-16T07:03:03.795Z,29.06
2022-11-16T07:03:37.178Z,30.32
2022-11-16T07:04:12.501Z,27.02
2022-11-16T07:04:49.784Z,225.06
2022-11-16T07:05:22.856Z,196.36
2022-11-16T07:05:56.076Z,220.04
2022-11-16T07:06:29.718Z,217.48
2022-11-16T07:07:03.854Z,32.42
2022-11-16T07:07:39.044Z,24.60
2022-11-16T07:08:12.425Z,27.26
2022-11-16T07:08:45.910Z,24.56
2022-11-16T07:09:22.472Z,25.08
2022-11-16T07:09:55.547Z,28.92
2022-11-16T07:10:28.824Z,26.86
2022-11-16T07:11:04.324Z,26.90
2022-11-16T07:11:39.452Z,32.20
2022-11-16T07:12:12.761Z,25.76
2022-11-16T07:12:46.859Z,24.14
2022-11-16T07:13:21.270Z,28.06
2022-11-16T07:13:54.341Z,25.92
2022-11-16T07:14:27.638Z,226.07
2022-11-16T07:15:00.805Z,231.70
2022-11-16T07:15:36.540Z,228.08
2022-11-16T07:16:10.844Z,223.35
2022-11-16T07:16:48.529Z,224.40
2022-11-16T07:17:21.702Z,198.32
2022-11-16T07:17:54.987Z,235.22
2022-11-16T07:18:28.884Z,237.90
2022-11-16T07:19:02.568Z,224.24
2022-11-16T07:19:37.998Z,235.42
2022-11-16T07:20:14.657Z,252.52
2022-11-16T07:20:47.838Z,233.43
2022-11-16T07:21:21.218Z,235.90
2022-11-16T07:21:54.296Z,227.18
2022-11-16T07:22:28.602Z,242.50
2022-11-16T07:23:02.168Z,239.38
2022-11-16T07:23:35.675Z,240.28
2022-11-16T07:24:08.949Z,245.02
2022-11-16T07:24:42.342Z,255.13
2022-11-16T07:25:17.151Z,245.35
2022-11-16T07:25:50.943Z,258.58
2022-11-16T07:26:35.700Z,237.07
2022-11-16T07:27:15.731Z,25.30
2022-11-16T07:27:51.876Z,24.56
2022-11-16T07:28:24.953Z,22.80
2022-11-16T07:28:59.152Z,23.80
2022-11-16T07:29:33.057Z,25.30
2022-11-16T07:30:27.425Z,24.28
2022-11-16T07:31:19.349Z,25.36
2022-11-16T07:32:10.846Z,26.58
2022-11-16T07:33:02.263Z,26.56
2022-11-16T07:34:13.524Z,30.68
2022-11-16T07:35:26.535Z,30.26
2022-11-16T07:36:03.713Z,26.12
2022-11-16T07:36:36.989Z,30.12
2022-11-16T07:37:09.962Z,28.36
2022-11-16T07:37:43.853Z,27.10
2022-11-16T07:38:18.434Z,26.42
2022-11-16T07:38:52.358Z,24.82
2022-11-16T07:39:25.744Z,28.22
2022-11-16T07:40:00.237Z,26.74
2022-11-16T07:40:34.554Z,25.74
2022-11-16T07:41:08.961Z,26.00
2022-11-16T07:41:47.656Z,25.30
2022-11-16T07:42:34.687Z,23.96
2022-11-16T07:43:37.851Z,24.52
2022-11-16T07:44:17.073Z,24.84
2022-11-16T07:44:51.784Z,23.88
2022-11-16T07:45:25.172Z,26.70
2022-11-16T07:46:44.506Z,24.50
2022-11-16T07:47:01.013Z,23.86
2022-11-16T07:47:37.161Z,23.64
2022-11-16T07:48:12.289Z,26.16
2022-11-16T07:49:18.025Z,25.62
2022-11-16T07:49:58.787Z,24.70
2022-11-16T07:50:33.903Z,35.30
2022-11-16T07:51:08.413Z,27.12
2022-11-16T07:51:46.200Z,26.04
2022-11-16T07:52:36.280Z,26.92
2022-11-16T07:53:15.905Z,33.33
2022-11-16T07:53:49.289Z,28.06