createdAt,value
2018-12-23T16:47:48.974Z,18.20
2018-12-23T16:50:17.238Z,18.70
2018-12-23T16:54:03.421Z,19.40
2018-12-23T16:56:31.658Z,20.00
2018-12-23T16:58:59.881Z,20.70
2018-12-23T17:01:28.256Z,21.40
2018-12-23T17:03:56.588Z,21.70
2018-12-23T17:06:25.838Z,20.70
2018-12-23T17:08:54.296Z,20.10
2018-12-23T17:11:22.594Z,19.80
2018-12-23T17:14:10.759Z,19.60
2018-12-23T17:16:39.102Z,19.50
2018-12-23T17:19:07.369Z,19.40
2018-12-23T17:21:40.974Z,19.30
2018-12-23T17:24:09.274Z,19.30
2018-12-23T17:26:37.518Z,19.20
2018-12-23T17:29:05.747Z,19.20
2018-12-23T17:31:33.998Z,19.20
2018-12-23T17:34:02.207Z,19.20
2018-12-23T17:36:30.437Z,19.10
2018-12-23T17:38:58.662Z,19.10
2018-12-23T17:41:26.906Z,19.10
2018-12-23T17:43:55.154Z,19.00
2018-12-23T17:46:23.379Z,19.00
2018-12-23T17:48:51.606Z,19.00
2018-12-23T17:51:19.837Z,19.00
2018-12-23T17:53:48.075Z,19.00
2018-12-23T17:56:16.298Z,19.00
2018-12-23T17:58:44.525Z,18.90
2018-12-23T18:01:12.756Z,18.90
2018-12-23T18:03:40.988Z,18.90
2018-12-23T18:06:09.231Z,18.90
2018-12-23T18:08:37.453Z,18.90
2018-12-23T18:11:05.687Z,18.90
2018-12-23T18:13:33.905Z,18.90
2018-12-23T18:16:21.586Z,18.90
2018-12-23T18:18:49.810Z,18.90
2018-12-23T18:21:18.037Z,18.80
2018-12-23T18:23:46.278Z,18.80
2018-12-23T18:26:14.502Z,18.80
2018-12-23T18:28:42.736Z,18.80
2018-12-23T18:31:10.957Z,18.80
2018-12-23T18:33:39.196Z,18.80
2018-12-23T18:36:07.786Z,18.80
2018-12-23T18:38:36.014Z,18.70
2018-12-23T18:41:05.704Z,18.80
2018-12-23T18:43:34.080Z,18.70
2018-12-23T18:46:02.442Z,18.80
2018-12-23T18:48:30.670Z,19.00
2018-12-23T18:50:58.982Z,19.00
2018-12-23T18:53:27.205Z,19.10
2018-12-23T18:55:55.435Z,19.10
2018-12-23T18:58:23.657Z,19.20
2018-12-23T19:04:02.215Z,19.40
2018-12-23T19:18:57.338Z,20.00
2018-12-23T19:21:45.587Z,19.90
2018-12-23T19:30:02.582Z,19.90
2018-12-23T19:32:55.355Z,19.90
2018-12-23T19:35:45.165Z,19.80
2018-12-23T19:38:33.489Z,19.70
2018-12-23T19:41:05.002Z,19.50
2018-12-23T19:43:36.697Z,19.30
2018-12-23T19:46:23.557Z,19.30
2018-12-23T19:49:08.962Z,19.20
2018-12-23T19:51:49.109Z,19.20
2018-12-23T19:54:42.019Z,19.10
2018-12-23T19:57:25.582Z,19.10
2018-12-23T19:59:57.071Z,19.00
2018-12-23T20:02:46.189Z,19.00
2018-12-23T20:05:33.092Z,19.00
2018-12-23T20:08:39.533Z,19.00
2018-12-23T20:11:27.001Z,18.90
2018-12-23T20:14:21.303Z,18.90
2018-12-23T20:17:10.882Z,18.90
2018-12-23T20:19:51.212Z,18.90
2018-12-23T20:22:31.990Z,18.80
2018-12-23T20:25:27.390Z,18.80
2018-12-23T20:28:01.905Z,18.80
2018-12-23T20:30:57.776Z,18.80
2018-12-23T20:33:48.733Z,18.80
2018-12-23T20:36:29.009Z,18.80
2018-12-23T20:39:17.354Z,18.70
2018-12-23T20:42:05.349Z,18.70
2018-12-23T20:45:04.297Z,18.70
2018-12-23T20:47:38.427Z,18.70
2018-12-23T20:50:12.750Z,18.70
2018-12-23T20:53:04.941Z,18.70
2018-12-23T20:55:42.194Z,18.70
2018-12-23T20:58:19.652Z,18.70
2018-12-23T21:01:15.393Z,18.70
2018-12-23T21:03:58.369Z,18.70
2018-12-23T21:06:51.205Z,18.70
2018-12-23T21:09:49.143Z,18.70
2018-12-23T21:12:53.872Z,18.70
2018-12-23T21:15:55.932Z,18.70
2018-12-23T21:18:51.578Z,18.70
2018-12-23T21:21:35.197Z,18.70
2018-12-23T21:24:18.926Z,18.70
2018-12-23T21:27:02.342Z,18.70
2018-12-23T21:29:36.749Z,18.70
2018-12-23T21:32:23.328Z,18.70
2018-12-23T21:35:17.401Z,18.70
2018-12-23T21:38:01.078Z,18.70
2018-12-23T21:40:58.303Z,18.70
2018-12-23T21:43:47.909Z,18.70
2018-12-23T21:46:34.733Z,18.70
2018-12-23T21:49:18.453Z,18.60
2018-12-23T21:51:58.753Z,18.60
2018-12-23T21:54:30.297Z,18.60
2018-12-23T21:57:04.707Z,18.60
2018-12-23T21:59:54.220Z,18.60
2018-12-23T22:02:40.555Z,18.60
2018-12-23T22:05:40.552Z,18.60
2018-12-23T22:08:24.141Z,18.60
2018-12-23T22:11:07.517Z,18.60
2018-12-23T22:13:39.527Z,18.60
2018-12-23T22:16:07.738Z,18.60
2018-12-23T22:18:35.974Z,18.60
2018-12-23T22:21:04.205Z,18.60
2018-12-23T22:23:32.437Z,18.60
2018-12-23T22:26:00.665Z,18.60
2018-12-23T22:28:28.969Z,18.60
2018-12-23T22:30:57.205Z,18.60
2018-12-23T22:33:25.449Z,18.60
2018-12-23T22:35:53.697Z,18.60
2018-12-23T22:38:22.321Z,18.60
2018-12-23T22:40:50.673Z,18.60
2018-12-23T22:43:18.896Z,18.60
2018-12-23T22:45:47.134Z,18.60
2018-12-23T22:48:15.348Z,18.60
2018-12-23T22:50:43.584Z,18.60
2018-12-23T22:53:11.822Z,18.60
2018-12-23T22:55:40.082Z,18.60
2018-12-23T22:58:10.700Z,18.60
2018-12-23T23:00:39.190Z,18.60
2018-12-23T23:03:09.295Z,18.60
2018-12-23T23:05:37.438Z,18.60
2018-12-23T23:08:05.653Z,18.50
2018-12-23T23:10:33.943Z,18.50
2018-12-23T23:13:02.202Z,18.50
2018-12-23T23:15:30.443Z,18.50
2018-12-23T23:17:58.939Z,18.50
2018-12-23T23:20:27.216Z,18.50
2018-12-23T23:22:55.514Z,18.50
2018-12-23T23:25:23.812Z,18.50
2018-12-23T23:27:52.045Z,18.50
2018-12-23T23:30:20.268Z,18.50
2018-12-23T23:32:48.514Z,18.50
2018-12-23T23:35:16.806Z,18.50
2018-12-23T23:37:45.045Z,18.50
2018-12-23T23:40:13.678Z,18.50
2018-12-23T23:42:41.908Z,18.50
2018-12-23T23:45:10.585Z,18.50
2018-12-23T23:47:38.835Z,18.40
2018-12-23T23:50:07.077Z,18.50
2018-12-23T23:52:35.359Z,18.50
2018-12-23T23:55:03.585Z,18.40
2018-12-23T23:57:31.821Z,18.40
