createdAt,value
2018-06-23T00:01:00.672Z,13.24
2018-06-23T00:03:30.367Z,13.25
2018-06-23T00:06:00.132Z,13.29
2018-06-23T00:08:29.511Z,13.24
2018-06-23T00:10:58.899Z,13.20
2018-06-23T00:13:28.597Z,13.16
2018-06-23T00:15:58.017Z,13.06
2018-06-23T00:18:27.371Z,13.06
2018-06-23T00:20:56.719Z,12.99
2018-06-23T00:23:26.072Z,13.04
2018-06-23T00:26:00.781Z,12.95
2018-06-23T00:28:30.142Z,12.90
2018-06-23T00:30:59.468Z,12.86
2018-06-23T00:33:28.819Z,12.86
2018-06-23T00:35:58.624Z,12.83
2018-06-23T00:38:27.944Z,12.82
2018-06-23T00:40:57.660Z,12.81
2018-06-23T00:43:27.455Z,12.75
2018-06-23T00:45:57.075Z,12.76
2018-06-23T00:48:26.421Z,12.75
2018-06-23T00:50:55.769Z,12.78
2018-06-23T00:53:25.162Z,12.77
2018-06-23T00:55:54.512Z,12.82
2018-06-23T00:58:23.908Z,12.82
2018-06-23T01:00:53.304Z,12.80
2018-06-23T01:03:22.704Z,12.80
2018-06-23T01:05:52.088Z,12.81
2018-06-23T01:08:21.440Z,12.85
2018-06-23T01:10:51.011Z,12.80
2018-06-23T01:13:20.398Z,12.80
2018-06-23T01:15:49.771Z,12.82
2018-06-23T01:18:19.135Z,12.74
2018-06-23T01:20:48.483Z,12.74
2018-06-23T01:23:17.864Z,12.74
2018-06-23T01:25:47.234Z,12.67
2018-06-23T01:28:16.627Z,12.64
2018-06-23T01:30:46.200Z,12.59
2018-06-23T01:33:15.572Z,12.56
2018-06-23T01:35:44.911Z,12.59
2018-06-23T01:38:14.247Z,12.55
2018-06-23T01:40:43.596Z,12.55
2018-06-23T01:43:12.940Z,12.50
2018-06-23T01:45:42.279Z,12.49
2018-06-23T01:48:11.659Z,12.45
2018-06-23T01:50:41.042Z,12.46
2018-06-23T01:53:10.376Z,12.48
2018-06-23T01:55:39.751Z,12.48
2018-06-23T01:58:09.082Z,12.46
2018-06-23T02:00:38.460Z,12.45
2018-06-23T02:03:07.815Z,12.45
2018-06-23T02:05:37.199Z,12.50
2018-06-23T02:08:07.793Z,12.53
2018-06-23T02:10:37.185Z,12.55
2018-06-23T02:13:06.648Z,12.56
2018-06-23T02:15:41.256Z,12.61
2018-06-23T02:18:15.920Z,12.58
2018-06-23T02:20:50.433Z,12.62
2018-06-23T02:25:31.419Z,12.56
2018-06-23T02:28:05.983Z,11.44
2018-06-23T02:30:41.599Z,12.49
2018-06-23T02:33:16.171Z,12.52
2018-06-23T02:35:45.517Z,12.48
2018-06-23T02:38:15.069Z,12.53
2018-06-23T02:40:44.419Z,12.55
2018-06-23T02:43:13.753Z,12.59
2018-06-23T02:45:43.110Z,12.60
2018-06-23T02:48:12.497Z,12.64
2018-06-23T02:50:41.881Z,12.67
2018-06-23T02:53:11.230Z,12.66
2018-06-23T02:55:40.596Z,12.72
2018-06-23T02:58:09.982Z,12.70
2018-06-23T03:00:39.336Z,12.73
2018-06-23T03:03:09.040Z,12.71
2018-06-23T03:05:38.411Z,12.71
2018-06-23T03:08:07.794Z,12.66
2018-06-23T03:10:37.140Z,12.67
2018-06-23T03:13:07.356Z,12.69
2018-06-23T03:15:36.708Z,12.78
2018-06-23T03:18:06.368Z,12.75
2018-06-23T03:20:35.755Z,12.75
2018-06-23T03:23:05.157Z,12.75
2018-06-23T03:25:34.524Z,12.73
2018-06-23T03:28:03.868Z,12.74
2018-06-23T03:30:33.216Z,12.80
2018-06-23T03:33:02.796Z,12.74
2018-06-23T03:35:32.163Z,12.69
2018-06-23T03:38:01.582Z,12.67
2018-06-23T03:40:30.920Z,12.70
2018-06-23T03:43:00.263Z,12.71
2018-06-23T03:45:29.621Z,12.71
2018-06-23T03:47:59.400Z,12.72
2018-06-23T03:50:29.366Z,12.75
2018-06-23T03:52:58.713Z,12.77
2018-06-23T03:55:28.073Z,12.79
2018-06-23T03:57:57.423Z,12.57
2018-06-23T04:00:27.063Z,12.83
2018-06-23T04:02:56.411Z,12.79
2018-06-23T04:05:26.081Z,12.83
2018-06-23T04:07:55.791Z,12.84
2018-06-23T04:10:25.119Z,12.83
2018-06-23T04:12:54.488Z,12.80
2018-06-23T04:15:24.488Z,12.79
2018-06-23T04:17:54.016Z,12.79
2018-06-23T04:20:23.452Z,12.81
2018-06-23T04:22:52.829Z,12.77
2018-06-23T04:25:22.189Z,12.85
2018-06-23T04:27:51.537Z,12.80
2018-06-23T04:30:20.859Z,12.86
2018-06-23T04:32:50.230Z,12.90
2018-06-23T04:35:19.610Z,12.89
2018-06-23T04:37:49.041Z,12.93
2018-06-23T04:40:18.726Z,13.03
2018-06-23T04:42:48.304Z,13.07
2018-06-23T04:45:18.153Z,13.16
2018-06-23T04:47:47.541Z,13.28
2018-06-23T04:50:16.908Z,13.29
2018-06-23T04:52:46.264Z,13.23
2018-06-23T04:55:15.659Z,13.25
2018-06-23T04:57:45.046Z,13.21
2018-06-23T05:00:14.537Z,13.21
2018-06-23T05:02:43.913Z,13.26
2018-06-23T05:05:13.319Z,13.41
2018-06-23T05:07:42.688Z,13.40
2018-06-23T05:10:12.059Z,13.38
2018-06-23T05:12:41.399Z,13.37
2018-06-23T05:15:10.804Z,13.33
2018-06-23T05:17:40.269Z,13.29
2018-06-23T05:20:10.777Z,13.30
2018-06-23T05:22:40.475Z,13.31
2018-06-23T05:25:09.838Z,13.39
2018-06-23T05:27:39.167Z,13.40
2018-06-23T05:30:08.933Z,13.39
2018-06-23T05:32:38.308Z,13.42
2018-06-23T05:35:09.604Z,13.48
2018-06-23T05:37:39.024Z,13.57
2018-06-23T05:40:08.805Z,13.50
2018-06-23T05:42:38.168Z,13.56
2018-06-23T05:45:08.328Z,13.69
2018-06-23T05:47:38.133Z,13.93
2018-06-23T05:50:12.744Z,13.06
2018-06-23T05:52:42.156Z,14.22
2018-06-23T05:55:11.912Z,14.09
2018-06-23T05:57:41.308Z,14.14
2018-06-23T06:00:10.712Z,14.28
2018-06-23T06:02:40.071Z,14.39
2018-06-23T06:05:09.410Z,14.31
2018-06-23T06:07:38.878Z,14.28
2018-06-23T06:10:08.231Z,14.32
2018-06-23T06:12:37.619Z,14.21
2018-06-23T06:15:10.672Z,14.18
2018-06-23T06:17:40.784Z,14.12
2018-06-23T06:20:11.740Z,14.15
2018-06-23T06:22:45.365Z,14.13
2018-06-23T06:28:01.170Z,14.13
2018-06-23T06:30:31.098Z,14.06
2018-06-23T06:33:00.492Z,14.12
2018-06-23T06:35:29.848Z,14.25
2018-06-23T06:37:59.197Z,14.36
2018-06-23T06:40:28.548Z,14.56
2018-06-23T06:42:57.899Z,14.43
2018-06-23T06:45:27.353Z,14.52
2018-06-23T06:47:56.833Z,14.35
2018-06-23T06:50:26.231Z,14.31
2018-06-23T06:52:55.589Z,14.48
2018-06-23T06:55:24.928Z,14.65
2018-06-23T06:57:54.293Z,14.63
2018-06-23T07:00:23.677Z,14.49
2018-06-23T07:02:53.036Z,14.50
2018-06-23T07:05:22.385Z,14.68
2018-06-23T07:07:51.984Z,14.75
2018-06-23T07:10:21.372Z,14.91
2018-06-23T07:12:50.761Z,15.16
2018-06-23T07:15:20.524Z,15.22
2018-06-23T07:17:49.869Z,14.99
2018-06-23T07:20:19.258Z,15.08
2018-06-23T07:22:48.611Z,15.18
2018-06-23T07:25:18.520Z,15.14
2018-06-23T07:27:47.958Z,14.89
2018-06-23T07:30:17.681Z,14.90
2018-06-23T07:32:47.022Z,15.04
2018-06-23T07:35:16.540Z,15.31
2018-06-23T07:37:45.947Z,15.52
2018-06-23T07:40:15.689Z,15.57
2018-06-23T07:42:45.047Z,15.47
2018-06-23T07:45:14.751Z,15.50
2018-06-23T07:47:44.189Z,15.62
2018-06-23T07:50:13.533Z,15.85
2018-06-23T07:52:42.912Z,15.76
2018-06-23T07:55:12.424Z,15.61
2018-06-23T07:57:41.905Z,15.56
2018-06-23T08:00:11.448Z,15.47
2018-06-23T08:02:40.816Z,15.51
2018-06-23T08:05:10.180Z,15.73
2018-06-23T08:07:39.621Z,15.71
2018-06-23T08:10:09.382Z,15.80
2018-06-23T08:12:39.263Z,15.77
2018-06-23T08:15:08.901Z,15.71
2018-06-23T08:17:38.256Z,15.78
2018-06-23T08:20:10.937Z,15.74
2018-06-23T08:22:40.453Z,15.68
2018-06-23T08:25:09.846Z,15.63
2018-06-23T08:27:39.261Z,15.88
2018-06-23T08:30:14.441Z,16.02
2018-06-23T08:32:44.154Z,15.97
2018-06-23T08:35:13.575Z,15.77
2018-06-23T08:37:43.035Z,15.88
2018-06-23T08:40:12.557Z,15.82
2018-06-23T08:42:41.928Z,15.59
2018-06-23T08:45:11.368Z,15.64
2018-06-23T08:47:40.726Z,15.63
2018-06-23T08:50:16.307Z,15.48
2018-06-23T08:52:45.709Z,15.52
2018-06-23T08:55:15.445Z,14.42
2018-06-23T08:57:44.799Z,15.76
2018-06-23T09:00:16.835Z,15.61
2018-06-23T09:02:46.227Z,15.83
2018-06-23T09:05:15.791Z,15.76
2018-06-23T09:07:45.379Z,15.91
2018-06-23T09:10:14.784Z,15.71
2018-06-23T09:12:44.154Z,15.72
2018-06-23T09:15:14.357Z,15.81
2018-06-23T09:17:43.884Z,15.91
2018-06-23T09:20:13.684Z,16.03
2018-06-23T09:22:43.088Z,16.11
2018-06-23T09:25:12.480Z,16.11
2018-06-23T09:27:43.415Z,16.28
2018-06-23T09:30:13.476Z,16.27
2018-06-23T09:32:42.825Z,16.31
2018-06-23T09:35:12.156Z,16.21
2018-06-23T09:37:41.861Z,16.12
2018-06-23T09:40:11.248Z,16.13
2018-06-23T09:42:41.239Z,16.18
2018-06-23T09:45:10.640Z,16.01
2018-06-23T09:47:40.096Z,16.02
2018-06-23T09:50:14.198Z,16.08
2018-06-23T09:52:43.540Z,16.01
2018-06-23T09:55:12.910Z,16.11
2018-06-23T09:57:42.255Z,15.94
2018-06-23T10:00:15.613Z,16.19
2018-06-23T10:02:46.344Z,16.43
2018-06-23T10:05:15.689Z,16.53
2018-06-23T10:07:46.050Z,16.62
2018-06-23T10:10:15.424Z,16.96
2018-06-23T10:12:44.791Z,17.10
2018-06-23T10:15:14.220Z,17.37
2018-06-23T10:17:43.575Z,17.55
2018-06-23T10:20:13.017Z,17.19
2018-06-23T10:22:42.376Z,17.14
2018-06-23T10:25:11.876Z,17.43
2018-06-23T10:27:41.324Z,17.18
2018-06-23T10:30:11.016Z,17.09
2018-06-23T10:32:40.463Z,16.98
2018-06-23T10:35:11.654Z,16.75
2018-06-23T10:37:42.496Z,16.61
2018-06-23T10:40:12.120Z,16.50
2018-06-23T10:42:41.484Z,16.36
2018-06-23T10:45:10.824Z,16.28
2018-06-23T10:47:40.260Z,16.24
2018-06-23T10:50:09.917Z,16.17
2018-06-23T10:52:39.247Z,16.36
2018-06-23T10:55:08.707Z,16.27
2018-06-23T10:57:38.137Z,16.27
2018-06-23T11:00:07.591Z,16.48
2018-06-23T11:02:37.139Z,16.57
2018-06-23T11:05:06.764Z,15.78
2018-06-23T11:07:36.206Z,17.09
2018-06-23T11:10:06.877Z,17.27
2018-06-23T11:12:36.482Z,17.24
2018-06-23T11:15:11.600Z,17.37
2018-06-23T11:17:41.144Z,17.19
2018-06-23T11:20:10.500Z,17.12
2018-06-23T11:22:39.934Z,17.09
2018-06-23T11:25:09.300Z,17.11
2018-06-23T11:27:38.739Z,17.23
2018-06-23T11:30:11.466Z,17.37
2018-06-23T11:32:40.944Z,17.31
2018-06-23T11:35:10.395Z,17.30
2018-06-23T11:37:39.998Z,17.34
2018-06-23T11:40:11.415Z,17.52
2018-06-23T11:42:40.840Z,17.59
2018-06-23T11:45:10.214Z,17.89
2018-06-23T11:47:39.553Z,17.98
2018-06-23T11:50:09.838Z,17.89
2018-06-23T11:52:39.683Z,18.14
2018-06-23T11:55:09.058Z,18.24
2018-06-23T11:57:38.484Z,18.32
2018-06-23T12:00:10.014Z,18.60
2018-06-23T12:02:39.751Z,18.71
2018-06-23T12:05:09.629Z,18.54
2018-06-23T12:07:39.037Z,18.23
2018-06-23T12:10:08.974Z,18.11
2018-06-23T12:12:38.485Z,17.95
2018-06-23T12:15:11.824Z,18.11
2018-06-23T12:17:41.185Z,18.20
2018-06-23T12:20:12.224Z,17.79
2018-06-23T12:22:41.791Z,17.67
2018-06-23T12:25:11.195Z,17.60
2018-06-23T12:27:40.607Z,17.42
2018-06-23T12:30:09.955Z,17.43
2018-06-23T12:32:39.369Z,17.56
2018-06-23T12:35:09.185Z,17.58
2018-06-23T12:37:38.564Z,17.51
2018-06-23T12:40:10.355Z,17.64
2018-06-23T12:42:39.771Z,17.80
2018-06-23T12:45:09.123Z,17.97
2018-06-23T12:47:38.502Z,17.91
2018-06-23T12:50:07.992Z,17.97
2018-06-23T12:52:37.325Z,17.85
2018-06-23T12:55:08.604Z,17.78
2018-06-23T12:57:38.048Z,17.79
2018-06-23T13:00:08.840Z,16.42
2018-06-23T13:02:38.769Z,17.89
2018-06-23T13:05:09.026Z,18.03
2018-06-23T13:07:38.672Z,18.13
2018-06-23T13:10:09.381Z,18.43
2018-06-23T13:12:38.733Z,18.25
2018-06-23T13:15:09.934Z,18.49
2018-06-23T13:17:39.528Z,18.49
2018-06-23T13:20:09.055Z,17.47
2018-06-23T13:22:38.436Z,17.51
2018-06-23T13:25:13.835Z,17.33
2018-06-23T13:27:43.267Z,18.53
2018-06-23T13:30:12.832Z,18.64
2018-06-23T13:32:42.213Z,18.98
2018-06-23T13:35:11.605Z,19.16
2018-06-23T13:37:40.994Z,18.93
2018-06-23T13:40:10.355Z,19.05
2018-06-23T13:42:39.724Z,18.99
2018-06-23T13:45:09.141Z,19.07
2018-06-23T13:47:38.899Z,19.35
2018-06-23T13:50:09.193Z,19.12
2018-06-23T13:52:38.543Z,19.00
2018-06-23T13:55:08.719Z,18.91
2018-06-23T13:57:38.420Z,19.24
2018-06-23T14:00:12.589Z,19.48
2018-06-23T14:02:42.053Z,19.76
2018-06-23T14:05:11.428Z,19.57
2018-06-23T14:07:40.820Z,19.26
2018-06-23T14:10:11.060Z,19.17
2018-06-23T14:12:40.412Z,19.29
2018-06-23T14:15:12.124Z,18.99
2018-06-23T14:17:41.637Z,18.86
2018-06-23T14:20:11.052Z,18.97
2018-06-23T14:22:41.037Z,19.15
2018-06-23T14:25:11.945Z,18.22
2018-06-23T14:27:41.303Z,19.34
2018-06-23T14:30:10.667Z,19.33
2018-06-23T14:32:40.040Z,19.41
2018-06-23T14:35:10.104Z,19.41
2018-06-23T14:37:39.572Z,19.36
2018-06-23T14:40:09.214Z,18.08
2018-06-23T14:42:38.749Z,19.62
2018-06-23T14:45:08.236Z,19.49
2018-06-23T14:47:37.610Z,19.70
2018-06-23T14:50:08.134Z,19.52
2018-06-23T14:52:37.456Z,19.68
2018-06-23T14:55:10.041Z,19.46
2018-06-23T14:57:39.411Z,19.34
2018-06-23T15:00:09.267Z,19.17
2018-06-23T15:02:38.620Z,19.23
2018-06-23T15:05:10.007Z,19.39
2018-06-23T15:07:39.440Z,19.47
2018-06-23T15:10:20.149Z,19.49
2018-06-23T15:13:00.431Z,19.46
2018-06-23T15:15:29.817Z,19.61
2018-06-23T15:17:59.169Z,19.81
2018-06-23T15:20:28.532Z,19.94
2018-06-23T15:22:58.267Z,19.85
2018-06-23T15:25:27.756Z,19.62
2018-06-23T15:27:57.176Z,19.63
2018-06-23T15:30:26.644Z,19.57
2018-06-23T15:32:56.000Z,19.73
2018-06-23T15:35:25.414Z,19.69
2018-06-23T15:37:54.737Z,19.57
2018-06-23T15:40:26.580Z,19.68
2018-06-23T15:42:56.119Z,19.57
2018-06-23T15:45:25.508Z,19.64
2018-06-23T15:47:54.856Z,19.68
2018-06-23T15:50:24.221Z,19.87
2018-06-23T15:52:53.543Z,20.00
2018-06-23T15:55:22.957Z,20.11
2018-06-23T15:57:52.324Z,19.87
2018-06-23T16:00:22.084Z,19.98
2018-06-23T16:02:51.440Z,19.80
2018-06-23T16:05:20.768Z,19.61
2018-06-23T16:07:50.140Z,19.57
2018-06-23T16:10:23.725Z,19.50
2018-06-23T16:12:54.499Z,19.61
2018-06-23T16:15:23.970Z,19.63
2018-06-23T16:17:53.373Z,19.47
2018-06-23T16:20:22.843Z,19.69
2018-06-23T16:22:52.195Z,19.66
2018-06-23T16:25:21.530Z,19.61
2018-06-23T16:27:50.928Z,19.51
2018-06-23T16:30:20.269Z,19.67
2018-06-23T16:32:49.622Z,19.60
2018-06-23T16:35:19.277Z,19.64
2018-06-23T16:37:48.572Z,19.64
2018-06-23T16:40:17.967Z,19.62
2018-06-23T16:42:47.303Z,19.54
2018-06-23T16:45:16.749Z,19.66
2018-06-23T16:47:46.068Z,19.62
2018-06-23T16:50:15.475Z,19.43
2018-06-23T16:52:44.810Z,19.20
2018-06-23T16:55:14.182Z,19.16
2018-06-23T16:57:43.564Z,18.99
2018-06-23T17:00:12.915Z,18.97
2018-06-23T17:02:42.258Z,18.98
2018-06-23T17:05:11.614Z,18.90
2018-06-23T17:07:41.045Z,18.84
2018-06-23T17:10:10.399Z,18.77
2018-06-23T17:12:39.735Z,18.80
2018-06-23T17:15:09.646Z,18.86
2018-06-23T17:17:39.733Z,18.81
2018-06-23T17:20:10.039Z,18.76
2018-06-23T17:22:39.380Z,18.72
2018-06-23T17:25:10.165Z,18.77
2018-06-23T17:27:39.504Z,18.76
2018-06-23T17:30:08.876Z,18.73
2018-06-23T17:32:38.280Z,18.71
2018-06-23T17:35:09.501Z,17.63
2018-06-23T17:37:38.931Z,18.60
2018-06-23T17:40:11.650Z,18.59
2018-06-23T17:42:41.025Z,18.65
2018-06-23T17:45:10.380Z,18.59
2018-06-23T17:47:39.724Z,18.55
2018-06-23T17:50:09.104Z,18.52
2018-06-23T17:52:38.473Z,18.46
2018-06-23T17:55:08.344Z,18.53
2018-06-23T17:57:37.738Z,18.48
2018-06-23T18:00:13.187Z,18.36
2018-06-23T18:02:42.608Z,18.24
2018-06-23T18:05:11.932Z,18.25
2018-06-23T18:07:41.423Z,16.52
2018-06-23T18:10:10.788Z,18.18
2018-06-23T18:12:40.160Z,18.12
2018-06-23T18:15:20.060Z,18.13
2018-06-23T18:17:58.273Z,18.05
2018-06-23T18:20:32.088Z,18.02
2018-06-23T18:23:05.935Z,17.94
2018-06-23T18:25:35.307Z,17.90
2018-06-23T18:28:09.111Z,17.76
2018-06-23T18:30:38.454Z,17.74
2018-06-23T18:33:13.279Z,17.73
2018-06-23T18:35:47.074Z,17.75
2018-06-23T18:38:16.434Z,17.75
2018-06-23T18:40:50.280Z,17.70
2018-06-23T18:43:19.612Z,17.68
2018-06-23T18:45:48.980Z,17.72
2018-06-23T18:48:22.768Z,17.62
2018-06-23T18:50:56.553Z,17.54
2018-06-23T18:53:30.360Z,17.50
2018-06-23T18:56:05.436Z,17.52
2018-06-23T18:58:34.810Z,17.54
2018-06-23T19:01:05.128Z,17.47
2018-06-23T19:03:38.988Z,17.48
2018-06-23T19:06:08.633Z,17.40
2018-06-23T19:08:46.914Z,17.43
2018-06-23T19:11:16.472Z,17.37
2018-06-23T19:13:51.053Z,17.43
2018-06-23T19:16:25.004Z,17.38
2018-06-23T19:18:59.735Z,17.31
2018-06-23T19:21:29.436Z,17.31
2018-06-23T19:23:58.789Z,17.30
2018-06-23T19:26:33.420Z,17.29
2018-06-23T19:29:02.762Z,17.18
2018-06-23T19:31:32.112Z,17.20
2018-06-23T19:34:05.913Z,17.00
2018-06-23T19:36:39.667Z,17.16
2018-06-23T19:39:17.912Z,17.07
2018-06-23T19:41:56.180Z,17.08
2018-06-23T19:44:35.044Z,17.04
2018-06-23T19:47:04.448Z,16.99
2018-06-23T19:49:33.971Z,16.98
2018-06-23T19:52:09.420Z,16.74
2018-06-23T19:54:43.508Z,16.90
2018-06-23T19:57:12.865Z,16.84
2018-06-23T19:59:42.219Z,16.81
2018-06-23T20:02:16.263Z,16.84
2018-06-23T20:04:50.348Z,16.77
2018-06-23T20:07:24.537Z,16.74
2018-06-23T20:09:53.884Z,16.77
2018-06-23T20:12:23.267Z,16.74
2018-06-23T20:15:01.540Z,16.75
2018-06-23T20:17:30.876Z,16.76
2018-06-23T20:20:05.685Z,16.78
2018-06-23T20:22:35.019Z,16.67
2018-06-23T20:25:09.850Z,16.71
2018-06-23T20:27:39.296Z,16.66
2018-06-23T20:30:18.088Z,16.71
2018-06-23T20:32:47.458Z,16.68
2018-06-23T20:35:21.341Z,16.66
2018-06-23T20:37:55.091Z,16.68
2018-06-23T20:40:24.412Z,16.69
2018-06-23T20:42:53.753Z,16.63
2018-06-23T20:45:23.108Z,16.64
2018-06-23T20:48:01.348Z,16.59
2018-06-23T20:50:35.193Z,16.57
2018-06-23T20:53:04.583Z,16.60
2018-06-23T20:55:39.222Z,16.60
2018-06-23T20:58:13.025Z,16.57
2018-06-23T21:00:42.437Z,16.58
2018-06-23T21:03:16.208Z,16.56
2018-06-23T21:05:50.013Z,16.53
2018-06-23T21:08:19.742Z,16.56
2018-06-23T21:10:49.151Z,16.56
2018-06-23T21:13:22.913Z,16.55
2018-06-23T21:15:52.307Z,16.58
2018-06-23T21:18:26.163Z,16.48
2018-06-23T21:21:00.312Z,16.57
2018-06-23T21:23:34.324Z,16.50
2018-06-23T21:26:08.155Z,16.54
2018-06-23T21:28:42.223Z,16.30
2018-06-23T21:31:16.060Z,16.49
2018-06-23T21:33:54.342Z,16.41
2018-06-23T21:36:32.568Z,16.49
2018-06-23T21:39:01.916Z,16.46
2018-06-23T21:41:35.778Z,16.47
2018-06-23T21:44:05.270Z,16.45
2018-06-23T21:46:34.670Z,16.42
2018-06-23T21:49:08.504Z,16.44
2018-06-23T21:51:46.800Z,16.34
2018-06-23T21:54:25.051Z,16.30
2018-06-23T21:56:54.691Z,16.28
2018-06-23T21:59:24.045Z,16.32
2018-06-23T22:01:57.879Z,16.30
2018-06-23T22:04:31.729Z,16.40
2018-06-23T22:07:01.075Z,16.35
2018-06-23T22:09:35.185Z,16.38
2018-06-23T22:12:05.605Z,16.31
2018-06-23T22:14:35.139Z,16.35
2018-06-23T22:17:08.983Z,16.40
2018-06-23T22:19:42.896Z,16.30
2018-06-23T22:22:21.089Z,16.27
2018-06-23T22:24:59.320Z,16.29
2018-06-23T22:27:33.144Z,16.29
2018-06-23T22:30:14.448Z,16.25
2018-06-23T22:32:43.798Z,15.94
2018-06-23T22:35:15.760Z,16.10
2018-06-23T22:37:49.582Z,16.08
2018-06-23T22:40:18.926Z,16.04
2018-06-23T22:42:57.175Z,15.88
2018-06-23T22:45:35.520Z,15.80
2018-06-23T22:48:14.044Z,15.81
2018-06-23T22:50:52.578Z,15.77
2018-06-23T22:53:26.580Z,15.60
2018-06-23T22:55:56.368Z,15.42
2018-06-23T22:58:30.166Z,15.14
2018-06-23T23:01:04.077Z,15.00
2018-06-23T23:03:42.753Z,14.92
2018-06-23T23:06:21.094Z,14.81
2018-06-23T23:08:59.352Z,14.68
2018-06-23T23:11:37.661Z,14.65
2018-06-23T23:14:12.487Z,14.55
2018-06-23T23:16:46.320Z,14.72
2018-06-23T23:19:19.292Z,14.70
2018-06-23T23:21:57.657Z,14.70
2018-06-23T23:24:33.474Z,14.72
2018-06-23T23:27:07.241Z,14.62
2018-06-23T23:29:36.774Z,14.57
2018-06-23T23:32:15.984Z,14.43
2018-06-23T23:34:49.747Z,14.47
2018-06-23T23:37:28.198Z,14.38
2018-06-23T23:40:02.026Z,14.31
2018-06-23T23:42:32.028Z,14.27
2018-06-23T23:45:12.919Z,14.02
2018-06-23T23:47:42.564Z,14.11
2018-06-23T23:50:15.354Z,14.09
2018-06-23T23:52:53.601Z,14.04
2018-06-23T23:55:22.928Z,14.09
2018-06-23T23:57:56.735Z,14.10
