createdAt,value
2022-10-10T11:52:54.772Z,10.62
2022-10-10T13:39:03.496Z,10.98
2022-10-10T13:42:09.492Z,10.95
2022-10-10T13:45:14.694Z,10.94
2022-10-10T13:48:43.111Z,10.94
2022-10-10T18:04:58.585Z,10.07
2022-10-10T18:08:06.277Z,10.02
2022-10-10T18:11:14.035Z,10.00
2022-10-10T18:14:20.649Z,9.95
2022-10-10T18:17:26.339Z,9.91
2022-10-10T18:20:32.420Z,9.87
2022-10-10T18:23:38.251Z,9.86
2022-10-10T18:26:45.953Z,9.82
2022-10-10T18:29:52.876Z,9.82
2022-10-10T18:32:58.589Z,9.81
2022-10-10T18:36:05.263Z,9.82
2022-10-10T18:39:16.582Z,9.81
2022-10-10T18:42:24.402Z,9.83
2022-10-10T18:45:30.258Z,9.83
2022-10-10T18:48:37.289Z,9.85
2022-10-10T18:51:43.983Z,9.87
2022-10-10T18:54:50.706Z,9.89
2022-10-10T19:11:03.794Z,10.31
2022-10-10T19:14:18.070Z,10.24
2022-10-10T19:17:25.829Z,10.18
2022-10-10T19:20:31.890Z,10.10
2022-10-10T19:23:38.779Z,10.03
2022-10-10T19:26:44.214Z,9.96
2022-10-10T19:29:50.524Z,9.90
2022-10-10T19:32:57.975Z,9.86
2022-10-10T19:36:04.215Z,9.83
2022-10-10T19:39:13.795Z,9.80
2022-10-10T19:42:20.089Z,9.80
2022-10-10T19:45:26.380Z,9.77
2022-10-10T19:48:37.593Z,9.77
2022-10-10T19:51:44.575Z,9.76
2022-10-10T19:54:49.636Z,9.74
2022-10-10T19:57:57.837Z,9.71
2022-10-10T20:01:05.512Z,9.70
2022-10-10T20:04:11.395Z,9.69
2022-10-10T20:07:17.652Z,9.69
2022-10-10T20:10:23.847Z,9.67
2022-10-10T20:13:29.724Z,9.65
2022-10-10T20:16:36.162Z,9.64
2022-10-10T20:19:43.415Z,9.63
2022-10-10T20:22:51.938Z,9.62
2022-10-10T20:25:59.131Z,9.58
2022-10-10T20:29:05.555Z,9.56
2022-10-10T20:32:10.929Z,9.52
2022-10-10T20:35:17.502Z,9.49
2022-10-10T20:38:24.816Z,9.47
2022-10-10T20:41:31.190Z,9.47
2022-10-10T20:44:31.259Z,9.47
2022-10-10T20:47:37.037Z,9.46
2022-10-10T20:50:42.312Z,9.48
2022-10-10T20:53:53.426Z,9.48
2022-10-10T20:56:59.185Z,9.50
2022-10-10T21:00:06.434Z,9.50
2022-10-10T21:03:14.129Z,9.49
2022-10-10T21:06:23.920Z,9.49
2022-10-10T21:09:32.851Z,9.48
2022-10-10T21:12:39.932Z,9.48
2022-10-10T21:15:47.053Z,9.45
2022-10-10T21:18:57.387Z,9.40
2022-10-10T21:22:01.539Z,9.36
2022-10-10T21:25:07.181Z,9.32
2022-10-10T21:28:13.414Z,9.30
2022-10-10T21:31:18.943Z,9.28
2022-10-10T21:34:27.305Z,9.25
2022-10-10T21:37:35.524Z,9.24
2022-10-10T21:40:42.048Z,9.22
2022-10-10T21:43:51.844Z,9.21
2022-10-10T21:46:58.186Z,9.19
2022-10-10T21:50:03.803Z,9.20
2022-10-10T21:53:10.234Z,9.21
2022-10-10T21:56:18.754Z,9.23
2022-10-10T21:59:25.224Z,9.24
2022-10-10T22:02:31.549Z,9.26
2022-10-10T22:05:39.414Z,9.27
2022-10-10T22:08:44.210Z,9.26
2022-10-10T22:11:51.821Z,9.27
2022-10-10T22:15:00.008Z,9.27
2022-10-10T22:18:06.021Z,9.25
2022-10-10T22:21:11.333Z,9.22
2022-10-10T22:24:17.217Z,9.20
2022-10-10T22:27:23.646Z,9.18
2022-10-10T22:30:30.509Z,9.15
2022-10-10T22:33:37.820Z,9.11
2022-10-10T22:36:45.607Z,9.10
2022-10-10T22:39:46.030Z,9.12
2022-10-10T22:42:53.417Z,9.13
2022-10-10T22:45:59.876Z,9.15
2022-10-10T22:49:06.153Z,9.17
2022-10-10T22:52:11.966Z,9.20
2022-10-10T22:55:18.874Z,9.21
2022-10-10T22:58:25.437Z,9.22
2022-10-10T23:01:33.318Z,9.23
2022-10-10T23:04:38.851Z,9.24
2022-10-10T23:07:44.869Z,9.25
2022-10-10T23:10:55.252Z,9.25
2022-10-10T23:14:01.939Z,9.25
2022-10-10T23:17:07.935Z,9.26
2022-10-10T23:20:15.043Z,9.24
2022-10-10T23:23:23.198Z,9.25
2022-10-10T23:26:28.412Z,9.22
2022-10-10T23:29:34.367Z,9.21
2022-10-10T23:32:40.497Z,9.20
2022-10-10T23:35:46.110Z,9.18
2022-10-10T23:38:51.479Z,9.18
2022-10-10T23:41:57.832Z,9.17
2022-10-10T23:45:04.117Z,9.17
2022-10-10T23:48:10.296Z,9.17
2022-10-10T23:51:16.474Z,9.17
2022-10-10T23:54:24.190Z,9.19
2022-10-10T23:57:29.010Z,9.19
