createdAt,value
2022-10-30T00:00:01.455Z,19.56
2022-10-30T00:02:41.607Z,19.60
2022-10-30T00:05:09.504Z,19.56
2022-10-30T00:07:37.909Z,19.57
2022-10-30T00:10:06.427Z,19.55
2022-10-30T00:12:34.295Z,19.49
2022-10-30T00:15:02.584Z,19.49
2022-10-30T00:17:32.674Z,19.42
2022-10-30T00:20:00.710Z,19.38
2022-10-30T00:22:31.878Z,19.38
2022-10-30T00:25:07.683Z,19.37
2022-10-30T00:27:35.427Z,19.33
2022-10-30T00:30:03.858Z,19.38
2022-10-30T00:32:31.552Z,19.37
2022-10-30T00:35:01.031Z,19.40
2022-10-30T00:37:28.483Z,19.35
2022-10-30T00:39:56.289Z,19.34
2022-10-30T00:42:29.611Z,19.29
2022-10-30T00:45:11.921Z,19.29
2022-10-30T00:48:08.029Z,19.32
2022-10-30T00:50:39.893Z,19.29
2022-10-30T00:53:28.897Z,19.29
2022-10-30T00:56:12.110Z,19.30
2022-10-30T00:58:48.959Z,19.30
2022-10-30T01:01:56.177Z,19.34
2022-10-30T01:04:58.177Z,19.31
2022-10-30T01:07:37.443Z,19.29
2022-10-30T01:10:08.972Z,19.28
2022-10-30T01:12:39.126Z,19.15
2022-10-30T01:15:08.102Z,19.12
2022-10-30T01:17:35.756Z,19.15
2022-10-30T01:20:28.379Z,19.15
2022-10-30T01:23:16.379Z,19.13
2022-10-30T01:26:29.463Z,19.10
2022-10-30T01:29:20.154Z,19.04
2022-10-30T01:31:59.520Z,19.07
2022-10-30T01:34:56.546Z,19.03
2022-10-30T01:37:34.723Z,18.97
2022-10-30T01:40:16.065Z,18.99
2022-10-30T01:42:44.572Z,18.89
2022-10-30T01:45:30.631Z,18.81
2022-10-30T01:48:35.927Z,18.75
2022-10-30T01:51:37.446Z,18.76
2022-10-30T01:54:24.184Z,18.74
2022-10-30T01:57:01.147Z,18.76
2022-10-30T01:59:41.209Z,18.66
2022-10-30T02:02:10.857Z,18.55
2022-10-30T02:04:39.830Z,18.46
2022-10-30T02:07:08.260Z,18.40
2022-10-30T02:09:43.029Z,18.44
2022-10-30T02:12:14.500Z,18.49
2022-10-30T02:14:46.011Z,18.44
2022-10-30T02:17:13.988Z,18.42
2022-10-30T02:19:47.618Z,18.30
2022-10-30T02:22:15.610Z,18.34
2022-10-30T02:24:47.876Z,18.28
2022-10-30T02:27:15.856Z,18.34
2022-10-30T02:29:43.511Z,18.40
2022-10-30T02:32:13.082Z,18.31
2022-10-30T02:34:52.216Z,18.28
2022-10-30T02:37:21.429Z,18.35
2022-10-30T02:39:57.122Z,18.34
2022-10-30T02:42:25.164Z,18.30
2022-10-30T02:44:55.370Z,18.34
2022-10-30T02:47:24.285Z,18.25
2022-10-30T02:49:52.432Z,18.27
2022-10-30T02:52:20.322Z,18.22
2022-10-30T02:54:48.280Z,18.15
2022-10-30T02:57:16.026Z,18.19
2022-10-30T02:59:45.430Z,18.17
2022-10-30T03:02:13.953Z,18.08
2022-10-30T03:04:41.457Z,18.02
2022-10-30T03:07:12.221Z,18.04
2022-10-30T03:09:39.854Z,17.93
2022-10-30T03:12:09.406Z,17.84
2022-10-30T03:14:37.151Z,17.81
2022-10-30T03:17:11.216Z,17.85
2022-10-30T03:19:39.116Z,17.72
2022-10-30T03:22:06.589Z,17.68
2022-10-30T03:24:36.622Z,17.73
2022-10-30T03:27:04.755Z,17.74
2022-10-30T03:29:33.270Z,17.85
2022-10-30T03:32:04.378Z,17.77
2022-10-30T03:34:37.162Z,17.80
2022-10-30T03:37:07.748Z,17.76
2022-10-30T03:39:36.307Z,17.75
2022-10-30T03:42:03.965Z,17.78
2022-10-30T03:44:31.759Z,17.83
2022-10-30T03:46:59.994Z,17.75
2022-10-30T03:49:31.200Z,17.76
2022-10-30T03:52:00.657Z,17.81
2022-10-30T03:54:28.758Z,17.75
2022-10-30T03:56:59.945Z,17.85
2022-10-30T03:59:32.350Z,17.72
2022-10-30T04:04:46.541Z,17.55
2022-10-30T04:07:14.793Z,17.61
2022-10-30T04:09:51.543Z,17.61
2022-10-30T04:12:20.903Z,17.58
2022-10-30T04:14:49.128Z,17.59
2022-10-30T04:17:17.221Z,17.58
2022-10-30T04:19:44.978Z,17.56
2022-10-30T04:22:12.720Z,17.59
2022-10-30T04:24:40.504Z,17.52
2022-10-30T04:27:14.539Z,17.49
2022-10-30T04:29:48.441Z,17.45
2022-10-30T04:32:16.524Z,17.49
2022-10-30T04:34:43.956Z,17.41
2022-10-30T04:37:17.857Z,17.45
2022-10-30T04:39:47.587Z,17.40
2022-10-30T04:42:23.848Z,17.42
2022-10-30T04:44:58.369Z,17.22
2022-10-30T04:49:59.564Z,17.16
2022-10-30T04:52:27.061Z,17.09
2022-10-30T04:55:06.394Z,17.11
2022-10-30T04:57:39.377Z,17.09
2022-10-30T05:00:09.431Z,17.06
2022-10-30T05:02:38.742Z,17.02
2022-10-30T05:05:08.952Z,16.91
2022-10-30T05:07:36.866Z,16.92
2022-10-30T05:10:15.150Z,16.95
2022-10-30T05:12:45.984Z,16.93
2022-10-30T05:15:14.696Z,16.89
2022-10-30T05:17:42.769Z,16.91
2022-10-30T05:20:13.469Z,16.95
2022-10-30T05:22:44.221Z,16.85
2022-10-30T05:25:12.607Z,16.85
2022-10-30T05:27:40.320Z,16.84
2022-10-30T05:30:12.844Z,16.82
2022-10-30T05:32:41.891Z,16.76
2022-10-30T05:35:27.507Z,16.79
2022-10-30T05:37:59.953Z,16.73
2022-10-30T05:40:28.805Z,16.63
2022-10-30T05:43:00.566Z,16.65
2022-10-30T05:45:29.018Z,16.48
2022-10-30T05:48:04.588Z,16.49
2022-10-30T05:50:39.622Z,16.33
2022-10-30T05:53:21.672Z,16.42
2022-10-30T05:56:00.163Z,16.41
2022-10-30T05:58:34.297Z,16.55
2022-10-30T06:01:09.019Z,16.45
2022-10-30T06:03:45.020Z,16.43
2022-10-30T06:06:14.348Z,16.44
2022-10-30T06:08:43.712Z,16.51
2022-10-30T06:11:42.295Z,16.48
2022-10-30T06:14:11.635Z,16.45
2022-10-30T06:16:49.095Z,16.49
2022-10-30T06:19:18.646Z,16.48
2022-10-30T06:21:49.961Z,16.46
2022-10-30T06:24:37.731Z,16.50
2022-10-30T06:27:25.843Z,16.50
2022-10-30T06:29:55.538Z,16.47
2022-10-30T06:32:23.555Z,16.43
2022-10-30T06:34:51.312Z,16.56
2022-10-30T06:37:19.210Z,16.49
2022-10-30T06:39:47.909Z,16.58
2022-10-30T06:42:46.599Z,16.71
2022-10-30T06:45:32.379Z,16.74
2022-10-30T06:48:02.510Z,16.98
2022-10-30T06:50:40.002Z,17.24
2022-10-30T06:53:08.148Z,17.43
2022-10-30T06:55:37.031Z,17.46
2022-10-30T06:58:29.143Z,17.59
2022-10-30T07:01:06.954Z,17.47
2022-10-30T07:03:37.884Z,17.72
2022-10-30T07:06:09.882Z,17.72
2022-10-30T07:08:39.040Z,17.83
2022-10-30T07:11:07.255Z,18.14
2022-10-30T07:14:10.072Z,18.07
2022-10-30T07:16:45.323Z,18.52
2022-10-30T07:19:20.570Z,18.64
2022-10-30T07:21:49.265Z,18.67
2022-10-30T07:24:17.987Z,18.72
2022-10-30T07:27:04.117Z,18.84
2022-10-30T07:29:37.046Z,18.78
2022-10-30T07:32:30.701Z,18.90
2022-10-30T07:35:33.503Z,18.96
2022-10-30T07:38:21.296Z,18.88
2022-10-30T07:40:56.662Z,19.04
2022-10-30T07:43:43.294Z,19.01
2022-10-30T07:46:30.840Z,19.02
2022-10-30T07:49:11.468Z,18.93
2022-10-30T07:51:48.322Z,18.69
2022-10-30T07:54:16.754Z,18.80
2022-10-30T07:56:44.223Z,18.72
2022-10-30T07:59:49.664Z,18.78
2022-10-30T08:02:43.636Z,18.63
2022-10-30T08:05:35.494Z,18.87
2022-10-30T08:08:17.853Z,18.74
2022-10-30T08:10:45.502Z,18.93
2022-10-30T08:13:16.010Z,18.91
2022-10-30T08:15:43.620Z,18.83
2022-10-30T08:18:21.788Z,19.01
2022-10-30T08:20:51.054Z,19.05
2022-10-30T08:23:22.183Z,19.13
2022-10-30T08:25:49.896Z,19.05
2022-10-30T08:28:22.058Z,19.07
2022-10-30T08:30:49.922Z,19.13
2022-10-30T08:33:22.818Z,19.01
2022-10-30T08:36:04.225Z,19.11
2022-10-30T08:38:40.796Z,18.88
2022-10-30T08:41:56.234Z,19.09
2022-10-30T08:44:24.016Z,19.11
2022-10-30T08:47:10.279Z,19.09
2022-10-30T08:52:42.297Z,19.12
2022-10-30T08:55:17.293Z,19.05
2022-10-30T08:57:45.607Z,19.09
2022-10-30T09:00:14.565Z,19.19
2022-10-30T09:03:00.944Z,19.29
2022-10-30T09:05:51.192Z,19.27
2022-10-30T09:08:38.571Z,19.35
2022-10-30T09:11:16.601Z,19.56
2022-10-30T09:13:51.961Z,19.84
2022-10-30T09:16:19.655Z,20.00
2022-10-30T09:18:51.557Z,20.12
2022-10-30T09:21:20.222Z,20.18
2022-10-30T09:23:56.839Z,20.39
2022-10-30T09:26:36.612Z,20.43
2022-10-30T09:29:11.820Z,20.41
2022-10-30T09:32:08.747Z,20.34
2022-10-30T09:35:19.966Z,20.32
2022-10-30T09:38:05.311Z,20.32
2022-10-30T09:41:04.776Z,20.28
2022-10-30T09:44:00.075Z,20.33
2022-10-30T09:46:31.061Z,20.18
2022-10-30T09:52:08.546Z,20.42
2022-10-30T09:55:06.190Z,20.46
2022-10-30T09:57:46.502Z,20.56
2022-10-30T10:00:18.908Z,20.69
2022-10-30T10:03:01.022Z,20.81
2022-10-30T10:05:47.568Z,20.99
2022-10-30T10:08:43.154Z,21.09
2022-10-30T10:11:42.733Z,21.04
2022-10-30T10:14:43.703Z,21.18
2022-10-30T10:17:20.689Z,21.17
2022-10-30T10:20:17.550Z,21.19
2022-10-30T10:22:52.613Z,21.25
2022-10-30T10:25:22.291Z,21.32
2022-10-30T10:28:05.251Z,21.39
2022-10-30T10:31:05.408Z,21.43
2022-10-30T10:33:33.358Z,21.49
2022-10-30T10:36:05.530Z,21.52
2022-10-30T10:38:59.600Z,21.59
2022-10-30T10:41:48.565Z,21.69
2022-10-30T10:45:01.421Z,21.75
2022-10-30T10:48:06.191Z,21.92
2022-10-30T10:50:53.445Z,22.03
2022-10-30T10:53:30.342Z,22.09
2022-10-30T10:56:00.435Z,22.18
2022-10-30T10:59:00.061Z,22.27
2022-10-30T11:01:39.102Z,22.34
2022-10-30T11:04:33.063Z,22.38
2022-10-30T11:07:15.774Z,22.54
2022-10-30T11:09:47.845Z,22.77
2022-10-30T11:12:20.034Z,22.87
2022-10-30T11:15:02.488Z,22.92
2022-10-30T11:17:56.531Z,23.01
2022-10-30T11:21:17.214Z,23.06
2022-10-30T11:23:47.647Z,23.12
2022-10-30T11:26:19.176Z,23.06
2022-10-30T11:28:58.628Z,23.02
2022-10-30T11:31:40.575Z,23.01
2022-10-30T11:34:18.198Z,23.12
2022-10-30T11:36:48.206Z,23.22
2022-10-30T11:39:32.923Z,23.30
2022-10-30T11:42:19.052Z,23.28
2022-10-30T11:44:50.008Z,23.32
2022-10-30T11:47:23.691Z,23.42
2022-10-30T11:50:01.938Z,23.49
2022-10-30T11:52:29.971Z,23.56
2022-10-30T11:55:04.479Z,23.63
2022-10-30T11:57:43.218Z,23.61
2022-10-30T12:00:22.053Z,23.71
2022-10-30T12:02:53.899Z,23.70
2022-10-30T12:05:41.662Z,23.83
2022-10-30T12:08:11.172Z,23.91
2022-10-30T12:10:50.799Z,23.97
2022-10-30T12:13:24.317Z,23.88
2022-10-30T12:16:15.263Z,23.82
2022-10-30T12:19:02.403Z,23.78
2022-10-30T12:21:38.675Z,23.71
2022-10-30T12:24:17.669Z,23.54
2022-10-30T12:26:50.126Z,23.37
2022-10-30T12:29:22.379Z,23.34
2022-10-30T12:31:57.168Z,23.36
2022-10-30T12:34:50.213Z,23.39
2022-10-30T12:37:39.810Z,23.39
2022-10-30T12:40:39.360Z,23.42
2022-10-30T12:43:20.700Z,23.45
2022-10-30T12:45:55.109Z,23.50
2022-10-30T12:48:23.730Z,23.48
2022-10-30T12:51:21.332Z,23.49
2022-10-30T12:54:07.822Z,23.41
2022-10-30T12:56:40.467Z,23.35
2022-10-30T12:59:45.243Z,23.40
2022-10-30T13:02:27.723Z,23.48
2022-10-30T13:05:02.057Z,23.50
2022-10-30T13:08:01.530Z,23.49
2022-10-30T13:10:45.835Z,23.49
2022-10-30T13:13:26.847Z,23.55
2022-10-30T13:15:58.453Z,23.59
2022-10-30T13:18:27.817Z,23.54
2022-10-30T13:21:21.809Z,23.59
2022-10-30T13:23:56.571Z,23.55
2022-10-30T13:26:51.524Z,23.62
2022-10-30T13:29:29.694Z,23.65
2022-10-30T13:32:18.747Z,23.77
2022-10-30T13:35:36.761Z,23.93
2022-10-30T13:38:23.669Z,23.91
2022-10-30T13:41:50.308Z,24.04
2022-10-30T13:44:55.538Z,24.07
2022-10-30T13:47:52.062Z,24.08
2022-10-30T13:50:58.577Z,23.93
2022-10-30T13:53:30.608Z,24.01
2022-10-30T13:55:58.092Z,24.02
2022-10-30T13:58:38.009Z,24.04
2022-10-30T14:01:16.180Z,24.06
2022-10-30T14:04:07.357Z,23.86
2022-10-30T14:06:59.370Z,23.87
2022-10-30T14:10:02.074Z,23.85
2022-10-30T14:12:44.662Z,23.77
2022-10-30T14:15:28.238Z,23.61
2022-10-30T14:18:14.209Z,23.54
2022-10-30T14:20:47.967Z,23.48
2022-10-30T14:23:46.220Z,23.55
2022-10-30T14:26:15.521Z,23.57
2022-10-30T14:28:48.556Z,23.62
2022-10-30T14:31:19.622Z,23.71
2022-10-30T14:33:57.312Z,23.58
2022-10-30T14:36:40.446Z,23.52
2022-10-30T14:39:17.348Z,23.51
2022-10-30T14:42:14.584Z,23.51
2022-10-30T14:45:03.926Z,23.57
2022-10-30T14:48:08.395Z,23.61
2022-10-30T14:51:14.063Z,23.62
2022-10-30T14:54:09.585Z,23.61
2022-10-30T14:57:20.399Z,23.59
2022-10-30T14:59:48.621Z,23.46
2022-10-30T15:02:31.213Z,23.39
2022-10-30T15:05:16.889Z,23.29
2022-10-30T15:08:03.186Z,23.29
2022-10-30T15:10:36.710Z,23.29
2022-10-30T15:13:22.110Z,23.32
2022-10-30T15:16:12.304Z,23.37
2022-10-30T15:18:47.525Z,23.31
2022-10-30T15:21:23.555Z,23.32
2022-10-30T15:23:55.424Z,23.24
2022-10-30T15:26:26.799Z,23.22
2022-10-30T15:28:55.379Z,23.22
2022-10-30T15:31:28.150Z,23.25
2022-10-30T15:33:58.491Z,23.22
2022-10-30T15:36:36.543Z,23.22
2022-10-30T15:39:05.900Z,23.21
2022-10-30T15:41:41.817Z,23.18
2022-10-30T15:44:11.510Z,23.19
2022-10-30T15:46:46.617Z,23.17
2022-10-30T15:49:32.044Z,23.16
2022-10-30T15:52:02.193Z,23.15
2022-10-30T15:54:35.327Z,23.12
2022-10-30T15:57:37.011Z,23.12
2022-10-30T16:00:12.337Z,23.01
2022-10-30T16:02:42.990Z,23.00
2022-10-30T16:05:26.180Z,22.89
2022-10-30T16:08:04.011Z,22.82
2022-10-30T16:10:36.117Z,22.80
2022-10-30T16:13:36.028Z,22.74
2022-10-30T16:16:04.510Z,22.68
2022-10-30T16:18:36.508Z,22.62
2022-10-30T16:21:12.874Z,22.49
2022-10-30T16:23:57.388Z,22.48
2022-10-30T16:26:33.005Z,22.45
2022-10-30T16:29:13.953Z,22.44
2022-10-30T16:31:51.177Z,22.40
2022-10-30T16:35:00.120Z,22.30
2022-10-30T16:37:45.393Z,22.20
2022-10-30T16:40:22.127Z,22.15
2022-10-30T16:43:40.591Z,22.11
2022-10-30T16:46:15.045Z,22.04
2022-10-30T16:49:00.413Z,22.01
2022-10-30T16:51:41.773Z,22.00
2022-10-30T16:54:47.629Z,21.99
2022-10-30T16:57:56.154Z,21.92
2022-10-30T17:00:52.402Z,21.91
2022-10-30T17:03:46.306Z,21.89
2022-10-30T17:07:00.917Z,21.86
2022-10-30T17:09:46.152Z,21.76
2022-10-30T17:18:26.157Z,21.73
2022-10-30T17:21:43.855Z,21.73
2022-10-30T17:27:50.939Z,21.65
2022-10-30T17:30:41.563Z,21.66
2022-10-30T17:33:40.406Z,21.64
2022-10-30T17:36:09.915Z,21.63
2022-10-30T17:38:38.049Z,21.64
2022-10-30T17:41:09.250Z,21.62
2022-10-30T17:43:58.092Z,21.66
2022-10-30T17:47:51.481Z,21.67
2022-10-30T17:50:28.086Z,21.66
2022-10-30T17:53:10.300Z,21.67
2022-10-30T17:55:43.245Z,21.65
2022-10-30T17:58:33.351Z,21.64
2022-10-30T18:01:01.697Z,21.65
2022-10-30T18:03:33.139Z,21.65
2022-10-30T18:06:02.623Z,21.66
2022-10-30T18:08:37.308Z,21.66
2022-10-30T18:11:12.797Z,21.66
2022-10-30T18:13:44.414Z,21.66
2022-10-30T18:16:55.555Z,21.67
2022-10-30T18:19:58.239Z,21.65
2022-10-30T18:22:35.468Z,21.59
2022-10-30T18:25:38.482Z,21.60
2022-10-30T18:28:12.494Z,21.60
2022-10-30T18:30:46.484Z,21.58
2022-10-30T18:33:15.167Z,21.55
2022-10-30T18:35:53.689Z,21.57
2022-10-30T18:41:42.821Z,21.53
2022-10-30T18:44:20.974Z,21.54
2022-10-30T18:47:02.481Z,21.52
2022-10-30T18:50:11.646Z,21.53
2022-10-30T18:53:34.201Z,21.48
2022-10-30T18:56:39.220Z,21.47
2022-10-30T18:59:09.544Z,21.45
2022-10-30T19:02:23.715Z,21.42
2022-10-30T19:06:07.675Z,21.40
2022-10-30T19:08:35.335Z,21.38
2022-10-30T19:11:02.895Z,21.37
2022-10-30T19:13:36.999Z,21.31
2022-10-30T19:16:19.404Z,21.35
2022-10-30T19:18:58.960Z,21.33
2022-10-30T19:21:39.639Z,21.27
2022-10-30T19:24:58.464Z,21.33
2022-10-30T19:28:33.204Z,21.27
2022-10-30T19:31:08.329Z,21.26
2022-10-30T19:33:40.989Z,21.27
2022-10-30T19:36:41.605Z,21.23
2022-10-30T19:39:24.637Z,21.19
2022-10-30T19:42:05.944Z,21.15
2022-10-30T19:44:47.167Z,21.07
2022-10-30T19:47:20.097Z,20.98
2022-10-30T19:49:47.612Z,20.92
2022-10-30T19:52:29.223Z,21.00
2022-10-30T19:55:13.658Z,21.01
2022-10-30T19:58:08.681Z,21.01
2022-10-30T20:01:01.354Z,20.96
2022-10-30T20:03:34.598Z,20.96
2022-10-30T20:06:02.261Z,20.85
2022-10-30T20:08:30.027Z,20.85
2022-10-30T20:11:03.111Z,20.85
2022-10-30T20:13:33.737Z,20.83
2022-10-30T20:16:05.416Z,20.79
2022-10-30T20:18:35.758Z,20.81
2022-10-30T20:21:08.636Z,20.83
2022-10-30T20:23:38.124Z,20.84
2022-10-30T20:26:23.771Z,20.83
2022-10-30T20:28:52.134Z,20.74
2022-10-30T20:31:19.826Z,20.77
2022-10-30T20:33:47.493Z,20.70
2022-10-30T20:36:14.934Z,20.65
2022-10-30T20:38:42.546Z,20.66
2022-10-30T20:41:26.674Z,20.61
2022-10-30T20:43:54.067Z,20.62
2022-10-30T20:46:21.971Z,20.64
2022-10-30T20:48:49.347Z,20.56
2022-10-30T20:51:19.154Z,20.56
2022-10-30T20:53:49.892Z,20.51
2022-10-30T20:56:17.738Z,20.47
2022-10-30T20:58:45.031Z,20.50
2022-10-30T21:01:15.762Z,20.52
2022-10-30T21:03:55.375Z,20.56
2022-10-30T21:06:30.143Z,20.62
2022-10-30T21:08:58.673Z,20.67
2022-10-30T21:11:26.343Z,20.70
2022-10-30T21:13:56.713Z,20.70
2022-10-30T21:16:24.734Z,20.72
2022-10-30T21:18:53.981Z,20.73
2022-10-30T21:21:25.681Z,20.75
2022-10-30T21:24:00.133Z,20.74
2022-10-30T21:26:28.737Z,20.73
2022-10-30T21:28:56.245Z,20.75
2022-10-30T21:31:30.639Z,20.74
2022-10-30T21:33:58.451Z,20.74
2022-10-30T21:36:25.767Z,20.70
2022-10-30T21:38:53.610Z,20.67
2022-10-30T21:41:25.216Z,20.60
2022-10-30T21:43:54.159Z,20.62
2022-10-30T21:46:23.128Z,20.57
2022-10-30T21:48:50.991Z,20.56
2022-10-30T21:51:36.654Z,20.58
2022-10-30T21:54:04.510Z,20.49
2022-10-30T21:56:36.796Z,20.53
2022-10-30T21:59:07.569Z,20.56
2022-10-30T22:01:41.249Z,20.53
2022-10-30T22:04:12.057Z,20.51
2022-10-30T22:06:46.589Z,20.51
2022-10-30T22:09:19.964Z,20.45
2022-10-30T22:11:58.478Z,20.44
2022-10-30T22:14:33.986Z,20.45
2022-10-30T22:17:06.952Z,20.42
2022-10-30T22:19:36.315Z,20.46
2022-10-30T22:22:08.018Z,20.46
2022-10-30T22:24:38.886Z,20.46
2022-10-30T22:27:10.159Z,20.50
2022-10-30T22:29:43.662Z,20.45
2022-10-30T22:32:15.428Z,20.45
2022-10-30T22:34:58.119Z,20.40
2022-10-30T22:37:36.076Z,20.40
2022-10-30T22:40:12.861Z,20.40
2022-10-30T22:42:51.465Z,20.33
2022-10-30T22:45:25.131Z,20.34
2022-10-30T22:48:01.401Z,20.22
2022-10-30T22:50:30.709Z,20.15
2022-10-30T22:52:59.393Z,20.06
2022-10-30T22:55:28.881Z,20.04
2022-10-30T22:57:56.576Z,20.03
2022-10-30T23:00:28.073Z,20.06
2022-10-30T23:02:55.409Z,20.06
2022-10-30T23:05:23.538Z,20.07
2022-10-30T23:07:52.120Z,20.13
2022-10-30T23:10:21.768Z,20.19
2022-10-30T23:12:49.263Z,20.07
2022-10-30T23:15:19.470Z,20.10
2022-10-30T23:17:49.248Z,20.14
2022-10-30T23:20:17.623Z,20.18
2022-10-30T23:22:44.943Z,20.13
2022-10-30T23:25:12.102Z,19.77
2022-10-30T23:27:39.339Z,19.85
2022-10-30T23:30:07.363Z,19.88
2022-10-30T23:32:34.660Z,19.95
2022-10-30T23:35:02.062Z,19.96
2022-10-30T23:37:29.456Z,20.02
2022-10-30T23:39:56.651Z,20.00
2022-10-30T23:42:23.902Z,20.04
2022-10-30T23:44:51.204Z,20.03
2022-10-30T23:47:18.518Z,20.01
2022-10-30T23:49:45.850Z,20.02
2022-10-30T23:52:16.176Z,20.03
2022-10-30T23:54:43.422Z,20.06
2022-10-30T23:57:11.014Z,20.04
2022-10-30T23:59:38.377Z,20.08
