createdAt,value
2023-03-30T04:05:47.026Z,13.80
2023-03-30T04:08:18.121Z,13.80
2023-03-30T04:10:46.698Z,13.80
2023-03-30T04:13:15.207Z,13.80
2023-03-30T04:15:43.516Z,13.70
2023-03-30T04:18:11.923Z,13.60
2023-03-30T04:20:40.313Z,13.60
2023-03-30T04:23:10.325Z,13.70
2023-03-30T04:25:39.916Z,13.70
2023-03-30T04:28:08.146Z,13.80
2023-03-30T04:30:36.666Z,14.00
2023-03-30T04:33:05.182Z,14.20
2023-03-30T04:35:34.056Z,14.00
2023-03-30T04:38:02.972Z,14.10
2023-03-30T04:40:33.357Z,13.90
2023-03-30T04:43:02.947Z,13.80
2023-03-30T04:45:32.029Z,13.70
2023-03-30T04:48:00.655Z,13.70
2023-03-30T04:50:29.354Z,13.70
2023-03-30T04:52:57.605Z,13.70
2023-03-30T04:55:26.089Z,13.70
2023-03-30T04:57:55.781Z,13.60
2023-03-30T05:00:24.276Z,13.70
2023-03-30T05:02:52.843Z,13.60
2023-03-30T05:05:21.432Z,13.70
2023-03-30T05:07:49.918Z,13.70
2023-03-30T05:10:18.542Z,14.00
2023-03-30T05:12:47.485Z,13.80
2023-03-30T05:15:17.571Z,13.70
2023-03-30T05:17:45.805Z,13.80
2023-03-30T05:20:15.234Z,13.80
2023-03-30T05:22:43.958Z,13.80
2023-03-30T05:25:12.298Z,13.90
2023-03-30T05:27:40.601Z,13.90
2023-03-30T05:30:10.063Z,13.90
2023-03-30T05:32:40.165Z,13.90
2023-03-30T05:35:09.164Z,14.00
2023-03-30T05:37:37.411Z,14.00
2023-03-30T05:40:09.849Z,14.20
2023-03-30T05:42:38.190Z,14.00
2023-03-30T05:45:09.008Z,14.00
2023-03-30T05:47:37.173Z,14.00
2023-03-30T05:50:09.577Z,14.00
2023-03-30T05:52:37.913Z,14.00
2023-03-30T05:55:06.982Z,13.90
2023-03-30T05:57:38.450Z,13.90
2023-03-30T06:00:10.384Z,13.90
2023-03-30T06:02:39.253Z,13.90
2023-03-30T06:05:10.691Z,13.90
2023-03-30T06:07:39.839Z,13.80
2023-03-30T06:10:09.362Z,13.90
2023-03-30T06:12:39.500Z,13.90
2023-03-30T06:15:09.193Z,13.80
2023-03-30T06:17:37.813Z,13.80
2023-03-30T06:20:12.818Z,13.90
2023-03-30T06:22:41.767Z,13.80
2023-03-30T06:25:11.197Z,13.80
2023-03-30T06:27:40.981Z,13.80
2023-03-30T06:30:11.789Z,13.80
2023-03-30T06:32:40.791Z,13.80
2023-03-30T06:35:13.650Z,13.80
2023-03-30T06:37:42.114Z,13.90
2023-03-30T06:40:13.559Z,13.80
2023-03-30T06:42:44.197Z,13.80
2023-03-30T06:45:13.776Z,13.80
2023-03-30T06:47:42.415Z,13.80
2023-03-30T06:50:13.743Z,13.90
2023-03-30T06:52:42.305Z,13.80
2023-03-30T06:55:10.824Z,13.90
2023-03-30T06:57:39.218Z,13.80
2023-03-30T07:00:13.775Z,13.80
2023-03-30T07:02:42.908Z,13.80
2023-03-30T07:05:15.910Z,13.90
2023-03-30T07:07:45.328Z,14.00
2023-03-30T07:10:13.588Z,13.90
2023-03-30T07:12:42.749Z,14.10
2023-03-30T07:15:12.776Z,14.00
2023-03-30T07:17:41.352Z,14.20
2023-03-30T07:20:11.366Z,14.20
2023-03-30T07:22:41.796Z,14.20
2023-03-30T07:25:11.085Z,14.40
2023-03-30T07:27:42.587Z,14.30
2023-03-30T07:30:21.296Z,14.10
2023-03-30T07:32:51.033Z,14.10
2023-03-30T07:35:19.882Z,14.20
2023-03-30T07:37:50.980Z,14.30
2023-03-30T07:40:20.192Z,14.30
2023-03-30T07:42:48.942Z,14.40
2023-03-30T07:45:17.402Z,14.40
2023-03-30T07:47:45.964Z,14.40
2023-03-30T07:50:14.456Z,14.30
2023-03-30T07:52:43.082Z,14.20
2023-03-30T07:55:13.315Z,14.10
2023-03-30T07:57:42.471Z,14.00
2023-03-30T08:00:15.040Z,14.00
2023-03-30T08:02:45.032Z,13.90
2023-03-30T08:05:13.722Z,13.90
2023-03-30T08:07:42.362Z,13.90
2023-03-30T08:10:13.249Z,13.90
2023-03-30T08:12:42.282Z,13.80
2023-03-30T08:15:12.169Z,13.90
2023-03-30T08:17:41.332Z,13.90
2023-03-30T08:20:11.841Z,13.90
2023-03-30T08:22:40.547Z,14.00
2023-03-30T08:25:09.999Z,13.90
2023-03-30T08:27:40.362Z,14.00
2023-03-30T08:30:11.035Z,14.00
2023-03-30T08:32:39.618Z,14.10
2023-03-30T08:35:09.663Z,14.00
2023-03-30T08:37:38.225Z,14.00
2023-03-30T08:40:10.262Z,14.00
2023-03-30T08:42:55.999Z,14.00
2023-03-30T08:45:24.390Z,14.00
2023-03-30T08:47:53.638Z,14.00
2023-03-30T08:50:30.205Z,14.00
2023-03-30T08:52:58.680Z,14.00
2023-03-30T08:55:33.262Z,14.10
2023-03-30T08:58:05.075Z,14.00
2023-03-30T09:00:40.167Z,14.00
2023-03-30T09:03:18.055Z,14.20
2023-03-30T09:05:51.226Z,14.30
2023-03-30T09:08:21.964Z,14.40
2023-03-30T09:10:55.929Z,14.40
2023-03-30T09:13:29.837Z,14.40
2023-03-30T09:16:05.157Z,14.50
2023-03-30T09:18:34.983Z,14.80
2023-03-30T09:21:06.704Z,15.00
2023-03-30T09:23:36.150Z,15.10
2023-03-30T09:26:13.432Z,15.10
2023-03-30T09:28:49.116Z,15.20
2023-03-30T09:31:21.837Z,15.30
2023-03-30T09:33:56.819Z,15.50
2023-03-30T09:36:28.478Z,15.30
2023-03-30T09:38:57.225Z,15.40
2023-03-30T09:41:41.862Z,15.20
2023-03-30T09:44:23.321Z,15.00
2023-03-30T09:46:54.809Z,15.00
2023-03-30T09:49:23.310Z,15.10
2023-03-30T09:51:57.838Z,15.20
2023-03-30T09:54:26.681Z,15.30
2023-03-30T09:56:57.329Z,15.20
2023-03-30T09:59:34.122Z,15.20
2023-03-30T10:02:12.324Z,15.10
2023-03-30T10:04:58.184Z,14.80
2023-03-30T10:07:29.585Z,14.50
2023-03-30T10:10:00.451Z,14.10
2023-03-30T10:12:30.607Z,14.00
2023-03-30T10:15:04.556Z,13.90
2023-03-30T10:17:33.424Z,13.80
2023-03-30T10:20:24.383Z,13.80
2023-03-30T10:22:55.206Z,13.70
2023-03-30T10:25:25.332Z,13.80
2023-03-30T10:27:56.034Z,13.70
2023-03-30T10:30:28.539Z,13.60
2023-03-30T10:32:59.139Z,13.50
2023-03-30T10:35:29.356Z,13.60
2023-03-30T10:37:58.906Z,13.60
2023-03-30T10:40:30.619Z,13.60
2023-03-30T10:42:59.453Z,13.50
2023-03-30T10:45:36.471Z,13.60
2023-03-30T10:48:18.397Z,13.60
2023-03-30T10:50:51.212Z,13.60
2023-03-30T10:53:27.747Z,13.60
2023-03-30T10:56:03.255Z,13.70
2023-03-30T10:58:45.860Z,13.70
2023-03-30T11:01:21.158Z,13.80
2023-03-30T11:03:55.461Z,14.00
2023-03-30T11:06:28.062Z,14.10
2023-03-30T11:08:58.978Z,14.10
2023-03-30T11:11:38.346Z,14.30
2023-03-30T11:14:10.103Z,14.50
2023-03-30T11:16:52.873Z,14.60
2023-03-30T11:19:24.766Z,15.00
2023-03-30T11:21:58.836Z,15.00
2023-03-30T11:24:29.390Z,15.10
2023-03-30T11:27:02.840Z,15.00
2023-03-30T11:29:38.108Z,15.20
2023-03-30T11:32:18.619Z,15.40
2023-03-30T11:34:55.806Z,15.50
2023-03-30T11:37:30.044Z,15.80
2023-03-30T11:40:01.868Z,16.00
2023-03-30T11:42:32.012Z,16.00
2023-03-30T11:45:00.777Z,16.10
2023-03-30T11:47:43.487Z,16.20
2023-03-30T11:50:23.353Z,16.40
2023-03-30T11:52:58.367Z,16.60
2023-03-30T11:55:42.547Z,16.40
2023-03-30T11:58:17.394Z,16.70
2023-03-30T12:00:52.890Z,16.70
2023-03-30T12:03:37.361Z,16.50
2023-03-30T12:06:14.353Z,16.40
2023-03-30T12:08:53.473Z,16.40
2023-03-30T12:11:29.222Z,16.30
2023-03-30T12:13:58.261Z,16.30
2023-03-30T12:16:32.042Z,16.10
2023-03-30T12:19:09.163Z,16.00
2023-03-30T12:21:41.053Z,16.30
2023-03-30T12:24:16.049Z,16.60
2023-03-30T12:26:51.835Z,16.60
2023-03-30T12:30:01.759Z,16.60
2023-03-30T12:32:32.798Z,16.50
2023-03-30T12:35:02.861Z,16.30
2023-03-30T12:37:35.182Z,16.40
2023-03-30T12:40:09.713Z,16.40
2023-03-30T12:42:46.380Z,16.20
2023-03-30T12:45:22.590Z,16.00
2023-03-30T12:48:14.619Z,15.80
2023-03-30T12:50:51.793Z,15.60
2023-03-30T12:53:32.010Z,15.30
2023-03-30T12:56:05.468Z,15.40
2023-03-30T12:59:04.658Z,15.10
2023-03-30T13:01:46.649Z,14.70
2023-03-30T13:04:17.499Z,14.50
2023-03-30T13:06:53.548Z,14.00
2023-03-30T13:09:37.100Z,14.30
2023-03-30T13:12:32.790Z,14.00
2023-03-30T13:15:20.558Z,14.10
2023-03-30T13:17:51.258Z,13.90
2023-03-30T13:23:07.304Z,13.80
2023-03-30T13:25:40.839Z,13.60
2023-03-30T13:28:36.980Z,13.80
2023-03-30T13:31:12.825Z,13.50
2023-03-30T13:33:45.996Z,13.20
2023-03-30T13:36:17.885Z,13.20
2023-03-30T13:39:19.386Z,13.40
2023-03-30T13:41:55.291Z,13.70
2023-03-30T13:44:37.166Z,13.80
2023-03-30T13:47:15.716Z,14.10
2023-03-30T13:49:50.562Z,14.30
2023-03-30T13:52:21.277Z,14.40
2023-03-30T13:54:51.493Z,14.60
2023-03-30T13:57:22.965Z,14.70
2023-03-30T13:59:54.021Z,14.80
2023-03-30T14:02:24.455Z,14.90
2023-03-30T14:04:53.241Z,14.90
2023-03-30T14:07:24.235Z,15.00
2023-03-30T14:10:19.110Z,15.10
2023-03-30T14:12:50.925Z,15.20
2023-03-30T14:15:23.528Z,15.20
2023-03-30T14:17:53.417Z,15.40
2023-03-30T14:20:31.484Z,15.30
2023-03-30T14:23:00.675Z,15.30
2023-03-30T14:25:33.933Z,15.60
2023-03-30T14:28:04.764Z,15.60
2023-03-30T14:30:34.480Z,15.50
2023-03-30T14:33:11.125Z,15.60
2023-03-30T14:35:43.234Z,15.40
2023-03-30T14:38:17.719Z,15.20
2023-03-30T14:40:48.155Z,15.30
2023-03-30T14:43:18.780Z,15.20
2023-03-30T14:45:48.186Z,15.20
2023-03-30T14:48:22.942Z,15.30
2023-03-30T14:50:51.990Z,15.60
2023-03-30T14:53:24.458Z,15.60
2023-03-30T14:55:57.278Z,15.70
2023-03-30T14:58:27.356Z,15.90
2023-03-30T15:00:59.010Z,15.90
2023-03-30T15:03:34.097Z,15.70
2023-03-30T15:06:04.075Z,15.60
2023-03-30T15:08:34.231Z,15.30
2023-03-30T15:11:08.975Z,15.30
2023-03-30T15:13:39.598Z,15.00
2023-03-30T15:16:08.835Z,14.60
2023-03-30T15:18:38.425Z,14.70
2023-03-30T15:21:08.277Z,14.30
2023-03-30T15:23:40.933Z,14.10
2023-03-30T15:26:12.470Z,14.10
2023-03-30T15:28:45.724Z,13.80
2023-03-30T15:31:16.261Z,14.00
2023-03-30T15:33:46.591Z,14.20
2023-03-30T15:36:20.227Z,14.30
2023-03-30T15:38:50.506Z,14.10
2023-03-30T15:41:23.749Z,14.10
2023-03-30T15:43:57.673Z,14.10
2023-03-30T15:46:28.102Z,14.20
2023-03-30T15:49:00.201Z,14.10
2023-03-30T15:51:33.246Z,14.10
2023-03-30T15:54:03.914Z,14.00
2023-03-30T15:56:37.295Z,13.90
2023-03-30T15:59:06.213Z,14.00
2023-03-30T16:01:44.609Z,13.90
2023-03-30T16:04:16.928Z,13.50
2023-03-30T16:06:47.492Z,13.50
2023-03-30T16:09:16.456Z,13.40
2023-03-30T16:11:46.977Z,13.30
2023-03-30T16:14:17.009Z,13.40
2023-03-30T16:16:45.438Z,13.40
2023-03-30T16:19:17.566Z,13.60
2023-03-30T16:21:47.151Z,13.50
2023-03-30T16:24:15.983Z,13.40
2023-03-30T16:26:46.914Z,13.50
2023-03-30T16:29:21.815Z,13.60
2023-03-30T16:31:50.398Z,13.70
2023-03-30T16:34:19.091Z,13.70
2023-03-30T16:36:48.196Z,13.80
2023-03-30T16:39:19.713Z,13.80
2023-03-30T16:41:51.030Z,13.80
2023-03-30T16:44:21.038Z,13.80
2023-03-30T16:46:50.757Z,13.80
2023-03-30T16:49:24.389Z,13.70
2023-03-30T16:51:57.518Z,13.70
2023-03-30T16:54:32.538Z,13.70
2023-03-30T16:57:03.157Z,13.70
2023-03-30T16:59:33.539Z,13.60
2023-03-30T17:02:03.233Z,13.50
2023-03-30T17:04:31.698Z,13.50
2023-03-30T17:07:00.154Z,13.40
2023-03-30T17:09:28.528Z,13.30
2023-03-30T17:11:57.339Z,13.40
2023-03-30T17:14:28.481Z,13.30
2023-03-30T17:16:57.763Z,13.30
2023-03-30T17:19:28.001Z,13.40
2023-03-30T17:21:56.945Z,13.30
2023-03-30T17:24:25.677Z,13.30
2023-03-30T17:26:54.129Z,13.20
2023-03-30T17:29:22.532Z,13.20
2023-03-30T17:31:52.522Z,13.20
2023-03-30T17:34:21.004Z,13.10
2023-03-30T17:36:49.402Z,13.00
2023-03-30T17:39:17.692Z,13.10
2023-03-30T17:41:46.226Z,13.00
2023-03-30T17:44:15.526Z,13.00
2023-03-30T17:46:44.193Z,13.00
2023-03-30T17:49:17.861Z,12.90
2023-03-30T17:51:46.319Z,12.90
2023-03-30T17:54:14.905Z,12.90
2023-03-30T17:56:43.367Z,12.80
2023-03-30T17:59:12.052Z,12.90
2023-03-30T18:01:41.374Z,12.80
2023-03-30T18:04:10.469Z,12.70
2023-03-30T18:06:41.871Z,12.80
2023-03-30T18:09:16.623Z,12.80
2023-03-30T18:11:46.386Z,12.70
2023-03-30T18:14:14.820Z,12.80
2023-03-30T18:16:45.690Z,12.70
2023-03-30T18:19:14.375Z,12.70
2023-03-30T18:21:44.752Z,12.80
2023-03-30T18:24:13.324Z,12.90
2023-03-30T18:26:43.987Z,12.80
2023-03-30T18:29:20.195Z,12.70
2023-03-30T18:31:49.300Z,12.70
2023-03-30T18:34:19.840Z,12.70
2023-03-30T18:36:49.852Z,12.70
2023-03-30T18:39:22.441Z,12.80
2023-03-30T18:41:51.494Z,12.70
2023-03-30T18:44:20.077Z,12.60
2023-03-30T18:46:54.432Z,12.60
2023-03-30T18:49:23.943Z,12.70
2023-03-30T18:51:53.532Z,12.80
2023-03-30T18:54:22.191Z,12.60
2023-03-30T18:56:51.589Z,12.60
2023-03-30T18:59:23.038Z,12.50
2023-03-30T19:01:51.424Z,12.40
2023-03-30T19:04:19.639Z,12.40
2023-03-30T19:06:48.244Z,12.40
2023-03-30T19:09:29.811Z,12.40
2023-03-30T19:12:04.831Z,12.50
2023-03-30T19:14:33.011Z,12.40
2023-03-30T19:17:01.296Z,12.50
2023-03-30T19:19:29.470Z,12.40
2023-03-30T19:21:59.123Z,12.40
2023-03-30T19:24:28.859Z,12.40
2023-03-30T19:26:57.148Z,12.30
2023-03-30T19:29:25.431Z,12.40
2023-03-30T19:31:55.079Z,12.30
2023-03-30T19:34:23.269Z,12.30
2023-03-30T19:36:51.647Z,12.40
2023-03-30T19:39:19.773Z,12.40
2023-03-30T19:41:49.256Z,12.40
2023-03-30T19:44:17.473Z,12.40
2023-03-30T19:46:45.856Z,12.40
2023-03-30T19:49:13.983Z,12.40
2023-03-30T19:51:42.121Z,12.40
2023-03-30T19:54:10.912Z,12.40
2023-03-30T19:56:40.755Z,12.40
2023-03-30T19:59:11.164Z,12.30
2023-03-30T20:01:44.944Z,12.40
2023-03-30T20:04:13.044Z,12.40
2023-03-30T20:06:41.326Z,12.40
2023-03-30T20:09:09.704Z,12.50
2023-03-30T20:11:37.816Z,12.50
2023-03-30T20:14:07.531Z,12.40
2023-03-30T20:16:37.953Z,12.50
2023-03-30T20:19:15.797Z,12.40
2023-03-30T20:21:52.001Z,12.40
2023-03-30T20:24:20.448Z,12.40
2023-03-30T20:26:48.776Z,12.40
2023-03-30T20:29:17.503Z,12.40
2023-03-30T20:31:47.610Z,12.40
2023-03-30T20:34:16.481Z,12.50
2023-03-30T20:36:46.487Z,12.50
2023-03-30T20:39:15.769Z,12.40
2023-03-30T20:41:45.167Z,12.40
2023-03-30T20:44:13.835Z,12.40
2023-03-30T20:46:43.622Z,12.40
2023-03-30T20:49:14.239Z,12.40
2023-03-30T20:51:45.146Z,12.30
2023-03-30T20:54:13.579Z,12.20
2023-03-30T20:56:43.459Z,12.20
2023-03-30T20:59:12.313Z,12.20
2023-03-30T21:01:41.159Z,12.10
2023-03-30T21:04:09.852Z,12.10
2023-03-30T21:06:39.910Z,12.10
2023-03-30T21:09:08.719Z,12.10
2023-03-30T21:11:39.029Z,12.20
2023-03-30T21:14:08.264Z,12.10
2023-03-30T21:16:38.127Z,12.10
2023-03-30T21:19:06.818Z,12.00
2023-03-30T21:21:37.834Z,12.00
2023-03-30T21:24:12.641Z,12.10
2023-03-30T21:26:41.346Z,12.00
2023-03-30T21:29:09.753Z,12.00
2023-03-30T21:31:38.311Z,12.00
2023-03-30T21:34:07.167Z,11.90
2023-03-30T21:36:35.613Z,12.00
2023-03-30T21:39:04.205Z,12.00
2023-03-30T21:41:34.161Z,11.80
2023-03-30T21:44:05.447Z,11.80
2023-03-30T21:46:33.623Z,11.80
