createdAt,value
2019-05-25T00:03:04.679Z,100925.44
2019-05-25T00:08:08.182Z,100936.91
2019-05-25T00:13:11.738Z,100927.72
2019-05-25T00:18:14.867Z,100932.28
2019-05-25T00:23:18.117Z,100926.16
2019-05-25T00:28:21.029Z,100932.77
2019-05-25T00:33:23.919Z,100942.44
2019-05-25T00:38:27.090Z,100935.38
2019-05-25T00:43:30.552Z,100936.73
2019-05-25T00:48:33.856Z,100937.22
2019-05-25T00:53:37.072Z,100935.23
2019-05-25T00:58:39.971Z,100935.67
2019-05-25T01:03:43.459Z,100940.11
2019-05-25T01:08:46.691Z,100947.27
2019-05-25T01:13:49.603Z,100946.19
2019-05-25T01:18:52.811Z,100943.17
2019-05-25T01:23:57.055Z,100949.83
2019-05-25T01:29:00.252Z,100949.39
2019-05-25T01:34:03.178Z,100950.39
2019-05-25T01:39:06.493Z,100948.58
2019-05-25T01:44:09.721Z,100951.02
2019-05-25T01:49:12.978Z,100941.14
2019-05-25T01:54:16.567Z,100944.18
2019-05-25T01:59:19.840Z,100954.00
2019-05-25T02:04:23.339Z,100952.69
2019-05-25T02:09:26.499Z,100955.11
2019-05-25T02:14:29.405Z,100960.45
2019-05-25T02:19:32.249Z,100964.73
2019-05-25T02:24:35.409Z,100966.67
2019-05-25T02:29:38.683Z,100966.39
2019-05-25T02:34:41.882Z,100974.30
2019-05-25T02:39:45.386Z,100973.91
2019-05-25T02:44:48.712Z,100976.48
2019-05-25T02:49:51.619Z,100983.33
2019-05-25T02:54:55.533Z,100983.33
2019-05-25T02:59:58.440Z,100988.15
2019-05-25T03:05:01.751Z,100991.20
2019-05-25T03:10:05.253Z,100991.24
2019-05-25T03:15:09.142Z,100989.02
2019-05-25T03:20:13.138Z,100990.83
2019-05-25T03:25:16.180Z,100986.33
2019-05-25T03:30:33.210Z,100989.52
2019-05-25T03:35:36.669Z,100993.59
2019-05-25T03:40:39.905Z,100998.82
2019-05-25T03:45:43.301Z,100997.28
2019-05-25T03:50:46.536Z,100997.63
2019-05-25T03:56:02.967Z,101000.58
2019-05-25T04:00:54.573Z,100998.27
2019-05-25T04:05:57.730Z,100994.95
2019-05-25T04:11:00.868Z,100993.73
2019-05-25T04:16:03.359Z,100997.92
2019-05-25T04:21:08.481Z,100995.52
2019-05-25T04:26:21.844Z,101002.20
2019-05-25T04:31:16.751Z,101002.88
2019-05-25T04:36:19.416Z,101003.55
2019-05-25T04:41:22.417Z,101008.10
2019-05-25T04:46:25.617Z,101001.47
2019-05-25T04:51:29.100Z,101010.83
2019-05-25T04:56:39.533Z,101009.84
2019-05-25T05:01:39.030Z,101007.89
2019-05-25T05:06:43.199Z,101014.27
2019-05-25T05:11:46.659Z,101009.13
2019-05-25T05:16:49.987Z,101016.92
2019-05-25T05:21:55.693Z,101019.14
2019-05-25T05:26:58.837Z,101019.55
2019-05-25T05:32:02.301Z,101016.81
2019-05-25T05:37:06.954Z,101021.48
2019-05-25T05:42:13.450Z,101029.56
2019-05-25T05:47:17.108Z,101026.20
2019-05-25T05:52:21.165Z,101034.63
2019-05-25T05:57:24.477Z,101035.58
2019-05-25T06:02:27.797Z,101037.70
2019-05-25T06:07:30.994Z,101038.75
2019-05-25T06:12:33.534Z,101046.09
2019-05-25T06:17:36.837Z,101050.41
2019-05-25T06:22:40.371Z,101039.94
2019-05-25T06:27:43.182Z,101042.78
2019-05-25T06:32:46.339Z,101049.12
2019-05-25T06:37:48.844Z,101065.62
2019-05-25T06:42:52.392Z,101059.53
2019-05-25T06:47:55.865Z,101054.73
2019-05-25T06:52:59.178Z,101061.67
2019-05-25T06:58:02.390Z,101055.38
2019-05-25T07:03:05.601Z,101050.98
2019-05-25T07:08:08.497Z,101050.13
2019-05-25T07:13:11.880Z,101055.82
2019-05-25T07:18:15.002Z,101061.98
2019-05-25T07:23:18.216Z,101067.52
2019-05-25T07:28:24.094Z,101062.92
2019-05-25T07:33:29.032Z,101071.70
2019-05-25T07:38:31.910Z,101075.73
2019-05-25T07:43:35.537Z,101071.34
2019-05-25T07:48:39.389Z,101073.83
2019-05-25T07:53:42.922Z,101078.89
2019-05-25T07:58:48.682Z,101089.44
2019-05-25T08:03:52.045Z,101097.20
2019-05-25T08:08:55.373Z,101098.28
2019-05-25T08:13:58.620Z,101097.68
2019-05-25T08:19:01.945Z,101115.27
2019-05-25T08:24:05.135Z,101119.42
2019-05-25T08:29:08.044Z,101118.87
2019-05-25T08:34:11.910Z,101125.72
2019-05-25T08:39:15.358Z,101124.33
2019-05-25T08:44:18.718Z,101128.80
2019-05-25T08:49:22.229Z,101118.87
2019-05-25T08:54:28.248Z,101124.75
2019-05-25T08:59:31.772Z,101128.97
2019-05-25T09:04:34.673Z,101125.52
2019-05-25T09:09:37.717Z,101138.80
2019-05-25T09:14:43.440Z,101144.73
2019-05-25T09:19:46.801Z,101142.67
2019-05-25T09:24:50.031Z,101141.28
2019-05-25T09:29:53.526Z,101132.34
2019-05-25T09:34:56.337Z,101143.41
2019-05-25T09:39:59.303Z,101153.38
2019-05-25T09:45:02.873Z,101154.69
2019-05-25T09:50:06.602Z,101154.69
2019-05-25T09:55:10.827Z,101150.75
2019-05-25T10:00:14.753Z,101151.93
2019-05-25T10:05:18.334Z,101148.34
2019-05-25T10:10:22.351Z,101138.41
2019-05-25T10:15:28.363Z,101147.64
2019-05-25T10:20:31.100Z,101138.16
2019-05-25T10:25:34.326Z,101132.02
2019-05-25T10:30:37.905Z,101137.75
2019-05-25T10:35:40.384Z,101135.34
2019-05-25T10:40:43.585Z,101136.52
2019-05-25T10:45:46.489Z,101131.89
2019-05-25T10:50:50.016Z,101130.41
2019-05-25T10:55:53.220Z,101128.28
2019-05-25T11:00:56.773Z,101134.20
2019-05-25T11:05:59.739Z,101128.04
2019-05-25T11:11:02.622Z,101125.26
2019-05-25T11:16:05.315Z,101125.73
2019-05-25T11:21:08.143Z,101125.73
2019-05-25T11:26:11.149Z,101128.08
2019-05-25T11:31:14.382Z,101127.39
2019-05-25T11:36:17.570Z,101129.51
2019-05-25T11:41:21.211Z,101127.85
2019-05-25T11:46:24.704Z,101129.20
2019-05-25T11:51:28.296Z,101133.62
2019-05-25T11:56:31.451Z,101134.47
2019-05-25T12:01:34.637Z,101137.96
2019-05-25T12:06:37.958Z,101138.30
2019-05-25T12:11:41.466Z,101148.86
2019-05-25T12:16:45.470Z,101147.05
2019-05-25T12:21:48.854Z,101139.78
2019-05-25T12:26:52.077Z,101149.53
2019-05-25T12:32:03.598Z,101143.38
2019-05-25T12:37:00.355Z,101146.11
2019-05-25T12:42:03.869Z,101154.09
